createdAt,value
2023-05-03T00:02:26.200Z,6.60
2023-05-03T00:04:54.441Z,6.50
2023-05-03T00:07:22.976Z,6.50
2023-05-03T00:09:50.279Z,6.50
2023-05-03T00:12:17.246Z,6.40
2023-05-03T00:14:45.566Z,6.40
2023-05-03T00:17:13.300Z,6.40
2023-05-03T00:19:40.648Z,6.50
2023-05-03T00:22:07.806Z,6.40
2023-05-03T00:24:35.431Z,6.40
2023-05-03T00:27:04.565Z,6.30
2023-05-03T00:29:31.576Z,6.30
2023-05-03T00:32:00.266Z,6.30
2023-05-03T00:34:27.307Z,6.30
2023-05-03T00:36:54.314Z,6.30
2023-05-03T00:39:21.255Z,6.20
2023-05-03T00:41:48.148Z,6.20
2023-05-03T00:44:15.157Z,6.20
2023-05-03T00:46:42.196Z,6.20
2023-05-03T00:49:09.170Z,6.20
2023-05-03T00:51:36.247Z,6.20
2023-05-03T00:54:03.345Z,6.20
2023-05-03T00:56:32.995Z,6.10
2023-05-03T00:59:06.406Z,6.10
2023-05-03T01:01:33.467Z,6.00
2023-05-03T01:04:05.154Z,6.00
2023-05-03T01:06:38.435Z,6.00
2023-05-03T01:09:21.246Z,6.00
2023-05-03T01:12:07.190Z,6.00
2023-05-03T01:14:45.384Z,6.00
2023-05-03T01:17:14.325Z,6.00
2023-05-03T01:19:56.436Z,6.00
2023-05-03T01:22:48.453Z,6.00
2023-05-03T01:25:16.262Z,6.00
2023-05-03T01:27:43.513Z,6.00
2023-05-03T01:30:12.938Z,6.00
2023-05-03T01:32:54.737Z,5.90
2023-05-03T01:35:39.675Z,5.90
2023-05-03T01:38:07.785Z,5.90
2023-05-03T01:40:43.456Z,5.90
2023-05-03T01:43:13.557Z,5.80
2023-05-03T01:45:41.071Z,5.80
2023-05-03T01:48:14.052Z,5.80
2023-05-03T01:50:41.009Z,5.80
2023-05-03T01:53:07.903Z,5.80
2023-05-03T01:55:35.037Z,5.70
2023-05-03T01:58:01.927Z,5.70
2023-05-03T02:00:29.000Z,5.80
2023-05-03T02:02:57.327Z,5.80
2023-05-03T02:05:24.234Z,5.70
2023-05-03T02:07:51.093Z,5.70
2023-05-03T02:10:18.154Z,5.70
2023-05-03T02:12:45.585Z,5.60
2023-05-03T02:15:13.914Z,5.60
2023-05-03T02:17:42.555Z,5.50
2023-05-03T02:20:12.745Z,5.60
2023-05-03T02:22:39.720Z,5.50
2023-05-03T02:25:07.844Z,5.50
2023-05-03T02:27:34.725Z,5.50
2023-05-03T02:30:02.092Z,5.50
2023-05-03T02:32:29.402Z,5.50
2023-05-03T02:34:56.329Z,5.50
2023-05-03T02:37:23.250Z,5.50
2023-05-03T02:39:50.242Z,5.50
2023-05-03T02:42:17.159Z,5.50
2023-05-03T02:44:46.430Z,5.40
2023-05-03T02:47:13.440Z,5.30
2023-05-03T02:49:40.335Z,5.40
2023-05-03T02:52:07.200Z,5.40
2023-05-03T02:54:34.172Z,5.40
2023-05-03T02:57:02.208Z,5.40
2023-05-03T02:59:29.182Z,5.30
2023-05-03T03:01:56.206Z,5.40
2023-05-03T03:04:23.295Z,5.40
2023-05-03T03:06:53.555Z,5.30
2023-05-03T03:09:20.579Z,5.40
2023-05-03T03:11:47.523Z,5.40
2023-05-03T03:14:14.459Z,5.30
2023-05-03T03:16:42.282Z,5.30
2023-05-03T03:19:09.441Z,5.30
2023-05-03T03:21:37.203Z,5.30
2023-05-03T03:24:04.941Z,5.30
2023-05-03T03:26:31.908Z,5.30
2023-05-03T03:28:58.872Z,5.20
2023-05-03T03:31:26.189Z,5.30
2023-05-03T03:33:53.127Z,5.20
2023-05-03T03:36:20.063Z,5.20
2023-05-03T03:38:47.115Z,5.20
2023-05-03T03:41:14.302Z,5.20
2023-05-03T03:43:41.337Z,5.20
2023-05-03T03:46:08.278Z,5.20
2023-05-03T03:48:35.192Z,5.20
2023-05-03T03:51:02.059Z,5.30
2023-05-03T03:53:28.985Z,5.30
2023-05-03T03:55:56.533Z,5.20
2023-05-03T03:58:23.420Z,5.20
2023-05-03T04:00:51.425Z,5.20
2023-05-03T04:03:18.525Z,5.30
2023-05-03T04:05:45.997Z,5.30
2023-05-03T04:08:13.014Z,5.30
2023-05-03T04:10:39.957Z,5.30
2023-05-03T04:13:07.054Z,5.30
2023-05-03T04:15:33.963Z,5.30
2023-05-03T04:18:00.989Z,5.40
2023-05-03T04:20:28.170Z,5.30
2023-05-03T04:22:55.303Z,5.40
2023-05-03T04:25:22.209Z,5.40
2023-05-03T04:27:49.162Z,5.50
2023-05-03T04:30:17.671Z,5.50
2023-05-03T04:32:44.613Z,5.60
2023-05-03T04:35:12.616Z,5.60
2023-05-03T04:37:42.397Z,5.60
2023-05-03T04:40:12.650Z,5.70
2023-05-03T04:42:39.766Z,5.70
2023-05-03T04:45:09.921Z,5.70
2023-05-03T04:47:37.247Z,5.70
2023-05-03T04:50:04.694Z,5.80
2023-05-03T04:52:32.095Z,5.80
2023-05-03T04:54:59.042Z,5.90
2023-05-03T04:57:26.076Z,5.90
2023-05-03T04:59:54.276Z,5.90
2023-05-03T05:02:21.728Z,6.10
2023-05-03T05:04:48.915Z,6.20
2023-05-03T05:07:16.408Z,6.20
2023-05-03T05:09:43.396Z,6.20
2023-05-03T05:12:10.359Z,6.20
2023-05-03T05:14:37.506Z,6.30
2023-05-03T05:17:04.512Z,6.20
2023-05-03T05:19:31.449Z,6.20
2023-05-03T05:21:58.459Z,6.20
2023-05-03T05:24:25.496Z,6.20
2023-05-03T05:26:52.482Z,6.30
2023-05-03T05:29:19.555Z,6.40
2023-05-03T05:31:46.767Z,6.50
2023-05-03T05:34:13.869Z,6.60
2023-05-03T05:36:40.943Z,6.70
2023-05-03T05:39:07.984Z,6.80
2023-05-03T05:41:34.971Z,7.00
2023-05-03T05:44:02.112Z,7.10
2023-05-03T05:46:29.324Z,7.00
2023-05-03T05:48:56.579Z,7.10
2023-05-03T05:51:23.612Z,7.20
2023-05-03T05:53:50.658Z,7.20
2023-05-03T05:56:17.688Z,7.20
2023-05-03T05:58:44.849Z,7.30
2023-05-03T06:01:12.048Z,7.40
2023-05-03T06:03:39.049Z,7.50
2023-05-03T06:06:06.195Z,7.40
2023-05-03T06:08:33.405Z,7.50
2023-05-03T06:11:00.304Z,7.60
2023-05-03T06:13:27.431Z,7.70
2023-05-03T06:15:54.384Z,8.00
2023-05-03T06:18:21.372Z,7.80
2023-05-03T06:20:51.502Z,7.90
2023-05-03T06:23:18.716Z,8.00
2023-05-03T06:25:48.769Z,7.90
2023-05-03T06:28:16.001Z,7.90
2023-05-03T06:30:48.183Z,7.90
2023-05-03T06:33:17.173Z,8.10
2023-05-03T06:35:44.291Z,8.60
2023-05-03T06:38:12.155Z,9.70
2023-05-03T06:40:41.370Z,9.80
2023-05-03T06:43:09.493Z,10.30
2023-05-03T06:45:36.524Z,11.10
2023-05-03T06:48:04.666Z,10.50
2023-05-03T06:50:32.120Z,11.40
2023-05-03T06:52:59.093Z,11.60
2023-05-03T06:55:26.165Z,12.30
2023-05-03T06:57:53.915Z,12.80
2023-05-03T07:00:23.346Z,12.60
2023-05-03T07:02:50.413Z,12.40
2023-05-03T07:05:17.592Z,12.50
2023-05-03T07:07:44.600Z,12.40
2023-05-03T07:10:11.691Z,12.00
2023-05-03T07:12:38.769Z,11.60
2023-05-03T07:15:06.045Z,12.10
2023-05-03T07:17:33.057Z,12.60
2023-05-03T07:20:00.392Z,12.40
2023-05-03T07:22:28.115Z,11.90
2023-05-03T07:24:55.872Z,11.40
2023-05-03T07:27:23.123Z,12.00
2023-05-03T07:29:50.072Z,13.30
2023-05-03T07:32:17.052Z,12.60
2023-05-03T07:34:44.162Z,13.10
2023-05-03T07:37:11.069Z,13.20
2023-05-03T07:39:39.504Z,13.20
2023-05-03T07:42:06.538Z,13.00
2023-05-03T07:44:33.580Z,12.10
2023-05-03T07:47:00.539Z,13.10
2023-05-03T07:49:27.782Z,12.90
2023-05-03T07:51:54.720Z,12.20
2023-05-03T07:54:21.624Z,12.60
2023-05-03T07:56:48.855Z,13.30
2023-05-03T07:59:16.128Z,13.90
2023-05-03T08:01:43.180Z,13.30
2023-05-03T08:04:10.522Z,13.10
2023-05-03T08:06:38.922Z,14.00
2023-05-03T08:09:06.172Z,13.10
2023-05-03T08:11:33.436Z,13.50
2023-05-03T08:14:00.400Z,13.40
2023-05-03T08:16:29.897Z,13.60
2023-05-03T08:18:57.055Z,14.40
2023-05-03T08:21:27.290Z,13.50
2023-05-03T08:23:54.842Z,12.40
2023-05-03T08:26:22.384Z,13.90
2023-05-03T08:28:49.452Z,14.30
2023-05-03T08:31:16.789Z,13.60
2023-05-03T08:33:44.125Z,14.00
2023-05-03T08:36:11.209Z,14.10
2023-05-03T08:38:41.420Z,13.80
2023-05-03T08:41:31.146Z,14.20
2023-05-03T08:43:59.933Z,13.80
2023-05-03T08:46:29.003Z,14.30
2023-05-03T08:48:56.470Z,13.70
2023-05-03T08:51:24.497Z,12.30
2023-05-03T08:53:51.818Z,13.60
2023-05-03T08:56:42.812Z,14.70
2023-05-03T08:59:11.751Z,15.10
2023-05-03T09:01:42.396Z,15.60
2023-05-03T09:04:11.502Z,15.80
2023-05-03T09:06:41.632Z,15.60
2023-05-03T09:09:09.714Z,16.00
2023-05-03T09:11:39.258Z,15.00
2023-05-03T09:14:16.349Z,13.30
2023-05-03T09:16:44.997Z,14.00
2023-05-03T09:19:13.348Z,15.00
2023-05-03T09:21:42.402Z,14.90
2023-05-03T09:24:28.209Z,14.90
2023-05-03T09:26:58.580Z,14.80
2023-05-03T09:29:31.250Z,13.80
2023-05-03T09:32:00.644Z,14.50
2023-05-03T09:34:27.904Z,14.90
2023-05-03T09:36:55.505Z,13.70
2023-05-03T09:39:22.451Z,15.10
2023-05-03T09:41:50.085Z,15.20
2023-05-03T09:44:20.267Z,15.40
2023-05-03T09:47:06.736Z,15.60
2023-05-03T09:49:34.548Z,15.20
2023-05-03T09:52:02.216Z,15.50
2023-05-03T09:54:35.476Z,15.20
2023-05-03T09:57:06.708Z,16.10
2023-05-03T09:59:35.373Z,15.90
2023-05-03T10:02:07.877Z,15.00
2023-05-03T10:04:47.825Z,13.50
2023-05-03T10:07:18.676Z,14.00
2023-05-03T10:09:48.140Z,15.40
2023-05-03T10:12:18.996Z,15.50
2023-05-03T10:14:52.692Z,15.40
2023-05-03T10:17:45.569Z,13.20
2023-05-03T10:20:28.652Z,13.60
2023-05-03T10:23:04.880Z,14.80
2023-05-03T10:25:32.750Z,16.00
2023-05-03T10:28:03.904Z,16.10
2023-05-03T10:30:35.962Z,15.30
2023-05-03T10:33:12.096Z,14.30
2023-05-03T10:35:49.631Z,13.60
2023-05-03T10:38:18.192Z,13.90
2023-05-03T10:40:45.410Z,13.80
2023-05-03T10:43:33.397Z,13.40
2023-05-03T10:46:05.555Z,12.90
2023-05-03T10:48:33.795Z,12.90
2023-05-03T10:51:37.130Z,12.80
2023-05-03T10:54:04.405Z,13.20
2023-05-03T10:56:31.340Z,13.40
2023-05-03T10:58:59.179Z,13.40
2023-05-03T11:01:28.156Z,13.30
2023-05-03T11:03:55.295Z,14.00
2023-05-03T11:06:33.249Z,14.60
2023-05-03T11:09:00.955Z,14.50
2023-05-03T11:11:28.176Z,14.70
2023-05-03T11:13:55.495Z,15.40
2023-05-03T11:16:22.683Z,15.80
2023-05-03T11:18:50.733Z,15.00
2023-05-03T11:21:18.741Z,14.70
2023-05-03T11:23:45.947Z,15.30
2023-05-03T11:26:13.983Z,15.60
2023-05-03T11:28:43.175Z,15.50
2023-05-03T11:31:11.710Z,15.20
2023-05-03T11:33:40.197Z,15.00
2023-05-03T11:36:10.000Z,15.80
2023-05-03T11:38:39.129Z,15.80
2023-05-03T11:41:17.500Z,15.20
2023-05-03T11:43:45.850Z,15.60
2023-05-03T11:46:17.968Z,13.70
2023-05-03T11:48:45.812Z,13.30
2023-05-03T11:51:13.922Z,14.30
2023-05-03T11:53:45.061Z,14.60
2023-05-03T11:56:20.923Z,14.10
2023-05-03T11:58:59.585Z,13.60
2023-05-03T12:01:28.983Z,13.30
2023-05-03T12:04:05.571Z,13.90
2023-05-03T12:06:36.140Z,13.40
2023-05-03T12:09:05.418Z,13.30
2023-05-03T12:11:45.195Z,13.20
2023-05-03T12:14:16.007Z,13.30
2023-05-03T12:16:52.218Z,13.60
2023-05-03T12:19:33.354Z,13.90
2023-05-03T12:24:34.839Z,13.40
2023-05-03T12:27:03.280Z,13.50
2023-05-03T12:32:11.003Z,13.90
2023-05-03T12:34:41.508Z,13.80
2023-05-03T12:37:11.911Z,14.30
2023-05-03T12:39:40.393Z,14.20
2023-05-03T12:42:09.160Z,14.50
2023-05-03T12:44:41.837Z,15.30
2023-05-03T12:47:10.144Z,14.90
2023-05-03T12:49:39.026Z,14.40
2023-05-03T12:52:35.502Z,14.70
2023-05-03T12:54:55.493Z,14.50
2023-05-03T12:57:24.272Z,14.20
2023-05-03T13:00:02.284Z,14.30
2023-05-03T13:05:10.954Z,13.40
2023-05-03T13:07:43.241Z,13.10
2023-05-03T13:12:42.732Z,13.10
2023-05-03T13:15:10.422Z,12.90
2023-05-03T13:17:37.726Z,13.00
2023-05-03T13:20:07.486Z,12.60
2023-05-03T13:22:34.462Z,12.60
2023-05-03T13:25:01.845Z,12.70
2023-05-03T13:27:29.098Z,13.00
2023-05-03T13:29:56.195Z,12.50
2023-05-03T13:32:23.332Z,12.20
2023-05-03T13:34:50.596Z,12.60
2023-05-03T13:37:19.365Z,12.80
2023-05-03T13:39:47.112Z,13.30
2023-05-03T13:42:14.372Z,13.90
2023-05-03T13:44:42.567Z,13.50
2023-05-03T13:47:09.558Z,13.80
2023-05-03T13:49:36.726Z,13.20
2023-05-03T13:52:04.168Z,13.30
2023-05-03T13:54:36.550Z,13.90
2023-05-03T13:57:03.860Z,13.70
2023-05-03T14:01:59.474Z,13.90
2023-05-03T14:04:26.707Z,14.10
2023-05-03T14:06:53.683Z,14.00
2023-05-03T14:09:21.470Z,13.70
2023-05-03T14:11:51.777Z,11.90
2023-05-03T14:14:18.787Z,11.20
2023-05-03T14:16:47.148Z,10.50
2023-05-03T14:19:15.176Z,10.70
2023-05-03T14:21:43.189Z,11.10
2023-05-03T14:24:10.148Z,11.40
2023-05-03T14:26:37.699Z,11.70
2023-05-03T14:29:05.912Z,11.40
2023-05-03T14:31:34.313Z,11.60
2023-05-03T14:34:01.531Z,11.50
2023-05-03T14:36:34.949Z,11.40
2023-05-03T14:39:04.544Z,11.50
2023-05-03T14:41:33.337Z,11.30
2023-05-03T14:44:01.094Z,11.00
2023-05-03T14:46:28.330Z,11.10
2023-05-03T14:48:59.170Z,11.00
2023-05-03T14:51:26.230Z,10.80
2023-05-03T14:53:53.480Z,10.90
2023-05-03T14:56:20.350Z,10.90
2023-05-03T14:58:47.358Z,10.80
2023-05-03T15:01:21.579Z,10.50
2023-05-03T15:03:50.828Z,10.70
2023-05-03T15:06:39.151Z,10.70
2023-05-03T15:09:08.292Z,10.40
2023-05-03T15:11:35.262Z,10.30
2023-05-03T15:14:02.505Z,10.90
2023-05-03T15:16:29.612Z,11.00
2023-05-03T15:18:56.608Z,10.80
2023-05-03T15:21:24.629Z,10.40
2023-05-03T15:23:51.993Z,10.10
2023-05-03T15:26:19.017Z,10.10
2023-05-03T15:28:46.622Z,9.90
2023-05-03T15:31:14.679Z,9.80
2023-05-03T15:33:43.408Z,10.00
2023-05-03T15:36:12.775Z,9.70
2023-05-03T15:38:40.689Z,9.40
2023-05-03T15:41:08.122Z,9.60
2023-05-03T15:43:35.275Z,8.50
2023-05-03T15:46:02.560Z,8.10
2023-05-03T15:48:29.588Z,8.10
2023-05-03T15:50:56.629Z,8.40
2023-05-03T15:53:23.665Z,8.20
2023-05-03T15:55:52.862Z,8.20
2023-05-03T15:58:20.214Z,7.70
2023-05-03T16:00:48.440Z,7.90
2023-05-03T16:03:15.850Z,7.90
2023-05-03T16:05:43.717Z,8.00
2023-05-03T16:08:11.313Z,7.70
2023-05-03T16:10:38.299Z,7.80
2023-05-03T16:13:05.337Z,8.20
2023-05-03T16:15:32.402Z,8.00
2023-05-03T16:17:59.376Z,7.70
2023-05-03T16:20:26.856Z,7.60
2023-05-03T16:22:54.030Z,7.80
2023-05-03T16:25:21.677Z,7.30
2023-05-03T16:27:49.266Z,7.20
2023-05-03T16:30:17.040Z,7.30
2023-05-03T16:32:44.098Z,7.50
2023-05-03T16:35:11.334Z,7.20
2023-05-03T16:37:38.651Z,7.10
2023-05-03T16:40:11.580Z,6.90
2023-05-03T16:42:39.451Z,6.80
2023-05-03T16:45:10.931Z,6.90
2023-05-03T16:47:38.740Z,7.20
2023-05-03T16:50:09.183Z,6.80
2023-05-03T16:52:41.364Z,6.80
2023-05-03T16:55:09.535Z,6.70
2023-05-03T16:57:37.245Z,6.70
2023-05-03T17:00:09.307Z,6.50
2023-05-03T17:02:41.377Z,6.40
2023-05-03T17:05:08.929Z,6.40
2023-05-03T17:07:35.969Z,6.50
2023-05-03T17:10:03.852Z,6.50
2023-05-03T17:12:31.250Z,6.40
2023-05-03T17:14:58.374Z,6.40
2023-05-03T17:17:25.383Z,6.60
2023-05-03T17:19:52.643Z,6.60
2023-05-03T17:22:19.570Z,6.50
2023-05-03T17:24:46.706Z,6.60
2023-05-03T17:27:13.617Z,6.50
2023-05-03T17:29:41.235Z,6.60
2023-05-03T17:32:08.208Z,6.60
2023-05-03T17:34:36.200Z,6.60
2023-05-03T17:37:03.240Z,6.60
2023-05-03T17:39:30.250Z,6.60
2023-05-03T17:41:57.212Z,6.70
2023-05-03T17:44:24.176Z,6.70
2023-05-03T17:46:51.655Z,6.90
2023-05-03T17:49:19.428Z,6.80
2023-05-03T17:51:46.354Z,6.70
2023-05-03T17:54:13.462Z,6.70
2023-05-03T17:56:40.382Z,6.70
2023-05-03T17:59:07.409Z,6.80
2023-05-03T18:01:34.616Z,6.80
2023-05-03T18:04:01.876Z,6.90
2023-05-03T18:06:29.356Z,6.70
2023-05-03T18:08:56.377Z,6.70
2023-05-03T18:11:23.462Z,6.60
2023-05-03T18:13:50.449Z,6.40
2023-05-03T18:16:17.644Z,6.40
2023-05-03T18:18:44.705Z,6.40
2023-05-03T18:21:12.720Z,6.50
2023-05-03T18:23:39.745Z,6.50
2023-05-03T18:26:08.376Z,6.40
2023-05-03T18:28:35.413Z,6.20
2023-05-03T18:31:04.053Z,6.30
2023-05-03T18:33:32.955Z,6.40
2023-05-03T18:35:59.895Z,6.40
2023-05-03T18:38:27.050Z,6.20
2023-05-03T18:40:56.112Z,6.30
2023-05-03T18:43:23.038Z,6.30
2023-05-03T18:45:50.223Z,6.20
2023-05-03T18:48:17.379Z,6.10
2023-05-03T18:50:44.377Z,6.00
2023-05-03T18:53:11.505Z,6.00
2023-05-03T18:55:38.565Z,6.00
2023-05-03T18:58:05.842Z,6.00
2023-05-03T19:00:32.977Z,6.00
2023-05-03T19:02:59.954Z,6.00
2023-05-03T19:05:27.278Z,6.00
2023-05-03T19:07:54.284Z,5.80
2023-05-03T19:10:21.928Z,5.70
2023-05-03T19:12:51.499Z,5.50
2023-05-03T19:15:18.755Z,5.50
2023-05-03T19:17:46.808Z,5.50
2023-05-03T19:20:13.850Z,5.50
2023-05-03T19:22:52.139Z,5.60
2023-05-03T19:25:19.168Z,5.70
2023-05-03T19:27:51.594Z,5.60
2023-05-03T19:30:19.471Z,5.60
2023-05-03T19:32:46.453Z,5.60
2023-05-03T19:35:13.516Z,5.50
2023-05-03T19:37:40.661Z,5.40
2023-05-03T19:40:08.339Z,5.40
2023-05-03T19:42:35.255Z,5.30
2023-05-03T19:45:05.997Z,5.30
2023-05-03T19:47:33.175Z,5.40
2023-05-03T19:50:00.085Z,5.40
2023-05-03T19:52:27.791Z,5.40
2023-05-03T19:54:57.370Z,5.40
2023-05-03T19:57:26.947Z,5.40
2023-05-03T19:59:54.025Z,5.40
2023-05-03T20:02:24.151Z,5.30
2023-05-03T20:04:51.822Z,5.20
2023-05-03T20:07:21.943Z,5.20
2023-05-03T20:09:48.881Z,5.30
2023-05-03T20:12:15.763Z,5.30
2023-05-03T20:14:42.914Z,5.20
2023-05-03T20:17:09.818Z,5.30
2023-05-03T20:19:38.950Z,5.20
2023-05-03T20:22:06.102Z,5.10
2023-05-03T20:24:33.006Z,5.20
2023-05-03T20:27:03.125Z,5.10
2023-05-03T20:29:30.262Z,5.20
2023-05-03T20:31:57.270Z,5.30
2023-05-03T20:34:24.268Z,5.30
2023-05-03T20:36:52.408Z,5.30
2023-05-03T20:39:19.336Z,5.30
2023-05-03T20:41:46.319Z,5.20
2023-05-03T20:44:13.979Z,5.20
2023-05-03T20:46:40.935Z,5.20
2023-05-03T20:49:10.014Z,5.10
2023-05-03T20:51:37.488Z,5.10
2023-05-03T20:54:04.448Z,5.10
2023-05-03T20:56:33.560Z,5.10
2023-05-03T20:59:00.770Z,5.20
2023-05-03T21:01:27.802Z,5.10
2023-05-03T21:03:55.421Z,5.10
2023-05-03T21:06:22.515Z,5.10
2023-05-03T21:08:49.393Z,5.20
2023-05-03T21:11:16.353Z,5.20
2023-05-03T21:13:43.310Z,5.00
2023-05-03T21:16:10.237Z,5.00
2023-05-03T21:18:37.450Z,5.10
2023-05-03T21:21:07.301Z,5.10
2023-05-03T21:23:34.267Z,5.20
2023-05-03T21:26:01.263Z,5.10
2023-05-03T21:28:43.439Z,5.20
2023-05-03T21:31:10.468Z,5.20
2023-05-03T21:33:37.537Z,5.10
2023-05-03T21:36:04.737Z,5.00
2023-05-03T21:38:32.710Z,5.00
2023-05-03T21:41:23.684Z,5.10
2023-05-03T21:43:56.441Z,5.10
2023-05-03T21:46:23.561Z,5.10
2023-05-03T21:48:50.708Z,5.10
2023-05-03T21:51:22.099Z,5.10
2023-05-03T21:53:49.882Z,5.10
2023-05-03T21:56:17.004Z,5.20
2023-05-03T21:58:45.338Z,5.30
2023-05-03T22:01:21.996Z,5.30
2023-05-03T22:03:50.272Z,5.20
2023-05-03T22:06:17.852Z,5.10
2023-05-03T22:08:44.891Z,5.10
2023-05-03T22:11:12.573Z,5.10
2023-05-03T22:13:54.393Z,5.20
2023-05-03T22:16:26.575Z,5.20
2023-05-03T22:18:53.620Z,5.20
2023-05-03T22:21:20.919Z,5.10
2023-05-03T22:23:48.339Z,5.10
2023-05-03T22:26:15.332Z,5.20
2023-05-03T22:28:42.214Z,5.10
2023-05-03T22:31:09.212Z,5.00
2023-05-03T22:33:44.950Z,5.10
2023-05-03T22:36:14.663Z,5.00
2023-05-03T22:38:43.111Z,5.00
2023-05-03T22:41:10.490Z,5.10
2023-05-03T22:43:37.788Z,5.10
2023-05-03T22:46:04.941Z,4.90
2023-05-03T22:48:34.095Z,5.10
2023-05-03T22:51:04.972Z,5.10
2023-05-03T22:53:35.410Z,5.10
2023-05-03T22:56:06.635Z,5.10
2023-05-03T22:58:34.704Z,5.10
2023-05-03T23:01:16.650Z,4.90
2023-05-03T23:03:45.637Z,4.80
2023-05-03T23:06:12.771Z,4.90
2023-05-03T23:08:48.818Z,4.80
2023-05-03T23:11:20.102Z,4.80
2023-05-03T23:14:51.633Z,4.80
2023-05-03T23:17:18.770Z,4.80
2023-05-03T23:19:46.126Z,4.80
2023-05-03T23:23:06.850Z,4.80
2023-05-03T23:25:05.378Z,4.80
2023-05-03T23:27:32.456Z,4.70
2023-05-03T23:29:59.819Z,4.70
2023-05-03T23:32:27.535Z,4.60
2023-05-03T23:34:55.033Z,4.60
2023-05-03T23:37:21.921Z,4.60
2023-05-03T23:39:48.986Z,4.60
2023-05-03T23:42:16.096Z,4.70
2023-05-03T23:44:54.697Z,4.50
2023-05-03T23:47:23.145Z,4.50
2023-05-03T23:49:50.186Z,4.50
2023-05-03T23:52:19.128Z,4.50
2023-05-03T23:54:49.301Z,4.60
2023-05-03T23:57:16.273Z,4.40
2023-05-03T23:59:43.284Z,4.30
