createdAt,value
2019-05-17T00:00:47.449Z,6.56
2019-05-17T00:01:46.901Z,6.64
2019-05-17T00:02:46.585Z,6.56
2019-05-17T00:03:47.115Z,6.67
2019-05-17T00:04:46.963Z,6.64
2019-05-17T00:05:46.567Z,6.64
2019-05-17T00:06:47.617Z,6.61
2019-05-17T00:07:47.562Z,6.64
2019-05-17T00:08:47.333Z,6.64
2019-05-17T00:09:47.917Z,6.66
2019-05-17T00:10:46.495Z,6.66
2019-05-17T00:11:47.347Z,6.66
2019-05-17T00:12:47.186Z,6.64
2019-05-17T00:13:46.602Z,6.67
2019-05-17T00:14:47.279Z,6.67
2019-05-17T00:15:47.390Z,6.64
2019-05-17T00:16:47.005Z,6.66
2019-05-17T00:17:46.858Z,6.67
2019-05-17T00:18:46.386Z,6.76
2019-05-17T00:19:46.463Z,6.69
2019-05-17T00:20:46.545Z,6.71
2019-05-17T00:21:47.458Z,6.80
2019-05-17T00:22:47.152Z,6.76
2019-05-17T00:23:46.977Z,6.69
2019-05-17T00:24:47.652Z,6.67
2019-05-17T00:25:47.007Z,6.71
2019-05-17T00:26:46.723Z,6.67
2019-05-17T00:27:47.373Z,6.67
2019-05-17T00:28:46.951Z,6.69
2019-05-17T00:29:46.513Z,6.69
2019-05-17T00:30:46.472Z,6.64
2019-05-17T00:31:46.162Z,6.70
2019-05-17T00:32:47.518Z,6.56
2019-05-17T00:33:47.123Z,6.51
2019-05-17T00:34:46.993Z,6.54
2019-05-17T00:35:46.916Z,6.51
2019-05-17T00:36:46.922Z,6.44
2019-05-17T00:37:46.486Z,6.51
2019-05-17T00:38:50.681Z,6.41
2019-05-17T00:39:47.133Z,6.36
2019-05-17T00:40:47.039Z,6.30
2019-05-17T00:41:47.039Z,6.31
2019-05-17T00:42:46.653Z,6.34
2019-05-17T00:43:46.214Z,6.31
2019-05-17T00:44:47.346Z,6.18
2019-05-17T00:45:46.848Z,6.14
2019-05-17T00:46:46.783Z,6.17
2019-05-17T00:47:46.819Z,6.18
2019-05-17T00:48:46.626Z,6.18
2019-05-17T00:49:46.478Z,6.15
2019-05-17T00:50:52.441Z,6.14
2019-05-17T00:51:47.476Z,6.18
2019-05-17T00:52:47.256Z,6.17
2019-05-17T00:53:46.814Z,6.31
2019-05-17T00:54:46.973Z,6.21
2019-05-17T00:55:46.631Z,6.14
2019-05-17T00:56:46.373Z,6.31
2019-05-17T00:57:47.246Z,6.12
2019-05-17T00:58:47.770Z,6.25
2019-05-17T00:59:47.372Z,6.15
2019-05-17T01:00:47.668Z,6.18
2019-05-17T01:01:46.829Z,6.18
2019-05-17T01:02:46.865Z,6.11
2019-05-17T01:03:45.125Z,6.17
2019-05-17T01:04:47.401Z,6.12
2019-05-17T01:05:47.187Z,6.12
2019-05-17T01:06:46.852Z,6.11
2019-05-17T01:07:47.127Z,6.08
2019-05-17T01:08:47.494Z,6.15
2019-05-17T01:09:47.231Z,6.09
2019-05-17T01:10:47.222Z,6.11
2019-05-17T01:11:47.183Z,6.03
2019-05-17T01:12:45.025Z,6.03
2019-05-17T01:13:46.679Z,6.09
2019-05-17T01:14:46.652Z,6.08
2019-05-17T01:15:47.221Z,6.11
2019-05-17T01:16:47.330Z,6.09
2019-05-17T01:17:47.139Z,6.11
2019-05-17T01:18:46.884Z,5.99
2019-05-17T01:19:47.019Z,6.04
2019-05-17T01:20:47.302Z,6.08
2019-05-17T01:21:47.297Z,6.04
2019-05-17T01:22:47.215Z,6.08
2019-05-17T01:23:46.751Z,6.01
2019-05-17T01:24:46.291Z,6.08
2019-05-17T01:25:44.879Z,6.03
2019-05-17T01:26:46.853Z,5.97
2019-05-17T01:27:47.217Z,5.93
2019-05-17T01:28:46.692Z,6.00
2019-05-17T01:29:46.581Z,5.97
2019-05-17T01:30:46.349Z,5.93
2019-05-17T01:31:46.479Z,5.97
2019-05-17T01:32:46.428Z,5.99
2019-05-17T01:33:46.923Z,5.97
2019-05-17T01:34:46.919Z,5.96
2019-05-17T01:35:46.600Z,6.00
2019-05-17T01:36:46.449Z,5.94
2019-05-17T01:37:47.242Z,5.90
2019-05-17T01:38:46.772Z,5.99
2019-05-17T01:39:46.843Z,5.97
2019-05-17T01:40:46.348Z,6.03
2019-05-17T01:41:46.679Z,5.96
2019-05-17T01:42:46.635Z,6.04
2019-05-17T01:43:44.714Z,5.90
2019-05-17T01:44:44.665Z,5.90
2019-05-17T01:45:44.650Z,5.94
2019-05-17T01:46:46.483Z,5.90
2019-05-17T01:47:44.641Z,5.89
2019-05-17T01:48:46.957Z,5.90
2019-05-17T01:49:46.809Z,5.83
2019-05-17T01:50:46.476Z,5.89
2019-05-17T01:51:46.490Z,5.91
2019-05-17T01:52:46.217Z,5.99
2019-05-17T01:53:46.831Z,5.93
2019-05-17T01:54:46.783Z,5.93
2019-05-17T01:55:46.478Z,5.96
2019-05-17T01:56:46.202Z,5.93
2019-05-17T01:57:44.537Z,5.89
2019-05-17T01:58:46.826Z,5.86
2019-05-17T01:59:46.555Z,5.90
2019-05-17T02:00:46.518Z,5.89
2019-05-17T02:01:44.473Z,5.83
2019-05-17T02:02:44.459Z,5.93
2019-05-17T02:03:46.768Z,6.00
2019-05-17T02:04:46.651Z,5.96
2019-05-17T02:05:44.436Z,5.93
2019-05-17T02:06:46.575Z,5.91
2019-05-17T02:07:46.557Z,5.91
2019-05-17T02:08:44.401Z,6.01
2019-05-17T02:09:44.407Z,5.94
2019-05-17T02:10:46.521Z,5.93
2019-05-17T02:11:46.540Z,5.91
2019-05-17T02:12:48.717Z,5.89
2019-05-17T02:13:46.645Z,5.96
2019-05-17T02:14:46.666Z,5.90
2019-05-17T02:15:46.832Z,5.93
2019-05-17T02:16:46.616Z,5.89
2019-05-17T02:17:46.624Z,5.93
2019-05-17T02:18:46.469Z,5.96
2019-05-17T02:19:46.452Z,5.99
2019-05-17T02:20:46.325Z,5.94
2019-05-17T02:21:44.282Z,5.96
2019-05-17T02:22:44.255Z,6.08
2019-05-17T02:23:46.766Z,5.99
2019-05-17T02:24:46.307Z,6.01
2019-05-17T02:25:44.209Z,6.08
2019-05-17T02:26:46.414Z,6.09
2019-05-17T02:27:44.835Z,6.04
2019-05-17T02:28:44.172Z,5.99
2019-05-17T02:29:44.158Z,6.06
2019-05-17T02:30:44.270Z,6.04
2019-05-17T02:31:44.145Z,6.04
2019-05-17T02:32:44.153Z,6.01
2019-05-17T02:33:44.142Z,6.08
2019-05-17T02:34:44.107Z,6.08
2019-05-17T02:35:44.101Z,6.09
2019-05-17T02:36:44.088Z,6.08
2019-05-17T02:37:44.209Z,6.06
2019-05-17T02:38:44.086Z,6.14
2019-05-17T02:39:58.221Z,6.11
2019-05-17T02:40:45.033Z,6.03
2019-05-17T02:41:44.029Z,6.15
2019-05-17T02:42:44.062Z,6.12
2019-05-17T02:43:44.018Z,6.09
2019-05-17T02:44:44.023Z,6.12
2019-05-17T02:45:44.012Z,6.18
2019-05-17T02:46:43.966Z,6.11
2019-05-17T02:47:44.138Z,6.18
2019-05-17T02:48:43.948Z,6.21
2019-05-17T02:49:43.943Z,6.18
2019-05-17T02:50:47.770Z,6.18
2019-05-17T02:51:43.944Z,6.19
2019-05-17T02:52:44.258Z,6.15
2019-05-17T02:53:43.887Z,6.18
2019-05-17T02:54:43.897Z,6.19
2019-05-17T02:55:43.913Z,6.17
2019-05-17T02:56:43.906Z,6.17
2019-05-17T02:57:43.929Z,6.19
2019-05-17T02:58:44.099Z,6.19
2019-05-17T02:59:43.847Z,6.27
2019-05-17T03:00:44.461Z,6.18
2019-05-17T03:01:44.422Z,6.14
2019-05-17T03:02:44.161Z,6.14
2019-05-17T03:03:43.935Z,6.18
2019-05-17T03:04:43.765Z,6.19
2019-05-17T03:05:43.787Z,6.25
2019-05-17T03:06:44.147Z,6.15
2019-05-17T03:07:44.403Z,6.14
2019-05-17T03:08:43.726Z,6.11
2019-05-17T03:09:43.735Z,6.12
2019-05-17T03:10:43.706Z,6.15
2019-05-17T03:11:43.699Z,6.17
2019-05-17T03:12:44.694Z,6.14
2019-05-17T03:13:43.693Z,6.09
2019-05-17T03:14:43.654Z,6.04
2019-05-17T03:15:43.668Z,6.18
2019-05-17T03:16:43.632Z,6.06
2019-05-17T03:17:44.061Z,6.00
2019-05-17T03:18:43.991Z,6.06
2019-05-17T03:19:43.819Z,6.09
2019-05-17T03:20:43.596Z,6.11
2019-05-17T03:21:43.599Z,6.11
2019-05-17T03:22:44.421Z,6.18
2019-05-17T03:23:43.853Z,6.12
2019-05-17T03:24:44.066Z,6.14
2019-05-17T03:25:44.103Z,6.06
2019-05-17T03:26:43.525Z,6.18
2019-05-17T03:27:43.712Z,6.04
2019-05-17T03:28:43.544Z,6.08
2019-05-17T03:29:43.506Z,6.18
2019-05-17T03:30:46.582Z,6.09
2019-05-17T03:31:51.199Z,6.18
2019-05-17T03:32:47.411Z,6.14
2019-05-17T03:33:45.957Z,6.17
2019-05-17T03:34:44.910Z,6.17
2019-05-17T03:35:45.845Z,6.25
2019-05-17T03:36:46.729Z,6.25
2019-05-17T03:37:43.914Z,6.22
2019-05-17T03:38:43.390Z,6.31
2019-05-17T03:39:43.390Z,6.33
2019-05-17T03:41:44.356Z,6.36
2019-05-17T03:42:43.340Z,6.28
2019-05-17T03:43:44.223Z,6.36
2019-05-17T03:44:43.879Z,6.27
2019-05-17T03:45:43.375Z,6.37
2019-05-17T03:46:43.294Z,6.31
2019-05-17T03:47:44.290Z,6.40
2019-05-17T03:48:43.632Z,6.34
2019-05-17T03:49:43.810Z,6.46
2019-05-17T03:50:43.737Z,6.34
2019-05-17T03:51:43.290Z,6.37
2019-05-17T03:52:44.472Z,6.46
2019-05-17T03:53:44.150Z,6.41
2019-05-17T03:54:43.257Z,6.40
2019-05-17T03:55:43.197Z,6.43
2019-05-17T03:56:43.185Z,6.38
2019-05-17T03:57:44.341Z,6.41
2019-05-17T03:58:43.572Z,6.46
2019-05-17T03:59:43.285Z,6.49
2019-05-17T04:00:43.149Z,6.46
2019-05-17T04:01:43.772Z,6.44
2019-05-17T04:02:44.306Z,6.58
2019-05-17T04:03:43.490Z,6.48
2019-05-17T04:04:43.224Z,6.56
2019-05-17T04:05:43.217Z,6.58
2019-05-17T04:06:43.788Z,6.55
2019-05-17T04:07:43.887Z,6.58
2019-05-17T04:08:43.070Z,6.58
2019-05-17T04:09:43.800Z,6.64
2019-05-17T04:10:43.033Z,6.61
2019-05-17T04:11:43.120Z,6.59
2019-05-17T04:12:44.114Z,6.69
2019-05-17T04:13:43.153Z,6.67
2019-05-17T04:14:43.151Z,6.66
2019-05-17T04:15:43.469Z,6.66
2019-05-17T04:16:43.094Z,6.67
2019-05-17T04:17:43.879Z,6.66
2019-05-17T04:18:43.830Z,6.69
2019-05-17T04:19:42.977Z,6.76
2019-05-17T04:20:43.479Z,6.70
2019-05-17T04:21:43.065Z,6.76
2019-05-17T04:22:44.170Z,6.73
2019-05-17T04:23:43.195Z,6.74
2019-05-17T04:24:43.829Z,6.79
2019-05-17T04:25:43.572Z,6.76
2019-05-17T04:26:43.862Z,6.74
2019-05-17T04:27:43.756Z,6.74
2019-05-17T04:28:44.059Z,6.84
2019-05-17T04:29:42.815Z,6.79
2019-05-17T04:30:43.425Z,6.77
2019-05-17T04:31:43.719Z,6.84
2019-05-17T04:32:44.339Z,6.80
2019-05-17T04:33:43.252Z,6.81
2019-05-17T04:34:43.667Z,6.79
2019-05-17T04:35:43.311Z,6.84
2019-05-17T04:36:43.316Z,6.80
2019-05-17T04:37:44.510Z,6.92
2019-05-17T04:38:43.525Z,6.91
2019-05-17T04:39:43.374Z,6.87
2019-05-17T04:40:43.288Z,6.88
2019-05-17T04:41:49.316Z,6.89
2019-05-17T04:42:44.508Z,6.98
2019-05-17T04:43:42.711Z,6.98
2019-05-17T04:44:43.226Z,6.94
2019-05-17T04:45:42.811Z,6.94
2019-05-17T04:46:43.285Z,6.95
2019-05-17T04:47:44.418Z,6.94
2019-05-17T04:48:43.808Z,6.97
2019-05-17T04:49:43.920Z,6.98
2019-05-17T04:50:42.971Z,6.98
2019-05-17T04:51:43.806Z,6.94
2019-05-17T04:52:43.263Z,7.06
2019-05-17T04:53:43.189Z,6.95
2019-05-17T04:54:42.654Z,7.10
2019-05-17T04:55:43.277Z,7.07
2019-05-17T04:56:42.760Z,7.09
2019-05-17T04:57:43.745Z,7.07
2019-05-17T04:58:43.062Z,7.09
2019-05-17T04:59:43.428Z,7.10
2019-05-17T05:00:43.189Z,7.12
2019-05-17T05:01:43.620Z,7.15
2019-05-17T05:02:43.665Z,7.17
2019-05-17T05:03:43.017Z,7.21
2019-05-17T05:04:43.465Z,7.20
2019-05-17T05:05:42.956Z,7.23
2019-05-17T05:06:43.666Z,7.28
2019-05-17T05:07:43.938Z,7.27
2019-05-17T05:08:42.703Z,7.25
2019-05-17T05:09:43.178Z,7.34
2019-05-17T05:10:42.849Z,7.40
2019-05-17T05:11:53.177Z,7.39
2019-05-17T05:12:43.571Z,7.40
2019-05-17T05:13:42.726Z,7.42
2019-05-17T05:14:43.143Z,7.39
2019-05-17T05:16:04.278Z,7.43
2019-05-17T05:16:42.769Z,7.40
2019-05-17T05:17:42.915Z,7.52
2019-05-17T05:18:42.275Z,7.49
2019-05-17T05:19:42.442Z,7.61
2019-05-17T05:20:43.440Z,7.57
2019-05-17T05:21:42.751Z,7.57
2019-05-17T05:22:42.725Z,7.53
2019-05-17T05:23:42.534Z,7.53
2019-05-17T05:24:42.410Z,7.63
2019-05-17T05:25:43.072Z,7.64
2019-05-17T05:26:42.581Z,7.67
2019-05-17T05:27:42.877Z,7.72
2019-05-17T05:28:42.173Z,7.74
2019-05-17T05:29:42.145Z,7.83
2019-05-17T05:30:42.489Z,7.74
2019-05-17T05:31:42.765Z,7.83
2019-05-17T05:32:42.838Z,7.83
2019-05-17T05:33:42.102Z,7.95
2019-05-17T05:34:42.907Z,7.89
2019-05-17T05:35:42.675Z,7.85
2019-05-17T05:36:42.110Z,7.89
2019-05-17T05:37:42.687Z,7.90
2019-05-17T05:38:42.335Z,7.98
2019-05-17T05:39:42.050Z,8.01
2019-05-17T05:40:42.021Z,8.00
2019-05-17T05:41:42.701Z,7.98
2019-05-17T05:42:42.550Z,7.97
2019-05-17T05:43:42.144Z,7.97
2019-05-17T05:44:42.014Z,7.95
2019-05-17T05:45:42.013Z,8.01
2019-05-17T05:46:42.300Z,7.97
2019-05-17T05:47:41.941Z,8.10
2019-05-17T05:48:41.930Z,8.12
2019-05-17T05:49:42.621Z,8.07
2019-05-17T05:50:43.113Z,8.12
2019-05-17T05:51:42.442Z,8.12
2019-05-17T05:52:42.572Z,8.12
2019-05-17T05:53:42.093Z,8.28
2019-05-17T05:54:41.861Z,8.29
2019-05-17T05:55:42.732Z,8.33
2019-05-17T05:56:42.358Z,8.30
2019-05-17T05:57:42.304Z,8.40
2019-05-17T05:58:42.865Z,8.34
2019-05-17T05:59:42.678Z,8.38
2019-05-17T06:00:42.797Z,8.38
2019-05-17T06:01:42.194Z,8.36
2019-05-17T06:02:42.127Z,8.38
2019-05-17T06:03:41.825Z,8.43
2019-05-17T06:04:42.431Z,8.38
2019-05-17T06:05:42.471Z,8.41
2019-05-17T06:06:41.835Z,8.55
2019-05-17T06:07:42.005Z,8.62
2019-05-17T06:08:41.705Z,8.63
2019-05-17T06:09:42.391Z,8.74
2019-05-17T06:10:42.559Z,8.71
2019-05-17T06:11:41.850Z,8.81
2019-05-17T06:12:43.466Z,8.99
2019-05-17T06:13:41.971Z,8.99
2019-05-17T06:14:41.768Z,9.01
2019-05-17T06:15:42.915Z,9.11
2019-05-17T06:16:42.567Z,9.08
2019-05-17T06:17:42.756Z,9.15
2019-05-17T06:18:42.474Z,9.17
2019-05-17T06:19:42.205Z,9.21
2019-05-17T06:20:41.947Z,9.33
2019-05-17T06:21:42.704Z,9.38
2019-05-17T06:22:43.070Z,9.50
2019-05-17T06:23:42.383Z,9.47
2019-05-17T06:24:42.509Z,9.57
2019-05-17T06:25:43.677Z,9.60
2019-05-17T06:26:42.189Z,9.64
2019-05-17T06:27:41.737Z,9.64
2019-05-17T06:28:42.507Z,9.75
2019-05-17T06:29:41.639Z,9.78
2019-05-17T06:30:43.038Z,9.76
2019-05-17T06:31:43.355Z,9.75
2019-05-17T06:32:43.180Z,9.71
2019-05-17T06:33:42.139Z,9.75
2019-05-17T06:34:42.303Z,9.79
2019-05-17T06:35:42.274Z,9.81
2019-05-17T06:36:42.369Z,9.86
2019-05-17T06:37:42.362Z,9.79
2019-05-17T06:38:42.067Z,9.84
2019-05-17T06:39:41.981Z,9.86
2019-05-17T06:40:41.965Z,9.91
2019-05-17T06:41:41.979Z,9.87
2019-05-17T06:42:44.986Z,9.99
2019-05-17T06:43:41.676Z,10.08
2019-05-17T06:44:41.798Z,10.12
2019-05-17T06:45:41.871Z,10.15
2019-05-17T06:46:41.866Z,10.25
2019-05-17T06:47:42.771Z,10.30
2019-05-17T06:48:42.399Z,10.22
2019-05-17T06:49:42.399Z,10.14
2019-05-17T06:50:42.919Z,10.22
2019-05-17T06:51:42.642Z,10.11
2019-05-17T06:52:43.380Z,10.01
2019-05-17T06:53:43.393Z,9.93
2019-05-17T06:54:41.790Z,9.90
2019-05-17T06:55:42.404Z,9.83
2019-05-17T06:56:41.794Z,9.81
2019-05-17T06:57:43.381Z,9.75
2019-05-17T06:58:41.158Z,9.84
2019-05-17T06:59:41.135Z,10.02
2019-05-17T07:00:41.118Z,9.99
2019-05-17T07:01:41.190Z,10.05
2019-05-17T07:02:41.112Z,10.08
2019-05-17T07:03:41.116Z,10.25
2019-05-17T07:04:41.075Z,10.33
2019-05-17T07:05:41.069Z,10.42
2019-05-17T07:06:41.057Z,10.30
2019-05-17T07:07:41.078Z,10.26
2019-05-17T07:08:41.033Z,10.20
2019-05-17T07:09:41.052Z,10.15
2019-05-17T07:10:41.008Z,10.22
2019-05-17T07:11:41.000Z,10.32
2019-05-17T07:12:54.969Z,10.41
2019-05-17T07:13:41.992Z,10.48
2019-05-17T07:14:40.995Z,10.68
2019-05-17T07:15:47.521Z,10.56
2019-05-17T07:16:41.939Z,10.51
2019-05-17T07:17:40.930Z,10.71
2019-05-17T07:18:40.940Z,10.74
2019-05-17T07:19:40.911Z,10.85
2019-05-17T07:20:40.917Z,11.06
2019-05-17T07:21:40.890Z,11.27
2019-05-17T07:22:41.163Z,11.42
2019-05-17T07:23:40.876Z,11.75
2019-05-17T07:24:40.883Z,11.91
2019-05-17T07:25:40.847Z,11.94
2019-05-17T07:26:40.859Z,12.07
2019-05-17T07:27:44.870Z,12.29
2019-05-17T07:28:41.810Z,12.23
2019-05-17T07:29:40.810Z,12.32
2019-05-17T07:30:40.792Z,12.13
2019-05-17T07:31:40.779Z,12.12
2019-05-17T07:32:40.988Z,11.83
2019-05-17T07:33:40.757Z,11.67
2019-05-17T07:34:40.743Z,11.85
2019-05-17T07:35:40.755Z,11.83
2019-05-17T07:36:40.724Z,11.85
2019-05-17T07:37:40.714Z,11.72
2019-05-17T07:38:40.723Z,11.83
2019-05-17T07:39:42.348Z,11.85
2019-05-17T07:40:40.669Z,12.07
2019-05-17T07:41:40.714Z,12.12
2019-05-17T07:42:40.645Z,12.17
2019-05-17T07:43:40.701Z,12.14
2019-05-17T07:44:40.639Z,12.17
2019-05-17T07:45:40.798Z,12.14
2019-05-17T07:46:40.597Z,12.29
2019-05-17T07:47:40.826Z,12.27
2019-05-17T07:48:40.711Z,12.45
2019-05-17T07:49:40.599Z,12.41
2019-05-17T07:50:40.581Z,12.35
2019-05-17T07:51:40.555Z,12.01
2019-05-17T07:52:40.560Z,11.82
2019-05-17T07:53:40.528Z,11.90
2019-05-17T07:54:40.509Z,12.13
2019-05-17T07:55:40.499Z,12.29
2019-05-17T07:56:40.508Z,12.59
2019-05-17T07:57:41.143Z,12.75
2019-05-17T07:58:40.609Z,12.79
2019-05-17T07:59:40.481Z,12.92
2019-05-17T08:00:40.493Z,13.11
2019-05-17T08:01:41.230Z,13.22
2019-05-17T08:02:40.557Z,13.36
2019-05-17T08:03:40.762Z,13.20
2019-05-17T08:04:40.746Z,13.30
2019-05-17T08:05:40.593Z,13.49
2019-05-17T08:06:40.495Z,13.62
2019-05-17T08:07:40.874Z,13.69
2019-05-17T08:08:41.036Z,13.71
2019-05-17T08:09:40.522Z,13.57
2019-05-17T08:10:41.256Z,12.89
2019-05-17T08:11:40.374Z,12.53
2019-05-17T08:12:41.082Z,12.17
2019-05-17T08:13:41.281Z,12.13
2019-05-17T08:14:40.296Z,12.20
2019-05-17T08:15:40.285Z,12.41
2019-05-17T08:16:40.261Z,12.79
2019-05-17T08:17:40.246Z,12.86
2019-05-17T08:18:40.407Z,12.95
2019-05-17T08:19:40.418Z,12.93
2019-05-17T08:20:40.389Z,12.71
2019-05-17T08:21:40.198Z,12.56
2019-05-17T08:22:40.353Z,12.42
2019-05-17T08:23:40.301Z,12.52
2019-05-17T08:24:40.162Z,12.72
2019-05-17T08:25:51.871Z,12.04
2019-05-17T08:26:41.185Z,12.01
2019-05-17T08:27:40.682Z,12.13
2019-05-17T08:28:40.541Z,12.28
2019-05-17T08:29:40.451Z,12.32
2019-05-17T08:30:40.928Z,12.23
2019-05-17T08:31:40.589Z,12.27
2019-05-17T08:32:40.532Z,12.52
2019-05-17T08:33:40.700Z,12.64
2019-05-17T08:34:40.204Z,12.68
2019-05-17T08:35:40.322Z,12.53
2019-05-17T08:36:40.489Z,12.77
2019-05-17T08:37:42.429Z,12.77
2019-05-17T08:38:40.033Z,12.90
2019-05-17T08:39:40.165Z,13.05
2019-05-17T08:40:40.679Z,13.26
2019-05-17T08:41:40.552Z,13.39
2019-05-17T08:42:40.680Z,13.64
2019-05-17T08:43:46.635Z,13.60
2019-05-17T08:44:40.963Z,13.33
2019-05-17T08:45:40.640Z,13.26
2019-05-17T08:46:39.915Z,12.87
2019-05-17T08:47:39.981Z,12.70
2019-05-17T08:48:40.208Z,12.62
2019-05-17T08:49:40.394Z,12.65
2019-05-17T08:50:40.534Z,12.75
2019-05-17T08:51:39.893Z,12.78
2019-05-17T08:52:40.458Z,12.62
2019-05-17T08:53:40.018Z,12.45
2019-05-17T08:54:42.675Z,12.45
2019-05-17T08:55:40.855Z,12.62
2019-05-17T08:56:40.358Z,12.75
2019-05-17T08:57:40.322Z,12.85
2019-05-17T08:58:40.401Z,12.68
2019-05-17T08:59:40.510Z,12.56
2019-05-17T09:00:40.770Z,12.57
2019-05-17T09:01:41.779Z,12.68
2019-05-17T09:02:40.745Z,12.82
2019-05-17T09:03:41.208Z,12.75
2019-05-17T09:04:40.504Z,12.62
2019-05-17T09:05:41.650Z,12.65
2019-05-17T09:06:39.889Z,12.65
2019-05-17T09:07:40.376Z,12.82
2019-05-17T09:08:40.513Z,12.85
2019-05-17T09:09:39.671Z,13.00
2019-05-17T09:10:40.745Z,13.15
2019-05-17T09:11:39.718Z,13.30
2019-05-17T09:12:40.910Z,13.29
2019-05-17T09:13:40.097Z,12.82
2019-05-17T09:14:40.153Z,12.87
2019-05-17T09:15:40.014Z,12.79
2019-05-17T09:16:40.216Z,13.01
2019-05-17T09:17:39.957Z,12.93
2019-05-17T09:18:39.605Z,13.03
2019-05-17T09:19:39.667Z,13.08
2019-05-17T09:20:40.616Z,13.00
2019-05-17T09:21:39.842Z,12.89
2019-05-17T09:22:39.913Z,12.75
2019-05-17T09:23:39.756Z,12.82
2019-05-17T09:24:39.678Z,12.75
2019-05-17T09:25:39.903Z,12.93
2019-05-17T09:26:39.886Z,12.92
2019-05-17T09:27:39.911Z,12.83
2019-05-17T09:28:39.575Z,12.71
2019-05-17T09:29:40.339Z,12.77
2019-05-17T09:30:40.445Z,12.97
2019-05-17T09:31:40.393Z,13.08
2019-05-17T09:32:40.416Z,13.14
2019-05-17T09:33:40.595Z,13.17
2019-05-17T09:34:40.418Z,13.33
2019-05-17T09:35:40.912Z,13.32
2019-05-17T09:36:40.807Z,13.45
2019-05-17T09:37:41.390Z,13.49
2019-05-17T09:38:40.439Z,13.39
2019-05-17T09:39:40.169Z,13.49
2019-05-17T09:40:40.225Z,13.75
2019-05-17T09:41:39.847Z,13.49
2019-05-17T09:42:41.177Z,13.26
2019-05-17T09:43:40.218Z,13.25
2019-05-17T09:44:40.402Z,13.54
2019-05-17T09:45:40.470Z,13.75
2019-05-17T09:46:39.646Z,13.82
2019-05-17T09:47:39.897Z,14.03
2019-05-17T09:48:39.709Z,14.24
2019-05-17T09:49:39.520Z,14.04
2019-05-17T09:50:40.002Z,13.92
2019-05-17T09:51:39.632Z,13.99
2019-05-17T09:52:40.655Z,14.04
2019-05-17T09:53:40.103Z,14.12
2019-05-17T09:54:44.994Z,14.06
2019-05-17T09:55:39.700Z,13.77
2019-05-17T09:56:39.509Z,13.82
2019-05-17T09:57:40.808Z,13.89
2019-05-17T09:58:39.694Z,13.84
2019-05-17T09:59:40.511Z,14.02
2019-05-17T10:00:39.085Z,14.02
2019-05-17T10:01:39.498Z,14.02
2019-05-17T10:02:40.217Z,14.03
2019-05-17T10:03:39.758Z,14.10
2019-05-17T10:04:39.524Z,14.07
2019-05-17T10:05:40.635Z,13.99
2019-05-17T10:06:40.044Z,14.14
2019-05-17T10:07:40.357Z,14.28
2019-05-17T10:08:39.466Z,14.27
2019-05-17T10:09:40.053Z,14.37
2019-05-17T10:10:40.231Z,14.60
2019-05-17T10:11:40.008Z,14.62
2019-05-17T10:12:40.307Z,14.83
2019-05-17T10:13:38.962Z,14.88
2019-05-17T10:14:38.921Z,14.75
2019-05-17T10:15:40.944Z,14.91
2019-05-17T10:16:38.906Z,14.78
2019-05-17T10:17:38.913Z,14.75
2019-05-17T10:18:40.098Z,14.75
2019-05-17T10:19:40.196Z,14.86
2019-05-17T10:20:39.877Z,14.58
2019-05-17T10:21:39.942Z,14.36
2019-05-17T10:22:40.067Z,14.10
2019-05-17T10:23:40.667Z,13.79
2019-05-17T10:24:42.110Z,13.70
2019-05-17T10:25:40.076Z,13.69
2019-05-17T10:26:38.794Z,13.89
2019-05-17T10:27:40.625Z,14.20
2019-05-17T10:28:40.022Z,14.52
2019-05-17T10:29:39.474Z,14.81
2019-05-17T10:30:39.877Z,14.89
2019-05-17T10:31:39.863Z,15.03
2019-05-17T10:32:40.707Z,15.09
2019-05-17T10:33:40.095Z,15.13
2019-05-17T10:34:40.115Z,15.13
2019-05-17T10:35:40.687Z,15.27
2019-05-17T10:36:40.148Z,15.47
2019-05-17T10:37:40.817Z,15.67
2019-05-17T10:38:39.556Z,15.75
2019-05-17T10:39:41.468Z,15.83
2019-05-17T10:40:40.841Z,15.78
2019-05-17T10:41:40.693Z,15.47
2019-05-17T10:42:39.542Z,15.07
2019-05-17T10:43:39.280Z,15.03
2019-05-17T10:44:46.373Z,15.02
2019-05-17T10:45:40.286Z,14.96
2019-05-17T10:46:40.667Z,14.83
2019-05-17T10:47:39.636Z,14.54
2019-05-17T10:48:41.122Z,14.52
2019-05-17T10:49:40.151Z,14.42
2019-05-17T10:50:40.694Z,14.25
2019-05-17T10:51:40.262Z,14.43
2019-05-17T10:52:40.944Z,14.40
2019-05-17T10:53:40.303Z,14.64
2019-05-17T10:54:40.271Z,14.55
2019-05-17T10:55:39.697Z,14.55
2019-05-17T10:56:38.462Z,14.57
2019-05-17T10:57:38.501Z,14.65
2019-05-17T10:58:39.929Z,14.78
2019-05-17T10:59:38.428Z,14.72
2019-05-17T11:00:40.943Z,14.80
2019-05-17T11:01:38.423Z,14.70
2019-05-17T11:02:38.388Z,14.80
2019-05-17T11:03:39.788Z,14.75
2019-05-17T11:04:40.178Z,14.78
2019-05-17T11:05:40.180Z,14.92
2019-05-17T11:06:39.431Z,14.68
2019-05-17T11:07:38.354Z,14.51
2019-05-17T11:08:38.336Z,14.35
2019-05-17T11:09:40.183Z,14.51
2019-05-17T11:10:39.347Z,14.62
2019-05-17T11:11:38.284Z,14.62
2019-05-17T11:12:38.281Z,14.77
2019-05-17T11:13:38.343Z,15.02
2019-05-17T11:14:50.334Z,15.07
2019-05-17T11:15:39.239Z,15.21
2019-05-17T11:16:38.234Z,15.35
2019-05-17T11:17:38.221Z,15.35
2019-05-17T11:18:38.214Z,15.29
2019-05-17T11:19:38.219Z,15.21
2019-05-17T11:20:38.215Z,15.25
2019-05-17T11:21:38.176Z,15.28
2019-05-17T11:22:38.170Z,15.29
2019-05-17T11:23:38.159Z,15.32
2019-05-17T11:24:38.155Z,15.20
2019-05-17T11:25:44.136Z,15.13
2019-05-17T11:26:39.121Z,14.92
2019-05-17T11:27:38.109Z,14.83
2019-05-17T11:28:38.121Z,14.57
2019-05-17T11:29:38.083Z,14.18
2019-05-17T11:30:38.073Z,14.07
2019-05-17T11:31:38.102Z,14.14
2019-05-17T11:32:38.057Z,14.24
2019-05-17T11:33:38.073Z,14.40
2019-05-17T11:34:38.035Z,14.39
2019-05-17T11:35:38.016Z,14.39
2019-05-17T11:36:38.035Z,14.50
2019-05-17T11:37:38.010Z,14.64
2019-05-17T11:38:37.984Z,14.65
2019-05-17T11:39:37.976Z,14.70
2019-05-17T11:40:37.963Z,14.84
2019-05-17T11:41:37.948Z,14.86
2019-05-17T11:42:37.994Z,15.01
2019-05-17T11:43:37.929Z,14.89
2019-05-17T11:44:37.920Z,14.94
2019-05-17T11:45:37.918Z,14.81
2019-05-17T11:46:37.894Z,14.80
2019-05-17T11:47:37.884Z,14.81
2019-05-17T11:48:37.921Z,14.89
2019-05-17T11:49:37.858Z,14.99
2019-05-17T11:50:37.875Z,15.01
2019-05-17T11:51:37.841Z,14.92
2019-05-17T11:52:37.833Z,14.75
2019-05-17T11:53:37.815Z,14.86
2019-05-17T11:54:37.872Z,14.88
2019-05-17T11:55:37.794Z,14.55
2019-05-17T11:56:37.783Z,14.39
2019-05-17T11:57:37.768Z,14.32
2019-05-17T11:58:37.762Z,14.46
2019-05-17T11:59:37.759Z,14.27
2019-05-17T12:00:37.793Z,14.29
2019-05-17T12:01:37.728Z,14.39
2019-05-17T12:02:37.718Z,14.45
2019-05-17T12:03:37.708Z,14.40
2019-05-17T12:04:37.693Z,14.32
2019-05-17T12:05:37.720Z,14.40
2019-05-17T12:06:37.718Z,14.51
2019-05-17T12:07:37.710Z,14.68
2019-05-17T12:08:37.651Z,14.94
2019-05-17T12:09:37.989Z,15.21
2019-05-17T12:10:37.742Z,15.43
2019-05-17T12:11:37.635Z,15.54
2019-05-17T12:12:37.654Z,15.69
2019-05-17T12:13:37.591Z,16.07
2019-05-17T12:14:37.580Z,16.39
2019-05-17T12:15:45.118Z,16.70
2019-05-17T12:16:38.586Z,16.70
2019-05-17T12:17:37.551Z,16.60
2019-05-17T12:18:37.534Z,16.76
2019-05-17T12:19:37.530Z,16.58
2019-05-17T12:20:37.541Z,16.49
2019-05-17T12:21:37.513Z,16.34
2019-05-17T12:22:37.505Z,16.11
2019-05-17T12:23:37.494Z,15.83
2019-05-17T12:24:37.478Z,15.67
2019-05-17T12:25:37.475Z,15.59
2019-05-17T12:26:37.478Z,15.50
2019-05-17T12:27:37.464Z,15.51
2019-05-17T12:28:37.430Z,15.53
2019-05-17T12:29:37.464Z,15.65
2019-05-17T12:30:37.414Z,15.54
2019-05-17T12:31:37.398Z,15.64
2019-05-17T12:32:37.384Z,15.64
2019-05-17T12:33:37.401Z,15.71
2019-05-17T12:34:37.383Z,15.82
2019-05-17T12:35:37.350Z,15.57
2019-05-17T12:36:37.336Z,15.56
2019-05-17T12:37:37.330Z,15.53
2019-05-17T12:38:37.314Z,15.59
2019-05-17T12:39:37.323Z,15.74
2019-05-17T12:40:37.328Z,15.83
2019-05-17T12:41:37.305Z,15.96
2019-05-17T12:42:37.271Z,15.60
2019-05-17T12:43:37.281Z,15.38
2019-05-17T12:44:37.466Z,15.06
2019-05-17T12:45:37.259Z,14.84
2019-05-17T12:46:37.253Z,14.72
2019-05-17T12:47:37.217Z,14.84
2019-05-17T12:48:37.202Z,14.80
2019-05-17T12:49:37.190Z,14.91
2019-05-17T12:50:37.220Z,15.03
2019-05-17T12:51:37.177Z,15.16
2019-05-17T12:52:37.180Z,14.95
2019-05-17T12:53:37.156Z,14.91
2019-05-17T12:54:37.141Z,14.75
2019-05-17T12:55:37.124Z,14.75
2019-05-17T12:56:37.178Z,14.91
2019-05-17T12:57:37.103Z,14.77
2019-05-17T12:58:37.139Z,14.78
2019-05-17T12:59:37.157Z,14.62
2019-05-17T13:00:37.069Z,14.43
2019-05-17T13:01:37.062Z,14.32
2019-05-17T13:02:37.076Z,14.45
2019-05-17T13:03:37.030Z,14.43
2019-05-17T13:04:37.023Z,14.51
2019-05-17T13:05:37.061Z,14.54
2019-05-17T13:06:36.994Z,14.39