createdAt,value
2017-11-09T00:15:12.144Z,99.90
2017-11-09T00:17:39.206Z,99.90
2017-11-09T00:20:07.971Z,99.90
2017-11-09T00:22:34.894Z,99.90
2017-11-09T00:25:02.430Z,99.90
2017-11-09T00:27:30.000Z,99.90
2017-11-09T00:29:56.898Z,99.90
2017-11-09T00:32:23.733Z,99.90
2017-11-09T00:34:50.582Z,99.90
2017-11-09T00:37:17.419Z,99.90
2017-11-09T00:39:44.514Z,99.90
2017-11-09T00:42:11.463Z,99.90
2017-11-09T00:44:39.394Z,99.90
2017-11-09T00:47:06.845Z,99.90
2017-11-09T00:49:33.671Z,99.90
2017-11-09T00:52:00.568Z,99.90
2017-11-09T00:54:27.435Z,99.90
2017-11-09T00:56:55.031Z,99.90
2017-11-09T00:59:21.852Z,99.90
2017-11-09T01:01:48.684Z,99.90
2017-11-09T01:04:15.488Z,99.90
2017-11-09T01:06:42.492Z,99.90
2017-11-09T01:09:10.335Z,99.90
2017-11-09T01:11:38.071Z,99.90
2017-11-09T01:14:05.010Z,99.90
2017-11-09T01:16:31.884Z,99.90
2017-11-09T01:18:58.709Z,99.90
2017-11-09T01:21:25.652Z,99.90
2017-11-09T01:23:52.736Z,99.90
2017-11-09T01:26:20.649Z,99.90
2017-11-09T01:28:47.535Z,99.90
2017-11-09T01:31:14.509Z,99.90
2017-11-09T01:33:41.410Z,99.90
2017-11-09T01:36:08.523Z,99.90
2017-11-09T01:38:35.361Z,99.90
2017-11-09T01:41:02.296Z,99.90
2017-11-09T01:43:29.324Z,99.90
2017-11-09T01:45:56.225Z,99.90
2017-11-09T01:48:23.128Z,99.90
2017-11-09T01:50:49.983Z,99.90
2017-11-09T01:53:16.809Z,99.90
2017-11-09T01:55:44.905Z,99.90
2017-11-09T01:58:13.060Z,99.90
2017-11-09T02:00:39.925Z,99.90
2017-11-09T02:03:07.604Z,99.90
2017-11-09T02:05:34.492Z,99.90
2017-11-09T02:08:02.555Z,99.90
2017-11-09T02:10:30.748Z,99.90
2017-11-09T02:12:57.603Z,99.90
2017-11-09T02:15:24.498Z,99.90
2017-11-09T02:17:51.533Z,99.90
2017-11-09T02:20:18.430Z,99.90
2017-11-09T02:22:46.118Z,99.90
2017-11-09T02:25:13.147Z,99.90
2017-11-09T02:27:40.096Z,99.90
2017-11-09T02:30:07.059Z,99.90
2017-11-09T02:32:33.979Z,99.90
2017-11-09T02:35:00.853Z,99.90
2017-11-09T02:37:27.909Z,99.90
2017-11-09T02:39:54.802Z,99.90
2017-11-09T02:42:21.983Z,99.90
2017-11-09T02:44:49.648Z,99.90
2017-11-09T02:47:16.555Z,99.90
2017-11-09T02:49:43.538Z,99.90
2017-11-09T02:52:10.436Z,99.90
2017-11-09T02:54:37.343Z,99.90
2017-11-09T02:57:04.260Z,99.90
2017-11-09T02:59:31.217Z,99.90
2017-11-09T03:01:58.073Z,99.90
2017-11-09T03:04:24.936Z,99.90
2017-11-09T03:06:51.826Z,99.90
2017-11-09T03:09:18.712Z,99.90
2017-11-09T03:11:45.605Z,99.90
2017-11-09T03:14:12.460Z,99.90
2017-11-09T03:16:55.696Z,99.90
2017-11-09T03:19:23.545Z,99.90
2017-11-09T03:21:50.444Z,99.90
2017-11-09T03:24:17.320Z,99.90
2017-11-09T03:26:45.196Z,99.90
2017-11-09T03:29:12.076Z,99.90
2017-11-09T03:31:39.081Z,99.90
2017-11-09T03:34:05.965Z,99.90
2017-11-09T03:36:32.813Z,99.90
2017-11-09T03:39:00.585Z,99.90
2017-11-09T03:41:27.419Z,99.90
2017-11-09T03:43:55.076Z,99.90
2017-11-09T03:46:22.006Z,99.90
2017-11-09T03:48:48.844Z,99.90
2017-11-09T03:51:15.697Z,99.90
2017-11-09T03:53:42.548Z,99.90
2017-11-09T03:56:09.693Z,99.90
2017-11-09T03:58:36.521Z,99.90
2017-11-09T04:01:03.380Z,99.90
2017-11-09T04:03:30.249Z,99.90
2017-11-09T04:05:57.091Z,99.90
2017-11-09T04:08:23.949Z,99.90
2017-11-09T04:10:50.909Z,99.90
2017-11-09T04:13:18.055Z,99.90
2017-11-09T04:15:44.972Z,99.90
2017-11-09T04:18:11.827Z,99.90
2017-11-09T04:20:39.501Z,99.90
2017-11-09T04:23:06.353Z,99.90
2017-11-09T04:25:33.200Z,99.90
2017-11-09T04:28:01.013Z,99.90
2017-11-09T04:30:27.853Z,99.90
2017-11-09T04:32:54.694Z,99.90
2017-11-09T04:35:21.602Z,99.90
2017-11-09T04:37:48.456Z,99.90
2017-11-09T04:40:15.296Z,99.90
2017-11-09T04:42:42.171Z,99.90
2017-11-09T04:45:09.037Z,99.90
2017-11-09T04:47:36.504Z,99.90
2017-11-09T04:50:03.427Z,99.90
2017-11-09T04:52:30.281Z,99.90
2017-11-09T04:54:57.820Z,99.90
2017-11-09T04:57:24.671Z,99.90
2017-11-09T04:59:51.501Z,99.90
2017-11-09T05:02:18.325Z,99.90
2017-11-09T05:04:45.523Z,99.90
2017-11-09T05:07:12.438Z,99.90
2017-11-09T05:09:39.297Z,99.90
2017-11-09T05:12:06.187Z,99.90
2017-11-09T05:14:33.801Z,99.90
2017-11-09T05:17:04.381Z,99.90
2017-11-09T05:19:31.234Z,99.90
2017-11-09T05:21:58.083Z,99.90
2017-11-09T05:24:24.969Z,99.90
2017-11-09T05:26:51.815Z,99.90
2017-11-09T05:29:18.711Z,99.90
2017-11-09T05:31:46.485Z,99.90
2017-11-09T05:34:13.399Z,99.90
2017-11-09T05:36:40.272Z,99.90
2017-11-09T05:39:07.151Z,99.90
2017-11-09T05:41:34.084Z,99.90
2017-11-09T05:44:00.944Z,99.90
2017-11-09T05:46:27.799Z,99.90
2017-11-09T05:48:54.674Z,99.90
2017-11-09T05:51:22.339Z,99.90
2017-11-09T05:53:49.177Z,99.90
2017-11-09T05:56:16.115Z,99.90
2017-11-09T05:58:43.738Z,99.90
2017-11-09T06:01:11.016Z,99.90
2017-11-09T06:03:37.911Z,99.90
2017-11-09T06:06:04.776Z,99.90
2017-11-09T06:08:31.655Z,99.90
2017-11-09T06:11:00.152Z,99.90
2017-11-09T06:13:27.061Z,99.90
2017-11-09T06:15:54.495Z,99.90
2017-11-09T06:18:21.329Z,99.90
2017-11-09T06:20:48.207Z,99.90
2017-11-09T06:23:15.118Z,99.90
2017-11-09T06:25:41.981Z,99.90
2017-11-09T06:28:08.853Z,99.90
2017-11-09T06:30:36.157Z,99.90
2017-11-09T06:33:03.818Z,99.90
2017-11-09T06:35:30.675Z,99.90
2017-11-09T06:37:57.581Z,99.90
2017-11-09T06:40:24.549Z,99.90
2017-11-09T06:42:51.421Z,99.90
2017-11-09T06:45:18.317Z,99.90
2017-11-09T06:47:45.913Z,99.90
2017-11-09T06:50:12.784Z,99.90
2017-11-09T06:52:39.662Z,99.90
2017-11-09T06:55:06.580Z,99.90
2017-11-09T06:57:34.207Z,99.90
2017-11-09T07:00:01.067Z,99.90
2017-11-09T07:02:27.924Z,99.90
2017-11-09T07:04:54.861Z,99.90
2017-11-09T07:07:21.694Z,99.90
2017-11-09T07:09:48.506Z,99.90
2017-11-09T07:12:15.374Z,99.90
2017-11-09T07:14:42.235Z,99.90
2017-11-09T07:17:09.052Z,99.90
2017-11-09T07:19:36.607Z,99.90
2017-11-09T07:22:03.450Z,99.90
2017-11-09T07:24:30.299Z,99.90
2017-11-09T07:26:57.133Z,99.90
2017-11-09T07:29:23.979Z,99.90
2017-11-09T07:31:51.576Z,99.90
2017-11-09T07:34:18.448Z,99.90
2017-11-09T07:36:45.311Z,99.90
2017-11-09T07:39:12.894Z,99.90
2017-11-09T07:41:39.746Z,99.90
2017-11-09T07:44:06.618Z,99.90
2017-11-09T07:46:34.191Z,99.90
2017-11-09T07:49:01.039Z,99.90
2017-11-09T07:51:27.866Z,99.90
2017-11-09T07:53:55.447Z,99.90
2017-11-09T07:56:23.030Z,99.90
2017-11-09T07:58:50.620Z,99.80
2017-11-09T08:01:18.171Z,99.80
2017-11-09T08:03:45.009Z,99.80
2017-11-09T08:06:11.869Z,99.90
2017-11-09T08:08:38.702Z,99.70
2017-11-09T08:11:05.517Z,99.80
2017-11-09T08:13:32.315Z,99.90
2017-11-09T08:15:59.167Z,99.90
2017-11-09T08:18:26.002Z,99.80
2017-11-09T08:20:53.550Z,99.90
2017-11-09T08:23:20.414Z,99.90
2017-11-09T08:25:50.053Z,99.80
2017-11-09T08:28:20.732Z,99.80
2017-11-09T08:30:49.393Z,99.90
2017-11-09T08:33:18.199Z,99.90
2017-11-09T08:35:45.104Z,99.90
2017-11-09T08:38:12.713Z,99.80
2017-11-09T08:40:39.558Z,99.80
2017-11-09T08:43:06.388Z,99.70
2017-11-09T08:45:33.986Z,99.40
2017-11-09T08:48:00.840Z,99.30
2017-11-09T08:50:28.397Z,99.40
2017-11-09T08:52:55.199Z,99.40
2017-11-09T08:55:22.048Z,99.20
2017-11-09T08:57:48.906Z,99.40
2017-11-09T09:00:15.729Z,99.30
2017-11-09T09:02:42.558Z,99.20
2017-11-09T09:05:10.621Z,99.50
2017-11-09T09:07:38.820Z,99.10
2017-11-09T09:10:05.766Z,99.10
2017-11-09T09:12:33.563Z,98.70
2017-11-09T09:15:00.465Z,99.00
2017-11-09T09:17:27.392Z,99.00
2017-11-09T09:19:54.260Z,98.90
2017-11-09T09:56:35.585Z,98.20
2017-11-09T09:59:02.434Z,98.20
2017-11-09T10:01:29.297Z,98.20
2017-11-09T10:03:56.154Z,98.20
2017-11-09T10:06:22.997Z,98.10
2017-11-09T10:08:49.861Z,98.10
2017-11-09T10:11:16.665Z,98.00
2017-11-09T10:13:43.479Z,98.10
2017-11-09T10:16:11.040Z,97.90
2017-11-09T10:18:37.903Z,97.90
2017-11-09T10:21:04.744Z,98.00
2017-11-09T10:23:32.475Z,98.00
2017-11-09T10:26:00.158Z,97.80
2017-11-09T10:28:26.999Z,97.80
2017-11-09T10:30:53.803Z,97.90
2017-11-09T10:33:20.652Z,97.50
2017-11-09T10:35:47.504Z,97.70
2017-11-09T10:38:14.343Z,97.60
2017-11-09T10:40:41.188Z,97.80
2017-11-09T10:43:08.073Z,97.60
2017-11-09T10:45:34.981Z,97.30
2017-11-09T10:48:02.568Z,97.00
2017-11-09T10:50:30.159Z,96.90
2017-11-09T10:52:57.268Z,96.90
2017-11-09T10:55:24.089Z,96.60
2017-11-09T10:57:50.960Z,96.60
2017-11-09T11:00:17.849Z,96.60
2017-11-09T11:02:44.724Z,95.50
2017-11-09T11:05:11.629Z,96.40
2017-11-09T11:07:38.566Z,96.50
2017-11-09T11:10:06.201Z,95.90
2017-11-09T11:12:33.033Z,95.90
2017-11-09T11:15:00.595Z,95.50
2017-11-09T11:17:28.149Z,95.70
2017-11-09T11:19:54.960Z,95.60
2017-11-09T11:22:21.772Z,94.60
2017-11-09T11:24:48.589Z,95.20
2017-11-09T11:27:15.423Z,95.50
2017-11-09T11:29:43.045Z,95.30
2017-11-09T11:32:09.905Z,95.30
2017-11-09T11:34:36.740Z,95.70
2017-11-09T11:37:03.658Z,95.30
2017-11-09T11:39:30.529Z,95.50
2017-11-09T11:41:57.346Z,95.40
2017-11-09T11:44:24.177Z,95.60
2017-11-09T11:46:51.009Z,95.60
2017-11-09T11:49:17.857Z,95.40
2017-11-09T11:51:44.689Z,94.90
2017-11-09T11:54:11.534Z,95.40
2017-11-09T11:56:38.343Z,95.20
2017-11-09T11:59:05.155Z,95.20
2017-11-09T12:01:32.005Z,95.30
2017-11-09T12:03:58.833Z,94.10
2017-11-09T12:06:25.682Z,95.00
2017-11-09T12:08:52.544Z,94.90
2017-11-09T12:11:19.374Z,94.70
2017-11-09T12:13:46.244Z,94.70
2017-11-09T12:16:13.112Z,94.40
2017-11-09T12:18:39.926Z,94.20
2017-11-09T12:21:07.509Z,94.10
2017-11-09T12:23:35.063Z,94.10
2017-11-09T12:26:01.904Z,94.00
2017-11-09T12:28:28.752Z,93.60
2017-11-09T12:30:58.515Z,93.80
2017-11-09T12:33:25.342Z,94.00
2017-11-09T12:35:52.185Z,93.30
2017-11-09T12:38:19.030Z,93.50
2017-11-09T12:40:45.871Z,93.20
2017-11-09T12:43:13.483Z,93.10
2017-11-09T12:45:40.448Z,93.10
2017-11-09T12:48:07.367Z,93.40
2017-11-09T12:50:34.966Z,94.10
2017-11-09T12:53:02.517Z,94.20
2017-11-09T12:55:29.415Z,94.20
2017-11-09T12:57:56.248Z,93.60
2017-11-09T13:00:24.078Z,93.40
2017-11-09T13:02:50.946Z,93.30
2017-11-09T13:05:17.789Z,93.60
2017-11-09T13:07:44.624Z,93.40
2017-11-09T13:10:12.185Z,93.70
2017-11-09T13:12:39.036Z,93.80
2017-11-09T13:15:05.921Z,94.00
2017-11-09T13:17:33.565Z,94.00
2017-11-09T13:20:00.427Z,94.00
2017-11-09T13:22:27.297Z,94.20
2017-11-09T13:24:54.487Z,94.10
2017-11-09T13:27:22.108Z,94.40
2017-11-09T13:29:48.975Z,94.40
2017-11-09T13:32:15.868Z,94.30
2017-11-09T13:34:42.929Z,94.00
2017-11-09T13:37:10.878Z,94.20
2017-11-09T13:39:37.725Z,94.20
2017-11-09T13:42:04.571Z,94.60
2017-11-09T13:44:32.129Z,93.80
2017-11-09T13:46:59.431Z,93.80
2017-11-09T13:49:27.055Z,94.50
2017-11-09T13:51:53.965Z,94.40
2017-11-09T13:54:20.821Z,94.20
2017-11-09T13:56:48.564Z,94.50
2017-11-09T13:59:15.468Z,94.50
2017-11-09T14:01:43.027Z,93.50
2017-11-09T14:04:09.997Z,93.60
2017-11-09T14:06:36.818Z,94.20
2017-11-09T14:09:04.191Z,93.90
2017-11-09T14:11:31.027Z,94.30
2017-11-09T14:13:57.860Z,94.50
2017-11-09T14:16:25.473Z,94.70
2017-11-09T14:18:52.329Z,94.70
2017-11-09T14:21:19.598Z,94.50
2017-11-09T14:23:46.516Z,94.30
2017-11-09T14:26:13.393Z,94.30
2017-11-09T14:28:40.244Z,94.20
2017-11-09T14:31:07.082Z,94.40
2017-11-09T14:33:33.929Z,94.20
2017-11-09T14:36:00.779Z,94.10
2017-11-09T14:38:30.489Z,94.20
2017-11-09T14:40:59.803Z,94.20
2017-11-09T14:43:26.704Z,94.20
2017-11-09T14:45:53.542Z,94.20
2017-11-09T14:48:20.559Z,94.30
2017-11-09T14:50:47.380Z,94.30
2017-11-09T14:53:14.359Z,94.30
2017-11-09T14:55:41.193Z,94.50
2017-11-09T14:58:08.043Z,94.50
2017-11-09T15:00:34.890Z,94.40
2017-11-09T15:03:01.717Z,94.60
2017-11-09T15:05:28.563Z,94.60
2017-11-09T15:07:55.411Z,94.60
2017-11-09T15:10:22.268Z,94.70
2017-11-09T15:12:49.138Z,94.70
2017-11-09T15:15:16.417Z,94.70
2017-11-09T15:17:43.326Z,94.70
2017-11-09T15:20:10.981Z,94.80
2017-11-09T15:22:38.273Z,94.80
2017-11-09T15:25:07.339Z,94.90
2017-11-09T15:27:34.265Z,95.00
2017-11-09T15:30:01.164Z,94.80
2017-11-09T15:32:33.599Z,95.00
2017-11-09T15:35:01.237Z,95.00
2017-11-09T15:37:28.134Z,95.10
2017-11-09T15:39:54.946Z,94.90
2017-11-09T15:42:21.826Z,95.30
2017-11-09T15:44:48.691Z,95.20
2017-11-09T15:47:15.520Z,95.20
2017-11-09T15:49:42.425Z,95.10
2017-11-09T15:52:09.342Z,95.20
2017-11-09T15:54:36.205Z,95.10
2017-11-09T16:19:38.680Z,95.60
2017-11-09T16:22:05.549Z,95.50
2017-11-09T16:24:32.435Z,95.80
2017-11-09T16:26:59.308Z,95.80
2017-11-09T16:29:26.182Z,95.80
2017-11-09T16:31:53.091Z,96.00
2017-11-09T16:34:19.920Z,95.70
2017-11-09T16:36:46.773Z,95.70
2017-11-09T16:39:13.612Z,95.70
2017-11-09T16:41:40.505Z,95.80
2017-11-09T16:44:07.305Z,95.80
2017-11-09T16:46:34.164Z,95.80
2017-11-09T16:49:01.082Z,95.90
2017-11-09T16:51:27.942Z,95.80
2017-11-09T16:53:54.809Z,95.90
2017-11-09T16:56:21.704Z,96.40
2017-11-09T16:58:51.451Z,96.30
2017-11-09T17:01:18.304Z,96.10
2017-11-09T17:03:45.187Z,96.20
2017-11-09T17:06:12.031Z,96.20
2017-11-09T17:08:38.899Z,96.10
2017-11-09T17:11:10.079Z,96.10
2017-11-09T17:13:36.926Z,96.20
2017-11-09T17:16:03.802Z,96.40
2017-11-09T17:18:33.600Z,96.30
2017-11-09T17:21:00.489Z,96.40
2017-11-09T17:23:28.039Z,96.50
2017-11-09T17:25:54.932Z,96.50
2017-11-09T17:28:21.749Z,96.70
2017-11-09T17:30:48.568Z,96.50
2017-11-09T17:33:15.429Z,96.60
2017-11-09T17:35:42.263Z,96.70
2017-11-09T17:38:09.112Z,96.50
2017-11-09T17:40:35.942Z,96.60
2017-11-09T17:43:03.530Z,96.80
2017-11-09T17:45:31.148Z,97.00
2017-11-09T17:47:58.212Z,97.30
2017-11-09T17:50:25.792Z,96.80
2017-11-09T17:52:52.614Z,96.90
2017-11-09T17:55:19.438Z,97.10
2017-11-09T17:57:47.048Z,97.00
2017-11-09T18:00:17.479Z,96.90
2017-11-09T18:02:45.124Z,97.10
2017-11-09T18:05:12.003Z,97.10
2017-11-09T18:07:39.029Z,96.70
2017-11-09T18:10:05.875Z,97.00
2017-11-09T18:12:32.734Z,96.90
2017-11-09T18:14:59.577Z,96.70
2017-11-09T18:17:27.168Z,96.80
2017-11-09T18:19:54.719Z,96.90
2017-11-09T18:22:22.308Z,96.90
2017-11-09T18:24:49.232Z,97.00
2017-11-09T18:27:16.088Z,97.00
2017-11-09T18:29:42.931Z,96.90
2017-11-09T18:32:09.817Z,96.90
2017-11-09T18:34:36.686Z,96.70
2017-11-09T18:37:03.543Z,96.80
2017-11-09T18:39:30.507Z,96.80
2017-11-09T18:41:57.324Z,96.70
2017-11-09T18:44:24.934Z,96.70
2017-11-09T18:46:51.800Z,96.70
2017-11-09T18:49:18.712Z,96.90
2017-11-09T18:51:45.565Z,96.90
2017-11-09T18:54:13.293Z,96.90
2017-11-09T18:56:40.155Z,97.00
2017-11-09T18:59:13.369Z,97.00
2017-11-09T19:01:40.231Z,96.90
2017-11-09T19:04:07.349Z,96.90
2017-11-09T19:06:35.542Z,97.10
2017-11-09T19:09:08.165Z,96.90
2017-11-09T19:11:35.032Z,96.90
2017-11-09T19:14:01.905Z,96.90
2017-11-09T19:16:29.404Z,97.00
2017-11-09T19:18:56.268Z,96.90
2017-11-09T19:21:23.085Z,96.90
2017-11-09T19:23:50.058Z,96.90
2017-11-09T19:26:16.910Z,96.90
2017-11-09T19:28:43.919Z,96.90
2017-11-09T19:31:11.344Z,96.90
2017-11-09T19:33:38.250Z,97.00
2017-11-09T19:36:05.227Z,97.00
2017-11-09T19:38:33.563Z,97.00
2017-11-09T19:41:00.648Z,97.00
2017-11-09T19:43:27.624Z,96.90
2017-11-09T19:45:54.757Z,96.90
2017-11-09T19:48:21.675Z,97.00
2017-11-09T19:50:49.029Z,96.90
2017-11-09T19:53:17.243Z,96.90
2017-11-09T19:55:44.903Z,97.00
2017-11-09T19:58:11.760Z,96.90
2017-11-09T20:00:39.362Z,96.90
2017-11-09T20:03:06.270Z,96.90
2017-11-09T20:05:34.768Z,96.90
2017-11-09T20:08:03.048Z,96.90
2017-11-09T20:10:29.988Z,97.00
2017-11-09T20:12:56.857Z,97.00
2017-11-09T20:15:23.696Z,96.90
2017-11-09T20:17:50.562Z,97.00
2017-11-09T20:20:17.411Z,96.90
2017-11-09T20:22:44.229Z,96.90
2017-11-09T20:25:11.944Z,96.90
2017-11-09T20:27:38.762Z,96.80
2017-11-09T20:30:06.709Z,96.90
2017-11-09T20:32:34.194Z,96.90
2017-11-09T20:35:01.870Z,96.90
2017-11-09T20:37:28.712Z,96.90
2017-11-09T20:39:55.598Z,96.80
2017-11-09T20:42:22.439Z,97.00
2017-11-09T20:44:50.199Z,96.90
2017-11-09T20:47:17.150Z,96.90
2017-11-09T20:49:45.000Z,96.90
2017-11-09T20:52:13.606Z,97.00
2017-11-09T20:54:40.510Z,96.90
2017-11-09T20:57:07.713Z,97.10
2017-11-09T20:59:34.559Z,97.30
2017-11-09T21:02:01.411Z,97.20
2017-11-09T21:04:28.277Z,97.20
2017-11-09T21:06:55.191Z,97.20
2017-11-09T21:09:22.801Z,97.40
2017-11-09T21:11:50.054Z,97.60
2017-11-09T21:14:18.490Z,97.50
2017-11-09T21:16:45.355Z,97.40
2017-11-09T21:19:12.229Z,97.50
2017-11-09T21:21:39.116Z,97.50
2017-11-09T21:24:05.996Z,97.60
2017-11-09T21:26:33.646Z,97.60
2017-11-09T21:29:00.523Z,97.60
2017-11-09T21:31:27.406Z,97.60
2017-11-09T21:33:54.308Z,97.80
2017-11-09T21:36:21.195Z,97.60
2017-11-09T21:38:48.181Z,97.70
2017-11-09T21:41:15.775Z,97.70
2017-11-09T21:43:43.345Z,97.80
2017-11-09T21:46:10.930Z,97.80
2017-11-09T21:48:37.776Z,97.70
2017-11-09T21:51:10.196Z,98.00
2017-11-09T21:53:37.013Z,98.00
2017-11-09T21:56:03.868Z,98.00
2017-11-09T21:58:30.705Z,98.00
2017-11-09T22:00:57.585Z,98.00
2017-11-09T22:03:24.421Z,97.90
2017-11-09T22:05:51.320Z,98.00
2017-11-09T22:08:18.173Z,97.90
2017-11-09T22:10:45.021Z,97.90
2017-11-09T22:13:11.846Z,97.90
2017-11-09T22:15:38.657Z,98.00
2017-11-09T22:18:05.543Z,97.90
2017-11-09T22:20:33.121Z,97.90
2017-11-09T22:23:00.717Z,98.10
2017-11-09T22:25:27.571Z,98.10
2017-11-09T22:27:55.224Z,98.00
2017-11-09T22:30:22.113Z,98.00
2017-11-09T22:32:49.022Z,98.00
2017-11-09T22:35:16.282Z,98.20
2017-11-09T22:37:43.613Z,98.10
2017-11-09T22:40:10.559Z,98.00
2017-11-09T22:42:37.424Z,98.30
2017-11-09T22:45:05.069Z,98.10
2017-11-09T22:47:31.921Z,98.10
2017-11-09T22:49:58.783Z,98.10
2017-11-09T22:52:25.659Z,98.10
2017-11-09T22:54:52.485Z,98.10
2017-11-09T22:57:19.389Z,98.10
2017-11-09T22:59:46.275Z,98.20
2017-11-09T23:02:13.129Z,98.30
2017-11-09T23:04:40.009Z,98.30
2017-11-09T23:07:07.608Z,98.60
2017-11-09T23:09:34.555Z,98.60
2017-11-09T23:12:02.212Z,98.60
2017-11-09T23:14:29.107Z,98.60
2017-11-09T23:16:56.031Z,98.80
2017-11-09T23:19:22.867Z,98.80
2017-11-09T23:21:49.744Z,99.00
2017-11-09T23:24:16.594Z,98.80
2017-11-09T23:26:43.479Z,99.20
2017-11-09T23:29:10.339Z,99.40
2017-11-09T23:31:37.222Z,99.20
2017-11-09T23:34:04.863Z,99.30
2017-11-09T23:36:31.752Z,99.30
2017-11-09T23:38:58.626Z,99.40
2017-11-09T23:41:26.398Z,99.70
2017-11-09T23:43:53.281Z,99.60
2017-11-09T23:46:20.902Z,99.70
2017-11-09T23:48:47.761Z,99.70
2017-11-09T23:51:14.621Z,99.50
2017-11-09T23:53:41.528Z,99.50
2017-11-09T23:56:09.106Z,99.60
2017-11-09T23:58:35.982Z,99.50
