createdAt,value
2023-02-28T00:08:47.528Z,4.70
2023-02-28T00:23:52.018Z,4.73
2023-02-28T00:38:56.450Z,5.87
2023-02-28T00:54:00.998Z,4.90
2023-02-28T01:09:05.908Z,4.63
2023-02-28T01:24:10.540Z,3.90
2023-02-28T01:39:15.257Z,3.63
2023-02-28T01:54:24.487Z,4.60
2023-02-28T02:09:28.931Z,3.60
2023-02-28T02:25:01.425Z,4.33
2023-02-28T02:40:13.324Z,4.37
2023-02-28T02:55:20.503Z,4.43
2023-02-28T03:10:35.627Z,3.80
2023-02-28T03:25:46.966Z,3.63
2023-02-28T03:40:56.190Z,4.43
2023-02-28T03:56:05.683Z,3.33
2023-02-28T04:11:20.381Z,3.73
2023-02-28T04:26:24.810Z,5.27
2023-02-28T04:41:32.347Z,5.50
2023-02-28T04:56:37.098Z,4.90
2023-02-28T05:11:41.932Z,3.87
2023-02-28T05:26:46.323Z,4.57
2023-02-28T05:41:50.735Z,5.30
2023-02-28T05:56:55.141Z,6.00
2023-02-28T06:12:01.436Z,8.37
2023-02-28T06:27:06.278Z,10.03
2023-02-28T06:42:11.421Z,9.40
2023-02-28T06:57:15.857Z,10.27
2023-02-28T07:12:20.412Z,12.47
2023-02-28T07:27:26.533Z,12.17
2023-02-28T07:42:31.100Z,10.53
2023-02-28T07:57:35.851Z,12.57
2023-02-28T08:12:40.417Z,11.40
2023-02-28T08:27:44.787Z,12.53
2023-02-28T08:42:49.525Z,11.77
2023-02-28T08:57:55.824Z,11.57
2023-02-28T09:13:00.207Z,10.70
2023-02-28T09:28:05.094Z,10.83
2023-02-28T09:43:16.803Z,9.13
2023-02-28T09:58:28.231Z,8.20
2023-02-28T10:13:40.296Z,9.30
2023-02-28T10:28:45.090Z,6.70
2023-02-28T10:43:50.467Z,6.30
2023-02-28T10:58:57.409Z,5.70
2023-02-28T11:14:17.074Z,6.27
2023-02-28T11:29:24.070Z,4.00
2023-02-28T11:44:44.315Z,3.63
2023-02-28T12:00:02.562Z,4.20
2023-02-28T12:15:36.033Z,3.80
2023-02-28T12:30:48.529Z,2.93
2023-02-28T12:45:58.188Z,4.00
2023-02-28T13:01:29.735Z,4.33
2023-02-28T13:16:59.383Z,3.73
2023-02-28T13:32:22.710Z,5.20
2023-02-28T13:47:31.363Z,6.40
2023-02-28T14:03:10.361Z,3.60
2023-02-28T14:18:25.862Z,3.60
2023-02-28T14:33:44.768Z,2.87
2023-02-28T14:48:50.457Z,3.73
2023-02-28T15:04:03.661Z,2.20
2023-02-28T15:19:15.768Z,3.17
2023-02-28T15:34:26.528Z,3.00
2023-02-28T15:49:45.252Z,3.47
2023-02-28T16:05:28.645Z,3.57
2023-02-28T16:20:33.682Z,2.75
2023-02-28T16:35:38.168Z,3.63
2023-02-28T17:05:48.228Z,3.27
2023-02-28T17:20:53.152Z,3.63
2023-02-28T17:35:57.825Z,3.27
2023-02-28T17:51:02.315Z,3.80
2023-02-28T18:06:07.529Z,3.77
2023-02-28T18:21:14.827Z,4.23
2023-02-28T18:36:20.707Z,5.40
2023-02-28T18:51:27.877Z,4.60
2023-02-28T19:06:33.791Z,4.57
2023-02-28T19:21:38.243Z,6.10
2023-02-28T19:36:43.097Z,5.80
2023-02-28T19:51:48.025Z,4.63
2023-02-28T20:06:52.796Z,5.27
2023-02-28T20:21:57.322Z,5.10
2023-02-28T20:37:01.763Z,5.03
2023-02-28T20:52:06.325Z,5.57
2023-02-28T21:07:10.943Z,6.10
2023-02-28T21:22:15.922Z,5.27
2023-02-28T21:37:20.502Z,5.70
2023-02-28T21:52:25.065Z,5.87
2023-02-28T22:07:29.449Z,6.07
2023-02-28T22:22:33.901Z,8.00
2023-02-28T22:37:38.370Z,6.77
2023-02-28T22:52:42.887Z,7.90
2023-02-28T23:07:47.323Z,5.80
2023-02-28T23:22:52.151Z,6.07
2023-02-28T23:37:58.154Z,6.50
2023-02-28T23:53:02.598Z,7.27
