createdAt,value
2023-02-17T17:18:29.326Z,1.98
2023-02-17T17:20:59.585Z,1.70
2023-02-17T17:23:37.666Z,1.83
2023-02-17T17:26:20.024Z,1.42
2023-02-17T17:28:49.093Z,1.75
2023-02-17T17:34:11.769Z,1.98
2023-02-17T17:37:32.417Z,1.60
2023-02-17T17:41:12.751Z,1.88
2023-02-17T17:44:48.619Z,1.60
2023-02-17T17:47:42.771Z,1.63
2023-02-17T17:50:22.643Z,1.13
2023-02-17T19:02:00.848Z,3.00
2023-02-17T19:04:27.833Z,3.08
2023-02-17T19:06:54.849Z,3.20
2023-02-17T19:09:21.981Z,3.00
2023-02-17T19:11:49.010Z,2.70
2023-02-17T19:14:16.203Z,3.25
2023-02-17T19:16:43.329Z,2.15
2023-02-17T19:19:10.907Z,2.17
2023-02-17T19:21:44.010Z,1.77
2023-02-17T19:24:11.310Z,1.90
2023-02-17T19:30:46.969Z,2.42
2023-02-17T19:33:15.338Z,2.72
2023-02-17T19:35:45.118Z,2.70
2023-02-17T19:38:12.163Z,2.35
2023-02-17T19:40:39.556Z,3.05
2023-02-17T19:43:06.904Z,3.03
2023-02-17T19:45:34.853Z,2.78
2023-02-17T19:48:09.137Z,2.75
2023-02-17T19:50:38.472Z,2.78
2023-02-17T19:53:05.882Z,2.70
2023-02-17T19:55:39.020Z,2.10
2023-02-17T19:58:07.129Z,2.30
2023-02-17T20:00:35.151Z,1.88
2023-02-17T20:03:02.251Z,2.60
2023-02-17T20:05:29.294Z,2.67
2023-02-17T20:07:57.317Z,2.45
2023-02-17T20:15:20.892Z,2.92
2023-02-17T20:23:23.625Z,2.92
2023-02-17T20:32:27.934Z,3.78
2023-02-17T20:35:26.129Z,3.80
2023-02-17T20:42:29.851Z,3.10
2023-02-17T20:45:09.979Z,3.40
2023-02-17T20:51:18.427Z,3.20
2023-02-17T21:17:16.279Z,3.30
2023-02-17T21:19:43.201Z,3.10
2023-02-17T21:22:10.371Z,3.42
2023-02-17T21:24:37.438Z,6.65
2023-02-17T21:27:04.428Z,5.25
2023-02-17T21:29:31.882Z,4.20
2023-02-17T21:31:59.259Z,3.50
2023-02-17T21:34:26.504Z,3.35
2023-02-17T21:36:57.510Z,3.85
2023-02-17T21:39:24.730Z,3.45
2023-02-17T21:41:57.516Z,3.33
2023-02-17T21:44:55.248Z,3.55
2023-02-17T21:47:23.433Z,3.25
2023-02-17T21:49:56.610Z,3.92
2023-02-17T21:52:24.427Z,3.72
2023-02-17T21:54:51.707Z,3.40
2023-02-17T21:57:25.361Z,3.45
2023-02-17T21:59:52.873Z,3.67
2023-02-17T22:02:21.797Z,3.83
2023-02-17T22:04:49.282Z,4.03
2023-02-17T22:07:37.897Z,4.20
2023-02-17T22:10:45.439Z,3.42
2023-02-17T22:13:12.706Z,4.00
2023-02-17T22:15:45.588Z,4.07
2023-02-17T22:18:15.428Z,3.50
2023-02-17T22:20:55.899Z,2.92
2023-02-17T22:23:36.352Z,3.38
2023-02-17T22:26:14.613Z,2.70
2023-02-17T22:28:42.375Z,2.88
2023-02-17T22:31:31.377Z,2.58
2023-02-17T22:34:02.441Z,2.20
2023-02-17T22:36:33.517Z,2.00
2023-02-17T22:39:11.618Z,1.90
2023-02-17T22:41:44.765Z,1.77
2023-02-17T22:44:14.358Z,1.50
2023-02-17T22:46:41.517Z,1.45
2023-02-17T22:49:20.054Z,2.13
2023-02-17T22:51:47.491Z,1.75
2023-02-17T22:54:15.064Z,1.80
2023-02-17T22:56:41.975Z,2.10
2023-02-17T22:59:09.281Z,2.53
2023-02-17T23:01:37.580Z,1.98
2023-02-17T23:04:06.138Z,1.73
2023-02-17T23:06:37.114Z,1.40
2023-02-17T23:09:07.065Z,2.40
2023-02-17T23:11:50.106Z,1.60
2023-02-17T23:14:41.735Z,1.83
2023-02-17T23:17:12.308Z,1.80
2023-02-17T23:19:43.096Z,2.45
2023-02-17T23:22:16.408Z,2.30
2023-02-17T23:24:50.200Z,2.47
2023-02-17T23:27:17.869Z,2.15
2023-02-17T23:29:54.258Z,2.53
2023-02-17T23:32:41.701Z,1.83
2023-02-17T23:35:11.759Z,1.40
2023-02-17T23:37:49.532Z,1.40
2023-02-17T23:40:26.298Z,1.67
2023-02-17T23:42:58.056Z,1.40
2023-02-17T23:45:25.177Z,1.35
2023-02-17T23:47:54.934Z,1.60
2023-02-17T23:50:21.936Z,1.50
2023-02-17T23:52:49.219Z,1.52
2023-02-17T23:55:16.528Z,1.23
2023-02-17T23:57:43.505Z,1.90
