createdAt,value
2022-10-19T00:00:30.306Z,4.50
2022-10-19T00:02:56.712Z,4.80
2022-10-19T00:05:23.091Z,5.07
2022-10-19T00:07:49.477Z,4.57
2022-10-19T00:10:15.922Z,5.32
2022-10-19T00:12:42.356Z,6.03
2022-10-19T00:15:09.068Z,4.22
2022-10-19T00:17:35.973Z,4.53
2022-10-19T00:20:02.509Z,3.63
2022-10-19T00:22:28.887Z,3.47
2022-10-19T00:24:57.365Z,4.40
2022-10-19T00:27:23.751Z,4.07
2022-10-19T00:29:50.145Z,4.38
2022-10-19T00:32:16.527Z,4.10
2022-10-19T00:34:43.020Z,4.20
2022-10-19T00:37:09.398Z,3.50
2022-10-19T00:39:35.767Z,3.80
2022-10-19T00:42:02.144Z,4.20
2022-10-19T00:44:28.463Z,3.80
2022-10-19T00:46:58.948Z,3.53
2022-10-19T00:49:28.675Z,4.18
2022-10-19T00:52:03.260Z,3.95
2022-10-19T00:54:32.450Z,3.33
2022-10-19T00:56:59.767Z,3.60
2022-10-19T00:59:27.997Z,3.17
2022-10-19T01:01:54.840Z,3.55
2022-10-19T01:04:23.407Z,3.28
2022-10-19T01:09:17.514Z,3.45
2022-10-19T01:12:11.944Z,3.13
2022-10-19T01:15:15.670Z,3.40
2022-10-19T01:17:47.023Z,3.17
2022-10-19T01:20:27.990Z,2.92
2022-10-19T01:23:26.115Z,3.25
2022-10-19T01:26:09.766Z,3.20
2022-10-19T01:28:55.941Z,2.75
2022-10-19T01:31:45.910Z,2.85
2022-10-19T01:34:23.000Z,2.63
2022-10-19T01:37:17.379Z,2.75
2022-10-19T01:39:54.948Z,3.65
2022-10-19T01:42:45.797Z,3.10
2022-10-19T01:45:18.300Z,2.97
2022-10-19T01:48:06.239Z,2.92
2022-10-19T01:50:40.987Z,3.40
2022-10-19T01:53:10.077Z,3.92
2022-10-19T01:55:42.227Z,2.67
2022-10-19T01:58:13.879Z,3.63
2022-10-19T02:00:45.305Z,2.70
2022-10-19T02:03:13.488Z,2.50
2022-10-19T02:05:41.575Z,2.58
2022-10-19T02:08:20.302Z,3.00
2022-10-19T02:10:47.499Z,2.90
2022-10-19T02:13:15.535Z,3.53
2022-10-19T02:15:46.398Z,3.13
2022-10-19T02:18:15.489Z,2.65
2022-10-19T02:20:41.968Z,3.63
2022-10-19T02:23:09.099Z,2.95
2022-10-19T02:25:36.630Z,3.53
2022-10-19T02:28:04.728Z,2.75
2022-10-19T02:30:31.362Z,2.78
2022-10-19T02:32:57.771Z,2.55
2022-10-19T02:35:24.202Z,2.42
2022-10-19T02:37:50.730Z,2.42
2022-10-19T02:40:17.288Z,2.10
2022-10-19T02:43:00.154Z,2.17
2022-10-19T02:45:32.796Z,2.15
2022-10-19T02:48:03.987Z,2.25
2022-10-19T02:50:30.654Z,2.63
2022-10-19T02:52:58.819Z,2.88
2022-10-19T02:55:25.572Z,2.53
2022-10-19T02:57:52.036Z,3.25
2022-10-19T03:00:18.410Z,2.88
2022-10-19T03:02:44.782Z,2.20
2022-10-19T03:05:11.170Z,2.60
2022-10-19T03:07:37.664Z,2.08
2022-10-19T03:10:04.418Z,2.90
2022-10-19T03:12:30.898Z,1.90
2022-10-19T03:14:57.278Z,2.50
2022-10-19T03:17:23.726Z,2.22
2022-10-19T03:19:50.100Z,2.40
2022-10-19T03:22:16.571Z,2.10
2022-10-19T03:24:42.945Z,2.38
2022-10-19T03:27:09.540Z,2.53
2022-10-19T03:29:35.908Z,2.03
2022-10-19T03:32:02.293Z,2.45
2022-10-19T03:34:28.767Z,2.60
2022-10-19T03:36:56.578Z,2.58
2022-10-19T03:39:22.954Z,1.92
2022-10-19T03:41:49.335Z,2.25
2022-10-19T03:44:15.713Z,2.58
2022-10-19T03:46:42.125Z,2.28
2022-10-19T03:49:09.294Z,2.13
2022-10-19T03:51:36.264Z,2.10
2022-10-19T03:54:06.522Z,2.63
2022-10-19T03:56:34.630Z,2.40
2022-10-19T03:59:03.374Z,2.33
2022-10-19T04:01:38.407Z,2.30
2022-10-19T04:04:07.466Z,2.05
2022-10-19T04:06:36.633Z,2.00
2022-10-19T04:09:04.552Z,1.42
2022-10-19T04:11:33.300Z,1.75
2022-10-19T04:14:00.079Z,1.55
2022-10-19T04:16:28.692Z,1.45
2022-10-19T04:18:55.546Z,2.13
2022-10-19T04:21:30.809Z,1.80
2022-10-19T04:24:00.239Z,1.77
2022-10-19T04:26:26.629Z,1.52
2022-10-19T04:28:53.242Z,1.38
2022-10-19T04:31:19.654Z,1.80
2022-10-19T04:36:17.354Z,2.42
2022-10-19T04:38:43.777Z,1.77
2022-10-19T04:41:12.551Z,2.35
2022-10-19T04:43:39.364Z,2.30
2022-10-19T04:46:07.756Z,1.55
2022-10-19T04:48:35.537Z,1.23
2022-10-19T04:51:02.175Z,2.35
2022-10-19T04:53:28.558Z,1.95
2022-10-19T04:55:54.988Z,2.05
2022-10-19T04:58:26.547Z,1.60
2022-10-19T05:00:53.074Z,1.85
2022-10-19T05:03:19.485Z,1.50
2022-10-19T05:05:45.860Z,2.63
2022-10-19T05:08:12.280Z,2.38
2022-10-19T05:10:38.750Z,1.88
2022-10-19T05:13:05.603Z,2.10
2022-10-19T05:15:31.996Z,1.45
2022-10-19T05:17:58.586Z,1.55
2022-10-19T05:20:25.051Z,1.70
2022-10-19T05:22:51.766Z,2.25
2022-10-19T05:25:18.131Z,1.77
2022-10-19T05:27:44.537Z,1.85
2022-10-19T05:30:10.998Z,1.95
2022-10-19T05:32:37.374Z,1.63
2022-10-19T05:35:03.927Z,2.10
2022-10-19T05:37:30.320Z,1.60
2022-10-19T05:39:56.704Z,1.60
2022-10-19T05:42:23.087Z,2.45
2022-10-19T05:44:49.457Z,1.65
2022-10-19T05:47:15.838Z,3.15
2022-10-19T05:49:42.210Z,2.47
2022-10-19T05:52:08.700Z,2.20
2022-10-19T05:54:37.015Z,1.98
2022-10-19T05:57:03.554Z,1.63
2022-10-19T05:59:29.977Z,1.88
2022-10-19T06:01:56.403Z,1.90
2022-10-19T06:04:22.898Z,1.60
2022-10-19T06:06:49.283Z,1.38
2022-10-19T06:09:15.718Z,1.60
2022-10-19T06:11:43.134Z,1.65
2022-10-19T06:14:13.344Z,1.60
2022-10-19T06:16:39.780Z,1.63
2022-10-19T06:19:06.283Z,1.58
2022-10-19T06:21:33.906Z,1.20
2022-10-19T06:24:02.759Z,1.58
2022-10-19T06:26:30.943Z,1.98
2022-10-19T06:29:00.363Z,1.83
2022-10-19T06:31:27.980Z,2.35
2022-10-19T06:33:55.748Z,1.63
2022-10-19T06:36:24.919Z,1.38
2022-10-19T06:38:53.125Z,1.67
2022-10-19T06:41:20.423Z,1.70
2022-10-19T06:43:54.284Z,1.58
2022-10-19T06:46:23.571Z,1.20
2022-10-19T06:48:54.891Z,1.42
2022-10-19T06:51:21.907Z,2.90
2022-10-19T06:53:54.181Z,2.15
2022-10-19T06:56:24.541Z,1.20
2022-10-19T06:58:51.022Z,1.50
2022-10-19T07:01:17.510Z,1.38
2022-10-19T07:03:43.960Z,1.92
2022-10-19T07:06:12.255Z,1.50
2022-10-19T07:08:40.469Z,1.33
2022-10-19T07:11:09.976Z,1.88
2022-10-19T07:13:36.640Z,1.65
2022-10-19T07:16:06.740Z,1.83
2022-10-19T07:18:36.918Z,1.57
2022-10-19T07:21:06.066Z,1.43
2022-10-19T07:23:33.942Z,1.85
2022-10-19T07:26:09.567Z,1.77
2022-10-19T07:28:35.980Z,1.60
2022-10-19T07:31:10.555Z,1.45
2022-10-19T07:33:37.235Z,1.50
2022-10-19T07:36:06.543Z,1.38
2022-10-19T07:38:33.744Z,1.20
2022-10-19T07:41:15.113Z,1.90
2022-10-19T07:43:43.253Z,1.38
2022-10-19T07:46:13.335Z,1.17
2022-10-19T07:48:39.724Z,1.70
2022-10-19T07:51:08.362Z,1.58
2022-10-19T07:53:35.046Z,1.27
2022-10-19T07:56:07.015Z,1.85
2022-10-19T07:58:34.391Z,1.67
2022-10-19T08:01:04.901Z,1.67
2022-10-19T08:04:31.206Z,1.50
2022-10-19T08:06:19.104Z,1.30
2022-10-19T08:08:47.103Z,1.17
2022-10-19T08:11:21.108Z,1.48
2022-10-19T08:13:48.232Z,1.70
2022-10-19T08:16:30.152Z,1.20
2022-10-19T08:18:58.734Z,1.60
2022-10-19T08:21:26.485Z,2.00
2022-10-19T08:23:52.873Z,1.42
2022-10-19T08:26:19.925Z,1.52
2022-10-19T08:28:46.322Z,1.10
2022-10-19T08:31:19.559Z,1.05
2022-10-19T08:33:46.227Z,1.20
2022-10-19T08:36:13.634Z,2.00
2022-10-19T08:38:41.563Z,1.30
2022-10-19T08:41:29.116Z,1.70
2022-10-19T08:44:03.987Z,1.27
2022-10-19T08:46:54.131Z,0.82
2022-10-19T08:49:25.574Z,1.00
2022-10-19T08:51:57.731Z,1.70
2022-10-19T08:54:29.197Z,1.40
2022-10-19T08:57:13.702Z,1.83
2022-10-19T08:59:58.677Z,1.27
2022-10-19T09:02:43.736Z,1.42
2022-10-19T09:05:35.790Z,1.23
2022-10-19T09:08:02.587Z,1.42
2022-10-19T09:10:32.989Z,1.17
2022-10-19T09:13:17.600Z,1.92
2022-10-19T09:15:49.245Z,1.50
2022-10-19T09:18:25.436Z,1.40
2022-10-19T09:20:58.082Z,2.35
2022-10-19T09:23:45.455Z,1.48
2022-10-19T09:26:15.835Z,1.55
2022-10-19T09:29:06.493Z,1.65
2022-10-19T09:31:42.746Z,2.10
2022-10-19T09:34:26.465Z,1.70
2022-10-19T09:36:58.524Z,1.98
2022-10-19T09:39:29.467Z,2.15
2022-10-19T09:42:05.423Z,1.95
2022-10-19T09:44:32.332Z,1.77
2022-10-19T09:47:19.996Z,1.65
2022-10-19T09:49:48.667Z,2.08
2022-10-19T09:52:35.915Z,2.00
2022-10-19T09:55:14.169Z,1.52
2022-10-19T09:57:44.519Z,2.03
2022-10-19T10:00:22.701Z,1.65
2022-10-19T10:02:51.387Z,1.70
2022-10-19T10:05:18.306Z,2.08
2022-10-19T10:07:45.250Z,1.60
2022-10-19T10:10:20.941Z,2.10
2022-10-19T10:12:48.040Z,1.45
2022-10-19T10:15:21.000Z,1.73
2022-10-19T10:17:48.935Z,2.40
2022-10-19T10:20:32.706Z,1.58
2022-10-19T10:23:02.446Z,1.38
2022-10-19T10:25:31.736Z,2.15
2022-10-19T10:28:14.584Z,1.13
2022-10-19T10:30:41.076Z,1.85
2022-10-19T10:33:16.004Z,1.77
2022-10-19T10:35:57.751Z,1.30
2022-10-19T10:38:32.014Z,1.80
2022-10-19T10:41:07.820Z,1.83
2022-10-19T10:43:38.600Z,1.67
2022-10-19T10:46:15.748Z,1.52
2022-10-19T10:48:46.441Z,1.40
2022-10-19T10:51:34.581Z,1.55
2022-10-19T10:54:18.720Z,2.03
2022-10-19T10:56:57.884Z,2.15
2022-10-19T10:59:54.519Z,1.50
2022-10-19T11:02:46.877Z,1.27
2022-10-19T11:05:33.399Z,1.27
2022-10-19T11:08:11.960Z,1.05
2022-10-19T11:10:49.891Z,1.25
2022-10-19T11:13:24.053Z,1.05
2022-10-19T11:16:13.993Z,1.98
2022-10-19T11:18:46.334Z,1.00
2022-10-19T11:21:22.946Z,1.25
2022-10-19T11:24:10.104Z,1.17
2022-10-19T11:26:52.653Z,1.20
2022-10-19T11:29:26.921Z,0.75
2022-10-19T11:31:55.190Z,1.75
2022-10-19T11:34:47.910Z,1.33
2022-10-19T11:37:49.720Z,1.20
2022-10-19T11:40:31.913Z,1.13
2022-10-19T11:43:23.521Z,1.42
2022-10-19T11:46:05.510Z,0.95
2022-10-19T11:48:43.724Z,0.95
2022-10-19T11:51:21.798Z,0.93
2022-10-19T11:54:14.849Z,0.80
2022-10-19T11:57:06.422Z,0.80
2022-10-19T12:00:15.137Z,1.20
2022-10-19T12:03:28.715Z,1.00
2022-10-19T12:06:12.779Z,1.13
2022-10-19T12:09:04.957Z,1.58
2022-10-19T12:11:58.965Z,1.00
2022-10-19T12:14:30.854Z,0.93
2022-10-19T12:17:02.095Z,1.23
2022-10-19T12:19:42.307Z,0.75
2022-10-19T12:22:16.894Z,0.90
2022-10-19T12:24:43.587Z,0.70
2022-10-19T12:27:14.997Z,0.82
2022-10-19T12:29:45.729Z,0.95
2022-10-19T12:32:17.752Z,0.80
2022-10-19T12:34:53.658Z,1.25
2022-10-19T12:37:44.355Z,0.95
2022-10-19T12:40:28.910Z,1.10
2022-10-19T12:43:17.590Z,1.33
2022-10-19T12:46:07.697Z,0.90
2022-10-19T12:48:36.313Z,0.80
2022-10-19T12:51:05.695Z,0.93
2022-10-19T12:53:40.738Z,0.80
2022-10-19T12:56:13.564Z,1.00
2022-10-19T12:58:48.795Z,1.27
2022-10-19T13:01:22.244Z,1.08
2022-10-19T13:03:53.208Z,0.77
2022-10-19T13:09:00.635Z,0.93
2022-10-19T13:11:27.095Z,1.55
2022-10-19T13:14:19.667Z,1.63
2022-10-19T13:16:57.426Z,0.90
2022-10-19T13:19:24.539Z,1.30
2022-10-19T13:21:54.235Z,1.00
2022-10-19T13:24:27.194Z,0.95
2022-10-19T13:26:59.817Z,0.90
2022-10-19T13:29:28.825Z,0.80
2022-10-19T13:31:55.342Z,0.70
2022-10-19T13:34:24.135Z,0.85
2022-10-19T13:37:00.588Z,0.95
2022-10-19T13:39:28.814Z,0.80
2022-10-19T13:41:57.019Z,0.90
2022-10-19T13:44:26.657Z,0.95
2022-10-19T13:47:18.625Z,0.77
2022-10-19T13:50:11.548Z,0.80
2022-10-19T13:52:40.792Z,0.98
2022-10-19T13:55:32.907Z,0.80
2022-10-19T13:58:18.171Z,0.90
2022-10-19T14:01:09.436Z,1.27
2022-10-19T14:03:54.626Z,0.70
2022-10-19T14:06:42.667Z,0.70
2022-10-19T14:09:23.937Z,1.08
2022-10-19T14:11:53.353Z,0.70
2022-10-19T14:14:20.879Z,1.23
2022-10-19T14:17:03.796Z,1.00
2022-10-19T14:19:34.218Z,0.57
2022-10-19T14:22:16.862Z,0.90
2022-10-19T14:24:43.383Z,0.85
2022-10-19T14:27:19.605Z,0.80
2022-10-19T14:29:48.779Z,0.75
2022-10-19T14:32:17.486Z,1.00
2022-10-19T14:34:46.137Z,1.00
2022-10-19T14:37:26.583Z,0.82
2022-10-19T14:40:02.149Z,0.70
2022-10-19T14:42:44.102Z,0.95
2022-10-19T14:45:23.100Z,0.75
2022-10-19T14:47:54.754Z,0.77
2022-10-19T14:50:26.473Z,0.93
2022-10-19T14:53:01.852Z,0.90
2022-10-19T14:55:34.654Z,0.60
2022-10-19T14:58:02.087Z,0.65
2022-10-19T15:00:32.192Z,0.85
2022-10-19T15:03:04.423Z,0.80
2022-10-19T15:05:34.568Z,0.60
2022-10-19T15:08:17.257Z,0.80
2022-10-19T15:10:46.841Z,1.02
2022-10-19T15:13:24.976Z,1.00
2022-10-19T15:15:53.144Z,0.80
2022-10-19T15:18:43.945Z,0.70
2022-10-19T15:21:20.282Z,0.73
2022-10-19T15:23:52.111Z,1.13
2022-10-19T15:26:24.437Z,0.73
2022-10-19T15:28:51.133Z,0.95
2022-10-19T15:31:24.535Z,0.98
2022-10-19T15:33:57.383Z,1.58
2022-10-19T15:36:25.252Z,3.30
2022-10-19T15:39:06.089Z,5.07
2022-10-19T15:41:43.817Z,3.20
2022-10-19T15:44:33.816Z,2.30
2022-10-19T15:47:15.304Z,2.28
2022-10-19T15:49:41.676Z,1.65
2022-10-19T15:52:15.294Z,1.35
2022-10-19T15:54:42.786Z,1.90
2022-10-19T15:57:33.704Z,1.30
2022-10-19T16:00:07.291Z,1.85
2022-10-19T16:02:33.675Z,1.60
2022-10-19T16:05:00.132Z,1.60
2022-10-19T16:07:30.344Z,1.38
2022-10-19T16:09:57.254Z,2.13
2022-10-19T16:12:24.494Z,2.40
2022-10-19T16:14:50.883Z,2.30
2022-10-19T16:17:17.313Z,1.65
2022-10-19T16:19:44.091Z,1.80
2022-10-19T16:22:11.654Z,2.10
2022-10-19T16:24:38.255Z,1.92
2022-10-19T16:27:05.339Z,1.80
2022-10-19T16:29:31.951Z,2.70
2022-10-19T16:31:58.685Z,2.67
2022-10-19T16:34:25.339Z,1.88
2022-10-19T16:36:51.774Z,2.33
2022-10-19T16:39:18.177Z,2.10
2022-10-19T16:41:44.637Z,1.83
2022-10-19T16:44:12.552Z,1.48
2022-10-19T16:46:39.263Z,2.08
2022-10-19T16:49:05.683Z,1.80
2022-10-19T16:51:36.081Z,2.50
2022-10-19T16:54:04.120Z,2.00
2022-10-19T16:56:31.247Z,1.92
2022-10-19T16:59:05.977Z,2.55
2022-10-19T17:01:34.178Z,2.00
2022-10-19T17:04:00.784Z,1.90
2022-10-19T17:06:28.160Z,1.45
2022-10-19T17:11:45.274Z,1.90
2022-10-19T17:14:12.764Z,1.80
2022-10-19T17:16:39.897Z,1.73
2022-10-19T17:19:07.859Z,1.70
2022-10-19T17:21:38.466Z,1.80
2022-10-19T17:24:07.389Z,2.40
2022-10-19T17:26:36.631Z,2.22
2022-10-19T17:29:04.364Z,1.70
2022-10-19T17:31:31.265Z,1.80
2022-10-19T17:33:58.028Z,2.38
2022-10-19T17:36:28.066Z,2.75
2022-10-19T17:38:56.232Z,2.77
2022-10-19T17:41:22.871Z,3.00
2022-10-19T17:43:51.739Z,2.35
2022-10-19T17:46:20.661Z,1.10
2022-10-19T17:48:47.547Z,1.77
2022-10-19T17:51:23.630Z,1.40
2022-10-19T17:53:50.694Z,1.95
2022-10-19T17:56:19.802Z,2.00
2022-10-19T17:58:48.094Z,3.17
2022-10-19T18:01:15.981Z,3.00
2022-10-19T18:03:42.572Z,2.25
2022-10-19T18:06:12.685Z,2.20
2022-10-19T18:08:41.362Z,2.80
2022-10-19T18:11:12.469Z,3.70
2022-10-19T18:16:17.442Z,4.78
2022-10-19T18:18:46.100Z,4.25
2022-10-19T18:21:14.346Z,2.80
2022-10-19T18:23:40.755Z,3.55
2022-10-19T18:26:10.072Z,4.28
2022-10-19T18:28:37.258Z,4.57
2022-10-19T18:31:16.574Z,5.43
2022-10-19T18:33:43.243Z,4.18
2022-10-19T18:36:10.599Z,4.90
2022-10-19T18:38:37.975Z,5.85
2022-10-19T18:41:07.147Z,3.72
2022-10-19T18:43:33.982Z,2.58
2022-10-19T18:46:00.827Z,2.05
2022-10-19T18:48:28.978Z,2.47
2022-10-19T18:50:56.648Z,2.25
2022-10-19T18:53:23.943Z,2.28
2022-10-19T18:55:58.189Z,3.03
2022-10-19T18:58:25.299Z,2.20
2022-10-19T19:01:09.947Z,2.78
2022-10-19T19:03:38.175Z,2.15
2022-10-19T19:06:09.653Z,2.80
2022-10-19T19:08:36.154Z,2.60
2022-10-19T19:11:13.007Z,2.30
2022-10-19T19:13:40.834Z,2.15
2022-10-19T19:16:08.112Z,2.47
2022-10-19T19:18:35.390Z,4.68
2022-10-19T19:21:02.463Z,2.53
2022-10-19T19:23:29.284Z,1.88
2022-10-19T19:25:56.564Z,2.10
2022-10-19T19:28:23.038Z,1.45
2022-10-19T19:30:49.432Z,1.52
2022-10-19T19:33:15.812Z,1.20
2022-10-19T19:35:46.633Z,1.13
2022-10-19T19:38:14.150Z,1.50
2022-10-19T19:40:46.040Z,2.22
2022-10-19T19:43:14.032Z,1.77
2022-10-19T19:45:42.407Z,2.22
2022-10-19T19:48:10.181Z,2.95
2022-10-19T19:50:38.182Z,2.15
2022-10-19T19:53:04.921Z,2.28
2022-10-19T19:55:38.110Z,2.72
2022-10-19T19:58:05.508Z,2.25
2022-10-19T20:00:31.899Z,2.58
2022-10-19T20:02:58.914Z,2.47
2022-10-19T20:05:27.027Z,2.42
2022-10-19T20:07:53.435Z,2.78
2022-10-19T20:10:19.844Z,2.42
2022-10-19T20:12:47.146Z,2.25
2022-10-19T20:15:15.315Z,2.40
2022-10-19T20:17:41.945Z,2.35
2022-10-19T20:20:10.656Z,2.63
2022-10-19T20:22:37.283Z,2.72
2022-10-19T20:25:04.560Z,2.70
2022-10-19T20:27:34.777Z,2.70
2022-10-19T20:30:01.367Z,2.70
2022-10-19T20:32:29.173Z,3.05
2022-10-19T20:34:55.570Z,3.05
2022-10-19T20:37:22.272Z,3.00
2022-10-19T20:39:49.353Z,2.83
2022-10-19T20:42:17.291Z,2.80
2022-10-19T20:44:44.321Z,2.40
2022-10-19T20:47:11.178Z,2.78
2022-10-19T20:49:37.610Z,2.67
2022-10-19T20:52:04.323Z,2.58
2022-10-19T20:54:30.715Z,3.15
2022-10-19T20:56:57.736Z,2.47
2022-10-19T20:59:26.726Z,3.08
2022-10-19T21:01:56.136Z,3.15
2022-10-19T21:04:23.265Z,3.03
2022-10-19T21:06:51.369Z,4.82
2022-10-19T21:09:20.404Z,3.78
2022-10-19T21:11:50.024Z,3.45
2022-10-19T21:14:25.281Z,2.90
2022-10-19T21:16:56.738Z,2.85
2022-10-19T21:19:25.377Z,2.70
2022-10-19T21:21:57.693Z,2.88
2022-10-19T21:24:28.424Z,3.20
2022-10-19T21:26:54.835Z,2.65
2022-10-19T21:29:21.246Z,2.90
2022-10-19T21:31:50.142Z,3.00
2022-10-19T21:34:19.281Z,2.90
2022-10-19T21:36:45.847Z,3.15
2022-10-19T21:39:12.231Z,2.35
2022-10-19T21:41:38.694Z,2.47
2022-10-19T21:44:05.226Z,2.95
2022-10-19T21:46:31.684Z,2.92
2022-10-19T21:48:58.143Z,3.13
2022-10-19T21:51:39.188Z,2.88
2022-10-19T21:56:34.550Z,2.95
2022-10-19T21:59:00.959Z,2.97
2022-10-19T22:01:29.420Z,2.60
2022-10-19T22:03:57.134Z,3.03
2022-10-19T22:06:24.928Z,2.92
2022-10-19T22:08:51.666Z,3.38
2022-10-19T22:11:18.566Z,3.65
2022-10-19T22:13:44.965Z,3.55
2022-10-19T22:16:17.171Z,3.15
2022-10-19T22:18:43.982Z,3.30
2022-10-19T22:21:13.469Z,2.80
2022-10-19T22:23:40.506Z,3.00
2022-10-19T22:26:17.915Z,3.38
2022-10-19T22:28:44.897Z,3.20
2022-10-19T22:31:12.143Z,3.42
2022-10-19T22:33:39.285Z,3.05
2022-10-19T22:36:08.495Z,3.13
2022-10-19T22:38:35.292Z,3.78
2022-10-19T22:41:01.747Z,3.70
2022-10-19T22:43:28.173Z,3.28
2022-10-19T22:45:54.621Z,2.75
2022-10-19T22:48:21.032Z,2.97
2022-10-19T22:50:47.459Z,3.20
2022-10-19T22:53:14.059Z,3.10
2022-10-19T22:55:40.679Z,2.95
2022-10-19T22:58:08.602Z,2.78
2022-10-19T23:00:35.562Z,3.13
2022-10-19T23:03:02.023Z,2.85
2022-10-19T23:05:28.554Z,2.97
2022-10-19T23:07:54.983Z,3.67
2022-10-19T23:10:21.908Z,3.30
2022-10-19T23:12:52.755Z,3.53
2022-10-19T23:15:20.897Z,3.50
2022-10-19T23:17:47.623Z,3.75
2022-10-19T23:20:14.614Z,3.22
2022-10-19T23:22:41.020Z,3.45
2022-10-19T23:25:08.320Z,3.55
2022-10-19T23:27:35.167Z,3.30
2022-10-19T23:30:03.304Z,3.75
2022-10-19T23:32:29.760Z,3.38
2022-10-19T23:34:56.160Z,4.20
2022-10-19T23:37:22.696Z,4.00
2022-10-19T23:39:49.106Z,3.63
2022-10-19T23:42:15.505Z,3.88
2022-10-19T23:44:41.915Z,3.85
2022-10-19T23:47:08.313Z,3.70
2022-10-19T23:49:34.736Z,4.00
2022-10-19T23:52:01.190Z,3.80
2022-10-19T23:54:27.584Z,3.97
2022-10-19T23:56:53.982Z,3.75
2022-10-19T23:59:20.377Z,3.42
