createdAt,value
2022-08-26T00:00:08.369Z,23.50
2022-08-26T00:02:37.596Z,23.57
2022-08-26T00:05:07.500Z,23.57
2022-08-26T00:07:35.997Z,23.40
2022-08-26T00:10:06.054Z,23.20
2022-08-26T00:12:36.219Z,23.18
2022-08-26T00:15:06.317Z,23.11
2022-08-26T00:17:34.332Z,23.38
2022-08-26T00:20:02.541Z,23.31
2022-08-26T00:22:32.036Z,23.20
2022-08-26T00:24:59.627Z,23.25
2022-08-26T00:27:27.217Z,23.15
2022-08-26T00:29:55.911Z,22.88
2022-08-26T00:32:24.447Z,23.11
2022-08-26T00:34:53.722Z,23.21
2022-08-26T00:37:22.372Z,23.35
2022-08-26T00:39:52.311Z,23.30
2022-08-26T00:42:20.982Z,23.17
2022-08-26T00:44:48.708Z,23.17
2022-08-26T00:47:24.388Z,23.05
2022-08-26T00:49:52.548Z,22.83
2022-08-26T00:52:22.164Z,23.04
2022-08-26T00:54:55.030Z,23.12
2022-08-26T00:57:23.577Z,23.20
2022-08-26T00:59:55.193Z,23.21
2022-08-26T01:02:22.809Z,23.02
2022-08-26T01:04:55.911Z,23.09
2022-08-26T01:07:25.294Z,23.05
2022-08-26T01:09:54.702Z,22.98
2022-08-26T01:12:23.007Z,23.00
2022-08-26T01:14:50.705Z,23.01
2022-08-26T01:17:18.629Z,23.05
2022-08-26T01:19:50.579Z,22.95
2022-08-26T01:22:20.714Z,22.89
2022-08-26T01:24:50.060Z,22.96
2022-08-26T01:27:19.876Z,22.90
2022-08-26T01:29:49.742Z,22.91
2022-08-26T01:32:22.053Z,22.88
2022-08-26T01:34:51.009Z,22.80
2022-08-26T01:37:21.261Z,22.78
2022-08-26T01:39:53.227Z,22.81
2022-08-26T01:42:22.584Z,22.74
2022-08-26T01:44:54.143Z,22.72
2022-08-26T01:47:23.111Z,22.72
2022-08-26T01:49:53.708Z,22.68
2022-08-26T01:52:27.584Z,22.72
2022-08-26T01:54:58.828Z,22.65
2022-08-26T01:57:27.304Z,22.63
2022-08-26T02:00:00.597Z,22.62
2022-08-26T02:02:28.598Z,22.61
2022-08-26T02:04:59.805Z,22.63
2022-08-26T02:07:28.017Z,22.61
2022-08-26T02:09:57.001Z,22.57
2022-08-26T02:12:25.879Z,22.58
2022-08-26T02:14:55.424Z,22.59
2022-08-26T02:17:27.654Z,22.65
2022-08-26T02:19:55.695Z,22.65
2022-08-26T02:22:24.967Z,22.58
2022-08-26T02:24:54.322Z,22.69
2022-08-26T02:27:25.441Z,22.64
2022-08-26T02:29:58.021Z,22.52
2022-08-26T02:32:25.945Z,22.43
2022-08-26T02:34:54.699Z,22.29
2022-08-26T02:37:22.516Z,22.25
2022-08-26T02:39:50.651Z,22.20
2022-08-26T02:42:19.737Z,22.18
2022-08-26T02:44:48.675Z,22.08
2022-08-26T02:47:16.877Z,22.02
2022-08-26T02:49:47.285Z,22.07
2022-08-26T02:52:15.408Z,21.98
2022-08-26T02:54:42.961Z,21.95
2022-08-26T02:57:13.002Z,22.03
2022-08-26T02:59:40.554Z,22.03
2022-08-26T03:02:10.878Z,22.02
2022-08-26T03:04:39.028Z,21.85
2022-08-26T03:07:07.290Z,21.81
2022-08-26T03:09:34.865Z,21.83
2022-08-26T03:12:02.961Z,21.81
2022-08-26T03:14:30.489Z,21.86
2022-08-26T03:16:58.017Z,21.87
2022-08-26T03:19:27.714Z,21.77
2022-08-26T03:21:57.964Z,21.80
2022-08-26T03:24:26.271Z,21.68
2022-08-26T03:26:53.808Z,21.74
2022-08-26T03:29:39.164Z,21.66
2022-08-26T03:32:06.889Z,21.56
2022-08-26T03:34:36.252Z,21.72
2022-08-26T03:37:03.924Z,21.77
2022-08-26T03:39:32.596Z,21.68
2022-08-26T03:42:00.216Z,21.62
2022-08-26T03:44:27.788Z,21.64
2022-08-26T03:46:55.647Z,21.71
2022-08-26T03:49:23.210Z,21.85
2022-08-26T03:51:52.051Z,21.84
2022-08-26T03:54:19.628Z,21.87
2022-08-26T03:56:47.510Z,21.81
2022-08-26T03:59:15.089Z,21.68
2022-08-26T04:01:43.040Z,21.67
2022-08-26T04:04:10.690Z,21.71
2022-08-26T04:06:44.725Z,21.74
2022-08-26T04:09:15.859Z,21.76
2022-08-26T04:11:45.001Z,21.68
2022-08-26T04:14:17.578Z,21.67
2022-08-26T04:16:48.204Z,21.69
2022-08-26T04:19:16.566Z,21.76
2022-08-26T04:21:45.157Z,21.63
2022-08-26T04:24:16.722Z,21.72
2022-08-26T04:26:45.608Z,21.79
2022-08-26T04:29:15.328Z,21.80
2022-08-26T04:31:43.124Z,21.83
2022-08-26T04:34:11.396Z,21.87
2022-08-26T04:36:43.024Z,21.96
2022-08-26T04:39:14.139Z,21.82
2022-08-26T04:41:43.082Z,21.71
2022-08-26T04:44:10.894Z,21.74
2022-08-26T04:46:43.727Z,21.61
2022-08-26T04:49:12.218Z,21.61
2022-08-26T04:51:40.633Z,21.93
2022-08-26T04:54:08.637Z,21.85
2022-08-26T04:56:37.883Z,21.96
2022-08-26T04:59:16.583Z,21.87
2022-08-26T05:01:45.260Z,21.91
2022-08-26T05:04:12.949Z,21.75
2022-08-26T05:06:44.092Z,21.61
2022-08-26T05:09:11.923Z,21.47
2022-08-26T05:11:39.425Z,21.48
2022-08-26T05:14:08.720Z,21.43
2022-08-26T05:16:36.212Z,21.47
2022-08-26T05:19:04.205Z,21.81
2022-08-26T05:21:32.187Z,21.72
2022-08-26T05:24:00.905Z,21.70
2022-08-26T05:26:30.492Z,21.87
2022-08-26T05:28:58.502Z,21.88
2022-08-26T05:31:29.244Z,21.89
2022-08-26T05:33:57.666Z,21.84
2022-08-26T05:36:28.571Z,21.90
2022-08-26T05:38:56.720Z,21.84
2022-08-26T05:41:36.336Z,21.85
2022-08-26T05:44:06.702Z,21.83
2022-08-26T05:46:36.530Z,21.83
2022-08-26T05:49:05.039Z,21.78
2022-08-26T05:51:35.092Z,21.78
2022-08-26T05:54:03.748Z,21.89
2022-08-26T05:56:31.421Z,21.90
2022-08-26T05:58:59.790Z,21.81
2022-08-26T06:01:28.522Z,21.87
2022-08-26T06:04:02.001Z,21.83
2022-08-26T06:06:31.891Z,21.86
2022-08-26T06:09:01.178Z,21.82
2022-08-26T06:11:30.495Z,21.81
2022-08-26T06:14:03.918Z,21.80
2022-08-26T06:16:34.533Z,21.76
2022-08-26T06:19:10.427Z,21.83
2022-08-26T06:21:40.420Z,21.90
2022-08-26T06:24:27.646Z,21.92
2022-08-26T06:26:57.431Z,21.85
2022-08-26T06:29:27.009Z,21.83
2022-08-26T06:31:56.165Z,21.86
2022-08-26T06:34:26.657Z,21.80
2022-08-26T06:36:59.595Z,21.73
2022-08-26T06:39:27.424Z,21.68
2022-08-26T06:41:58.911Z,21.71
2022-08-26T06:44:27.172Z,21.83
2022-08-26T06:46:54.930Z,22.00
2022-08-26T06:49:26.606Z,22.01
2022-08-26T06:51:58.431Z,22.03
2022-08-26T06:54:26.517Z,22.22
2022-08-26T06:56:55.835Z,22.27
2022-08-26T06:59:24.059Z,22.44
2022-08-26T07:01:52.602Z,22.44
2022-08-26T07:04:23.376Z,22.55
2022-08-26T07:06:53.548Z,22.63
2022-08-26T07:09:23.826Z,22.62
2022-08-26T07:11:52.229Z,22.65
2022-08-26T07:14:21.654Z,22.79
2022-08-26T07:16:49.691Z,22.85
2022-08-26T07:19:31.052Z,23.04
2022-08-26T07:21:59.914Z,23.10
2022-08-26T07:24:29.284Z,23.16
2022-08-26T07:27:00.087Z,23.30
2022-08-26T07:29:28.638Z,23.47
2022-08-26T07:31:56.305Z,23.57
2022-08-26T07:34:25.012Z,23.67
2022-08-26T07:36:54.019Z,23.82
2022-08-26T07:39:23.103Z,23.89
2022-08-26T07:41:52.145Z,23.92
2022-08-26T07:44:20.122Z,24.06
2022-08-26T07:46:53.155Z,24.22
2022-08-26T07:49:21.785Z,24.25
2022-08-26T07:51:49.724Z,24.38
2022-08-26T07:54:17.749Z,24.43
2022-08-26T07:56:48.427Z,24.51
2022-08-26T07:59:18.184Z,24.74
2022-08-26T08:01:46.682Z,24.78
2022-08-26T08:04:14.646Z,24.89
2022-08-26T08:06:43.981Z,24.98
2022-08-26T08:09:12.435Z,25.19
2022-08-26T08:11:41.337Z,25.23
2022-08-26T08:14:11.732Z,25.39
2022-08-26T08:16:45.831Z,25.49
2022-08-26T08:19:14.500Z,25.59
2022-08-26T08:21:42.235Z,25.84
2022-08-26T08:24:10.887Z,25.84
2022-08-26T08:26:38.375Z,25.93
2022-08-26T08:29:08.702Z,25.93
2022-08-26T08:34:27.185Z,26.13
2022-08-26T08:36:54.937Z,26.23
2022-08-26T08:39:22.614Z,26.41
2022-08-26T08:42:05.925Z,26.56
2022-08-26T08:44:33.909Z,26.81
2022-08-26T08:47:06.005Z,26.93
2022-08-26T08:49:35.537Z,27.03
2022-08-26T08:52:07.443Z,27.08
2022-08-26T08:54:35.008Z,27.16
2022-08-26T08:57:06.781Z,27.32
2022-08-26T08:59:38.435Z,27.49
2022-08-26T09:02:12.100Z,27.67
2022-08-26T09:05:07.203Z,27.88
2022-08-26T09:07:38.565Z,28.11
2022-08-26T09:10:18.734Z,28.10
2022-08-26T09:12:46.968Z,28.25
2022-08-26T09:15:18.553Z,28.36
2022-08-26T09:17:52.579Z,28.41
2022-08-26T09:20:27.833Z,28.36
2022-08-26T09:22:57.831Z,28.54
2022-08-26T09:25:25.547Z,28.57
2022-08-26T09:27:54.303Z,28.64
2022-08-26T09:30:26.814Z,28.82
2022-08-26T09:33:02.763Z,28.97
2022-08-26T09:35:38.274Z,28.97
2022-08-26T09:38:22.596Z,29.07
2022-08-26T09:40:59.110Z,28.94
2022-08-26T09:43:28.467Z,28.92
2022-08-26T09:46:11.950Z,29.04
2022-08-26T09:48:41.006Z,29.13
2022-08-26T09:51:28.690Z,29.00
2022-08-26T09:53:58.102Z,28.97
2022-08-26T09:56:28.451Z,28.90
2022-08-26T09:58:57.019Z,28.77
2022-08-26T10:01:32.892Z,28.82
2022-08-26T10:04:10.236Z,28.76
2022-08-26T10:06:42.676Z,28.86
2022-08-26T10:09:13.708Z,28.80
2022-08-26T10:11:44.814Z,28.96
2022-08-26T10:14:18.340Z,29.10
2022-08-26T10:16:50.262Z,29.31
2022-08-26T10:19:20.983Z,29.34
2022-08-26T10:21:54.871Z,29.41
2022-08-26T10:24:24.928Z,29.54
2022-08-26T10:27:01.151Z,29.57
2022-08-26T10:29:34.207Z,29.58
2022-08-26T10:32:04.564Z,29.40
2022-08-26T10:34:32.662Z,29.42
2022-08-26T10:37:16.606Z,29.13
2022-08-26T10:40:14.274Z,29.24
2022-08-26T10:43:21.435Z,29.29
2022-08-26T10:45:52.787Z,29.09
2022-08-26T10:48:24.519Z,29.26
2022-08-26T10:50:52.631Z,29.28
2022-08-26T10:53:28.449Z,29.38
2022-08-26T10:56:05.399Z,29.12
2022-08-26T10:58:52.354Z,29.17
2022-08-26T11:01:45.546Z,29.12
2022-08-26T11:04:28.301Z,29.19
2022-08-26T11:07:33.825Z,29.32
2022-08-26T11:10:04.096Z,29.04
2022-08-26T11:12:52.589Z,29.21
2022-08-26T11:16:22.921Z,28.91
2022-08-26T11:20:00.078Z,28.85
2022-08-26T11:24:26.710Z,28.75
2022-08-26T11:26:37.732Z,28.42
2022-08-26T11:30:35.312Z,28.40
2022-08-26T11:33:28.631Z,28.42
2022-08-26T11:36:12.291Z,28.16
2022-08-26T11:39:38.439Z,28.19
2022-08-26T11:42:42.825Z,28.29
2022-08-26T11:46:18.268Z,28.20
2022-08-26T12:11:09.044Z,28.86
2022-08-26T12:21:35.317Z,29.22
2022-08-26T12:38:57.599Z,30.28
2022-08-26T12:42:18.698Z,30.54
2022-08-26T12:45:36.034Z,30.76
2022-08-26T12:48:47.552Z,30.78
2022-08-26T12:51:59.541Z,30.85
2022-08-26T12:55:08.805Z,31.10
2022-08-26T12:58:20.678Z,31.22
2022-08-26T13:01:04.247Z,31.29
2022-08-26T13:06:54.625Z,31.42
2022-08-26T13:09:37.080Z,31.38
2022-08-26T13:12:35.667Z,31.38
2022-08-26T13:15:16.443Z,31.29
2022-08-26T13:18:15.901Z,31.34
2022-08-26T13:21:37.296Z,31.49
2022-08-26T13:24:07.192Z,31.27
2022-08-26T13:26:35.127Z,31.46
2022-08-26T13:29:05.287Z,31.65
2022-08-26T13:31:37.960Z,31.62
2022-08-26T13:34:06.955Z,31.71
2022-08-26T13:36:36.557Z,31.76
2022-08-26T13:39:35.501Z,31.73
2022-08-26T13:42:15.020Z,31.59
2022-08-26T13:44:50.715Z,31.54
2022-08-26T13:47:50.246Z,31.46
2022-08-26T13:50:18.182Z,31.25
2022-08-26T13:52:46.245Z,31.06
2022-08-26T13:55:13.758Z,27.82
2022-08-26T13:57:41.282Z,25.33
2022-08-26T14:00:11.287Z,24.76
2022-08-26T14:02:40.135Z,23.99
2022-08-26T14:05:08.562Z,23.49
2022-08-26T14:07:36.024Z,23.58
2022-08-26T14:10:03.745Z,23.64
2022-08-26T14:12:31.216Z,23.76
2022-08-26T14:14:58.716Z,23.78
2022-08-26T14:17:26.568Z,23.88
2022-08-26T14:19:59.619Z,23.83
2022-08-26T14:22:27.163Z,23.89
2022-08-26T14:24:55.002Z,23.91
2022-08-26T14:27:22.465Z,24.08
2022-08-26T14:29:50.064Z,23.83
2022-08-26T14:32:23.527Z,23.92
2022-08-26T14:34:51.842Z,24.13
2022-08-26T14:37:21.220Z,24.17
2022-08-26T14:39:49.167Z,24.44
2022-08-26T14:42:18.343Z,24.64
2022-08-26T14:44:47.292Z,24.91
2022-08-26T14:47:14.812Z,25.15
2022-08-26T14:49:42.358Z,25.18
2022-08-26T14:52:09.879Z,25.10
2022-08-26T14:54:37.843Z,25.22
2022-08-26T14:57:07.847Z,25.55
2022-08-26T14:59:38.231Z,25.54
2022-08-26T15:02:06.441Z,25.56
2022-08-26T15:04:34.461Z,25.73
2022-08-26T15:07:03.165Z,25.81
2022-08-26T15:09:32.109Z,25.87
2022-08-26T15:12:01.284Z,25.87
2022-08-26T15:14:32.799Z,25.94
2022-08-26T15:17:01.644Z,26.19
2022-08-26T15:19:32.030Z,26.42
2022-08-26T15:22:00.513Z,26.21
2022-08-26T15:24:29.207Z,26.20
2022-08-26T15:26:57.305Z,26.06
2022-08-26T15:29:26.856Z,26.11
2022-08-26T15:31:55.259Z,25.97
2022-08-26T15:34:25.149Z,26.15
2022-08-26T15:36:52.753Z,26.18
2022-08-26T15:39:20.818Z,25.97
2022-08-26T15:41:48.305Z,25.92
2022-08-26T15:44:17.646Z,25.98
2022-08-26T17:02:10.617Z,24.96
2022-08-26T17:04:46.216Z,24.91
2022-08-26T17:07:16.833Z,24.93
2022-08-26T17:09:44.372Z,24.84
2022-08-26T17:12:11.948Z,25.00
2022-08-26T17:14:39.447Z,24.99
2022-08-26T17:17:08.701Z,24.95
2022-08-26T17:19:39.659Z,25.07
2022-08-26T17:22:08.778Z,25.05
2022-08-26T17:24:37.238Z,25.09
2022-08-26T17:27:05.156Z,24.95
2022-08-26T17:29:32.651Z,25.01
2022-08-26T17:32:00.584Z,24.93
2022-08-26T17:34:29.501Z,24.86
2022-08-26T17:36:57.014Z,24.92
2022-08-26T17:39:24.492Z,24.88
2022-08-26T17:41:51.982Z,24.91
2022-08-26T17:44:19.440Z,24.91
2022-08-26T17:46:46.980Z,24.89
2022-08-26T17:49:14.560Z,24.90
2022-08-26T17:51:43.407Z,24.89
2022-08-26T17:54:10.952Z,24.85
2022-08-26T17:56:38.441Z,24.78
2022-08-26T17:59:15.863Z,24.80
2022-08-26T18:01:44.520Z,24.87
2022-08-26T18:04:13.518Z,24.80
2022-08-26T18:06:43.550Z,24.77
2022-08-26T18:09:11.503Z,24.71
2022-08-26T18:11:39.226Z,24.66
2022-08-26T18:14:06.944Z,24.68
2022-08-26T18:16:38.284Z,24.68
2022-08-26T18:19:06.967Z,24.61
2022-08-26T18:21:36.140Z,24.60
2022-08-26T18:25:33.338Z,24.68
2022-08-26T18:27:36.228Z,24.75
2022-08-26T18:30:07.876Z,24.81
2022-08-26T18:32:35.955Z,24.73
2022-08-26T18:35:11.164Z,24.55
2022-08-26T18:37:50.076Z,24.76
2022-08-26T18:40:21.164Z,24.80
2022-08-26T18:42:54.213Z,24.73
2022-08-26T18:45:35.232Z,24.68
2022-08-26T18:48:30.219Z,24.62
2022-08-26T18:51:00.490Z,24.61
2022-08-26T18:53:28.501Z,24.57
2022-08-26T18:55:57.966Z,24.61
2022-08-26T18:58:25.856Z,24.58
2022-08-26T19:00:55.941Z,24.45
2022-08-26T19:03:25.533Z,24.49
2022-08-26T19:05:54.875Z,24.64
2022-08-26T19:14:34.104Z,24.68
2022-08-26T19:17:15.067Z,24.65
2022-08-26T19:26:04.958Z,24.61
2022-08-26T19:29:14.458Z,24.66
2022-08-26T19:31:45.188Z,24.59
2022-08-26T19:34:17.487Z,24.56
2022-08-26T19:36:53.033Z,24.54
2022-08-26T19:39:22.563Z,24.46
2022-08-26T19:41:50.318Z,24.49
2022-08-26T19:44:35.146Z,24.44
2022-08-26T19:47:03.724Z,24.53
2022-08-26T19:49:31.834Z,24.43
2022-08-26T19:52:00.083Z,24.52
2022-08-26T19:54:28.205Z,24.48
2022-08-26T19:56:56.158Z,24.47
2022-08-26T19:59:26.549Z,24.44
2022-08-26T20:02:01.254Z,24.44
2022-08-26T20:04:33.186Z,24.39
2022-08-26T22:18:25.039Z,22.57
2022-08-26T22:21:20.767Z,22.51
2022-08-26T22:27:12.503Z,22.30
2022-08-26T22:30:05.171Z,22.23
2022-08-26T22:33:08.634Z,22.25
2022-08-26T22:35:40.995Z,22.22
2022-08-26T22:38:13.823Z,22.24
2022-08-26T22:40:52.101Z,22.24
2022-08-26T22:43:27.653Z,22.17
2022-08-26T22:45:57.993Z,22.08
2022-08-26T22:48:28.260Z,22.03
2022-08-26T22:51:00.399Z,21.98
2022-08-26T22:53:47.199Z,22.02
2022-08-26T22:56:44.044Z,22.00
2022-08-26T22:59:29.303Z,22.07
2022-08-26T23:02:09.367Z,22.08
2022-08-26T23:04:56.117Z,22.00
2022-08-26T23:07:24.303Z,21.97
2022-08-26T23:10:14.013Z,22.01
2022-08-26T23:12:52.351Z,22.01
2022-08-26T23:15:30.689Z,22.04
2022-08-26T23:18:10.225Z,22.02
2022-08-26T23:21:31.579Z,22.03
2022-08-26T23:23:47.579Z,22.17
2022-08-26T23:26:21.565Z,22.09
2022-08-26T23:28:56.944Z,22.03
2022-08-26T23:31:27.520Z,21.90
2022-08-26T23:34:16.929Z,21.92
2022-08-26T23:36:50.158Z,22.00
2022-08-26T23:39:24.496Z,22.06
2022-08-26T23:42:58.534Z,21.99
2022-08-26T23:45:21.974Z,22.04
2022-08-26T23:48:04.404Z,22.10
2022-08-26T23:50:48.163Z,22.07
2022-08-26T23:53:24.866Z,22.12
2022-08-26T23:56:07.845Z,21.94
2022-08-26T23:58:35.346Z,21.95
