createdAt,value
2019-03-06T00:00:42.261Z,10.40
2019-03-06T00:03:10.735Z,10.30
2019-03-06T00:05:51.390Z,10.40
2019-03-06T00:08:20.400Z,10.30
2019-03-06T00:10:49.078Z,10.40
2019-03-06T00:13:18.041Z,10.40
2019-03-06T00:15:46.862Z,10.40
2019-03-06T00:18:15.553Z,10.40
2019-03-06T00:20:44.945Z,10.40
2019-03-06T00:23:13.540Z,10.40
2019-03-06T00:25:42.032Z,10.40
2019-03-06T00:28:10.957Z,10.40
2019-03-06T00:30:39.290Z,10.50
2019-03-06T00:33:07.969Z,10.50
2019-03-06T00:35:40.986Z,10.40
2019-03-06T00:38:09.436Z,10.50
2019-03-06T00:41:03.646Z,10.50
2019-03-06T00:43:32.005Z,10.50
2019-03-06T00:46:00.765Z,10.60
2019-03-06T00:48:29.397Z,10.60
2019-03-06T00:50:57.734Z,10.60
2019-03-06T00:53:27.149Z,10.60
2019-03-06T00:55:55.447Z,10.60
2019-03-06T00:58:25.097Z,10.60
2019-03-06T01:00:54.319Z,10.60
2019-03-06T01:03:22.766Z,10.60
2019-03-06T01:05:51.791Z,10.50
2019-03-06T01:08:20.623Z,10.60
2019-03-06T01:10:49.293Z,10.60
2019-03-06T01:13:18.165Z,10.50
2019-03-06T01:15:47.042Z,10.50
2019-03-06T01:18:15.773Z,10.50
2019-03-06T01:20:44.431Z,10.40
2019-03-06T01:23:13.105Z,10.40
2019-03-06T01:25:42.285Z,10.40
2019-03-06T01:28:10.677Z,10.40
2019-03-06T01:30:39.378Z,10.40
2019-03-06T01:33:18.393Z,10.40
2019-03-06T01:35:59.156Z,10.40
2019-03-06T01:38:48.182Z,10.40
2019-03-06T01:41:43.544Z,10.40
2019-03-06T01:44:19.331Z,10.40
2019-03-06T01:46:47.857Z,10.40
2019-03-06T01:49:16.544Z,10.40
2019-03-06T01:51:45.074Z,10.40
2019-03-06T01:54:14.540Z,10.40
2019-03-06T01:56:43.274Z,10.40
2019-03-06T01:59:11.738Z,10.40
2019-03-06T02:01:40.597Z,10.40
2019-03-06T02:04:09.265Z,10.40
2019-03-06T02:06:37.985Z,10.50
2019-03-06T02:09:08.247Z,10.50
2019-03-06T02:11:37.169Z,10.50
2019-03-06T02:14:05.690Z,10.50
2019-03-06T02:16:34.032Z,10.50
2019-03-06T02:19:02.608Z,10.50
2019-03-06T02:21:31.340Z,10.50
2019-03-06T02:23:59.795Z,10.60
2019-03-06T02:26:28.479Z,10.60
2019-03-06T02:28:56.885Z,10.60
2019-03-06T02:31:25.328Z,10.60
2019-03-06T02:33:54.114Z,10.60
2019-03-06T02:36:23.222Z,10.60
2019-03-06T02:38:52.319Z,10.60
2019-03-06T02:41:20.993Z,10.60
2019-03-06T02:43:49.708Z,10.60
2019-03-06T02:46:18.474Z,10.60
2019-03-06T02:48:47.044Z,10.60
2019-03-06T02:51:15.762Z,10.60
2019-03-06T02:53:44.417Z,10.60
2019-03-06T02:56:14.338Z,10.60
2019-03-06T02:58:54.839Z,10.60
2019-03-06T03:01:43.040Z,10.60
2019-03-06T03:04:34.810Z,10.60
2019-03-06T03:07:09.909Z,10.60
2019-03-06T03:09:38.517Z,10.60
2019-03-06T03:12:07.275Z,10.70
2019-03-06T03:14:35.750Z,10.60
2019-03-06T03:17:04.477Z,10.60
2019-03-06T03:19:33.116Z,10.60
2019-03-06T03:22:01.828Z,10.60
2019-03-06T03:24:30.536Z,10.60
2019-03-06T03:26:58.974Z,10.60
2019-03-06T03:29:27.657Z,10.60
2019-03-06T03:31:57.440Z,10.60
2019-03-06T03:34:25.676Z,10.60
2019-03-06T03:36:54.134Z,10.60
2019-03-06T03:39:22.837Z,10.60
2019-03-06T03:41:51.499Z,10.60
2019-03-06T03:44:20.695Z,10.60
2019-03-06T03:46:49.213Z,10.60
2019-03-06T03:49:17.564Z,10.60
2019-03-06T03:51:45.937Z,10.60
2019-03-06T03:54:14.559Z,10.60
2019-03-06T03:56:45.340Z,10.60
2019-03-06T03:59:13.525Z,10.60
2019-03-06T04:01:42.440Z,10.70
2019-03-06T04:04:11.111Z,10.70
2019-03-06T04:06:39.783Z,10.70
2019-03-06T04:09:08.508Z,10.70
2019-03-06T04:11:36.943Z,10.70
2019-03-06T04:14:08.886Z,10.70
2019-03-06T04:16:37.314Z,10.70
2019-03-06T04:19:06.352Z,10.70
2019-03-06T04:21:35.011Z,10.70
2019-03-06T04:24:03.664Z,10.70
2019-03-06T04:26:32.359Z,10.70
2019-03-06T04:29:01.274Z,10.70
2019-03-06T04:31:29.725Z,10.80
2019-03-06T04:33:58.413Z,10.70
2019-03-06T04:36:27.129Z,10.80
2019-03-06T04:38:55.778Z,10.80
2019-03-06T04:41:24.670Z,10.80
2019-03-06T04:43:53.200Z,10.80
2019-03-06T04:46:21.572Z,10.80
2019-03-06T04:48:49.908Z,10.90
2019-03-06T04:51:18.642Z,10.80
2019-03-06T04:53:47.269Z,10.80
2019-03-06T04:56:15.948Z,10.90
2019-03-06T04:58:44.672Z,10.80
2019-03-06T05:01:13.309Z,10.90
2019-03-06T05:03:42.002Z,10.80
2019-03-06T05:06:19.738Z,10.90
2019-03-06T05:08:48.404Z,10.90
2019-03-06T05:11:17.077Z,10.80
2019-03-06T05:13:45.590Z,10.80
2019-03-06T05:16:14.243Z,10.80
2019-03-06T05:18:56.033Z,10.80
2019-03-06T05:21:24.713Z,10.80
2019-03-06T05:23:54.496Z,10.80
2019-03-06T05:26:22.732Z,10.80
2019-03-06T05:28:52.016Z,10.70
2019-03-06T05:31:20.706Z,10.70
2019-03-06T05:33:49.098Z,10.70
2019-03-06T05:36:59.645Z,10.70
2019-03-06T05:39:28.370Z,10.70
2019-03-06T05:41:56.577Z,10.70
2019-03-06T05:44:25.289Z,10.70
2019-03-06T05:46:55.009Z,10.70
2019-03-06T05:49:23.677Z,10.70
2019-03-06T05:51:52.357Z,10.70
2019-03-06T05:54:21.089Z,10.70
2019-03-06T05:56:50.562Z,10.70
2019-03-06T05:59:25.843Z,10.70
2019-03-06T06:01:54.530Z,10.70
2019-03-06T06:04:23.165Z,10.60
2019-03-06T06:06:51.293Z,10.60
2019-03-06T06:09:19.919Z,10.60
2019-03-06T06:11:48.592Z,10.60
2019-03-06T06:14:17.313Z,10.60
2019-03-06T06:16:45.675Z,10.60
2019-03-06T06:19:14.161Z,10.60
2019-03-06T06:21:56.586Z,10.60
2019-03-06T06:24:33.415Z,10.60
2019-03-06T06:27:03.727Z,10.60
2019-03-06T06:29:32.156Z,10.60
2019-03-06T06:32:01.253Z,10.60
2019-03-06T06:34:31.689Z,10.60
2019-03-06T06:37:00.643Z,10.60
2019-03-06T06:39:38.669Z,10.60
2019-03-06T06:42:07.765Z,10.60
2019-03-06T06:44:36.257Z,10.70
2019-03-06T06:47:05.076Z,10.60
2019-03-06T06:49:33.729Z,10.60
2019-03-06T06:52:27.838Z,10.70
2019-03-06T06:55:53.225Z,10.70
2019-03-06T06:59:10.253Z,10.70
2019-03-06T07:02:20.875Z,10.70
2019-03-06T07:05:28.427Z,10.70
2019-03-06T07:08:20.722Z,10.70
2019-03-06T07:11:15.394Z,10.70
2019-03-06T07:14:10.871Z,10.70
2019-03-06T07:17:19.003Z,10.70
2019-03-06T07:20:38.834Z,10.70
2019-03-06T07:23:33.925Z,10.80
2019-03-06T07:26:28.893Z,10.80
2019-03-06T07:29:10.974Z,10.80
2019-03-06T07:32:06.089Z,10.80
2019-03-06T07:35:16.970Z,10.90
2019-03-06T07:38:09.664Z,10.90
2019-03-06T07:41:08.682Z,10.90
2019-03-06T07:44:18.826Z,11.00
2019-03-06T07:47:11.134Z,11.00
2019-03-06T07:50:00.054Z,11.00
2019-03-06T07:53:01.651Z,11.00
2019-03-06T07:55:57.855Z,11.00
2019-03-06T07:58:57.970Z,11.10
2019-03-06T08:01:35.659Z,11.10
2019-03-06T08:04:16.817Z,11.10
2019-03-06T08:06:57.319Z,11.10
2019-03-06T08:09:32.743Z,11.10
2019-03-06T08:13:17.745Z,11.10
2019-03-06T08:16:07.586Z,11.20
2019-03-06T08:19:29.939Z,11.20
2019-03-06T08:22:25.582Z,11.20
2019-03-06T08:25:13.838Z,11.20
2019-03-06T08:27:49.316Z,11.20
2019-03-06T08:30:33.324Z,11.20
2019-03-06T08:33:18.119Z,11.20
2019-03-06T08:36:06.191Z,11.30
2019-03-06T08:38:46.488Z,11.30
2019-03-06T08:41:40.420Z,11.30
2019-03-06T08:44:19.573Z,11.30
2019-03-06T08:47:26.850Z,11.40
2019-03-06T08:50:21.027Z,11.40
2019-03-06T08:53:34.176Z,11.40
2019-03-06T08:56:42.640Z,11.40
2019-03-06T08:59:50.371Z,11.40
2019-03-06T09:02:50.697Z,11.40
2019-03-06T09:06:05.455Z,11.50
2019-03-06T09:09:05.118Z,11.50
2019-03-06T09:12:02.315Z,11.50
2019-03-06T09:15:02.096Z,11.50
2019-03-06T09:18:09.524Z,11.50
2019-03-06T09:21:03.713Z,11.50
2019-03-06T09:24:18.724Z,11.50
2019-03-06T09:27:04.947Z,11.60
2019-03-06T09:29:46.483Z,11.70
2019-03-06T09:33:00.758Z,11.70
2019-03-06T09:35:43.889Z,11.70
2019-03-06T09:38:50.524Z,11.80
2019-03-06T09:42:05.381Z,11.80
2019-03-06T09:45:04.905Z,11.90
2019-03-06T09:48:14.308Z,11.90
2019-03-06T09:51:07.158Z,12.00
2019-03-06T09:54:02.277Z,12.10
2019-03-06T09:56:54.054Z,12.10
2019-03-06T10:00:05.884Z,12.20
2019-03-06T10:03:04.993Z,12.20
2019-03-06T10:06:16.200Z,12.30
2019-03-06T10:09:15.659Z,12.30
2019-03-06T10:12:11.806Z,12.20
2019-03-06T10:15:02.171Z,12.30
2019-03-06T10:18:05.635Z,12.30
2019-03-06T10:20:42.839Z,12.30
2019-03-06T10:23:49.510Z,12.40
2019-03-06T10:26:25.900Z,12.40
2019-03-06T10:29:03.390Z,12.40
2019-03-06T10:31:41.600Z,12.40
2019-03-06T10:34:26.563Z,12.50
2019-03-06T10:37:01.636Z,12.50
2019-03-06T10:39:50.384Z,12.50
2019-03-06T10:42:36.200Z,12.50
2019-03-06T10:45:44.309Z,12.40
2019-03-06T10:48:18.515Z,12.40
2019-03-06T10:51:07.546Z,12.40
2019-03-06T10:53:44.750Z,12.30
2019-03-06T10:56:41.424Z,12.20
2019-03-06T10:59:20.240Z,12.20
2019-03-06T11:02:00.430Z,12.20
2019-03-06T11:05:02.308Z,12.20
2019-03-06T11:07:40.025Z,12.20
2019-03-06T11:10:23.316Z,12.20
2019-03-06T11:12:55.935Z,12.20
2019-03-06T11:15:32.788Z,12.20
2019-03-06T11:18:09.618Z,12.20
2019-03-06T11:20:50.892Z,12.20
2019-03-06T11:23:28.719Z,12.20
2019-03-06T11:26:11.224Z,12.20
2019-03-06T11:28:53.603Z,12.20
2019-03-06T11:31:31.824Z,12.30
2019-03-06T11:34:06.159Z,12.30
2019-03-06T11:36:41.343Z,12.30
2019-03-06T11:39:18.991Z,12.40
2019-03-06T11:42:00.756Z,12.50
2019-03-06T11:44:35.692Z,12.60
2019-03-06T11:47:16.848Z,12.60
2019-03-06T11:49:58.357Z,12.70
2019-03-06T11:52:34.722Z,12.70
2019-03-06T11:55:12.507Z,12.80
2019-03-06T11:57:49.365Z,12.70
2019-03-06T12:00:43.418Z,12.70
2019-03-06T12:03:20.177Z,12.70
2019-03-06T12:05:54.219Z,12.70
2019-03-06T12:08:27.537Z,12.80
2019-03-06T12:11:23.787Z,12.80
2019-03-06T12:13:57.330Z,12.90
2019-03-06T12:16:41.672Z,13.00
2019-03-06T12:19:10.993Z,13.00
2019-03-06T12:22:21.827Z,13.10
2019-03-06T12:24:57.831Z,13.20
2019-03-06T12:27:34.655Z,13.30
2019-03-06T12:30:18.569Z,13.30
2019-03-06T12:32:47.614Z,13.40
2019-03-06T12:35:24.597Z,13.30
2019-03-06T12:38:40.727Z,13.30
2019-03-06T12:41:17.344Z,13.30
2019-03-06T12:43:57.326Z,13.20
2019-03-06T12:46:37.818Z,13.20
2019-03-06T12:49:22.675Z,13.40
2019-03-06T12:52:03.797Z,13.50
2019-03-06T12:54:46.177Z,13.50
2019-03-06T12:57:25.520Z,13.50
2019-03-06T13:00:23.538Z,13.40
2019-03-06T13:02:58.658Z,13.50
2019-03-06T13:05:37.231Z,13.70
2019-03-06T13:08:19.628Z,13.90
2019-03-06T13:10:58.370Z,14.00
2019-03-06T13:13:35.771Z,13.90
2019-03-06T13:16:48.471Z,13.90
2019-03-06T13:19:32.242Z,13.90
2019-03-06T13:22:15.864Z,14.00
2019-03-06T13:24:53.563Z,14.10
2019-03-06T13:27:54.759Z,14.20
2019-03-06T13:30:28.599Z,14.30
2019-03-06T13:33:38.342Z,14.40
2019-03-06T13:36:17.693Z,14.40
2019-03-06T13:38:59.092Z,14.30
2019-03-06T13:41:30.986Z,14.40
2019-03-06T13:44:37.401Z,14.40
2019-03-06T13:47:17.153Z,14.30
2019-03-06T13:50:11.647Z,14.30
2019-03-06T13:52:46.978Z,14.30
2019-03-06T13:55:32.710Z,14.50
2019-03-06T13:58:08.579Z,14.50
2019-03-06T14:01:02.911Z,14.50
2019-03-06T14:03:43.035Z,14.50
2019-03-06T14:06:21.609Z,14.50
2019-03-06T14:08:57.575Z,14.40
2019-03-06T14:11:34.234Z,14.40
2019-03-06T14:14:12.039Z,14.40
2019-03-06T14:16:50.383Z,14.40
2019-03-06T14:19:27.484Z,14.50
2019-03-06T14:22:13.976Z,14.50
2019-03-06T14:24:52.351Z,14.40
2019-03-06T14:27:48.475Z,14.40
2019-03-06T14:30:23.085Z,14.40
2019-03-06T14:33:06.572Z,14.30
2019-03-06T14:35:44.436Z,14.30
2019-03-06T14:38:21.330Z,14.20
2019-03-06T14:40:58.649Z,14.10
2019-03-06T14:43:53.409Z,14.10
2019-03-06T14:46:31.632Z,14.10
2019-03-06T14:49:13.651Z,14.00
2019-03-06T14:51:50.469Z,14.00
2019-03-06T14:54:34.964Z,13.90
2019-03-06T14:57:14.280Z,13.90
2019-03-06T14:59:52.684Z,13.90
2019-03-06T15:02:28.275Z,13.80
2019-03-06T15:05:08.734Z,13.80
2019-03-06T15:07:45.024Z,13.70
2019-03-06T15:10:32.134Z,13.70
2019-03-06T15:13:09.807Z,13.60
2019-03-06T15:15:47.702Z,13.60
2019-03-06T15:18:25.758Z,13.50
2019-03-06T15:21:03.858Z,13.50
2019-03-06T15:23:36.602Z,13.50
2019-03-06T15:26:12.968Z,13.50
2019-03-06T15:28:49.846Z,13.40
2019-03-06T15:31:28.152Z,13.30
2019-03-06T15:34:10.483Z,13.30
2019-03-06T15:36:47.734Z,13.20
2019-03-06T15:39:45.749Z,13.20
2019-03-06T15:42:37.135Z,13.20
2019-03-06T15:45:18.457Z,13.20
2019-03-06T15:48:00.979Z,13.10
2019-03-06T15:50:41.381Z,13.10
2019-03-06T15:53:24.539Z,13.00
2019-03-06T15:56:01.658Z,13.00
2019-03-06T15:58:54.404Z,12.90
2019-03-06T16:01:38.086Z,12.80
2019-03-06T16:04:18.021Z,12.80
2019-03-06T16:06:55.706Z,12.80
2019-03-06T16:09:44.409Z,12.80
2019-03-06T16:12:26.267Z,12.70
2019-03-06T16:15:01.711Z,12.70
2019-03-06T16:17:42.357Z,12.70
2019-03-06T16:20:20.454Z,12.70
2019-03-06T16:23:00.530Z,12.70
2019-03-06T16:25:41.082Z,12.70
2019-03-06T16:28:20.495Z,12.60
2019-03-06T16:31:00.529Z,12.60
2019-03-06T16:33:37.894Z,12.60
2019-03-06T16:36:21.820Z,12.50
2019-03-06T16:39:08.100Z,12.40
2019-03-06T16:41:50.071Z,12.40
2019-03-06T16:44:31.256Z,12.30
2019-03-06T16:47:22.839Z,12.30
2019-03-06T16:50:00.762Z,12.20
2019-03-06T16:52:50.326Z,12.10
2019-03-06T16:55:32.305Z,12.00
2019-03-06T16:58:24.632Z,12.00
2019-03-06T17:01:16.676Z,12.00
2019-03-06T17:03:57.547Z,11.90
2019-03-06T17:06:36.610Z,11.90
2019-03-06T17:09:16.779Z,11.80
2019-03-06T17:11:53.732Z,11.80
2019-03-06T17:14:33.859Z,11.70
2019-03-06T17:17:13.326Z,11.70
2019-03-06T17:19:51.620Z,11.60
2019-03-06T17:22:31.122Z,11.60
2019-03-06T17:25:09.763Z,11.60
2019-03-06T17:27:50.674Z,11.50
2019-03-06T17:30:34.637Z,11.50
2019-03-06T17:33:19.174Z,11.40
2019-03-06T17:35:56.010Z,11.30
2019-03-06T17:39:06.226Z,11.30
2019-03-06T17:41:56.335Z,11.30
2019-03-06T17:45:10.760Z,11.20
2019-03-06T17:47:51.012Z,11.20
2019-03-06T17:50:28.912Z,11.10
2019-03-06T17:53:06.031Z,11.10
2019-03-06T17:55:47.533Z,11.00
2019-03-06T17:58:26.382Z,11.00
2019-03-06T18:01:17.143Z,11.00
2019-03-06T18:04:06.731Z,11.00
2019-03-06T18:06:50.181Z,10.90
2019-03-06T18:09:40.574Z,10.90
2019-03-06T18:12:16.217Z,10.90
2019-03-06T18:14:53.476Z,10.80
2019-03-06T18:17:25.519Z,10.80
2019-03-06T18:19:55.923Z,10.80
2019-03-06T18:22:33.475Z,10.80
2019-03-06T18:25:21.095Z,10.80
2019-03-06T18:27:57.714Z,10.70
2019-03-06T18:30:31.865Z,10.70
2019-03-06T18:33:10.051Z,10.70
2019-03-06T18:36:06.250Z,10.70
2019-03-06T18:38:45.349Z,10.70
2019-03-06T18:41:26.364Z,10.70
2019-03-06T18:44:04.477Z,10.60
2019-03-06T18:46:39.165Z,10.60
2019-03-06T18:49:18.581Z,10.60
2019-03-06T18:52:01.494Z,10.60
2019-03-06T18:54:39.810Z,10.60
2019-03-06T18:57:18.762Z,10.60
2019-03-06T18:59:54.521Z,10.60
2019-03-06T19:02:33.795Z,10.60
2019-03-06T19:05:10.689Z,10.50
2019-03-06T19:08:09.557Z,10.50
2019-03-06T19:10:43.901Z,10.50
2019-03-06T19:13:19.057Z,10.50
2019-03-06T19:15:55.699Z,10.50
2019-03-06T19:18:31.283Z,10.50
2019-03-06T19:21:06.067Z,10.50
2019-03-06T19:23:48.217Z,10.40
2019-03-06T19:26:23.801Z,10.40
2019-03-06T19:29:01.370Z,10.40
2019-03-06T19:31:39.438Z,10.40
2019-03-06T19:34:16.251Z,10.40
2019-03-06T19:36:52.214Z,10.40
2019-03-06T19:39:30.826Z,10.40
2019-03-06T19:42:12.858Z,10.30
2019-03-06T19:44:49.572Z,10.40
2019-03-06T19:47:28.218Z,10.40
2019-03-06T19:50:12.715Z,10.30
2019-03-06T19:52:47.843Z,10.30
2019-03-06T19:55:38.846Z,10.30
2019-03-06T19:58:17.329Z,10.30
2019-03-06T20:00:54.618Z,10.30
2019-03-06T20:03:28.371Z,10.30
2019-03-06T20:06:09.497Z,10.30
2019-03-06T20:08:46.710Z,10.30
2019-03-06T20:11:29.792Z,10.30
2019-03-06T20:14:07.620Z,10.20
2019-03-06T20:16:42.542Z,10.20
2019-03-06T20:19:19.700Z,10.20
2019-03-06T20:21:58.726Z,10.20
2019-03-06T20:24:36.332Z,10.20
2019-03-06T20:27:17.172Z,10.20
2019-03-06T20:29:55.546Z,10.20
2019-03-06T20:32:38.773Z,10.20
2019-03-06T20:35:21.922Z,10.20
2019-03-06T20:37:58.863Z,10.20
2019-03-06T20:40:37.988Z,10.10
2019-03-06T20:43:15.901Z,10.20
2019-03-06T20:45:50.852Z,10.10
2019-03-06T20:48:31.774Z,10.10
2019-03-06T20:51:10.437Z,10.10
2019-03-06T20:53:53.335Z,10.10
2019-03-06T20:56:28.625Z,10.10
2019-03-06T20:59:02.900Z,10.10
2019-03-06T21:01:41.594Z,10.10
2019-03-06T21:04:21.216Z,10.10
2019-03-06T21:06:56.168Z,10.10
2019-03-06T21:09:32.248Z,10.00
2019-03-06T21:12:10.087Z,10.00
2019-03-06T21:15:05.097Z,10.00
2019-03-06T21:17:36.346Z,10.10
2019-03-06T21:20:09.718Z,10.10
2019-03-06T21:22:39.273Z,10.00
2019-03-06T21:25:09.996Z,10.00
2019-03-06T21:27:39.474Z,10.10
2019-03-06T21:30:12.174Z,10.00
2019-03-06T21:32:42.320Z,10.00
2019-03-06T21:35:11.653Z,10.00
2019-03-06T21:37:40.865Z,10.00
2019-03-06T21:40:10.115Z,10.00
2019-03-06T21:42:41.361Z,10.10
2019-03-06T21:45:11.402Z,10.00
2019-03-06T21:47:40.655Z,10.00
2019-03-06T21:50:11.458Z,10.00
2019-03-06T21:52:43.475Z,10.00
2019-03-06T21:55:13.133Z,10.00
2019-03-06T21:57:42.505Z,10.00
2019-03-06T22:00:15.947Z,10.00
2019-03-06T22:02:46.174Z,10.00
2019-03-06T22:05:15.324Z,10.00
2019-03-06T22:07:44.063Z,10.00
2019-03-06T22:10:12.715Z,10.00
2019-03-06T22:12:41.783Z,10.10
2019-03-06T22:15:11.577Z,10.00
2019-03-06T22:17:40.054Z,10.00
2019-03-06T22:20:09.488Z,10.00
2019-03-06T22:22:38.044Z,9.90
2019-03-06T22:25:07.261Z,9.70
2019-03-06T22:27:36.143Z,9.60
2019-03-06T22:30:05.662Z,9.60
2019-03-06T22:32:34.117Z,9.50
2019-03-06T22:35:02.898Z,9.40
2019-03-06T22:37:31.496Z,9.40
2019-03-06T22:40:00.298Z,9.30
2019-03-06T22:42:28.885Z,9.20
2019-03-06T22:44:57.337Z,9.20
2019-03-06T22:47:26.009Z,9.20
2019-03-06T22:49:54.538Z,9.10
2019-03-06T22:52:23.366Z,9.10
2019-03-06T22:54:58.047Z,9.10
2019-03-06T22:57:26.470Z,9.00
2019-03-06T22:59:54.870Z,9.00
2019-03-06T23:02:24.287Z,9.00
2019-03-06T23:04:52.943Z,9.00
2019-03-06T23:07:21.418Z,9.00
2019-03-06T23:09:50.139Z,9.00
2019-03-06T23:12:18.717Z,9.00
2019-03-06T23:14:47.509Z,9.00
2019-03-06T23:17:16.194Z,8.90
2019-03-06T23:19:45.053Z,9.00
2019-03-06T23:22:13.730Z,8.90
2019-03-06T23:24:42.198Z,8.90
2019-03-06T23:27:10.907Z,8.90
2019-03-06T23:29:39.382Z,8.90
2019-03-06T23:32:07.802Z,8.80
2019-03-06T23:34:36.554Z,8.90
2019-03-06T23:37:05.233Z,8.80
2019-03-06T23:39:33.987Z,8.80
2019-03-06T23:42:02.418Z,8.80
2019-03-06T23:44:31.091Z,8.80
2019-03-06T23:46:59.522Z,8.80
2019-03-06T23:49:28.251Z,8.80
2019-03-06T23:52:28.528Z,8.70
2019-03-06T23:54:56.771Z,8.70
2019-03-06T23:57:25.235Z,8.70
2019-03-06T23:59:53.957Z,8.70
