createdAt,value
2019-05-25T00:01:56.915Z,54.00
2019-05-25T00:04:23.021Z,52.90
2019-05-25T00:06:53.992Z,53.30
2019-05-25T00:09:19.262Z,53.60
2019-05-25T00:11:45.291Z,53.40
2019-05-25T00:14:11.311Z,53.70
2019-05-25T00:16:37.369Z,53.60
2019-05-25T00:19:03.457Z,53.60
2019-05-25T00:21:31.538Z,53.60
2019-05-25T00:24:11.240Z,54.00
2019-05-25T00:26:26.459Z,53.90
2019-05-25T00:28:52.604Z,54.10
2019-05-25T00:31:18.616Z,54.40
2019-05-25T00:33:44.644Z,54.70
2019-05-25T00:36:10.995Z,54.70
2019-05-25T00:38:37.004Z,54.80
2019-05-25T00:41:03.028Z,55.40
2019-05-25T00:43:29.333Z,55.50
2019-05-25T00:45:55.348Z,55.40
2019-05-25T00:48:21.362Z,54.40
2019-05-25T00:50:47.384Z,55.20
2019-05-25T00:53:13.639Z,55.90
2019-05-25T00:55:39.667Z,55.60
2019-05-25T00:58:05.732Z,55.60
2019-05-25T01:00:31.723Z,55.70
2019-05-25T01:02:57.846Z,55.30
2019-05-25T01:05:24.810Z,54.70
2019-05-25T01:07:50.834Z,55.10
2019-05-25T01:10:16.852Z,54.20
2019-05-25T01:12:42.956Z,54.10
2019-05-25T01:15:08.972Z,54.10
2019-05-25T01:17:35.311Z,54.60
2019-05-25T01:20:01.456Z,54.10
2019-05-25T01:22:27.530Z,55.00
2019-05-25T01:24:53.892Z,55.30
2019-05-25T01:27:20.007Z,55.30
2019-05-25T01:29:46.059Z,55.40
2019-05-25T01:32:12.095Z,55.60
2019-05-25T01:34:38.219Z,55.80
2019-05-25T01:37:04.230Z,55.80
2019-05-25T01:39:30.239Z,55.60
2019-05-25T01:41:56.470Z,56.00
2019-05-25T01:44:22.491Z,56.50
2019-05-25T01:46:48.504Z,56.50
2019-05-25T01:49:14.536Z,57.00
2019-05-25T01:51:40.554Z,56.70
2019-05-25T01:54:06.576Z,56.80
2019-05-25T01:56:32.604Z,56.70
2019-05-25T01:58:58.738Z,56.20
2019-05-25T02:01:25.083Z,56.00
2019-05-25T02:03:51.130Z,56.10
2019-05-25T02:06:17.147Z,56.30
2019-05-25T02:08:43.198Z,56.40
2019-05-25T02:11:09.567Z,56.60
2019-05-25T02:13:35.582Z,56.60
2019-05-25T02:16:01.609Z,56.40
2019-05-25T02:18:28.259Z,56.70
2019-05-25T02:21:00.035Z,56.90
2019-05-25T02:23:26.338Z,56.50
2019-05-25T02:25:56.149Z,57.10
2019-05-25T02:28:22.203Z,56.60
2019-05-25T02:30:48.222Z,56.80
2019-05-25T02:33:14.323Z,56.80
2019-05-25T02:35:40.336Z,56.80
2019-05-25T02:38:06.383Z,56.60
2019-05-25T02:40:33.400Z,57.10
2019-05-25T02:42:59.414Z,57.40
2019-05-25T02:45:25.423Z,57.60
2019-05-25T02:47:51.733Z,57.30
2019-05-25T02:50:18.045Z,57.20
2019-05-25T02:52:44.059Z,57.60
2019-05-25T02:55:10.095Z,57.20
2019-05-25T02:57:36.107Z,57.80
2019-05-25T03:00:04.933Z,57.30
2019-05-25T03:02:30.973Z,57.00
2019-05-25T03:04:56.999Z,56.50
2019-05-25T03:07:23.104Z,56.20
2019-05-25T03:09:49.520Z,55.80
2019-05-25T03:12:15.535Z,56.50
2019-05-25T03:14:41.543Z,56.60
2019-05-25T03:17:07.572Z,56.00
2019-05-25T03:19:33.587Z,56.40
2019-05-25T03:21:59.590Z,56.70
2019-05-25T03:24:25.635Z,56.60
2019-05-25T03:26:52.335Z,56.30
2019-05-25T03:29:18.348Z,56.50
2019-05-25T03:31:44.509Z,56.30
2019-05-25T03:34:10.522Z,56.80
2019-05-25T03:36:36.532Z,56.80
2019-05-25T03:39:06.247Z,55.60
2019-05-25T03:41:32.616Z,55.70
2019-05-25T03:43:58.631Z,55.90
2019-05-25T03:46:25.500Z,55.80
2019-05-25T03:48:51.548Z,56.20
2019-05-25T03:51:17.568Z,56.20
2019-05-25T03:53:43.591Z,55.40
2019-05-25T03:56:09.612Z,55.70
2019-05-25T03:58:35.898Z,55.60
2019-05-25T04:01:01.929Z,54.90
2019-05-25T04:03:27.939Z,54.70
2019-05-25T04:05:53.951Z,55.70
2019-05-25T04:08:19.993Z,54.60
2019-05-25T04:10:46.008Z,54.60
2019-05-25T04:13:12.036Z,54.60
2019-05-25T04:15:38.315Z,55.20
2019-05-25T04:18:04.536Z,54.60
2019-05-25T04:20:30.639Z,54.60
2019-05-25T04:22:56.663Z,54.30
2019-05-25T04:25:22.679Z,54.40
2019-05-25T04:27:49.239Z,54.50
2019-05-25T04:30:15.287Z,54.50
2019-05-25T04:32:41.312Z,54.60
2019-05-25T04:35:07.341Z,54.40
2019-05-25T04:37:33.374Z,54.70
2019-05-25T04:39:59.391Z,55.30
2019-05-25T04:42:25.427Z,54.60
2019-05-25T04:44:52.564Z,54.50
2019-05-25T04:47:26.805Z,53.80
2019-05-25T04:49:46.602Z,54.10
2019-05-25T04:52:12.647Z,53.60
2019-05-25T04:54:38.664Z,54.20
2019-05-25T04:57:04.852Z,53.80
2019-05-25T04:59:31.057Z,53.70
2019-05-25T05:01:57.077Z,53.00
2019-05-25T05:04:23.079Z,53.00
2019-05-25T05:06:49.394Z,53.10
2019-05-25T05:09:16.011Z,53.20
2019-05-25T05:11:42.022Z,53.00
2019-05-25T05:14:08.139Z,52.90
2019-05-25T05:16:34.152Z,52.80
2019-05-25T05:19:00.172Z,52.80
2019-05-25T05:21:26.374Z,53.00
2019-05-25T05:23:52.659Z,51.60
2019-05-25T05:26:18.675Z,51.30
2019-05-25T05:28:49.021Z,51.10
2019-05-25T05:31:23.255Z,50.70
2019-05-25T05:33:41.462Z,49.90
2019-05-25T05:36:07.601Z,49.80
2019-05-25T05:38:33.906Z,50.30
2019-05-25T05:40:59.924Z,49.80
2019-05-25T05:43:27.439Z,50.00
2019-05-25T05:45:53.453Z,50.20
2019-05-25T05:48:19.470Z,50.50
2019-05-25T05:50:45.503Z,50.10
2019-05-25T05:53:11.519Z,49.80
2019-05-25T05:55:37.537Z,47.60
2019-05-25T05:58:03.675Z,47.40
2019-05-25T06:00:29.688Z,47.40
2019-05-25T06:02:55.924Z,47.30
2019-05-25T06:05:22.254Z,48.00
2019-05-25T06:07:48.287Z,47.10
2019-05-25T06:10:14.371Z,47.20
2019-05-25T06:12:40.384Z,45.70
2019-05-25T06:15:06.431Z,45.70
2019-05-25T06:17:32.436Z,45.10
2019-05-25T06:19:59.316Z,45.20
2019-05-25T06:22:25.327Z,45.90
2019-05-25T06:24:51.339Z,45.50
2019-05-25T06:27:26.966Z,45.60
2019-05-25T06:29:45.744Z,46.00
2019-05-25T06:32:11.763Z,46.90
2019-05-25T06:34:37.791Z,46.40
2019-05-25T06:37:04.135Z,45.90
2019-05-25T06:39:30.152Z,46.00
2019-05-25T06:41:59.885Z,45.10
2019-05-25T06:44:25.899Z,46.00
2019-05-25T06:46:51.993Z,46.00
2019-05-25T06:49:18.199Z,46.70
2019-05-25T06:51:44.243Z,47.00
2019-05-25T06:54:10.248Z,47.00
2019-05-25T06:56:36.279Z,47.10
2019-05-25T06:59:03.189Z,46.90
2019-05-25T07:01:29.197Z,46.20
2019-05-25T07:03:55.243Z,46.20
2019-05-25T07:06:21.262Z,45.60
2019-05-25T07:08:47.276Z,44.40
2019-05-25T07:11:13.306Z,44.40
2019-05-25T07:13:39.318Z,43.50
2019-05-25T07:16:05.610Z,43.90
2019-05-25T07:18:35.368Z,44.20
2019-05-25T07:21:00.418Z,44.10
2019-05-25T07:23:26.433Z,43.30
2019-05-25T07:25:52.484Z,43.00
2019-05-25T07:28:18.815Z,42.60
2019-05-25T07:30:46.666Z,43.10
2019-05-25T07:33:13.027Z,42.20
2019-05-25T07:35:39.355Z,42.30
2019-05-25T07:38:09.466Z,41.20
2019-05-25T07:40:36.194Z,41.00
2019-05-25T07:43:02.199Z,40.00
2019-05-25T07:45:28.234Z,39.50
2019-05-25T07:47:54.277Z,39.20
2019-05-25T07:50:20.291Z,38.90
2019-05-25T07:52:46.317Z,38.00
2019-05-25T07:55:12.335Z,36.60
2019-05-25T07:57:38.343Z,36.80
2019-05-25T08:00:05.259Z,36.70
2019-05-25T08:02:31.790Z,36.00
2019-05-25T08:04:57.808Z,36.10
2019-05-25T08:07:23.861Z,36.20
2019-05-25T08:09:50.339Z,35.10
2019-05-25T08:12:16.371Z,34.60
2019-05-25T08:14:44.994Z,34.90
2019-05-25T08:17:10.315Z,34.20
2019-05-25T08:19:36.366Z,33.50
2019-05-25T08:22:02.479Z,33.40
2019-05-25T08:24:28.660Z,33.10
2019-05-25T08:26:54.690Z,33.10
2019-05-25T08:29:20.755Z,33.30
2019-05-25T08:31:47.151Z,33.50
2019-05-25T08:34:13.237Z,33.70
2019-05-25T08:36:39.298Z,33.30
2019-05-25T08:39:06.006Z,33.00
2019-05-25T08:41:32.011Z,33.60
2019-05-25T08:43:58.050Z,34.60
2019-05-25T08:46:24.174Z,35.40
2019-05-25T08:48:50.195Z,35.80
2019-05-25T08:51:16.219Z,36.70
2019-05-25T08:53:46.404Z,37.00
2019-05-25T08:56:10.540Z,36.90
2019-05-25T08:58:47.942Z,36.30
2019-05-25T09:01:04.596Z,36.70
2019-05-25T09:03:30.604Z,36.40
2019-05-25T09:05:56.619Z,36.20
2019-05-25T09:08:22.698Z,36.30
2019-05-25T09:10:48.708Z,34.70
2019-05-25T09:13:14.845Z,34.60
2019-05-25T09:15:40.871Z,35.00
2019-05-25T09:18:07.014Z,35.90
2019-05-25T09:20:33.011Z,36.10
2019-05-25T09:22:59.345Z,35.40
2019-05-25T09:25:25.443Z,34.50
2019-05-25T09:27:57.208Z,33.80
2019-05-25T09:30:23.257Z,33.30
2019-05-25T09:32:49.523Z,34.20
2019-05-25T09:35:15.623Z,33.40
2019-05-25T09:37:41.672Z,33.20
2019-05-25T09:40:17.793Z,32.70
2019-05-25T09:42:47.536Z,32.00
2019-05-25T09:45:14.308Z,31.50
2019-05-25T09:47:40.507Z,32.20
2019-05-25T09:50:08.436Z,30.20
2019-05-25T09:52:37.527Z,30.10
2019-05-25T09:55:04.865Z,30.50
2019-05-25T09:57:31.098Z,30.60
2019-05-25T09:59:57.186Z,30.70
2019-05-25T10:02:23.250Z,31.40
2019-05-25T10:04:54.312Z,32.00
2019-05-25T10:07:27.850Z,31.60
2019-05-25T10:09:53.904Z,31.10
2019-05-25T10:12:21.864Z,30.80
2019-05-25T10:14:53.392Z,31.30
2019-05-25T10:17:19.429Z,30.00
2019-05-25T10:19:47.391Z,29.50
2019-05-25T10:22:15.059Z,28.50
2019-05-25T10:24:41.102Z,28.60
2019-05-25T10:27:10.297Z,29.50
2019-05-25T10:29:37.713Z,29.40
2019-05-25T10:32:04.104Z,30.30
2019-05-25T10:34:34.828Z,30.60
2019-05-25T10:37:03.208Z,31.40
2019-05-25T10:39:29.217Z,33.00
2019-05-25T10:41:55.420Z,33.10
2019-05-25T10:44:21.810Z,33.60
2019-05-25T10:46:49.732Z,34.10
2019-05-25T10:49:15.808Z,34.60
2019-05-25T10:51:41.891Z,34.30
2019-05-25T10:54:07.995Z,34.50
2019-05-25T10:56:34.037Z,33.20
2019-05-25T10:59:00.057Z,31.70
2019-05-25T11:01:26.109Z,30.70
2019-05-25T11:03:52.338Z,29.10
2019-05-25T11:06:18.451Z,29.60
2019-05-25T11:08:49.600Z,28.80
2019-05-25T11:11:15.665Z,28.70
2019-05-25T11:13:41.682Z,28.50
2019-05-25T11:16:07.972Z,28.80
2019-05-25T11:18:34.051Z,28.70
2019-05-25T11:21:00.103Z,28.30
2019-05-25T11:23:26.480Z,28.30
2019-05-25T11:25:52.617Z,28.50
2019-05-25T11:28:19.020Z,29.20
2019-05-25T11:30:45.111Z,29.80
2019-05-25T11:33:11.247Z,30.40
2019-05-25T11:35:37.704Z,30.60
2019-05-25T11:38:06.811Z,30.70
2019-05-25T11:40:36.215Z,30.20
2019-05-25T11:43:02.536Z,29.50
2019-05-25T11:45:28.625Z,29.20
2019-05-25T11:47:54.700Z,28.80
2019-05-25T11:50:20.780Z,29.50
2019-05-25T11:52:50.996Z,29.10
2019-05-25T11:55:21.279Z,27.80
2019-05-25T11:57:47.328Z,25.70
2019-05-25T12:00:24.459Z,25.30
2019-05-25T12:02:42.778Z,24.60
2019-05-25T12:05:14.544Z,24.50
2019-05-25T12:07:44.941Z,25.10
2019-05-25T12:10:11.474Z,24.80
2019-05-25T12:12:37.576Z,24.00
2019-05-25T12:15:06.339Z,24.10
2019-05-25T12:17:32.548Z,25.20
2019-05-25T12:19:58.823Z,25.30
2019-05-25T12:22:24.962Z,25.80
2019-05-25T12:24:51.115Z,26.20
2019-05-25T12:27:17.341Z,25.50
2019-05-25T12:29:43.451Z,25.90
2019-05-25T12:32:14.904Z,27.10
2019-05-25T12:34:40.924Z,28.20
2019-05-25T12:37:07.481Z,29.20
2019-05-25T12:39:33.672Z,29.90
2019-05-25T12:41:59.728Z,29.10
2019-05-25T12:44:29.467Z,29.40
2019-05-25T12:46:58.810Z,29.50
2019-05-25T12:49:24.856Z,29.50
2019-05-25T12:51:50.881Z,27.40
2019-05-25T12:54:17.784Z,26.80
2019-05-25T12:56:43.849Z,25.60
2019-05-25T12:59:09.940Z,26.20
2019-05-25T13:01:36.052Z,27.30
2019-05-25T13:04:02.070Z,28.40
2019-05-25T13:06:28.098Z,29.30
2019-05-25T13:08:54.615Z,30.00
2019-05-25T13:11:20.641Z,30.50
2019-05-25T13:13:46.663Z,30.20
2019-05-25T13:16:13.114Z,31.20
2019-05-25T13:18:39.188Z,30.10
2019-05-25T13:21:05.201Z,30.20
2019-05-25T13:23:31.312Z,30.20
2019-05-25T13:25:57.338Z,30.80
2019-05-25T13:28:23.348Z,31.00
2019-05-25T13:30:49.395Z,31.10
2019-05-25T13:33:15.451Z,31.70
2019-05-25T13:35:41.553Z,31.50
2019-05-25T13:38:07.946Z,32.20
2019-05-25T13:40:33.971Z,32.40
2019-05-25T13:42:59.980Z,32.50
2019-05-25T13:45:26.173Z,32.70
2019-05-25T13:47:52.177Z,33.00
2019-05-25T13:50:18.251Z,32.60
2019-05-25T13:52:44.299Z,32.60
2019-05-25T13:55:11.933Z,33.70
2019-05-25T13:57:38.015Z,33.80
2019-05-25T14:00:04.640Z,34.80
2019-05-25T14:02:30.659Z,34.70
2019-05-25T14:04:56.733Z,35.50
2019-05-25T14:07:22.860Z,34.90
2019-05-25T14:09:49.222Z,33.90
2019-05-25T14:12:15.239Z,32.80
2019-05-25T14:14:42.799Z,32.10
2019-05-25T14:17:08.819Z,31.10
2019-05-25T14:19:34.849Z,31.00
2019-05-25T14:22:01.194Z,31.40
2019-05-25T14:24:27.262Z,31.60
2019-05-25T14:26:53.335Z,32.30
2019-05-25T14:29:19.407Z,32.90
2019-05-25T14:31:46.411Z,33.70
2019-05-25T14:34:13.020Z,33.90
2019-05-25T14:36:39.094Z,34.20
2019-05-25T14:39:06.877Z,34.60
2019-05-25T14:41:32.899Z,34.80
2019-05-25T14:43:58.931Z,35.50
2019-05-25T14:46:27.757Z,35.30
2019-05-25T14:48:52.893Z,35.30
2019-05-25T14:51:19.003Z,35.20
2019-05-25T14:53:45.115Z,34.90
2019-05-25T14:56:11.136Z,35.30
2019-05-25T14:58:37.342Z,35.40
2019-05-25T15:01:03.447Z,35.80
2019-05-25T15:03:29.468Z,35.70
2019-05-25T15:05:55.508Z,35.40
2019-05-25T15:08:21.604Z,35.70
2019-05-25T15:10:47.666Z,35.10
2019-05-25T15:13:13.934Z,34.80
2019-05-25T15:15:39.951Z,35.20
2019-05-25T15:18:05.968Z,36.00
2019-05-25T15:20:32.388Z,36.20
2019-05-25T15:22:58.405Z,36.40
2019-05-25T15:25:24.418Z,37.00
2019-05-25T15:27:50.447Z,37.80
2019-05-25T15:30:16.516Z,36.70
2019-05-25T15:32:42.560Z,36.70
2019-05-25T15:35:09.356Z,37.00
2019-05-25T15:37:35.375Z,36.90
2019-05-25T15:40:08.832Z,37.50
2019-05-25T15:42:34.998Z,37.00
2019-05-25T15:45:01.102Z,36.00
2019-05-25T15:47:27.118Z,36.40
2019-05-25T15:49:53.486Z,36.00
2019-05-25T15:52:19.610Z,36.10
2019-05-25T15:54:45.626Z,36.50
2019-05-25T15:57:11.670Z,36.40
2019-05-25T15:59:37.676Z,36.30
2019-05-25T16:02:03.821Z,35.20
2019-05-25T16:04:30.025Z,34.60
2019-05-25T16:06:56.055Z,34.60
2019-05-25T16:09:22.067Z,34.30
2019-05-25T16:11:48.116Z,34.40
2019-05-25T16:14:14.127Z,34.60
2019-05-25T16:16:40.144Z,34.60
2019-05-25T16:19:06.188Z,35.50
2019-05-25T16:21:32.229Z,36.10
2019-05-25T16:23:58.231Z,36.40
2019-05-25T16:26:24.278Z,36.20
2019-05-25T16:28:50.330Z,35.70
2019-05-25T16:31:16.828Z,35.90
2019-05-25T16:33:42.948Z,35.90
2019-05-25T16:36:08.963Z,34.80
2019-05-25T16:38:34.987Z,34.30
2019-05-25T16:41:01.313Z,34.50
2019-05-25T16:43:27.331Z,34.70
2019-05-25T16:45:53.374Z,34.70
2019-05-25T16:48:19.551Z,34.10
2019-05-25T16:50:45.572Z,34.50
2019-05-25T16:53:11.595Z,34.60
2019-05-25T16:55:37.864Z,34.90
2019-05-25T16:58:03.974Z,35.40
2019-05-25T17:00:30.012Z,35.80
2019-05-25T17:02:57.062Z,37.40
2019-05-25T17:05:23.076Z,37.10
2019-05-25T17:07:49.098Z,37.20
2019-05-25T17:10:15.334Z,37.00
2019-05-25T17:12:41.367Z,37.30
2019-05-25T17:15:07.382Z,37.90
2019-05-25T17:17:33.488Z,38.00
2019-05-25T17:19:59.499Z,37.40
2019-05-25T17:22:25.511Z,37.80
2019-05-25T17:24:51.571Z,36.50
2019-05-25T17:27:18.307Z,37.00
2019-05-25T17:29:44.631Z,37.00
2019-05-25T17:32:12.660Z,36.30
2019-05-25T17:34:38.720Z,36.60
2019-05-25T17:37:04.739Z,37.50
2019-05-25T17:39:30.980Z,36.60
2019-05-25T17:41:57.212Z,35.80
2019-05-25T17:44:23.532Z,36.90
2019-05-25T17:46:50.071Z,36.50
2019-05-25T17:49:16.393Z,36.60
2019-05-25T17:51:42.407Z,36.70
2019-05-25T17:54:13.921Z,36.80
2019-05-25T17:56:40.210Z,36.40
2019-05-25T17:59:06.236Z,36.50
2019-05-25T18:01:32.267Z,36.50
2019-05-25T18:04:06.539Z,37.20
2019-05-25T18:06:26.261Z,37.10
2019-05-25T18:08:55.324Z,37.60
2019-05-25T18:11:26.206Z,39.00
2019-05-25T18:13:54.138Z,38.90
2019-05-25T18:16:31.426Z,39.10
2019-05-25T18:18:57.455Z,39.70
2019-05-25T18:21:23.487Z,39.50
2019-05-25T18:23:52.149Z,39.50
2019-05-25T18:26:29.140Z,40.00
2019-05-25T18:28:59.018Z,40.50
2019-05-25T18:31:25.505Z,40.60
2019-05-25T18:33:51.514Z,40.50
2019-05-25T18:36:17.732Z,40.50
2019-05-25T18:38:43.771Z,41.20
2019-05-25T18:41:09.934Z,40.10
2019-05-25T18:43:36.411Z,40.70
2019-05-25T18:46:09.221Z,39.70
2019-05-25T18:48:44.660Z,39.20
2019-05-25T18:51:10.696Z,39.10
2019-05-25T18:53:39.869Z,39.20
2019-05-25T18:56:05.867Z,39.10
2019-05-25T18:58:32.888Z,39.30
2019-05-25T19:00:59.046Z,39.70
2019-05-25T19:03:25.184Z,39.20
2019-05-25T19:05:51.284Z,39.50
2019-05-25T19:08:17.310Z,39.40
2019-05-25T19:10:43.355Z,39.40
2019-05-25T19:13:12.062Z,39.80
2019-05-25T19:15:38.089Z,39.60
2019-05-25T19:18:04.105Z,39.40
2019-05-25T19:20:30.276Z,39.70
2019-05-25T19:22:56.283Z,40.90
2019-05-25T19:25:22.323Z,39.70
2019-05-25T19:27:48.371Z,39.70
2019-05-25T19:30:14.447Z,40.10
2019-05-25T19:32:40.598Z,39.70
2019-05-25T19:35:08.322Z,40.30
2019-05-25T19:37:34.336Z,40.40
2019-05-25T19:40:00.368Z,41.10
2019-05-25T19:42:26.412Z,41.60
2019-05-25T19:44:53.016Z,41.80
2019-05-25T19:47:19.043Z,42.30
2019-05-25T19:49:45.069Z,42.40
2019-05-25T19:52:11.090Z,43.00
2019-05-25T19:54:37.444Z,44.10
2019-05-25T19:57:03.506Z,43.10
2019-05-25T19:59:29.514Z,43.50
2019-05-25T20:01:55.519Z,44.20
2019-05-25T20:04:21.843Z,44.10
2019-05-25T20:06:47.862Z,43.50
2019-05-25T20:09:15.812Z,43.50
2019-05-25T20:11:41.833Z,43.70
2019-05-25T20:14:07.897Z,43.70
2019-05-25T20:16:34.000Z,43.60
2019-05-25T20:19:00.063Z,44.00
2019-05-25T20:21:26.077Z,43.60
2019-05-25T20:23:52.102Z,43.10
2019-05-25T20:26:19.040Z,42.70
2019-05-25T20:28:45.363Z,41.40
2019-05-25T20:31:11.408Z,40.90
2019-05-25T20:33:37.464Z,41.00
2019-05-25T20:36:03.483Z,41.70
2019-05-25T20:38:29.496Z,41.60
2019-05-25T20:40:55.895Z,41.80
2019-05-25T20:43:21.926Z,42.00
2019-05-25T20:45:48.531Z,41.90
2019-05-25T20:48:14.559Z,42.40
2019-05-25T20:50:41.003Z,43.00
2019-05-25T20:53:07.106Z,42.70
2019-05-25T20:55:33.267Z,42.50
2019-05-25T20:57:59.293Z,42.20
2019-05-25T21:00:25.298Z,42.70
2019-05-25T21:03:05.198Z,42.50
2019-05-25T21:05:19.314Z,42.60
2019-05-25T21:07:45.619Z,42.60
2019-05-25T21:10:11.811Z,43.20
2019-05-25T21:12:37.859Z,43.00
2019-05-25T21:15:06.631Z,43.50
2019-05-25T21:17:32.771Z,43.70
2019-05-25T21:19:58.785Z,43.70
2019-05-25T21:22:25.097Z,44.20
2019-05-25T21:24:51.135Z,44.10
2019-05-25T21:27:17.147Z,43.90
2019-05-25T21:29:43.227Z,43.80
2019-05-25T21:32:09.288Z,43.90
2019-05-25T21:34:35.358Z,44.10
2019-05-25T21:37:01.369Z,44.10
2019-05-25T21:39:27.507Z,44.30
2019-05-25T21:41:53.553Z,44.20
2019-05-25T21:44:19.650Z,44.30
2019-05-25T21:46:49.303Z,44.30
2019-05-25T21:49:15.320Z,44.50
2019-05-25T21:51:41.344Z,43.90
2019-05-25T21:54:07.730Z,44.00
2019-05-25T21:56:33.771Z,44.20
2019-05-25T21:58:59.867Z,45.70
2019-05-25T22:01:28.111Z,45.10
2019-05-25T22:03:55.186Z,45.20
2019-05-25T22:06:24.347Z,45.30
2019-05-25T22:08:49.165Z,45.30
2019-05-25T22:11:15.167Z,45.80
2019-05-25T22:13:41.183Z,45.70
2019-05-25T22:16:07.459Z,45.40
2019-05-25T22:18:33.797Z,45.80
2019-05-25T22:20:59.869Z,45.80
2019-05-25T22:23:26.245Z,46.40
2019-05-25T22:25:52.313Z,46.40
2019-05-25T22:28:18.368Z,46.10
2019-05-25T22:30:44.531Z,46.20
2019-05-25T22:33:10.709Z,46.20
2019-05-25T22:35:36.827Z,46.60
2019-05-25T22:38:02.879Z,46.40
2019-05-25T22:40:28.922Z,47.40
2019-05-25T22:42:54.963Z,47.20
2019-05-25T22:45:44.140Z,47.00
2019-05-25T22:48:11.004Z,47.20
2019-05-25T22:50:37.026Z,47.20
2019-05-25T22:53:05.225Z,47.40
2019-05-25T22:55:41.562Z,47.60
2019-05-25T22:58:12.534Z,47.60
2019-05-25T23:00:41.447Z,47.90
2019-05-25T23:03:21.597Z,47.90
2019-05-25T23:06:04.265Z,48.00
2019-05-25T23:08:38.799Z,48.80
2019-05-25T23:11:08.217Z,48.80
2019-05-25T23:13:34.312Z,49.00
2019-05-25T23:16:00.368Z,49.40
2019-05-25T23:18:26.570Z,49.70
2019-05-25T23:20:52.645Z,50.50
2019-05-25T23:23:18.651Z,50.40
2019-05-25T23:25:44.764Z,50.30
2019-05-25T23:28:10.775Z,51.10
2019-05-25T23:30:36.793Z,50.70
2019-05-25T23:33:02.840Z,51.00
2019-05-25T23:35:28.865Z,51.10
2019-05-25T23:37:54.871Z,51.30
2019-05-25T23:40:21.071Z,51.80
2019-05-25T23:42:47.079Z,52.00
2019-05-25T23:45:13.396Z,52.20
2019-05-25T23:47:39.427Z,52.40
2019-05-25T23:50:05.764Z,52.70
2019-05-25T23:52:31.778Z,53.30
2019-05-25T23:54:58.335Z,52.50
2019-05-25T23:57:24.359Z,52.40
2019-05-25T23:59:50.374Z,52.40
