createdAt,value
2022-11-05T00:04:25.534Z,2.87
2022-11-05T00:09:33.478Z,1.50
2022-11-05T00:14:55.982Z,2.40
2022-11-05T00:19:59.575Z,2.40
2022-11-05T00:25:16.627Z,2.50
2022-11-05T00:30:23.288Z,1.67
2022-11-05T00:35:26.870Z,2.37
2022-11-05T00:40:30.734Z,2.07
2022-11-05T00:45:35.661Z,2.17
2022-11-05T00:50:39.271Z,2.33
2022-11-05T00:55:45.861Z,1.60
2022-11-05T01:00:53.571Z,1.73
2022-11-05T01:05:59.051Z,1.83
2022-11-05T01:11:10.488Z,1.63
2022-11-05T01:16:15.769Z,2.27
2022-11-05T01:21:19.360Z,1.60
2022-11-05T01:26:22.920Z,1.70
2022-11-05T01:31:28.560Z,1.80
2022-11-05T01:36:32.123Z,1.50
2022-11-05T01:41:35.673Z,1.50
2022-11-05T01:46:46.984Z,1.50
2022-11-05T01:51:51.318Z,1.60
2022-11-05T01:56:58.236Z,1.60
2022-11-05T02:02:03.794Z,1.90
2022-11-05T02:07:10.263Z,1.37
2022-11-05T02:12:15.544Z,1.60
2022-11-05T02:17:31.485Z,1.83
2022-11-05T02:23:01.835Z,1.90
2022-11-05T02:28:27.776Z,1.90
2022-11-05T02:33:39.794Z,2.20
2022-11-05T02:38:50.236Z,2.07
2022-11-05T02:44:08.050Z,1.33
2022-11-05T02:49:22.550Z,1.70
2022-11-05T02:54:30.283Z,1.53
2022-11-05T02:59:34.212Z,1.50
2022-11-05T03:04:39.311Z,1.70
2022-11-05T03:10:13.877Z,1.70
2022-11-05T03:15:27.691Z,1.60
2022-11-05T03:20:38.758Z,1.73
2022-11-05T03:25:48.239Z,1.40
2022-11-05T03:30:53.608Z,1.70
2022-11-05T03:36:02.271Z,1.43
2022-11-05T03:41:08.755Z,1.50
2022-11-05T03:46:16.692Z,1.90
2022-11-05T03:51:33.570Z,1.63
2022-11-05T03:56:41.227Z,1.77
2022-11-05T04:01:45.718Z,1.73
2022-11-05T04:07:07.918Z,1.50
2022-11-05T04:12:29.552Z,1.87
2022-11-05T04:17:33.061Z,1.50
2022-11-05T04:22:55.773Z,1.57
2022-11-05T04:28:00.578Z,1.63
2022-11-05T04:33:06.073Z,1.50
2022-11-05T04:38:13.080Z,1.70
2022-11-05T04:43:19.059Z,1.60
2022-11-05T04:48:22.923Z,1.73
2022-11-05T04:53:27.798Z,1.60
2022-11-05T04:58:31.363Z,1.87
2022-11-05T05:03:35.123Z,1.80
2022-11-05T05:08:40.031Z,1.70
2022-11-05T05:13:43.624Z,1.63
2022-11-05T05:18:47.248Z,1.60
2022-11-05T05:23:52.118Z,1.40
2022-11-05T05:28:56.177Z,1.60
2022-11-05T05:33:59.753Z,1.73
2022-11-05T05:39:06.270Z,1.43
2022-11-05T05:44:09.932Z,1.30
2022-11-05T05:49:13.736Z,1.37
2022-11-05T05:54:18.583Z,1.40
2022-11-05T05:59:22.174Z,1.90
2022-11-05T06:04:25.762Z,1.60
2022-11-05T06:09:30.674Z,1.67
2022-11-05T06:14:34.278Z,1.47
2022-11-05T06:19:37.843Z,1.50
2022-11-05T06:24:42.882Z,1.47
2022-11-05T06:29:46.526Z,2.30
2022-11-05T06:34:50.153Z,1.63
2022-11-05T06:39:57.070Z,1.60
2022-11-05T06:45:01.011Z,1.90
2022-11-05T06:50:05.098Z,2.13
2022-11-05T06:55:10.644Z,1.43
2022-11-05T07:00:15.072Z,1.53
2022-11-05T07:05:18.836Z,1.50
2022-11-05T07:10:23.855Z,1.57
2022-11-05T07:15:27.464Z,1.80
2022-11-05T07:20:34.337Z,1.27
2022-11-05T07:25:39.761Z,1.77
2022-11-05T07:30:43.334Z,1.70
2022-11-05T07:35:46.919Z,1.50
2022-11-05T07:40:51.824Z,1.97
2022-11-05T07:45:55.413Z,2.17
2022-11-05T07:50:58.966Z,2.13
2022-11-05T07:56:04.624Z,2.60
2022-11-05T08:01:08.687Z,3.70
2022-11-05T08:06:12.428Z,3.03
2022-11-05T08:11:18.800Z,4.00
2022-11-05T08:16:22.436Z,3.30
2022-11-05T08:21:26.034Z,2.37
2022-11-05T08:26:31.011Z,3.57
2022-11-05T08:31:37.048Z,2.23
2022-11-05T08:36:43.205Z,2.40
2022-11-05T08:41:48.454Z,3.20
2022-11-05T08:46:52.076Z,2.60
2022-11-05T08:51:55.654Z,1.80
2022-11-05T08:57:00.570Z,1.80
2022-11-05T09:02:04.386Z,2.17
2022-11-05T09:07:08.202Z,2.70
2022-11-05T09:12:13.359Z,1.90
2022-11-05T09:17:18.772Z,1.90
2022-11-05T09:22:22.465Z,1.90
2022-11-05T09:27:27.561Z,1.70
2022-11-05T09:32:32.194Z,2.37
2022-11-05T09:37:35.987Z,1.43
2022-11-05T09:42:46.083Z,2.37
2022-11-05T09:47:52.751Z,3.23
2022-11-05T09:52:56.430Z,3.07
2022-11-05T09:58:04.656Z,3.37
2022-11-05T10:03:13.273Z,2.40
2022-11-05T10:08:23.368Z,2.47
2022-11-05T10:13:36.346Z,3.10
2022-11-05T10:18:43.884Z,1.43
2022-11-05T10:23:48.612Z,2.07
2022-11-05T10:28:54.410Z,3.30
2022-11-05T10:34:03.494Z,2.37
2022-11-05T10:39:13.307Z,2.23
2022-11-05T10:44:29.649Z,1.60
2022-11-05T10:49:45.336Z,2.00
2022-11-05T10:54:51.997Z,2.23
2022-11-05T11:00:19.673Z,2.03
2022-11-05T11:05:28.375Z,2.87
2022-11-05T11:10:35.733Z,1.60
2022-11-05T11:15:40.728Z,1.07
2022-11-05T11:20:46.512Z,1.27
2022-11-05T11:25:54.008Z,0.93
2022-11-05T11:31:06.804Z,2.13
2022-11-05T11:36:12.488Z,3.53
2022-11-05T11:41:28.274Z,1.67
2022-11-05T11:46:35.162Z,2.80
2022-11-05T11:51:40.698Z,0.93
2022-11-05T11:56:46.033Z,1.83
2022-11-05T12:02:19.494Z,0.67
2022-11-05T12:07:38.992Z,2.00
2022-11-05T12:12:52.079Z,0.43
2022-11-05T12:18:00.866Z,1.00
2022-11-05T12:23:36.641Z,1.07
2022-11-05T12:29:17.881Z,1.60
2022-11-05T12:34:35.137Z,0.57
2022-11-05T12:39:45.084Z,1.13
2022-11-05T12:45:03.249Z,1.00
2022-11-05T12:50:17.718Z,0.93
2022-11-05T12:55:24.235Z,0.60
2022-11-05T13:00:30.103Z,0.70
2022-11-05T13:05:40.078Z,1.83
2022-11-05T13:10:49.268Z,0.90
2022-11-05T13:15:56.307Z,0.63
2022-11-05T13:21:06.504Z,0.70
2022-11-05T13:26:19.751Z,0.70
2022-11-05T13:31:33.029Z,0.93
2022-11-05T13:37:08.727Z,0.63
2022-11-05T13:42:49.171Z,0.60
2022-11-05T13:48:24.021Z,1.10
2022-11-05T13:53:58.122Z,0.97
2022-11-05T13:59:41.198Z,0.80
2022-11-05T14:04:48.651Z,0.60
2022-11-05T14:09:58.515Z,1.03
2022-11-05T14:15:09.584Z,0.40
2022-11-05T14:20:43.170Z,0.77
2022-11-05T14:25:57.397Z,0.87
2022-11-05T14:31:01.432Z,0.83
2022-11-05T14:36:29.316Z,0.90
2022-11-05T14:41:56.932Z,0.70
2022-11-05T14:47:03.574Z,1.10
2022-11-05T14:52:10.122Z,2.03
2022-11-05T14:57:16.683Z,1.00
2022-11-05T15:02:23.000Z,1.03
2022-11-05T15:07:37.914Z,1.57
2022-11-05T15:12:46.841Z,6.10
2022-11-05T15:18:01.899Z,5.17
2022-11-05T15:23:07.859Z,3.93
2022-11-05T15:28:21.016Z,3.17
2022-11-05T15:33:24.570Z,2.67
2022-11-05T15:38:31.257Z,2.10
2022-11-05T15:43:36.213Z,1.50
2022-11-05T15:48:39.853Z,1.73
2022-11-05T15:59:25.372Z,2.07
2022-11-05T16:04:31.693Z,2.30
2022-11-05T16:09:39.926Z,1.40
2022-11-05T16:14:45.437Z,1.23
2022-11-05T16:19:49.884Z,1.60
2022-11-05T16:24:53.487Z,2.17
2022-11-05T16:29:58.801Z,2.90
2022-11-05T16:35:04.208Z,2.93
2022-11-05T16:40:15.322Z,3.37
2022-11-05T16:45:22.103Z,1.83
2022-11-05T16:50:31.135Z,2.63
2022-11-05T16:55:37.145Z,1.47
2022-11-05T17:00:42.203Z,1.93
2022-11-05T17:05:45.904Z,2.47
2022-11-05T17:10:52.603Z,2.17
2022-11-05T17:15:57.581Z,1.47
2022-11-05T17:21:01.130Z,1.33
2022-11-05T17:26:07.380Z,1.17
2022-11-05T17:31:14.635Z,1.40
2022-11-05T17:36:18.335Z,1.23
2022-11-05T17:41:24.595Z,2.30
2022-11-05T17:46:33.112Z,2.27
2022-11-05T17:51:37.698Z,2.40
2022-11-05T17:56:44.625Z,1.00
2022-11-05T18:01:50.120Z,1.37
2022-11-05T18:06:57.803Z,1.03
2022-11-05T18:12:07.760Z,1.30
2022-11-05T18:17:15.708Z,0.87
2022-11-05T18:22:23.666Z,1.43
2022-11-05T18:27:30.633Z,1.60
2022-11-05T18:32:35.652Z,2.00
2022-11-05T18:37:39.649Z,1.37
2022-11-05T18:42:43.344Z,1.27
2022-11-05T18:47:48.243Z,3.77
2022-11-05T18:52:57.877Z,1.97
2022-11-05T18:58:01.549Z,1.87
2022-11-05T19:03:07.112Z,1.63
2022-11-05T19:08:10.951Z,1.77
2022-11-05T19:13:17.289Z,1.50
2022-11-05T19:18:22.264Z,1.90
2022-11-05T19:23:25.845Z,2.63
2022-11-05T19:28:29.412Z,3.30
2022-11-05T19:33:34.650Z,1.67
2022-11-05T19:38:39.075Z,1.83
2022-11-05T19:43:44.192Z,1.83
2022-11-05T19:48:49.570Z,1.60
2022-11-05T19:53:55.059Z,2.50
2022-11-05T19:58:59.510Z,3.03
2022-11-05T20:04:04.818Z,2.77
2022-11-05T20:09:27.243Z,2.70
2022-11-05T20:14:30.930Z,3.13
2022-11-05T20:19:36.143Z,2.13
2022-11-05T20:24:39.834Z,3.00
2022-11-05T20:29:43.550Z,3.47
2022-11-05T20:34:48.472Z,2.47
2022-11-05T20:39:52.023Z,3.20
2022-11-05T20:44:55.503Z,2.80
2022-11-05T20:50:00.521Z,2.60
2022-11-05T20:55:05.188Z,3.43
2022-11-05T21:00:09.798Z,4.40
2022-11-05T21:05:15.089Z,4.67
2022-11-05T21:10:18.904Z,4.00
2022-11-05T21:15:23.265Z,3.03
2022-11-05T21:20:28.234Z,3.00
2022-11-05T21:25:31.953Z,3.00
2022-11-05T21:30:35.835Z,3.07
2022-11-05T21:35:43.826Z,2.57
2022-11-05T21:40:47.628Z,2.80
2022-11-05T21:45:51.157Z,2.83
2022-11-05T21:51:13.863Z,2.17
2022-11-05T21:56:38.065Z,2.40
2022-11-05T22:01:41.772Z,4.30
2022-11-05T22:06:46.868Z,2.63
2022-11-05T22:11:50.430Z,3.37
2022-11-05T22:16:54.402Z,3.63
2022-11-05T22:21:59.368Z,3.37
2022-11-05T22:27:05.115Z,5.00
2022-11-05T22:32:09.098Z,3.27
2022-11-05T22:37:14.820Z,6.37
2022-11-05T22:42:18.447Z,3.83
2022-11-05T22:47:22.100Z,2.30
2022-11-05T22:52:27.133Z,2.40
2022-11-05T22:57:30.759Z,3.10
2022-11-05T23:02:34.420Z,3.83
2022-11-05T23:07:57.480Z,2.93
2022-11-05T23:13:01.021Z,2.13
2022-11-05T23:18:36.565Z,3.00
2022-11-05T23:24:13.576Z,1.40
2022-11-05T23:29:17.192Z,3.10
2022-11-05T23:34:20.756Z,2.53
2022-11-05T23:39:25.679Z,3.33
2022-11-05T23:44:46.555Z,1.43
2022-11-05T23:49:50.103Z,2.20
2022-11-05T23:54:55.038Z,2.80
2022-11-05T23:59:58.621Z,2.33
