createdAt,value
2022-09-06T00:01:46.753Z,102517.44
2022-09-06T00:04:17.566Z,102521.75
2022-09-06T00:06:47.921Z,102521.72
2022-09-06T00:09:18.134Z,102508.59
2022-09-06T00:11:48.414Z,102514.66
2022-09-06T00:14:18.591Z,102512.00
2022-09-06T00:16:48.720Z,102508.47
2022-09-06T00:19:18.877Z,102501.44
2022-09-06T00:21:49.109Z,102503.25
2022-09-06T00:24:19.376Z,102500.53
2022-09-06T00:30:05.551Z,102504.03
2022-09-06T00:32:35.668Z,102496.97
2022-09-06T00:35:07.063Z,102508.34
2022-09-06T00:37:37.331Z,102509.19
2022-09-06T00:40:08.648Z,102507.34
2022-09-06T00:42:39.217Z,102514.31
2022-09-06T00:45:12.052Z,102501.94
2022-09-06T00:47:43.690Z,102515.09
2022-09-06T00:50:15.492Z,102509.88
2022-09-06T00:52:48.921Z,102508.91
2022-09-06T00:55:20.567Z,102515.84
2022-09-06T00:57:53.924Z,102503.53
2022-09-06T01:00:24.506Z,102514.03
2022-09-06T01:02:55.040Z,102501.72
2022-09-06T01:05:37.984Z,102511.31
2022-09-06T01:08:44.061Z,102519.97
2022-09-06T01:11:14.851Z,102510.38
2022-09-06T01:14:19.708Z,102509.47
2022-09-06T01:17:26.528Z,102505.03
2022-09-06T01:20:10.886Z,102508.44
2022-09-06T01:23:19.655Z,102509.22
2022-09-06T01:26:14.681Z,102514.38
2022-09-06T01:28:49.750Z,102513.47
2022-09-06T01:31:25.817Z,102520.38
2022-09-06T01:34:07.862Z,102509.91
2022-09-06T01:37:08.595Z,102500.19
2022-09-06T01:39:37.846Z,102484.44
2022-09-06T01:42:21.355Z,102509.00
2022-09-06T01:44:59.100Z,102509.91
2022-09-06T01:47:49.430Z,102513.41
2022-09-06T01:50:44.399Z,102507.41
2022-09-06T01:53:27.295Z,102506.63
2022-09-06T01:56:03.605Z,102503.19
2022-09-06T01:58:48.724Z,102504.09
2022-09-06T02:01:25.509Z,102498.03
2022-09-06T02:04:07.809Z,102502.47
2022-09-06T02:06:44.676Z,102504.97
2022-09-06T02:09:22.144Z,102518.00
2022-09-06T02:12:00.620Z,102522.31
2022-09-06T02:15:05.303Z,102517.97
2022-09-06T02:17:46.298Z,102513.59
2022-09-06T02:20:23.189Z,102523.16
2022-09-06T02:22:57.714Z,102512.72
2022-09-06T02:25:35.586Z,102514.44
2022-09-06T02:28:09.135Z,102513.50
2022-09-06T02:30:46.129Z,102519.63
2022-09-06T02:33:23.544Z,102514.38
2022-09-06T02:35:55.353Z,102511.72
2022-09-06T02:38:27.373Z,102514.28
2022-09-06T02:40:58.248Z,102509.06
2022-09-06T02:43:28.376Z,102516.00
2022-09-06T02:45:58.617Z,102506.47
2022-09-06T02:48:29.056Z,102492.44
2022-09-06T02:51:03.883Z,102505.53
2022-09-06T02:53:34.417Z,102509.88
2022-09-06T02:56:05.045Z,102486.22
2022-09-06T02:58:35.871Z,102489.75
2022-09-06T03:01:07.037Z,102503.72
2022-09-06T03:03:37.426Z,102488.88
2022-09-06T03:06:07.725Z,102498.44
2022-09-06T03:08:38.310Z,102511.47
2022-09-06T03:11:08.657Z,102504.47
2022-09-06T03:13:38.843Z,102508.88
2022-09-06T03:16:09.447Z,102512.31
2022-09-06T03:18:40.411Z,102505.31
2022-09-06T03:21:10.996Z,102497.53
2022-09-06T03:23:41.474Z,102498.38
2022-09-06T03:26:11.997Z,102493.84
2022-09-06T03:28:43.325Z,102502.59
2022-09-06T03:31:13.578Z,102506.91
2022-09-06T03:33:43.806Z,102508.56
2022-09-06T03:36:14.138Z,102493.59
2022-09-06T03:38:44.395Z,102507.69
2022-09-06T03:41:14.671Z,102503.31
2022-09-06T03:43:44.859Z,102505.91
2022-09-06T03:46:15.063Z,102502.31
2022-09-06T03:48:45.305Z,102504.09
2022-09-06T03:51:15.724Z,102497.00
2022-09-06T03:53:45.959Z,102506.63
2022-09-06T03:56:16.061Z,102502.19
2022-09-06T03:58:46.451Z,102503.00
2022-09-06T04:01:16.725Z,102501.31
2022-09-06T04:03:47.235Z,102503.00
2022-09-06T04:06:17.403Z,102505.63
2022-09-06T04:08:47.613Z,102504.75
2022-09-06T04:11:17.767Z,102503.00
2022-09-06T04:13:48.364Z,102507.34
2022-09-06T04:16:18.921Z,102509.06
2022-09-06T04:18:49.098Z,102509.94
2022-09-06T04:21:19.335Z,102501.22
2022-09-06T04:23:49.726Z,102502.13
2022-09-06T04:26:20.096Z,102494.31
2022-09-06T04:28:50.321Z,102503.97
2022-09-06T04:31:20.602Z,102495.28
2022-09-06T04:33:50.931Z,102501.44
2022-09-06T04:36:21.373Z,102501.50
2022-09-06T04:38:51.664Z,102491.06
2022-09-06T04:41:21.985Z,102501.56
2022-09-06T04:43:52.195Z,102501.63
2022-09-06T04:46:25.432Z,102496.44
2022-09-06T04:48:57.115Z,102497.41
2022-09-06T04:51:27.875Z,102495.69
2022-09-06T04:53:58.081Z,102505.28
2022-09-06T04:56:28.418Z,102501.91
2022-09-06T04:58:58.616Z,102494.03
2022-09-06T05:01:28.894Z,102495.03
2022-09-06T05:03:59.039Z,102486.44
2022-09-06T05:06:29.148Z,102485.72
2022-09-06T05:08:59.975Z,102492.78
2022-09-06T05:11:30.131Z,102487.66
2022-09-06T05:14:00.370Z,102490.31
2022-09-06T05:16:30.565Z,102488.66
2022-09-06T05:19:00.852Z,102502.69
2022-09-06T05:21:31.071Z,102488.81
2022-09-06T05:24:01.390Z,102493.34
2022-09-06T05:26:31.583Z,102496.94
2022-09-06T05:29:01.796Z,102490.91
2022-09-06T05:31:33.990Z,102489.28
2022-09-06T05:34:04.256Z,102487.53
2022-09-06T05:36:34.567Z,102491.19
2022-09-06T05:39:04.737Z,102490.41
2022-09-06T05:41:34.991Z,102479.09
2022-09-06T05:44:05.160Z,102488.84
2022-09-06T05:46:42.701Z,102493.31
2022-09-06T05:49:13.747Z,102495.13
2022-09-06T05:51:43.971Z,102492.59
2022-09-06T05:54:14.131Z,102490.06
2022-09-06T05:56:44.216Z,102489.25
2022-09-06T05:59:14.652Z,102478.75
2022-09-06T06:01:50.136Z,102484.97
2022-09-06T06:04:22.548Z,102492.91
2022-09-06T06:06:52.932Z,102492.09
2022-09-06T06:09:23.192Z,102498.28
2022-09-06T06:11:53.487Z,102493.13
2022-09-06T06:14:23.857Z,102494.91
2022-09-06T06:16:54.082Z,102494.09
2022-09-06T06:19:24.329Z,102498.53
2022-09-06T06:21:56.025Z,102500.34
2022-09-06T06:24:26.357Z,102496.06
2022-09-06T06:26:56.524Z,102498.75
2022-09-06T06:29:26.774Z,102504.91
2022-09-06T06:31:57.089Z,102499.72
2022-09-06T06:34:27.303Z,102501.56
2022-09-06T06:36:58.313Z,102504.22
2022-09-06T06:39:28.510Z,102498.13
2022-09-06T06:41:58.737Z,102502.53
2022-09-06T06:44:29.056Z,102493.03
2022-09-06T06:47:02.122Z,102490.47
2022-09-06T06:49:32.746Z,102490.53
2022-09-06T06:52:03.086Z,102499.28
2022-09-06T06:54:33.335Z,102489.72
2022-09-06T06:57:05.068Z,102495.00
2022-09-06T06:59:36.116Z,102488.06
2022-09-06T07:02:07.162Z,102490.72
2022-09-06T07:04:37.735Z,102495.13
2022-09-06T07:12:48.727Z,102483.88
2022-09-06T07:15:19.290Z,102490.91
2022-09-06T07:17:49.385Z,102475.19
2022-09-06T07:20:24.354Z,102489.22
2022-09-06T07:25:58.601Z,102478.75
2022-09-06T07:28:29.010Z,102487.59
2022-09-06T07:31:00.832Z,102484.94
2022-09-06T07:33:30.936Z,102476.22
2022-09-06T07:36:02.963Z,102485.84
2022-09-06T07:38:35.041Z,102478.84
2022-09-06T07:41:10.181Z,102483.28
2022-09-06T07:43:40.506Z,102483.25
2022-09-06T07:46:13.651Z,102476.25
2022-09-06T07:48:46.027Z,102471.91
2022-09-06T07:51:19.080Z,102477.16
2022-09-06T07:56:48.818Z,102470.13
2022-09-06T07:59:19.059Z,102467.53
2022-09-06T08:01:50.242Z,102457.91
2022-09-06T08:04:20.599Z,102461.38
2022-09-06T08:09:43.033Z,102454.38
2022-09-06T08:12:13.543Z,102456.09
2022-09-06T08:14:43.840Z,102446.47
2022-09-06T08:17:14.240Z,102435.09
2022-09-06T08:19:44.403Z,102455.22
2022-09-06T08:22:14.569Z,102465.75
2022-09-06T08:24:44.693Z,102463.06
2022-09-06T08:27:14.807Z,102453.41
2022-09-06T08:29:45.000Z,102449.03
2022-09-06T08:32:15.156Z,102457.75
2022-09-06T08:34:45.360Z,102460.34
2022-09-06T08:37:15.633Z,102455.91
2022-09-06T08:39:45.964Z,102458.53
2022-09-06T08:42:16.245Z,102454.09
2022-09-06T08:47:27.630Z,102453.13
2022-09-06T08:50:02.825Z,102446.97
2022-09-06T08:52:36.026Z,102454.81
2022-09-06T08:55:30.667Z,102443.38
2022-09-06T08:58:13.657Z,102442.47
2022-09-06T09:00:51.848Z,102439.78
2022-09-06T09:03:30.392Z,102444.16
2022-09-06T09:06:03.659Z,102440.56
2022-09-06T09:09:06.354Z,102441.41
2022-09-06T09:11:38.100Z,102450.13
2022-09-06T09:14:08.201Z,102442.19
2022-09-06T09:16:38.652Z,102435.09
2022-09-06T09:19:09.645Z,102421.13
2022-09-06T09:21:40.747Z,102432.44
2022-09-06T09:24:14.039Z,102425.41
2022-09-06T09:27:02.768Z,102428.03
2022-09-06T09:29:36.298Z,102427.06
2022-09-06T09:32:06.762Z,102424.44
2022-09-06T09:34:40.717Z,102408.63
2022-09-06T09:40:32.253Z,102407.56
2022-09-06T09:43:25.165Z,102400.47
2022-09-06T09:46:23.266Z,102410.06
2022-09-06T09:49:12.788Z,102406.47
2022-09-06T09:52:03.937Z,102413.53
2022-09-06T09:54:38.147Z,102412.59
2022-09-06T09:57:12.100Z,102405.63
2022-09-06T09:59:47.239Z,102407.44
2022-09-06T10:02:35.988Z,102406.59
2022-09-06T10:05:12.212Z,102401.34
2022-09-06T10:07:58.859Z,102397.75
2022-09-06T10:10:34.226Z,102385.50
2022-09-06T10:13:16.591Z,102400.22
2022-09-06T10:15:47.530Z,102384.41
2022-09-06T10:18:30.557Z,102387.84
2022-09-06T10:21:06.855Z,102382.50
2022-09-06T10:27:02.411Z,102379.66
2022-09-06T10:30:04.164Z,102368.00
2022-09-06T10:32:58.642Z,102379.19
2022-09-06T10:35:32.315Z,102374.59
2022-09-06T10:38:08.411Z,102373.53
2022-09-06T10:40:53.404Z,102369.78
2022-09-06T10:43:27.534Z,102369.56
2022-09-06T10:46:10.334Z,102367.69
2022-09-06T10:48:46.581Z,102365.81
2022-09-06T10:51:32.437Z,102361.19
2022-09-06T10:54:14.959Z,102367.19
2022-09-06T10:56:56.945Z,102372.25
2022-09-06T11:02:22.600Z,102351.75
2022-09-06T11:10:40.450Z,102348.69
2022-09-06T11:13:17.403Z,102337.13
2022-09-06T11:16:01.310Z,102353.66
2022-09-06T11:19:02.372Z,102345.50
2022-09-06T11:21:56.430Z,102341.00
2022-09-06T11:24:44.851Z,102342.56
2022-09-06T11:27:41.313Z,102345.91
2022-09-06T11:30:17.096Z,102337.81
2022-09-06T11:32:50.478Z,102325.44
2022-09-06T11:35:32.960Z,102329.78
2022-09-06T11:38:32.684Z,102318.31
2022-09-06T11:41:06.322Z,102312.38
2022-09-06T11:43:49.651Z,102303.72
2022-09-06T11:46:34.999Z,102313.31
2022-09-06T11:49:06.832Z,102316.81
2022-09-06T11:51:42.473Z,102305.19
2022-09-06T11:54:15.818Z,102310.59
2022-09-06T11:56:55.943Z,102306.16
2022-09-06T12:00:04.421Z,102305.94
2022-09-06T12:02:42.062Z,102298.97
2022-09-06T12:05:17.370Z,102296.41
2022-09-06T12:08:12.425Z,102291.19
2022-09-06T12:10:57.523Z,102285.69
2022-09-06T12:13:42.651Z,102282.84
2022-09-06T12:16:14.983Z,102274.16
2022-09-06T12:18:48.192Z,102277.91
2022-09-06T12:21:39.981Z,102277.91
2022-09-06T12:24:45.334Z,102276.63
2022-09-06T12:27:23.064Z,102271.88
2022-09-06T12:30:10.012Z,102274.91
2022-09-06T12:32:47.134Z,102270.16
2022-09-06T12:38:17.551Z,102254.53
2022-09-06T12:40:58.685Z,102255.22
2022-09-06T12:43:36.223Z,102249.50
2022-09-06T12:46:08.047Z,102245.72
2022-09-06T12:48:41.496Z,102248.94
2022-09-06T12:51:20.279Z,102240.72
2022-09-06T12:53:57.219Z,102242.19
2022-09-06T12:56:29.820Z,102237.44
2022-09-06T12:59:23.685Z,102231.72
2022-09-06T13:02:07.520Z,102230.44
2022-09-06T13:04:42.852Z,102228.28
2022-09-06T13:07:18.443Z,102227.16
2022-09-06T13:09:54.285Z,102218.09
2022-09-06T13:12:26.478Z,102230.06
2022-09-06T13:15:00.466Z,102221.81
2022-09-06T13:17:30.889Z,102222.72
2022-09-06T13:20:24.038Z,102217.19
2022-09-06T13:23:07.728Z,102211.75
2022-09-06T13:25:49.741Z,102207.31
2022-09-06T13:28:30.771Z,102216.94
2022-09-06T13:31:14.510Z,102210.78
2022-09-06T13:33:46.620Z,102211.13
2022-09-06T13:36:22.848Z,102199.28
2022-09-06T13:38:53.101Z,102209.09
2022-09-06T13:41:26.113Z,102206.50
2022-09-06T13:44:06.255Z,102199.81
2022-09-06T13:46:36.575Z,102198.50
2022-09-06T13:49:06.808Z,102199.78
2022-09-06T13:51:39.048Z,102193.09
2022-09-06T13:54:12.258Z,102196.16
2022-09-06T13:56:44.848Z,102192.94
2022-09-06T13:59:15.324Z,102186.28
2022-09-06T14:01:48.649Z,102197.88
2022-09-06T14:04:21.645Z,102200.06
2022-09-06T14:06:51.929Z,102187.81
2022-09-06T14:09:22.176Z,102189.50
2022-09-06T14:11:52.758Z,102187.84
2022-09-06T14:14:23.204Z,102190.66
2022-09-06T14:16:54.214Z,102182.72
2022-09-06T14:19:24.611Z,102191.03
2022-09-06T14:21:54.963Z,102180.72
2022-09-06T14:24:27.681Z,102169.63
2022-09-06T14:26:57.876Z,102175.19
2022-09-06T14:29:28.639Z,102168.44
2022-09-06T14:31:58.766Z,102168.69
2022-09-06T14:34:29.850Z,102171.75
2022-09-06T14:37:00.012Z,102169.66
2022-09-06T14:39:30.240Z,102172.78
2022-09-06T14:42:00.486Z,102166.94
2022-09-06T14:44:30.764Z,102170.06
2022-09-06T14:47:00.946Z,102155.53
2022-09-06T14:49:31.615Z,102159.56
2022-09-06T14:52:02.141Z,102156.53
2022-09-06T14:54:32.331Z,102158.63
2022-09-06T14:57:02.642Z,102150.25
2022-09-06T14:59:34.374Z,102148.97
2022-09-06T15:02:04.706Z,102138.16
2022-09-06T15:04:35.112Z,102137.09
2022-09-06T15:07:05.249Z,102140.81
2022-09-06T15:09:35.365Z,102133.03
2022-09-06T15:12:05.931Z,102135.88
2022-09-06T15:14:37.658Z,102134.19
2022-09-06T15:17:09.182Z,102130.88
2022-09-06T15:19:39.834Z,102125.84
2022-09-06T15:22:10.000Z,102120.44
2022-09-06T15:24:40.814Z,102132.84
2022-09-06T15:27:10.977Z,102123.03
2022-09-06T15:29:42.248Z,102126.47
2022-09-06T15:32:12.750Z,102124.75
2022-09-06T15:34:43.038Z,102121.38
2022-09-06T15:37:13.224Z,102128.50
2022-09-06T15:39:43.534Z,102118.72
2022-09-06T15:42:13.875Z,102124.00
2022-09-06T15:44:44.020Z,102117.75
2022-09-06T15:47:14.168Z,102116.91
2022-09-06T15:49:44.483Z,102107.28
2022-09-06T15:52:14.654Z,102116.34
2022-09-06T15:55:03.388Z,102109.69
2022-09-06T15:57:33.618Z,102107.50
2022-09-06T16:00:05.070Z,102109.72
2022-09-06T16:02:35.432Z,102107.34
2022-09-06T16:05:06.232Z,102101.66
2022-09-06T16:07:41.122Z,102109.03
2022-09-06T16:10:12.198Z,102103.16
2022-09-06T16:12:42.521Z,102102.78
2022-09-06T16:15:13.269Z,102093.72
2022-09-06T16:17:43.755Z,102100.38
2022-09-06T16:20:14.642Z,102097.78
2022-09-06T16:22:44.968Z,102094.41
2022-09-06T16:25:15.464Z,102098.19
2022-09-06T16:27:45.657Z,102092.16
2022-09-06T16:30:15.983Z,102081.13
2022-09-06T16:32:46.631Z,102091.22
2022-09-06T16:35:16.980Z,102094.72
2022-09-06T16:37:47.178Z,102089.19
2022-09-06T16:40:17.450Z,102087.19
2022-09-06T16:42:47.625Z,102089.97
2022-09-06T16:45:17.830Z,102084.94
2022-09-06T16:47:48.166Z,102091.13
2022-09-06T16:50:18.414Z,102078.97
2022-09-06T16:52:50.184Z,102089.34
2022-09-06T16:55:26.446Z,102079.56
2022-09-06T16:57:56.430Z,102074.97
2022-09-06T17:00:26.630Z,102077.69
2022-09-06T17:02:56.859Z,102086.53
2022-09-06T17:05:27.164Z,102082.91
2022-09-06T17:07:57.322Z,102085.38
2022-09-06T17:10:27.701Z,102078.91
2022-09-06T17:12:57.992Z,102086.41
2022-09-06T17:15:48.111Z,102084.19
2022-09-06T17:18:18.232Z,102081.06
2022-09-06T17:21:01.028Z,102087.56
2022-09-06T17:23:32.390Z,102077.50
2022-09-06T17:26:02.904Z,102094.47
2022-09-06T17:28:38.679Z,102086.91
2022-09-06T17:31:09.420Z,102094.25
2022-09-06T17:33:40.054Z,102092.78
2022-09-06T17:36:13.011Z,102100.03
2022-09-06T17:38:44.584Z,102087.06
2022-09-06T17:41:24.519Z,102098.69
2022-09-06T17:43:55.696Z,102079.66
2022-09-06T17:46:29.102Z,102097.31
2022-09-06T17:48:59.753Z,102094.81
2022-09-06T17:51:29.969Z,102081.84
2022-09-06T17:54:00.391Z,102093.28
2022-09-06T17:56:30.624Z,102089.94
2022-09-06T17:59:06.880Z,102088.28
2022-09-06T18:01:38.572Z,102093.66
2022-09-06T18:04:10.722Z,102103.38
2022-09-06T18:06:43.328Z,102096.47
2022-09-06T18:09:17.640Z,102089.53
2022-09-06T18:11:48.127Z,102105.34
2022-09-06T18:14:23.660Z,102108.91
2022-09-06T18:16:54.502Z,102103.75
2022-09-06T18:19:24.991Z,102100.31
2022-09-06T18:21:57.332Z,102105.59
2022-09-06T18:24:27.855Z,102106.50
2022-09-06T18:26:58.024Z,102100.47
2022-09-06T18:29:28.117Z,102106.63
2022-09-06T18:31:58.366Z,102103.16
2022-09-06T18:34:28.690Z,102085.75
2022-09-06T18:36:59.103Z,102100.59
2022-09-06T18:39:29.405Z,102099.78
2022-09-06T18:42:04.050Z,102100.69
2022-09-06T18:44:34.986Z,102104.22
2022-09-06T18:47:07.659Z,102099.00
2022-09-06T18:49:43.210Z,102105.16
2022-09-06T18:52:15.111Z,102094.72
2022-09-06T18:54:45.404Z,102092.97
2022-09-06T18:57:16.657Z,102093.03
2022-09-06T18:59:46.914Z,102107.03
2022-09-06T19:02:17.350Z,102098.28
2022-09-06T19:04:47.787Z,102094.81
2022-09-06T19:07:18.017Z,102101.84
2022-09-06T19:09:48.228Z,102094.91
2022-09-06T19:12:18.957Z,102096.63
2022-09-06T19:14:50.342Z,102097.56
2022-09-06T19:17:20.535Z,102093.19
2022-09-06T19:19:50.780Z,102081.88
2022-09-06T19:22:22.815Z,102073.09
2022-09-06T19:24:53.024Z,102091.50
2022-09-06T19:27:23.244Z,102095.00
2022-09-06T19:29:53.522Z,102096.75
2022-09-06T19:32:23.699Z,102089.72
2022-09-06T19:34:53.927Z,102091.50
2022-09-06T19:37:24.766Z,102088.00
2022-09-06T19:39:55.185Z,102077.56
2022-09-06T19:42:25.411Z,102072.31
2022-09-06T19:44:55.982Z,102082.81
2022-09-06T19:47:26.217Z,102065.38
2022-09-06T19:49:56.474Z,102077.59
2022-09-06T19:52:27.001Z,102072.34
2022-09-06T19:54:57.287Z,102081.13
2022-09-06T19:57:27.473Z,102068.84
2022-09-06T20:00:07.115Z,102066.25
2022-09-06T20:02:37.334Z,102043.56
2022-09-06T20:05:20.040Z,102063.66
2022-09-06T20:07:50.623Z,102057.56
2022-09-06T20:10:20.892Z,102063.63
2022-09-06T20:12:51.153Z,102060.16
2022-09-06T20:15:21.733Z,102061.94
2022-09-06T20:17:52.015Z,102059.31
2022-09-06T20:20:22.713Z,102054.94
2022-09-06T20:22:53.196Z,102060.19
2022-09-06T20:25:23.486Z,102054.94
2022-09-06T20:27:53.783Z,102050.59
2022-09-06T20:30:24.399Z,102055.84
2022-09-06T20:32:54.909Z,102061.06
2022-09-06T20:35:26.707Z,102055.81
2022-09-06T20:37:56.924Z,102064.53
2022-09-06T20:40:28.661Z,102057.56
2022-09-06T20:42:58.887Z,102060.16
2022-09-06T20:45:32.589Z,102062.81
2022-09-06T20:48:03.405Z,102061.03
2022-09-06T20:50:33.826Z,102062.81
2022-09-06T20:53:04.022Z,102053.22
2022-09-06T20:55:34.436Z,102049.66
2022-09-06T20:58:04.690Z,102051.41
2022-09-06T21:00:34.930Z,102054.91
2022-09-06T21:03:05.277Z,102049.66
2022-09-06T21:05:35.504Z,102051.38
2022-09-06T21:08:05.764Z,102054.88
2022-09-06T21:10:36.691Z,102051.38
2022-09-06T21:13:06.886Z,102048.78
2022-09-06T21:15:41.118Z,102047.00
2022-09-06T21:18:11.412Z,102044.41
2022-09-06T21:20:41.560Z,102051.38
2022-09-06T21:23:11.821Z,102053.13
2022-09-06T21:25:42.112Z,102056.59
2022-09-06T21:28:12.320Z,102047.91
2022-09-06T21:30:42.838Z,102041.78
2022-09-06T21:33:13.039Z,102045.25
2022-09-06T21:35:43.248Z,102044.38
2022-09-06T21:38:13.683Z,102036.53
2022-09-06T21:40:44.163Z,102042.66
2022-09-06T21:43:14.418Z,102035.66
2022-09-06T21:45:44.608Z,102038.28
2022-09-06T21:48:18.428Z,102040.00
2022-09-06T21:50:48.757Z,102034.78
2022-09-06T21:53:19.687Z,102019.06
2022-09-06T21:55:50.057Z,102038.28
2022-09-06T21:58:20.812Z,102033.00
2022-09-06T22:00:53.434Z,102035.63
2022-09-06T22:03:23.779Z,102053.06
2022-09-06T22:05:54.971Z,102047.81
2022-09-06T22:08:26.933Z,102048.69
2022-09-06T22:11:08.322Z,102046.06
2022-09-06T22:13:39.388Z,102043.41
2022-09-06T22:16:10.298Z,102041.72
2022-09-06T22:18:41.019Z,102042.56
2022-09-06T22:21:15.558Z,102045.19
2022-09-06T22:23:56.772Z,102040.81
2022-09-06T22:26:28.923Z,102031.22
2022-09-06T22:29:01.073Z,102029.47
2022-09-06T22:31:33.297Z,102032.94
2022-09-06T22:34:04.249Z,102033.78
2022-09-06T22:36:34.627Z,102029.44
2022-09-06T22:39:04.925Z,102032.03
2022-09-06T22:41:35.336Z,102035.53
2022-09-06T22:44:05.658Z,102035.50
2022-09-06T22:46:36.666Z,102028.56
2022-09-06T22:49:07.189Z,102021.53
2022-09-06T22:51:37.395Z,102029.41
2022-09-06T22:54:07.649Z,102031.16
2022-09-06T22:56:38.501Z,102036.34
2022-09-06T22:59:08.618Z,102023.31
2022-09-06T23:01:39.507Z,102020.66
2022-09-06T23:04:10.667Z,102025.88
2022-09-06T23:06:40.834Z,102020.66
2022-09-06T23:09:11.073Z,102019.78
2022-09-06T23:11:41.358Z,102015.38
2022-09-06T23:14:11.716Z,102011.91
2022-09-06T23:16:41.918Z,102004.94
2022-09-06T23:19:12.131Z,102002.28
2022-09-06T23:21:42.242Z,102005.75
2022-09-06T23:24:13.012Z,102004.00
2022-09-06T23:26:43.184Z,102000.50
2022-09-06T23:29:13.445Z,101994.44
2022-09-06T23:31:43.736Z,101999.63
2022-09-06T23:34:13.995Z,101998.75
2022-09-06T23:36:44.384Z,101998.78
2022-09-06T23:39:14.653Z,101996.16
2022-09-06T23:41:44.858Z,101986.53
2022-09-06T23:44:14.982Z,101984.78
2022-09-06T23:46:45.391Z,101988.28
2022-09-06T23:49:15.874Z,101993.50
2022-09-06T23:51:46.429Z,101988.22
2022-09-06T23:54:17.059Z,101990.81
2022-09-06T23:56:47.291Z,101995.13
2022-09-06T23:59:17.420Z,101993.38
