createdAt,value
2018-08-31T06:17:33.464Z,20
2018-08-31T06:17:53.698Z,20
2018-08-31T06:18:13.981Z,20
2018-08-31T06:18:34.208Z,20
2018-08-31T06:18:54.392Z,20
2018-08-31T06:19:14.556Z,20
2018-08-31T06:19:34.749Z,20
2018-08-31T06:19:55.115Z,20
2018-08-31T06:20:15.309Z,20
2018-08-31T06:20:35.487Z,20
2018-08-31T06:20:55.700Z,20
2018-08-31T06:21:16.079Z,20
2018-08-31T06:21:36.266Z,20
2018-08-31T06:21:56.448Z,20
2018-08-31T06:22:16.681Z,20
2018-08-31T06:22:36.879Z,20
2018-08-31T06:22:57.073Z,20
2018-08-31T06:23:17.352Z,20
2018-08-31T06:23:37.550Z,20
2018-08-31T06:23:57.773Z,20
2018-08-31T06:24:19.842Z,20
2018-08-31T06:24:41.815Z,20
2018-08-31T06:25:02.017Z,20
2018-08-31T06:25:22.200Z,20
2018-08-31T06:25:42.368Z,20
2018-08-31T06:26:02.676Z,20
2018-08-31T06:26:22.804Z,20
2018-08-31T06:26:43.029Z,20
2018-08-31T06:27:03.294Z,20
2018-08-31T06:27:23.516Z,20
2018-08-31T06:27:43.727Z,20
2018-08-31T06:28:03.955Z,20
2018-08-31T06:28:24.176Z,20
2018-08-31T06:28:44.381Z,20
2018-08-31T06:29:04.649Z,20
2018-08-31T06:29:24.914Z,20
2018-08-31T06:29:45.163Z,20
2018-08-31T06:30:05.333Z,20
2018-08-31T06:30:25.476Z,20
2018-08-31T06:30:45.649Z,20
2018-08-31T06:31:05.846Z,25
2018-08-31T06:31:26.079Z,25
2018-08-31T06:31:46.268Z,25
2018-08-31T06:32:06.457Z,25
2018-08-31T06:32:26.714Z,25
2018-08-31T06:32:47.111Z,25
2018-08-31T06:33:07.166Z,25
2018-08-31T06:33:27.396Z,25
2018-08-31T06:33:47.585Z,25
2018-08-31T06:34:07.751Z,25
2018-08-31T06:34:28.048Z,25
2018-08-31T06:34:48.235Z,25
2018-08-31T06:35:08.439Z,25
2018-08-31T06:35:28.707Z,25
2018-08-31T06:35:48.963Z,25
2018-08-31T06:36:09.280Z,25
2018-08-31T06:36:29.748Z,25
2018-08-31T06:36:50.154Z,25
2018-08-31T06:37:10.351Z,25
2018-08-31T06:37:30.530Z,25
2018-08-31T06:37:50.951Z,25
2018-08-31T06:38:11.494Z,25
2018-08-31T06:38:32.131Z,25
2018-08-31T06:38:52.557Z,25
2018-08-31T06:39:12.745Z,25
2018-08-31T06:39:33.061Z,25
2018-08-31T06:39:53.264Z,25
2018-08-31T06:40:13.416Z,25
2018-08-31T06:40:33.584Z,25
2018-08-31T06:40:54.030Z,25
2018-08-31T06:41:14.089Z,25
2018-08-31T06:41:34.309Z,25
2018-08-31T06:41:54.497Z,25
2018-08-31T06:42:14.787Z,25
2018-08-31T06:42:34.975Z,25
2018-08-31T06:42:55.187Z,25
2018-08-31T06:43:15.504Z,25
2018-08-31T06:43:35.699Z,25
2018-08-31T06:43:55.838Z,25
2018-08-31T06:44:16.156Z,25
2018-08-31T06:44:36.321Z,25
2018-08-31T06:44:56.545Z,25
2018-08-31T06:45:17.149Z,25
2018-08-31T06:45:37.320Z,25
2018-08-31T06:45:57.514Z,25
2018-08-31T06:46:17.772Z,25
2018-08-31T06:46:37.947Z,25
2018-08-31T06:46:58.118Z,25
2018-08-31T06:47:18.276Z,25
2018-08-31T06:47:38.411Z,25
2018-08-31T06:47:58.604Z,25
2018-08-31T06:48:18.758Z,25
2018-08-31T06:48:38.953Z,25
2018-08-31T06:48:59.184Z,25
2018-08-31T06:49:19.334Z,25
2018-08-31T06:49:39.462Z,25
2018-08-31T06:49:59.616Z,25
2018-08-31T06:50:19.775Z,25
2018-08-31T06:50:39.977Z,25
2018-08-31T06:51:00.116Z,25
2018-08-31T06:51:20.367Z,25
2018-08-31T06:51:40.639Z,25
2018-08-31T06:52:00.828Z,25
2018-08-31T06:52:21.079Z,25
2018-08-31T06:52:41.245Z,25
2018-08-31T06:53:01.448Z,25
2018-08-31T06:53:21.658Z,25
2018-08-31T06:53:41.840Z,25
2018-08-31T06:54:02.098Z,25
2018-08-31T06:54:22.286Z,25
2018-08-31T06:54:42.476Z,25
2018-08-31T06:55:02.653Z,25
2018-08-31T06:55:22.792Z,25
2018-08-31T06:55:42.980Z,30
2018-08-31T06:56:03.192Z,30
2018-08-31T06:56:23.415Z,30
2018-08-31T06:56:43.685Z,30
2018-08-31T06:57:03.943Z,30
2018-08-31T06:57:24.150Z,30
2018-08-31T06:57:44.325Z,30
2018-08-31T06:58:04.532Z,30
2018-08-31T06:58:24.728Z,30
2018-08-31T06:58:44.946Z,30
2018-08-31T06:59:05.293Z,30
2018-08-31T06:59:25.518Z,30
2018-08-31T06:59:45.845Z,30
2018-08-31T07:00:06.129Z,30
2018-08-31T07:00:26.402Z,30
2018-08-31T07:00:46.622Z,30
2018-08-31T07:01:06.903Z,30
2018-08-31T07:01:27.074Z,30
2018-08-31T07:01:47.287Z,35
2018-08-31T07:02:07.538Z,35
2018-08-31T07:02:27.750Z,35
2018-08-31T07:02:47.910Z,35
2018-08-31T07:03:08.060Z,30
2018-08-31T07:03:28.221Z,30
2018-08-31T07:03:48.507Z,30
2018-08-31T07:04:08.677Z,35
2018-08-31T07:04:28.890Z,35
2018-08-31T07:04:49.113Z,30
2018-08-31T07:05:09.272Z,30
2018-08-31T07:05:29.525Z,30
2018-08-31T07:05:49.733Z,30
2018-08-31T07:06:09.948Z,30
2018-08-31T07:06:30.224Z,30
2018-08-31T07:06:50.478Z,30
2018-08-31T07:07:10.697Z,30
2018-08-31T07:07:30.946Z,30
2018-08-31T07:07:51.167Z,35
2018-08-31T07:08:11.315Z,35
2018-08-31T07:08:31.541Z,35
2018-08-31T07:08:51.753Z,35
2018-08-31T07:09:11.986Z,35
2018-08-31T07:09:32.237Z,35
2018-08-31T07:09:52.496Z,35
2018-08-31T07:10:12.702Z,35
2018-08-31T07:10:33.032Z,35
2018-08-31T07:10:53.347Z,35
2018-08-31T07:11:14.303Z,35
2018-08-31T07:11:34.573Z,35
2018-08-31T07:11:54.896Z,35
2018-08-31T07:12:15.188Z,35
2018-08-31T07:12:35.521Z,35
2018-08-31T07:12:56.312Z,35
2018-08-31T07:13:16.509Z,35
2018-08-31T07:13:37.398Z,35
2018-08-31T07:13:58.695Z,35
2018-08-31T07:14:20.539Z,35
2018-08-31T07:14:41.476Z,35
2018-08-31T07:15:01.990Z,35
2018-08-31T07:15:22.741Z,35
2018-08-31T07:15:43.363Z,35
2018-08-31T07:16:05.262Z,35
2018-08-31T07:16:27.007Z,35
2018-08-31T07:16:48.278Z,35
2018-08-31T07:17:08.607Z,35
2018-08-31T07:17:28.795Z,35
2018-08-31T07:17:48.997Z,35
2018-08-31T07:18:09.446Z,35
2018-08-31T07:18:29.716Z,35
2018-08-31T07:18:49.901Z,35
2018-08-31T07:19:10.138Z,35
2018-08-31T07:19:30.482Z,35
2018-08-31T07:19:50.687Z,35
2018-08-31T07:20:10.911Z,35
2018-08-31T07:20:31.106Z,35
2018-08-31T07:20:51.296Z,35
2018-08-31T07:21:11.520Z,35
2018-08-31T07:21:31.694Z,35
2018-08-31T07:21:51.919Z,35
2018-08-31T07:22:12.137Z,35
2018-08-31T07:22:32.427Z,35
2018-08-31T07:22:52.724Z,35
2018-08-31T07:23:12.948Z,35
2018-08-31T07:23:33.198Z,35
2018-08-31T07:23:53.442Z,35
2018-08-31T07:24:13.669Z,35
2018-08-31T07:24:33.888Z,35
2018-08-31T07:24:54.159Z,35
2018-08-31T07:25:14.395Z,35
2018-08-31T07:25:34.585Z,35
2018-08-31T07:25:54.858Z,35
2018-08-31T07:26:15.124Z,35
2018-08-31T07:26:35.674Z,35
2018-08-31T07:26:55.958Z,35
2018-08-31T07:27:16.147Z,35
2018-08-31T07:27:36.364Z,35
2018-08-31T07:27:56.569Z,35
2018-08-31T07:28:16.766Z,35
2018-08-31T07:28:36.974Z,35
2018-08-31T07:28:57.236Z,35
2018-08-31T07:29:17.461Z,35
2018-08-31T07:29:37.698Z,35
2018-08-31T07:29:58.004Z,35
2018-08-31T07:30:18.249Z,35
2018-08-31T07:30:38.470Z,35
2018-08-31T07:30:58.705Z,35
2018-08-31T07:31:18.951Z,35
2018-08-31T07:31:39.298Z,35
2018-08-31T07:31:59.529Z,35
2018-08-31T07:32:19.832Z,35
2018-08-31T07:32:40.103Z,35
2018-08-31T07:33:00.328Z,35
2018-08-31T07:33:20.565Z,35
2018-08-31T07:33:40.773Z,35
2018-08-31T07:34:00.956Z,35
2018-08-31T07:34:21.189Z,35
2018-08-31T07:34:41.401Z,35
2018-08-31T07:35:01.618Z,35
2018-08-31T07:35:21.892Z,35
2018-08-31T07:35:42.101Z,35
2018-08-31T07:36:02.534Z,35
2018-08-31T07:36:22.838Z,35
2018-08-31T07:36:43.454Z,35
2018-08-31T07:37:03.627Z,35
2018-08-31T07:37:23.839Z,35
2018-08-31T07:37:44.601Z,35
2018-08-31T07:38:04.774Z,35
2018-08-31T07:38:24.946Z,35
2018-08-31T07:38:45.108Z,35
2018-08-31T07:39:05.395Z,35
2018-08-31T07:39:25.597Z,35
2018-08-31T07:39:45.914Z,35
2018-08-31T07:40:06.150Z,35
2018-08-31T07:40:26.310Z,35
2018-08-31T07:40:46.500Z,35
2018-08-31T07:41:06.678Z,35
2018-08-31T07:41:26.998Z,35
2018-08-31T07:41:47.145Z,35
2018-08-31T07:42:07.411Z,35
2018-08-31T07:42:27.647Z,35
2018-08-31T07:42:47.892Z,35
2018-08-31T07:43:08.077Z,35
2018-08-31T07:43:28.341Z,35
2018-08-31T07:43:48.532Z,35
2018-08-31T07:44:08.792Z,35
2018-08-31T07:44:29.042Z,35
2018-08-31T07:44:49.311Z,35
2018-08-31T07:45:09.537Z,35
2018-08-31T07:45:29.778Z,35
2018-08-31T07:45:50.063Z,35
2018-08-31T07:46:10.240Z,35
2018-08-31T07:46:30.455Z,35
2018-08-31T07:46:50.686Z,35
2018-08-31T07:47:10.943Z,35
2018-08-31T07:47:31.173Z,35
2018-08-31T07:47:51.572Z,35
2018-08-31T07:48:11.831Z,35
2018-08-31T07:48:32.077Z,35
2018-08-31T07:48:52.337Z,35
2018-08-31T07:49:12.624Z,35
2018-08-31T07:49:32.849Z,40
2018-08-31T07:49:53.173Z,40
2018-08-31T07:50:13.399Z,40
2018-08-31T07:50:33.649Z,40
2018-08-31T07:50:53.901Z,40
2018-08-31T07:51:14.074Z,40
2018-08-31T07:51:34.319Z,40
2018-08-31T07:51:54.529Z,40
2018-08-31T07:52:14.706Z,35
2018-08-31T07:52:34.861Z,35
2018-08-31T07:52:55.045Z,35
2018-08-31T07:53:15.213Z,35
2018-08-31T07:53:35.373Z,35
2018-08-31T07:53:55.713Z,35
2018-08-31T07:54:15.829Z,35
2018-08-31T07:54:35.974Z,35
2018-08-31T07:54:56.149Z,35
2018-08-31T07:55:16.304Z,35
2018-08-31T07:55:36.455Z,35
2018-08-31T07:55:56.614Z,35
2018-08-31T07:56:16.840Z,35
2018-08-31T07:56:37.034Z,35
2018-08-31T07:56:57.294Z,35
2018-08-31T07:57:17.499Z,35
2018-08-31T07:57:37.637Z,35
2018-08-31T07:57:57.885Z,35
2018-08-31T07:58:18.120Z,35
2018-08-31T07:58:38.292Z,35
2018-08-31T07:58:58.438Z,35
2018-08-31T07:59:18.616Z,35
2018-08-31T07:59:38.850Z,35
2018-08-31T07:59:59.035Z,35
2018-08-31T08:00:19.232Z,35
2018-08-31T08:00:39.429Z,35
2018-08-31T08:00:59.619Z,35
2018-08-31T08:01:19.756Z,35
2018-08-31T08:01:39.916Z,35
2018-08-31T08:02:00.120Z,35
2018-08-31T08:02:20.270Z,35
2018-08-31T08:02:40.421Z,35
2018-08-31T08:03:00.626Z,35
2018-08-31T08:03:20.790Z,35
2018-08-31T08:03:40.998Z,35
2018-08-31T08:04:01.183Z,35
2018-08-31T08:04:21.413Z,35
2018-08-31T08:04:41.563Z,35
2018-08-31T08:05:01.809Z,35
2018-08-31T08:05:22.000Z,35
2018-08-31T08:05:42.253Z,35
2018-08-31T08:06:02.420Z,35
2018-08-31T08:06:22.579Z,35
2018-08-31T08:06:42.750Z,35
2018-08-31T08:07:02.902Z,35
2018-08-31T08:07:23.175Z,35
2018-08-31T08:07:43.290Z,35
2018-08-31T08:08:03.498Z,35
2018-08-31T08:08:23.697Z,35
2018-08-31T08:08:43.855Z,35
2018-08-31T08:09:04.082Z,35
2018-08-31T08:09:24.257Z,35
2018-08-31T08:09:44.405Z,35
2018-08-31T08:10:05.059Z,35
2018-08-31T08:10:25.705Z,35
2018-08-31T08:10:45.984Z,40
2018-08-31T08:11:06.564Z,40
2018-08-31T08:11:26.773Z,40
2018-08-31T08:11:46.971Z,40
2018-08-31T08:12:07.244Z,40
2018-08-31T08:12:27.473Z,40
2018-08-31T08:12:47.783Z,40
2018-08-31T08:13:08.140Z,40
2018-08-31T08:13:29.048Z,40
2018-08-31T08:13:49.302Z,45
2018-08-31T08:14:09.562Z,45
2018-08-31T08:14:29.789Z,45
2018-08-31T08:14:50.084Z,45
2018-08-31T08:15:10.277Z,45
2018-08-31T08:15:30.467Z,40
2018-08-31T08:15:50.692Z,40
2018-08-31T08:16:10.903Z,40
2018-08-31T08:16:31.211Z,40
2018-08-31T08:16:51.405Z,40
2018-08-31T08:17:11.601Z,45
2018-08-31T08:17:31.814Z,45
2018-08-31T08:17:52.004Z,45
2018-08-31T08:18:12.257Z,50
2018-08-31T08:18:32.463Z,50
2018-08-31T08:18:52.671Z,50
2018-08-31T08:19:12.874Z,50
2018-08-31T08:19:33.109Z,45
2018-08-31T08:19:53.513Z,45
2018-08-31T08:20:13.753Z,45
2018-08-31T08:20:33.972Z,40
2018-08-31T08:20:54.160Z,40
2018-08-31T08:21:14.767Z,40
2018-08-31T08:21:35.628Z,40
2018-08-31T08:21:55.835Z,40
2018-08-31T08:22:16.125Z,40
2018-08-31T08:22:36.316Z,40
2018-08-31T08:22:56.482Z,40
2018-08-31T08:23:16.772Z,40
2018-08-31T08:23:36.969Z,40
2018-08-31T08:23:57.251Z,35
2018-08-31T08:24:17.428Z,40
2018-08-31T08:24:37.637Z,40
2018-08-31T08:24:57.791Z,40
2018-08-31T08:25:18.002Z,40
2018-08-31T08:25:38.230Z,40
2018-08-31T08:25:58.534Z,40
2018-08-31T08:26:18.720Z,40
2018-08-31T08:26:38.892Z,40
2018-08-31T08:26:59.043Z,40
2018-08-31T08:27:19.255Z,40
2018-08-31T08:27:39.515Z,40
2018-08-31T08:27:59.761Z,40
2018-08-31T08:28:20.174Z,40
2018-08-31T08:28:40.269Z,45
2018-08-31T08:29:00.472Z,45
2018-08-31T08:29:20.720Z,45
2018-08-31T08:29:40.912Z,45
2018-08-31T08:30:01.131Z,45
2018-08-31T08:30:21.306Z,45
2018-08-31T08:30:41.466Z,45
2018-08-31T08:31:01.646Z,45
2018-08-31T08:31:21.866Z,45
2018-08-31T08:31:42.054Z,50
2018-08-31T08:32:02.268Z,50
2018-08-31T08:32:22.486Z,50
2018-08-31T08:32:42.628Z,55
2018-08-31T08:33:02.808Z,55
2018-08-31T08:33:22.943Z,50
2018-08-31T08:33:43.135Z,50
2018-08-31T08:34:03.336Z,50
2018-08-31T08:34:23.648Z,50
2018-08-31T08:34:43.791Z,45
2018-08-31T08:35:03.966Z,45
2018-08-31T08:35:24.483Z,45
2018-08-31T08:35:44.791Z,45
2018-08-31T08:36:05.268Z,45
2018-08-31T08:36:25.501Z,45
2018-08-31T08:36:45.772Z,45
2018-08-31T08:37:06.760Z,45
2018-08-31T08:37:27.045Z,45
2018-08-31T08:37:47.465Z,45
2018-08-31T08:38:07.765Z,45
2018-08-31T08:38:28.049Z,45
2018-08-31T08:38:48.238Z,45
2018-08-31T08:39:08.467Z,45
2018-08-31T08:39:29.122Z,45
2018-08-31T08:39:50.444Z,45
2018-08-31T08:40:11.271Z,45
2018-08-31T08:40:32.230Z,45
2018-08-31T08:40:52.880Z,45
2018-08-31T08:41:13.039Z,45
2018-08-31T08:41:33.325Z,45
2018-08-31T08:41:53.667Z,45
2018-08-31T08:44:04.779Z,45
2018-08-31T08:44:36.825Z,45
2018-08-31T08:46:27.713Z,45
2018-08-31T08:48:10.004Z,45
2018-08-31T08:48:30.488Z,45
2018-08-31T08:48:50.898Z,45
2018-08-31T08:49:11.094Z,45
2018-08-31T08:49:31.293Z,45
2018-08-31T08:49:51.621Z,45
2018-08-31T08:50:12.383Z,45
2018-08-31T08:50:32.597Z,45
2018-08-31T08:50:52.779Z,45
2018-08-31T08:51:12.982Z,45
2018-08-31T08:51:33.225Z,50
2018-08-31T08:51:53.444Z,50
2018-08-31T08:52:13.679Z,50
2018-08-31T08:52:34.026Z,50
2018-08-31T08:52:54.440Z,50
2018-08-31T08:53:14.837Z,50
2018-08-31T08:53:35.037Z,50
2018-08-31T08:53:55.768Z,55
2018-08-31T08:54:16.040Z,50
2018-08-31T08:54:36.540Z,50
2018-08-31T08:54:56.755Z,55
2018-08-31T08:55:17.088Z,50
2018-08-31T08:55:37.373Z,50
2018-08-31T08:55:57.590Z,50
2018-08-31T08:56:17.857Z,50
2018-08-31T08:56:38.244Z,50
2018-08-31T08:56:58.831Z,50
2018-08-31T08:57:19.124Z,50
2018-08-31T08:57:39.295Z,50
2018-08-31T08:57:59.437Z,50
2018-08-31T08:58:19.828Z,50
2018-08-31T08:58:39.877Z,50
2018-08-31T08:59:00.176Z,50
2018-08-31T08:59:20.344Z,55
2018-08-31T08:59:40.532Z,55
2018-08-31T09:00:01.479Z,55
2018-08-31T09:00:21.635Z,55
2018-08-31T09:00:41.862Z,55
2018-08-31T09:01:02.103Z,55
2018-08-31T09:01:22.319Z,55
2018-08-31T09:01:42.592Z,55
2018-08-31T09:02:02.881Z,55
2018-08-31T09:02:23.795Z,55
2018-08-31T09:02:44.743Z,55
2018-08-31T09:03:05.152Z,55
2018-08-31T09:03:25.556Z,55
2018-08-31T09:03:45.842Z,55
2018-08-31T09:04:07.563Z,55
2018-08-31T09:04:28.556Z,55
2018-08-31T09:04:50.101Z,50
2018-08-31T09:05:10.715Z,50
2018-08-31T09:05:31.619Z,50
2018-08-31T09:05:52.427Z,50
2018-08-31T09:06:12.997Z,50
2018-08-31T09:06:34.270Z,50
2018-08-31T09:06:55.050Z,55
2018-08-31T09:07:16.058Z,50
2018-08-31T09:07:36.636Z,55
2018-08-31T09:07:57.775Z,50
2018-08-31T09:08:18.560Z,50
2018-08-31T09:08:39.352Z,50
2018-08-31T09:09:00.137Z,50
2018-08-31T09:09:20.690Z,45
2018-08-31T09:09:41.187Z,45
2018-08-31T09:10:01.700Z,45
2018-08-31T09:10:22.121Z,45
2018-08-31T09:10:42.415Z,45
2018-08-31T09:11:02.843Z,45
2018-08-31T09:11:23.364Z,45
2018-08-31T09:11:44.032Z,45
2018-08-31T09:12:04.725Z,45
2018-08-31T09:12:25.228Z,40
2018-08-31T09:12:45.511Z,40
2018-08-31T09:13:05.938Z,40
2018-08-31T09:13:26.600Z,40
2018-08-31T09:13:47.371Z,40
2018-08-31T09:14:07.618Z,40
2018-08-31T09:14:28.249Z,40
2018-08-31T09:14:49.179Z,40
2018-08-31T09:15:09.571Z,40
2018-08-31T09:15:29.770Z,40
2018-08-31T09:15:49.999Z,40
2018-08-31T09:16:10.192Z,40
2018-08-31T09:16:30.453Z,40
2018-08-31T09:16:50.743Z,40
2018-08-31T09:17:10.979Z,40
2018-08-31T09:17:31.164Z,40
2018-08-31T09:17:51.359Z,40
2018-08-31T09:18:11.536Z,40
2018-08-31T09:18:31.890Z,40
2018-08-31T09:18:52.138Z,40
2018-08-31T09:19:12.314Z,40
2018-08-31T09:19:32.552Z,40
2018-08-31T09:19:53.079Z,40
2018-08-31T09:20:13.320Z,40
2018-08-31T09:20:33.859Z,40
2018-08-31T09:20:53.987Z,40
2018-08-31T09:21:14.219Z,40
2018-08-31T09:21:34.392Z,40
2018-08-31T09:21:54.583Z,40
2018-08-31T09:22:14.810Z,40
2018-08-31T09:22:35.008Z,40
2018-08-31T09:22:55.207Z,40
2018-08-31T09:23:15.403Z,40
2018-08-31T09:23:35.580Z,40
2018-08-31T09:23:55.754Z,40
2018-08-31T09:24:15.874Z,40
2018-08-31T09:24:36.095Z,40
2018-08-31T09:24:56.267Z,40
2018-08-31T09:25:16.462Z,40
2018-08-31T09:25:36.605Z,40
2018-08-31T09:25:56.761Z,40
2018-08-31T09:26:16.934Z,40
2018-08-31T09:26:37.114Z,40
2018-08-31T09:26:57.327Z,40
2018-08-31T09:27:17.525Z,40
2018-08-31T09:27:37.750Z,40
2018-08-31T09:27:57.908Z,40
2018-08-31T09:28:18.134Z,45
2018-08-31T09:28:38.287Z,45
2018-08-31T09:28:58.429Z,45
2018-08-31T09:29:18.590Z,45
2018-08-31T09:29:38.740Z,45
2018-08-31T09:29:58.988Z,45
2018-08-31T09:30:19.151Z,45
2018-08-31T09:30:39.402Z,45
2018-08-31T09:30:59.592Z,45
2018-08-31T09:31:19.764Z,45
2018-08-31T09:31:39.935Z,50
2018-08-31T09:32:00.075Z,50
2018-08-31T09:32:20.295Z,50
2018-08-31T09:32:40.558Z,50
2018-08-31T09:33:00.715Z,55
2018-08-31T09:33:20.883Z,50
2018-08-31T09:33:41.011Z,50
2018-08-31T09:34:01.186Z,50
2018-08-31T09:34:21.444Z,50
2018-08-31T09:34:41.605Z,50
2018-08-31T09:35:01.787Z,50
2018-08-31T09:35:21.965Z,50
2018-08-31T09:35:42.128Z,50
2018-08-31T09:36:02.287Z,50
2018-08-31T09:36:22.450Z,50
2018-08-31T09:36:42.557Z,50
2018-08-31T09:37:02.759Z,50
2018-08-31T09:37:22.958Z,50
2018-08-31T09:37:43.096Z,55
2018-08-31T09:38:03.237Z,55
2018-08-31T09:38:23.486Z,50
2018-08-31T09:38:43.698Z,50
2018-08-31T09:39:03.848Z,50
2018-08-31T09:39:24.015Z,50
2018-08-31T09:39:44.173Z,50
2018-08-31T09:40:04.352Z,50
2018-08-31T09:40:24.516Z,50
2018-08-31T09:40:44.717Z,50
2018-08-31T09:41:04.866Z,50
2018-08-31T09:41:25.048Z,50
2018-08-31T09:41:45.201Z,50
2018-08-31T09:42:05.344Z,50
2018-08-31T09:42:25.494Z,50
2018-08-31T09:42:45.681Z,45
2018-08-31T09:43:05.857Z,45
2018-08-31T09:43:26.040Z,45
2018-08-31T09:43:46.220Z,45
2018-08-31T09:44:06.422Z,45
2018-08-31T09:44:26.557Z,45
2018-08-31T09:44:46.731Z,45
2018-08-31T09:45:06.895Z,45
2018-08-31T09:45:27.037Z,45
2018-08-31T09:45:47.286Z,45
2018-08-31T09:46:07.455Z,45
2018-08-31T09:46:27.601Z,45
2018-08-31T09:46:47.828Z,45
2018-08-31T09:47:07.970Z,45
2018-08-31T09:47:28.243Z,45
2018-08-31T09:47:48.444Z,45
2018-08-31T09:48:08.678Z,45
2018-08-31T09:48:28.839Z,45
2018-08-31T09:48:49.025Z,45
2018-08-31T09:49:09.178Z,50
2018-08-31T09:49:29.406Z,45
2018-08-31T09:49:49.671Z,45
2018-08-31T09:50:09.896Z,45
2018-08-31T09:50:30.075Z,45
2018-08-31T09:50:50.242Z,45
2018-08-31T09:51:10.427Z,45
2018-08-31T09:51:30.619Z,45
2018-08-31T09:51:50.789Z,45
2018-08-31T09:52:10.990Z,45
2018-08-31T09:52:31.179Z,45
2018-08-31T09:52:51.333Z,45
2018-08-31T09:53:11.580Z,45
2018-08-31T09:53:31.755Z,45
2018-08-31T09:53:51.905Z,45
2018-08-31T09:54:12.101Z,45
2018-08-31T09:54:32.360Z,45
2018-08-31T09:54:52.553Z,45
2018-08-31T09:55:12.707Z,45
2018-08-31T09:55:32.903Z,45
2018-08-31T09:55:53.068Z,50
2018-08-31T09:56:13.345Z,50
2018-08-31T09:56:33.548Z,45
2018-08-31T09:56:53.721Z,45
2018-08-31T09:57:13.997Z,45
2018-08-31T09:57:34.376Z,45
2018-08-31T09:57:54.336Z,45
2018-08-31T09:58:14.529Z,45
2018-08-31T09:58:34.687Z,45
2018-08-31T09:58:54.876Z,45
2018-08-31T09:59:14.989Z,50
2018-08-31T09:59:35.152Z,50
2018-08-31T09:59:55.333Z,50
2018-08-31T10:00:15.496Z,50
2018-08-31T10:00:35.672Z,50
2018-08-31T10:00:55.843Z,50
2018-08-31T10:01:16.039Z,50
2018-08-31T10:01:36.257Z,50
2018-08-31T10:01:56.404Z,50
2018-08-31T10:02:16.726Z,50
2018-08-31T10:02:36.898Z,50
2018-08-31T10:02:57.072Z,50
2018-08-31T10:03:17.249Z,45
2018-08-31T10:03:37.440Z,45
2018-08-31T10:03:57.644Z,45
2018-08-31T10:04:17.802Z,45
2018-08-31T10:04:37.949Z,50
2018-08-31T10:04:58.175Z,45
2018-08-31T10:05:18.400Z,50
2018-08-31T10:05:38.554Z,45
2018-08-31T10:05:58.732Z,45
2018-08-31T10:06:18.951Z,50
2018-08-31T10:06:39.176Z,45
2018-08-31T10:06:59.370Z,45
2018-08-31T10:07:19.516Z,45
2018-08-31T10:07:39.740Z,45
2018-08-31T10:07:59.923Z,45
2018-08-31T10:08:20.095Z,45
2018-08-31T10:08:40.245Z,45
2018-08-31T10:09:00.399Z,45
2018-08-31T10:09:20.529Z,45
2018-08-31T10:09:40.670Z,45
2018-08-31T10:10:00.825Z,45
2018-08-31T10:10:21.003Z,45
2018-08-31T10:10:41.234Z,40
2018-08-31T10:11:01.383Z,45
2018-08-31T10:11:21.643Z,45
2018-08-31T10:11:41.816Z,45
2018-08-31T10:12:01.990Z,45
2018-08-31T10:12:22.191Z,45
2018-08-31T10:12:42.368Z,45
2018-08-31T10:13:02.549Z,45
2018-08-31T10:13:22.726Z,45
2018-08-31T10:13:42.927Z,45
2018-08-31T10:14:03.083Z,45
2018-08-31T10:14:23.241Z,45
2018-08-31T10:14:43.440Z,45
2018-08-31T10:15:03.617Z,45
2018-08-31T10:15:23.774Z,45
2018-08-31T10:15:44.027Z,45
2018-08-31T10:16:04.263Z,55
2018-08-31T10:16:24.428Z,55
2018-08-31T10:16:44.601Z,50
2018-08-31T10:17:04.736Z,50
2018-08-31T10:17:24.899Z,50
2018-08-31T10:17:45.064Z,50
2018-08-31T10:18:05.208Z,50
2018-08-31T10:18:25.383Z,50
2018-08-31T10:18:45.623Z,50
2018-08-31T10:19:05.913Z,50
2018-08-31T10:19:26.078Z,50
2018-08-31T10:19:46.224Z,50
2018-08-31T10:20:06.386Z,50
2018-08-31T10:20:26.548Z,50
2018-08-31T10:20:46.719Z,50
2018-08-31T10:21:06.865Z,50
2018-08-31T10:21:27.116Z,50
2018-08-31T10:21:47.309Z,50
2018-08-31T10:22:07.455Z,50
2018-08-31T10:22:27.643Z,50
2018-08-31T10:22:47.883Z,50
2018-08-31T10:23:08.099Z,50
2018-08-31T10:23:28.257Z,50
2018-08-31T10:23:48.451Z,50
2018-08-31T10:24:08.623Z,50
2018-08-31T10:24:28.818Z,50
2018-08-31T10:24:48.991Z,50
2018-08-31T10:25:09.140Z,50
2018-08-31T10:25:29.291Z,50
2018-08-31T10:25:49.430Z,50
2018-08-31T10:26:09.673Z,50
2018-08-31T10:26:29.979Z,50
2018-08-31T10:26:50.186Z,50
2018-08-31T10:27:10.342Z,50
2018-08-31T10:27:30.555Z,50
2018-08-31T10:27:50.708Z,50
2018-08-31T10:28:10.927Z,50
2018-08-31T10:28:31.096Z,50
2018-08-31T10:28:51.296Z,50
2018-08-31T10:29:11.538Z,50
2018-08-31T10:29:31.717Z,50
2018-08-31T10:29:51.873Z,50
2018-08-31T10:30:12.095Z,50
2018-08-31T10:30:32.211Z,50
2018-08-31T10:30:52.404Z,50
2018-08-31T10:31:12.582Z,50
2018-08-31T10:31:32.760Z,50
2018-08-31T10:31:52.968Z,50
2018-08-31T10:32:13.156Z,50
2018-08-31T10:32:33.367Z,50
2018-08-31T10:32:53.524Z,50
2018-08-31T10:33:13.773Z,50
2018-08-31T10:33:33.965Z,50
2018-08-31T10:33:54.191Z,50
2018-08-31T10:34:14.397Z,50
2018-08-31T10:34:34.568Z,45
2018-08-31T10:34:54.750Z,45
2018-08-31T10:35:15.013Z,45
2018-08-31T10:35:35.193Z,45
2018-08-31T10:35:55.358Z,45
2018-08-31T10:36:15.535Z,45
2018-08-31T10:36:35.751Z,45
2018-08-31T10:36:56.039Z,40
2018-08-31T10:37:16.209Z,40
2018-08-31T10:37:36.430Z,40
2018-08-31T10:37:56.663Z,40
2018-08-31T10:38:16.843Z,40
2018-08-31T10:38:37.317Z,40
2018-08-31T10:38:57.486Z,40
2018-08-31T10:39:17.675Z,40
2018-08-31T10:39:37.845Z,40
2018-08-31T10:39:58.076Z,40
2018-08-31T10:40:18.381Z,40
2018-08-31T10:40:38.528Z,40
2018-08-31T10:40:58.714Z,35
2018-08-31T10:41:18.915Z,35
2018-08-31T10:41:39.102Z,35
2018-08-31T10:41:59.276Z,35
2018-08-31T10:42:19.465Z,35
2018-08-31T10:42:39.658Z,35
2018-08-31T10:42:59.853Z,35
2018-08-31T10:43:20.029Z,35
2018-08-31T10:43:40.212Z,35
2018-08-31T10:44:00.382Z,35
2018-08-31T10:44:20.570Z,35
2018-08-31T10:44:40.829Z,35
2018-08-31T10:45:00.984Z,35
2018-08-31T10:45:21.164Z,35
2018-08-31T10:45:41.363Z,30
2018-08-31T10:46:01.602Z,30
2018-08-31T10:46:21.836Z,35
2018-08-31T10:46:41.960Z,35
2018-08-31T10:47:02.078Z,35
2018-08-31T10:47:22.248Z,35
2018-08-31T10:47:42.430Z,35
2018-08-31T10:48:02.598Z,35
2018-08-31T10:48:22.767Z,30
2018-08-31T10:48:42.923Z,35
2018-08-31T10:49:03.086Z,30
2018-08-31T10:49:23.300Z,30
2018-08-31T10:49:43.482Z,30
2018-08-31T10:50:03.644Z,30
2018-08-31T10:50:23.840Z,35
2018-08-31T10:50:44.024Z,35
2018-08-31T10:51:04.236Z,35
2018-08-31T10:51:24.430Z,35
2018-08-31T10:51:44.573Z,35
2018-08-31T10:52:04.761Z,30
2018-08-31T10:52:24.939Z,35
2018-08-31T10:52:45.100Z,35
2018-08-31T10:53:05.291Z,35
2018-08-31T10:53:25.498Z,35
2018-08-31T10:53:45.659Z,35
2018-08-31T10:54:05.842Z,35
2018-08-31T10:54:26.037Z,35
2018-08-31T10:54:46.220Z,35
2018-08-31T10:55:06.400Z,35
2018-08-31T10:55:26.595Z,35
2018-08-31T10:55:46.805Z,35
2018-08-31T10:56:07.096Z,35
2018-08-31T10:56:27.342Z,35
2018-08-31T10:56:47.559Z,35
2018-08-31T10:57:07.738Z,35
2018-08-31T10:57:27.969Z,35
2018-08-31T10:57:48.186Z,35
2018-08-31T10:58:08.311Z,35
2018-08-31T10:58:28.456Z,35
2018-08-31T10:58:48.643Z,35
2018-08-31T10:59:08.798Z,35
2018-08-31T10:59:28.983Z,35
2018-08-31T10:59:49.132Z,35
2018-08-31T11:00:09.338Z,35
2018-08-31T11:00:29.513Z,35
2018-08-31T11:00:49.710Z,35
2018-08-31T11:01:09.852Z,35
2018-08-31T11:01:30.054Z,35
2018-08-31T11:01:50.223Z,35
2018-08-31T11:02:10.381Z,35
2018-08-31T11:02:30.828Z,35
2018-08-31T11:02:51.016Z,35
2018-08-31T11:03:11.218Z,35
2018-08-31T11:03:31.415Z,35
2018-08-31T11:03:51.593Z,35
2018-08-31T11:04:11.798Z,35
2018-08-31T11:04:32.018Z,35
2018-08-31T11:04:52.265Z,35
2018-08-31T11:05:12.460Z,35
2018-08-31T11:05:32.670Z,35
2018-08-31T11:05:52.815Z,35
2018-08-31T11:06:12.958Z,35
2018-08-31T11:06:33.201Z,35
2018-08-31T11:06:53.386Z,35
2018-08-31T11:07:13.607Z,35
2018-08-31T11:07:33.788Z,35
2018-08-31T11:07:53.978Z,35
2018-08-31T11:08:14.100Z,35
2018-08-31T11:08:34.275Z,35
2018-08-31T11:08:54.454Z,35
2018-08-31T11:09:14.644Z,35
2018-08-31T11:09:34.839Z,35
2018-08-31T11:09:54.999Z,35
2018-08-31T11:10:15.177Z,35
2018-08-31T11:10:35.337Z,35
2018-08-31T11:10:55.483Z,35
2018-08-31T11:11:15.696Z,35