createdAt,value
2022-10-11T00:02:23.760Z,19.60
2022-10-11T00:04:58.243Z,19.50
2022-10-11T00:07:29.423Z,19.40
2022-10-11T00:10:03.585Z,19.40
2022-10-11T00:12:34.952Z,19.40
2022-10-11T00:15:09.229Z,19.30
2022-10-11T00:17:40.329Z,19.20
2022-10-11T00:20:12.621Z,19.20
2022-10-11T00:22:45.316Z,19.30
2022-10-11T00:25:18.929Z,19.20
2022-10-11T00:27:50.659Z,19.30
2022-10-11T00:30:22.712Z,19.30
2022-10-11T00:32:54.259Z,19.40
2022-10-11T00:35:25.571Z,19.40
2022-10-11T00:37:59.450Z,19.30
2022-10-11T00:40:32.377Z,19.30
2022-10-11T00:43:03.375Z,19.20
2022-10-11T00:46:26.603Z,19.20
2022-10-11T00:49:03.312Z,19.10
2022-10-11T00:51:51.247Z,19.00
2022-10-11T00:54:28.607Z,18.90
2022-10-11T00:57:07.085Z,18.70
2022-10-11T00:59:44.256Z,18.50
2022-10-11T01:02:18.705Z,18.30
2022-10-11T01:05:05.589Z,18.20
2022-10-11T01:07:42.002Z,18.10
2022-10-11T01:10:13.181Z,17.90
2022-10-11T01:13:01.744Z,17.80
2022-10-11T01:15:39.076Z,17.70
2022-10-11T01:18:18.296Z,17.60
2022-10-11T01:20:58.822Z,17.50
2022-10-11T01:24:08.671Z,17.40
2022-10-11T01:27:12.296Z,17.30
2022-10-11T01:29:54.311Z,17.30
2022-10-11T01:32:35.142Z,17.20
2022-10-11T01:35:12.281Z,17.20
2022-10-11T01:37:46.517Z,17.10
2022-10-11T01:40:23.362Z,17.20
2022-10-11T01:42:56.758Z,17.10
2022-10-11T01:45:28.787Z,17.20
2022-10-11T01:48:11.992Z,17.20
2022-10-11T01:50:49.993Z,17.30
2022-10-11T01:53:42.244Z,17.30
2022-10-11T01:56:25.818Z,17.40
2022-10-11T01:59:18.597Z,17.40
2022-10-11T02:01:59.920Z,17.30
2022-10-11T02:04:36.998Z,17.20
2022-10-11T02:07:16.044Z,17.10
2022-10-11T02:09:52.842Z,17.00
2022-10-11T02:12:28.911Z,16.90
2022-10-11T02:15:01.783Z,16.80
2022-10-11T02:17:37.269Z,16.70
2022-10-11T02:20:14.460Z,16.60
2022-10-11T02:22:49.415Z,16.50
2022-10-11T02:25:24.587Z,16.40
2022-10-11T02:27:58.066Z,16.20
2022-10-11T02:30:29.908Z,16.10
2022-10-11T02:33:02.876Z,15.90
2022-10-11T02:35:42.740Z,15.80
2022-10-11T02:38:21.743Z,15.70
2022-10-11T02:40:58.354Z,15.50
2022-10-11T02:43:38.324Z,15.40
2022-10-11T02:46:10.919Z,15.30
2022-10-11T02:48:42.980Z,15.20
2022-10-11T02:51:18.955Z,15.10
2022-10-11T02:53:50.321Z,14.90
2022-10-11T02:56:21.817Z,14.90
2022-10-11T02:58:53.275Z,14.80
2022-10-11T03:01:24.754Z,14.70
2022-10-11T03:03:55.838Z,14.60
2022-10-11T03:06:29.836Z,14.50
2022-10-11T03:09:01.486Z,14.40
2022-10-11T03:11:32.782Z,14.30
2022-10-11T03:14:03.849Z,14.30
2022-10-11T03:16:35.031Z,14.30
2022-10-11T03:19:06.266Z,14.30
2022-10-11T03:21:39.830Z,14.30
2022-10-11T03:24:12.060Z,14.30
2022-10-11T03:26:43.162Z,14.40
2022-10-11T03:29:15.334Z,14.40
2022-10-11T03:31:46.584Z,14.40
2022-10-11T03:34:18.149Z,14.40
2022-10-11T03:36:51.629Z,14.50
2022-10-11T03:39:22.622Z,14.50
2022-10-11T03:41:56.537Z,14.40
2022-10-11T03:44:27.769Z,14.40
2022-10-11T03:46:58.753Z,14.40
2022-10-11T03:49:29.801Z,14.40
2022-10-11T03:52:03.009Z,14.50
2022-10-11T03:54:34.511Z,14.50
2022-10-11T03:57:05.874Z,14.50
2022-10-11T03:59:37.394Z,14.60
2022-10-11T04:02:08.818Z,14.50
2022-10-11T04:04:40.803Z,14.50
2022-10-11T04:07:14.211Z,14.50
2022-10-11T04:09:45.438Z,14.50
2022-10-11T04:12:16.844Z,14.50
2022-10-11T04:14:48.230Z,14.60
2022-10-11T04:17:19.833Z,14.60
2022-10-11T04:19:51.108Z,14.50
2022-10-11T04:22:25.135Z,14.50
2022-10-11T04:24:56.540Z,14.50
2022-10-11T04:27:29.916Z,14.60
2022-10-11T04:30:00.987Z,14.50
2022-10-11T04:32:32.510Z,14.50
2022-10-11T04:35:04.830Z,14.50
2022-10-11T04:37:38.237Z,14.60
2022-10-11T04:40:11.413Z,14.60
2022-10-11T04:42:42.676Z,14.60
2022-10-11T04:45:14.121Z,14.60
2022-10-11T04:47:45.303Z,14.60
2022-10-11T04:50:16.317Z,14.70
2022-10-11T04:52:49.761Z,14.80
2022-10-11T04:55:21.013Z,14.80
2022-10-11T04:57:53.049Z,14.70
2022-10-11T05:00:24.782Z,14.70
2022-10-11T05:02:56.190Z,14.70
2022-10-11T05:05:28.337Z,14.60
2022-10-11T05:08:01.444Z,14.70
2022-10-11T05:10:32.896Z,14.60
2022-10-11T05:13:03.964Z,14.60
2022-10-11T05:15:34.998Z,14.70
2022-10-11T05:18:06.528Z,14.70
2022-10-11T05:20:37.524Z,14.70
2022-10-11T05:23:10.929Z,14.60
2022-10-11T05:25:41.946Z,14.60
2022-10-11T05:28:13.192Z,14.60
2022-10-11T05:30:44.248Z,14.50
2022-10-11T05:33:15.398Z,14.50
2022-10-11T05:35:46.809Z,14.50
2022-10-11T05:38:20.063Z,14.50
2022-10-11T05:40:51.549Z,14.50
2022-10-11T05:43:22.584Z,14.30
2022-10-11T05:45:53.703Z,14.30
2022-10-11T05:48:25.089Z,14.20
2022-10-11T05:50:57.255Z,14.20
2022-10-11T05:53:30.846Z,14.30
2022-10-11T05:56:03.166Z,14.30
2022-10-11T05:58:35.385Z,14.30
2022-10-11T06:01:06.276Z,14.30
2022-10-11T06:03:36.974Z,14.20
2022-10-11T06:06:08.455Z,14.20
2022-10-11T06:08:42.073Z,14.10
2022-10-11T06:11:15.593Z,14.10
2022-10-11T06:13:46.697Z,14.10
2022-10-11T06:16:17.693Z,14.10
2022-10-11T06:18:49.672Z,14.10
2022-10-11T06:21:21.000Z,14.10
2022-10-11T06:24:00.777Z,14.20
2022-10-11T06:26:32.470Z,14.10
2022-10-11T06:29:03.550Z,14.00
2022-10-11T06:31:34.980Z,14.00
2022-10-11T06:34:06.029Z,14.00
2022-10-11T06:36:38.086Z,14.00
2022-10-11T06:39:11.317Z,14.00
2022-10-11T06:41:42.363Z,14.00
2022-10-11T06:44:14.677Z,14.00
2022-10-11T06:46:45.889Z,14.00
2022-10-11T06:49:22.958Z,14.00
2022-10-11T06:51:54.626Z,13.90
2022-10-11T06:54:27.916Z,14.00
2022-10-11T06:56:59.349Z,14.00
2022-10-11T06:59:30.834Z,14.00
2022-10-11T07:02:02.007Z,14.10
2022-10-11T07:04:34.526Z,14.20
2022-10-11T07:07:05.743Z,14.10
2022-10-11T07:09:39.050Z,13.90
2022-10-11T07:12:11.031Z,13.90
2022-10-11T07:14:42.267Z,13.80
2022-10-11T07:17:14.178Z,13.80
2022-10-11T07:19:45.202Z,13.80
2022-10-11T07:22:16.713Z,13.70
2022-10-11T07:24:50.577Z,13.70
2022-10-11T07:27:22.434Z,13.60
2022-10-11T07:29:53.770Z,13.60
2022-10-11T07:32:25.379Z,13.50
2022-10-11T07:34:56.760Z,13.40
2022-10-11T07:37:29.144Z,13.30
2022-10-11T07:40:02.968Z,13.30
2022-10-11T07:42:34.963Z,13.40
2022-10-11T07:45:06.510Z,13.40
2022-10-11T07:47:37.523Z,13.50
2022-10-11T07:50:09.765Z,13.50
2022-10-11T07:52:41.265Z,13.50
2022-10-11T07:55:15.412Z,13.50
2022-10-11T07:57:46.523Z,13.60
2022-10-11T08:00:18.317Z,13.60
2022-10-11T08:02:49.868Z,13.60
2022-10-11T08:05:20.991Z,13.70
2022-10-11T08:07:51.815Z,13.70
2022-10-11T08:10:24.700Z,13.70
2022-10-11T08:12:58.567Z,13.60
2022-10-11T08:15:33.911Z,13.50
2022-10-11T08:18:04.921Z,13.50
2022-10-11T08:20:36.230Z,13.50
2022-10-11T08:23:07.572Z,13.50
2022-10-11T08:25:43.748Z,13.50
2022-10-11T08:28:17.923Z,13.40
2022-10-11T08:30:52.501Z,13.50
2022-10-11T08:33:25.964Z,13.50
2022-10-11T08:35:58.669Z,13.50
2022-10-11T08:38:30.646Z,13.30
2022-10-11T08:41:05.215Z,13.20
2022-10-11T08:43:46.678Z,13.20
2022-10-11T08:46:19.933Z,13.20
2022-10-11T08:48:52.971Z,13.10
2022-10-11T08:51:28.430Z,13.10
2022-10-11T08:54:07.320Z,13.00
2022-10-11T08:56:43.177Z,12.90
2022-10-11T08:59:28.043Z,12.90
2022-10-11T09:02:07.774Z,12.80
2022-10-11T09:04:38.922Z,12.80
2022-10-11T09:07:24.090Z,12.80
2022-10-11T09:10:10.753Z,12.80
2022-10-11T09:12:57.620Z,12.80
2022-10-11T09:15:34.009Z,12.70
2022-10-11T09:18:25.108Z,12.60
2022-10-11T09:21:05.521Z,12.60
2022-10-11T09:23:49.677Z,12.60
2022-10-11T09:26:29.831Z,12.50
2022-10-11T09:29:12.983Z,12.50
2022-10-11T09:31:45.356Z,12.40
2022-10-11T09:34:17.482Z,12.30
2022-10-11T09:36:55.292Z,12.20
2022-10-11T09:39:33.290Z,12.20
2022-10-11T09:42:06.419Z,12.10
2022-10-11T09:44:42.279Z,12.10
2022-10-11T09:47:18.389Z,12.00
2022-10-11T09:49:55.890Z,12.10
2022-10-11T09:52:28.516Z,12.10
2022-10-11T09:55:01.572Z,12.10
2022-10-11T09:57:34.815Z,12.00
2022-10-11T10:00:10.853Z,11.90
2022-10-11T10:02:47.824Z,12.00
2022-10-11T10:05:24.054Z,11.90
2022-10-11T10:08:23.590Z,11.90
2022-10-11T10:11:03.207Z,11.80
2022-10-11T10:13:44.214Z,11.70
2022-10-11T10:16:33.207Z,11.70
2022-10-11T10:19:06.168Z,11.60
2022-10-11T10:21:40.359Z,11.60
2022-10-11T10:24:20.627Z,11.60
2022-10-11T10:27:12.702Z,11.60
2022-10-11T10:29:44.140Z,11.50
2022-10-11T10:32:24.386Z,11.50
2022-10-11T10:35:04.009Z,11.60
2022-10-11T10:37:39.697Z,11.60
2022-10-11T10:40:17.497Z,11.60
2022-10-11T10:42:48.868Z,11.50
2022-10-11T10:45:22.074Z,11.60
2022-10-11T10:48:15.674Z,11.50
2022-10-11T10:50:54.501Z,11.50
2022-10-11T10:53:33.502Z,11.50
2022-10-11T10:56:10.720Z,11.40
2022-10-11T10:59:06.143Z,11.40
2022-10-11T11:01:43.532Z,11.30
2022-10-11T11:04:27.793Z,11.30
2022-10-11T11:07:02.378Z,11.20
2022-10-11T11:09:44.929Z,11.20
2022-10-11T11:12:28.796Z,11.20
2022-10-11T11:15:11.728Z,11.30
2022-10-11T11:17:56.585Z,11.30
2022-10-11T11:20:59.060Z,11.30
2022-10-11T11:23:36.277Z,11.20
2022-10-11T11:26:14.372Z,11.30
2022-10-11T11:29:03.036Z,11.30
2022-10-11T11:31:55.816Z,11.30
2022-10-11T11:34:29.872Z,11.30
2022-10-11T11:37:08.312Z,11.30
2022-10-11T11:39:47.605Z,11.20
2022-10-11T11:42:24.341Z,11.20
2022-10-11T11:44:56.619Z,11.30
2022-10-11T11:47:32.653Z,11.30
2022-10-11T11:50:08.860Z,11.30
2022-10-11T11:52:47.286Z,11.20
2022-10-11T11:55:24.484Z,11.20
2022-10-11T11:58:07.447Z,11.20
2022-10-11T12:00:44.607Z,11.10
2022-10-11T12:03:27.573Z,11.10
2022-10-11T12:06:31.713Z,11.00
2022-10-11T12:09:26.157Z,11.00
2022-10-11T12:11:59.602Z,10.90
2022-10-11T12:14:40.458Z,10.90
2022-10-11T12:17:16.599Z,10.80
2022-10-11T12:20:08.136Z,10.80
2022-10-11T12:22:59.085Z,10.80
2022-10-11T12:26:10.033Z,10.70
2022-10-11T12:29:37.498Z,10.60
2022-10-11T12:33:04.512Z,10.50
2022-10-11T12:35:53.752Z,10.50
2022-10-11T12:38:27.640Z,10.50
2022-10-11T12:41:03.987Z,10.50
2022-10-11T12:43:38.150Z,10.50
2022-10-11T12:46:42.827Z,10.50
2022-10-11T12:49:33.348Z,10.50
2022-10-11T12:52:05.671Z,10.40
2022-10-11T12:55:10.278Z,10.30
2022-10-11T12:58:09.988Z,10.30
2022-10-11T13:00:47.443Z,10.30
2022-10-11T13:03:38.120Z,10.20
2022-10-11T13:06:17.434Z,10.10
2022-10-11T13:08:55.507Z,10.10
2022-10-11T13:11:31.487Z,10.10
2022-10-11T13:14:11.514Z,10.00
2022-10-11T13:16:59.683Z,10.00
2022-10-11T13:19:31.766Z,10.00
2022-10-11T13:22:05.067Z,10.00
2022-10-11T13:24:43.504Z,9.90
2022-10-11T13:27:22.996Z,9.90
2022-10-11T13:30:00.636Z,9.80
2022-10-11T13:32:33.836Z,9.80
2022-10-11T13:35:07.627Z,9.70
2022-10-11T13:37:45.671Z,9.70
2022-10-11T13:40:19.437Z,9.70
2022-10-11T13:42:51.753Z,9.70
2022-10-11T13:45:26.498Z,9.70
2022-10-11T13:47:58.784Z,9.60
2022-10-11T13:50:34.645Z,9.60
2022-10-11T13:53:07.285Z,9.60
2022-10-11T13:55:50.457Z,9.60
2022-10-11T13:58:36.876Z,9.60
2022-10-11T14:01:20.259Z,9.50
2022-10-11T14:03:56.792Z,9.50
2022-10-11T14:06:41.258Z,9.50
2022-10-11T14:09:20.685Z,9.50
2022-10-11T14:11:51.862Z,9.50
2022-10-11T14:14:40.907Z,9.50
2022-10-11T14:17:20.298Z,9.40
2022-10-11T14:20:11.148Z,9.40
2022-10-11T14:22:42.871Z,9.40
2022-10-11T14:25:14.128Z,9.30
2022-10-11T14:27:45.226Z,9.40
2022-10-11T14:30:25.751Z,9.40
2022-10-11T14:33:03.224Z,9.40
2022-10-11T14:35:35.909Z,9.30
2022-10-11T14:38:06.858Z,9.30
2022-10-11T14:40:41.372Z,9.30
2022-10-11T14:43:13.262Z,9.30
2022-10-11T14:45:52.883Z,9.30
2022-10-11T14:48:50.310Z,9.30
2022-10-11T14:51:19.379Z,9.30
2022-10-11T14:53:51.132Z,9.40
2022-10-11T14:56:22.218Z,9.40
2022-10-11T14:58:53.421Z,9.40
2022-10-11T15:01:25.164Z,9.40
2022-10-11T15:03:58.696Z,9.40
2022-10-11T15:06:33.090Z,9.40
2022-10-11T15:09:03.913Z,9.40
2022-10-11T15:11:35.325Z,9.40
2022-10-11T15:14:08.686Z,9.40
2022-10-11T15:16:41.092Z,9.40
2022-10-11T15:19:18.970Z,9.40
2022-10-11T15:21:53.590Z,9.40
2022-10-11T15:24:25.531Z,9.40
2022-10-11T15:26:57.140Z,9.50
2022-10-11T15:29:28.184Z,9.60
2022-10-11T15:31:58.978Z,9.60
2022-10-11T15:34:32.551Z,9.60
2022-10-11T15:37:03.858Z,9.70
2022-10-11T15:39:35.060Z,9.70
2022-10-11T15:42:06.269Z,9.70
2022-10-11T15:44:37.324Z,9.70
2022-10-11T15:47:08.259Z,9.80
2022-10-11T15:49:41.205Z,9.80
2022-10-11T15:52:12.354Z,9.90
2022-10-11T15:54:43.806Z,10.00
2022-10-11T15:57:15.158Z,10.10
2022-10-11T15:59:46.288Z,10.20
2022-10-11T16:02:18.838Z,10.30
2022-10-11T16:04:51.533Z,10.40
2022-10-11T16:07:22.530Z,10.50
2022-10-11T16:09:54.360Z,10.60
2022-10-11T16:12:25.872Z,10.70
2022-10-11T16:14:57.445Z,10.80
2022-10-11T16:17:28.719Z,10.90
2022-10-11T16:20:01.863Z,11.00
2022-10-11T16:22:33.527Z,11.10
2022-10-11T16:25:05.160Z,11.10
2022-10-11T16:27:37.755Z,11.20
2022-10-11T16:30:12.732Z,11.40
2022-10-11T16:32:45.344Z,11.40
2022-10-11T16:35:19.451Z,11.50
2022-10-11T16:37:50.548Z,11.50
2022-10-11T16:40:22.903Z,11.70
2022-10-11T16:42:54.908Z,11.70
2022-10-11T16:45:27.640Z,11.70
2022-10-11T16:47:58.673Z,11.80
2022-10-11T16:50:36.880Z,11.80
2022-10-11T16:53:10.473Z,11.90
2022-10-11T16:55:43.473Z,11.90
2022-10-11T16:58:14.685Z,11.90
2022-10-11T17:00:46.743Z,12.00
2022-10-11T17:03:18.073Z,12.10
2022-10-11T17:05:50.745Z,12.20
2022-10-11T17:08:22.750Z,12.20
2022-10-11T17:10:57.902Z,12.30
2022-10-11T17:13:29.817Z,12.40
2022-10-11T17:16:01.137Z,12.50
2022-10-11T17:18:32.481Z,12.50
2022-10-11T17:21:11.015Z,12.70
2022-10-11T17:23:42.634Z,12.80
2022-10-11T17:26:20.952Z,12.90
2022-10-11T17:28:52.177Z,13.00
2022-10-11T17:31:23.637Z,13.10
2022-10-11T17:33:56.275Z,13.20
2022-10-11T17:36:31.558Z,13.40
2022-10-11T17:39:04.002Z,13.40
2022-10-11T17:41:35.141Z,13.60
2022-10-11T17:44:06.859Z,13.60
2022-10-11T17:46:38.443Z,13.70
2022-10-11T17:49:14.101Z,13.70
2022-10-11T17:51:48.347Z,13.80
2022-10-11T17:54:19.643Z,13.80
2022-10-11T17:56:51.266Z,13.90
2022-10-11T17:59:24.225Z,14.00
2022-10-11T18:01:55.170Z,14.20
2022-10-11T18:04:28.463Z,14.20
2022-10-11T18:07:02.050Z,14.30
2022-10-11T18:09:35.237Z,14.30
2022-10-11T18:12:06.273Z,14.30
2022-10-11T18:14:38.350Z,14.40
2022-10-11T18:17:10.285Z,14.50
2022-10-11T18:19:41.756Z,14.50
2022-10-11T18:22:15.283Z,14.60
2022-10-11T18:24:46.795Z,14.60
2022-10-11T18:27:19.622Z,14.70
2022-10-11T18:29:51.101Z,14.70
2022-10-11T18:32:22.646Z,14.90
2022-10-11T18:34:54.077Z,15.10
2022-10-11T18:37:28.115Z,15.10
2022-10-11T18:39:59.764Z,15.20
2022-10-11T18:42:30.621Z,15.30
2022-10-11T18:45:02.384Z,15.40
2022-10-11T18:47:33.668Z,15.50
2022-10-11T18:50:04.924Z,15.50
2022-10-11T18:52:41.259Z,15.60
2022-10-11T18:55:15.430Z,15.60
2022-10-11T18:57:47.297Z,15.70
2022-10-11T19:00:39.780Z,15.60
2022-10-11T19:03:10.120Z,15.60
2022-10-11T19:05:42.684Z,15.70
2022-10-11T19:08:16.321Z,15.70
2022-10-11T19:10:48.025Z,15.70
2022-10-11T19:13:19.968Z,15.80
2022-10-11T19:15:51.284Z,15.80
2022-10-11T19:18:22.348Z,15.80
2022-10-11T19:20:53.361Z,15.80
2022-10-11T19:23:26.485Z,15.90
2022-10-11T19:26:00.850Z,16.00
2022-10-11T19:28:32.461Z,16.10
2022-10-11T19:31:07.360Z,16.10
2022-10-11T19:33:39.938Z,16.20
2022-10-11T19:36:13.329Z,16.30
2022-10-11T19:38:49.595Z,16.30
2022-10-11T19:41:22.590Z,16.40
2022-10-11T19:43:54.212Z,16.40
2022-10-11T19:46:50.582Z,16.50
2022-10-11T19:49:21.367Z,16.60
2022-10-11T19:51:52.556Z,16.80
2022-10-11T19:54:26.067Z,16.80
2022-10-11T19:56:57.235Z,16.80
2022-10-11T19:59:29.025Z,16.80
2022-10-11T20:01:59.980Z,16.90
2022-10-11T20:04:51.478Z,17.00
2022-10-11T20:07:22.346Z,17.00
2022-10-11T20:09:55.331Z,17.10
2022-10-11T20:12:29.470Z,17.20
2022-10-11T20:15:01.015Z,17.30
2022-10-11T20:17:45.023Z,17.40
2022-10-11T20:20:16.731Z,17.40
2022-10-11T20:22:48.432Z,17.40
2022-10-11T20:25:21.759Z,17.40
2022-10-11T20:27:53.776Z,17.60
2022-10-11T20:30:24.857Z,17.70
2022-10-11T20:32:56.281Z,17.90
2022-10-11T20:35:28.227Z,18.00
2022-10-11T20:37:59.629Z,17.70
2022-10-11T20:40:32.628Z,17.80
2022-10-11T20:43:03.717Z,17.80
2022-10-11T20:45:34.761Z,18.00
2022-10-11T20:48:05.771Z,18.00
2022-10-11T20:50:37.475Z,18.20
2022-10-11T20:53:14.154Z,18.30
2022-10-11T20:55:50.359Z,18.40
2022-10-11T20:58:21.773Z,18.40
2022-10-11T21:00:52.721Z,18.50
2022-10-11T21:03:23.608Z,18.60
2022-10-11T21:06:02.611Z,18.80
2022-10-11T21:08:34.059Z,18.90
2022-10-11T21:11:07.785Z,19.10
2022-10-11T21:13:39.821Z,19.30
2022-10-11T21:16:13.790Z,19.40
2022-10-11T21:18:44.920Z,19.50
2022-10-11T21:21:18.097Z,19.70
2022-10-11T21:23:49.155Z,19.60
2022-10-11T21:26:26.751Z,19.60
2022-10-11T21:28:58.028Z,19.60
2022-10-11T21:31:33.855Z,19.50
2022-10-11T21:34:06.290Z,19.50
2022-10-11T21:36:37.597Z,19.70
2022-10-11T21:39:08.669Z,19.40
2022-10-11T21:41:43.070Z,19.30
2022-10-11T21:44:14.399Z,19.40
2022-10-11T21:47:05.901Z,19.40
2022-10-11T21:49:36.583Z,19.40
2022-10-11T21:52:08.509Z,19.50
2022-10-11T21:54:39.637Z,19.60
2022-10-11T21:57:14.611Z,19.90
2022-10-11T21:59:46.998Z,20.00
2022-10-11T22:02:18.545Z,20.10
2022-10-11T22:04:49.735Z,20.20
2022-10-11T22:07:20.938Z,20.10
2022-10-11T22:09:51.925Z,20.00
2022-10-11T22:12:25.835Z,20.40
2022-10-11T22:14:56.825Z,20.70
2022-10-11T22:17:28.134Z,20.80
2022-10-11T22:19:59.540Z,21.00
2022-10-11T22:22:30.937Z,21.20
2022-10-11T22:25:02.455Z,21.50
2022-10-11T22:27:36.260Z,21.50
2022-10-11T22:30:08.236Z,21.60
2022-10-11T22:32:39.848Z,21.80
2022-10-11T22:35:11.308Z,21.90
2022-10-11T22:37:42.442Z,22.00
2022-10-11T22:40:14.252Z,22.10
2022-10-11T22:42:47.452Z,22.10
2022-10-11T22:45:18.557Z,22.10
2022-10-11T22:47:49.669Z,22.00
2022-10-11T22:50:20.786Z,21.80
2022-10-11T22:52:51.877Z,21.80
2022-10-11T22:55:23.050Z,21.60
2022-10-11T22:57:56.679Z,21.60
2022-10-11T23:00:27.717Z,21.40
2022-10-11T23:02:59.748Z,21.40
2022-10-11T23:05:31.011Z,21.20
2022-10-11T23:08:01.804Z,21.10
2022-10-11T23:10:32.773Z,21.00
2022-10-11T23:13:06.789Z,21.00
2022-10-11T23:15:37.818Z,20.80
2022-10-11T23:18:09.596Z,20.70
2022-10-11T23:20:43.467Z,20.60
2022-10-11T23:23:15.861Z,20.50
2022-10-11T23:25:46.752Z,20.40
2022-10-11T23:28:20.410Z,20.20
2022-10-11T23:30:51.541Z,20.00
2022-10-11T23:33:22.468Z,20.10
2022-10-11T23:35:53.113Z,20.00
2022-10-11T23:38:24.286Z,20.00
2022-10-11T23:40:55.381Z,19.70
2022-10-11T23:43:28.975Z,19.60
2022-10-11T23:46:00.259Z,19.60
2022-10-11T23:48:31.340Z,19.50
2022-10-11T23:51:02.756Z,19.50
2022-10-11T23:53:34.040Z,19.40
2022-10-11T23:56:05.076Z,19.30
2022-10-11T23:58:38.612Z,19.30
