createdAt,value
2023-02-04T00:00:02.951Z,64.08
2023-02-04T00:01:07.443Z,64.11
2023-02-04T00:02:08.940Z,63.61
2023-02-04T00:03:10.582Z,63.65
2023-02-04T00:04:15.063Z,63.65
2023-02-04T00:05:16.824Z,63.27
2023-02-04T00:06:18.349Z,63.22
2023-02-04T00:07:19.841Z,63.08
2023-02-04T00:08:21.402Z,62.29
2023-02-04T00:09:22.890Z,62.53
2023-02-04T00:10:24.392Z,62.44
2023-02-04T00:11:25.939Z,62.56
2023-02-04T00:12:27.406Z,62.76
2023-02-04T00:13:28.902Z,62.42
2023-02-04T00:14:30.390Z,62.25
2023-02-04T00:15:31.880Z,62.37
2023-02-04T00:16:33.362Z,61.91
2023-02-04T00:17:35.473Z,62.04
2023-02-04T00:18:37.057Z,61.94
2023-02-04T00:19:39.319Z,61.49
2023-02-04T00:20:40.761Z,61.58
2023-02-04T00:21:42.239Z,61.57
2023-02-04T00:22:43.778Z,61.11
2023-02-04T00:23:45.309Z,61.06
2023-02-04T00:24:49.863Z,61.35
2023-02-04T00:25:51.341Z,61.47
2023-02-04T00:26:52.861Z,61.51
2023-02-04T00:27:54.382Z,61.45
2023-02-04T00:28:56.321Z,61.59
2023-02-04T00:29:58.187Z,61.58
2023-02-04T00:30:59.831Z,61.62
2023-02-04T00:32:01.479Z,61.83
2023-02-04T00:33:03.003Z,61.86
2023-02-04T00:34:04.652Z,61.80
2023-02-04T00:35:06.286Z,61.96
2023-02-04T00:36:07.871Z,62.05
2023-02-04T00:37:09.412Z,62.25
2023-02-04T00:38:12.084Z,62.36
2023-02-04T00:39:13.626Z,62.19
2023-02-04T00:40:15.158Z,62.39
2023-02-04T00:41:16.714Z,62.42
2023-02-04T00:42:18.195Z,62.62
2023-02-04T00:43:19.687Z,62.54
2023-02-04T00:44:21.267Z,62.38
2023-02-04T00:45:22.734Z,62.67
2023-02-04T00:46:24.357Z,62.56
2023-02-04T00:47:25.953Z,62.69
2023-02-04T00:48:27.446Z,62.39
2023-02-04T00:49:28.953Z,62.29
2023-02-04T00:50:31.456Z,62.68
2023-02-04T00:51:33.222Z,62.45
2023-02-04T00:52:34.771Z,62.44
2023-02-04T00:53:37.283Z,62.39
2023-02-04T00:54:38.808Z,62.57
2023-02-04T00:55:40.304Z,62.48
2023-02-04T00:56:41.915Z,62.63
2023-02-04T00:57:43.837Z,62.35
2023-02-04T00:58:45.394Z,62.56
2023-02-04T00:59:46.884Z,62.69
2023-02-04T01:00:48.486Z,62.75
2023-02-04T01:01:51.633Z,62.55
2023-02-04T01:02:53.135Z,62.92
2023-02-04T01:03:54.833Z,62.85
2023-02-04T01:04:57.746Z,62.83
2023-02-04T01:05:59.248Z,63.05
2023-02-04T01:07:00.740Z,63.03
2023-02-04T01:08:02.235Z,62.95
2023-02-04T01:09:03.804Z,62.78
2023-02-04T01:10:05.500Z,62.97
2023-02-04T01:11:06.981Z,62.96
2023-02-04T01:12:08.530Z,62.61
2023-02-04T01:13:10.007Z,62.78
2023-02-04T01:14:11.498Z,62.61
2023-02-04T01:15:14.113Z,62.53
2023-02-04T01:16:15.637Z,62.53
2023-02-04T01:17:19.886Z,62.71
2023-02-04T01:18:21.452Z,62.50
2023-02-04T01:19:22.946Z,62.39
2023-02-04T01:20:24.416Z,62.56
2023-02-04T01:21:26.000Z,62.57
2023-02-04T01:22:27.505Z,62.68
2023-02-04T01:23:29.040Z,62.55
2023-02-04T01:24:30.530Z,62.64
2023-02-04T01:25:50.767Z,62.78
2023-02-04T01:26:52.313Z,62.76
2023-02-04T01:27:53.936Z,62.76
2023-02-04T01:28:55.438Z,62.75
2023-02-04T01:29:59.032Z,62.58
2023-02-04T01:31:01.110Z,62.61
2023-02-04T01:32:03.171Z,62.71
2023-02-04T01:33:04.910Z,62.63
2023-02-04T01:34:07.458Z,62.57
2023-02-04T01:35:08.957Z,62.76
2023-02-04T01:36:10.414Z,62.58
2023-02-04T01:37:12.121Z,62.75
2023-02-04T01:38:13.610Z,62.48
2023-02-04T01:39:15.755Z,62.50
2023-02-04T01:40:17.306Z,62.61
2023-02-04T01:41:18.970Z,62.46
2023-02-04T01:42:20.528Z,62.70
2023-02-04T01:43:23.144Z,62.76
2023-02-04T01:44:24.667Z,62.71
2023-02-04T01:45:26.245Z,62.84
2023-02-04T01:46:27.746Z,63.12
2023-02-04T01:47:29.335Z,63.11
2023-02-04T01:48:30.863Z,62.79
2023-02-04T01:49:32.335Z,63.13
2023-02-04T01:50:34.017Z,62.99
2023-02-04T01:51:35.523Z,63.08
2023-02-04T01:52:38.238Z,63.12
2023-02-04T01:53:39.793Z,62.96
2023-02-04T01:54:41.289Z,62.81
2023-02-04T01:55:42.747Z,62.82
2023-02-04T01:56:45.180Z,62.69
2023-02-04T01:57:46.803Z,62.53
2023-02-04T01:58:48.269Z,62.35
2023-02-04T01:59:49.857Z,62.65
2023-02-04T02:00:51.505Z,62.47
2023-02-04T02:01:53.080Z,62.57
2023-02-04T02:02:54.768Z,62.50
2023-02-04T02:03:56.367Z,62.65
2023-02-04T02:04:57.891Z,62.51
2023-02-04T02:06:00.489Z,62.31
2023-02-04T02:07:04.012Z,62.67
2023-02-04T02:08:05.638Z,62.65
2023-02-04T02:09:07.116Z,62.41
2023-02-04T02:10:09.147Z,62.25
2023-02-04T02:11:11.089Z,62.03
2023-02-04T02:12:12.655Z,62.34
2023-02-04T02:13:15.460Z,62.24
2023-02-04T02:14:16.940Z,62.38
2023-02-04T02:15:18.615Z,62.46
2023-02-04T02:16:20.158Z,62.15
2023-02-04T02:17:21.630Z,61.95
2023-02-04T02:18:25.236Z,62.03
2023-02-04T02:19:27.807Z,62.17
2023-02-04T02:20:29.852Z,61.94
2023-02-04T02:21:35.438Z,61.93
2023-02-04T02:22:39.786Z,61.62
2023-02-04T02:23:46.852Z,61.54
2023-02-04T02:24:48.374Z,61.76
2023-02-04T02:25:49.871Z,61.71
2023-02-04T02:26:51.781Z,61.80
2023-02-04T02:27:53.540Z,61.82
2023-02-04T02:28:55.044Z,61.84
2023-02-04T02:29:56.565Z,61.54
2023-02-04T02:30:58.198Z,61.60
2023-02-04T02:31:59.838Z,61.65
2023-02-04T02:33:01.376Z,61.91
2023-02-04T02:34:02.885Z,61.90
2023-02-04T02:35:04.761Z,62.05
2023-02-04T02:36:06.626Z,62.07
2023-02-04T02:37:10.830Z,61.81
2023-02-04T02:38:12.318Z,62.08
2023-02-04T02:39:15.505Z,62.05
2023-02-04T02:40:17.089Z,61.63
2023-02-04T02:41:18.614Z,61.86
2023-02-04T02:42:20.129Z,61.98
2023-02-04T02:43:23.323Z,62.03
2023-02-04T02:44:25.159Z,61.94
2023-02-04T02:45:27.371Z,61.61
2023-02-04T02:46:28.904Z,61.72
2023-02-04T02:47:30.389Z,61.58
2023-02-04T02:48:32.219Z,61.54
2023-02-04T02:49:34.993Z,61.59
2023-02-04T02:50:36.497Z,61.58
2023-02-04T02:51:37.962Z,61.81
2023-02-04T02:52:39.492Z,61.88
2023-02-04T02:53:40.999Z,61.93
2023-02-04T02:54:42.800Z,61.90
2023-02-04T02:55:46.969Z,61.88
2023-02-04T02:56:52.404Z,61.66
2023-02-04T02:57:56.243Z,61.74
2023-02-04T02:58:58.509Z,61.78
2023-02-04T02:59:59.973Z,61.97
2023-02-04T03:01:01.588Z,61.72
2023-02-04T03:02:03.518Z,61.83
2023-02-04T03:03:08.890Z,62.17
2023-02-04T03:04:10.812Z,62.08
2023-02-04T03:05:12.341Z,62.16
2023-02-04T03:06:15.349Z,62.11
2023-02-04T03:07:18.259Z,62.00
2023-02-04T03:08:19.747Z,61.79
2023-02-04T03:09:21.319Z,61.97
2023-02-04T03:10:22.905Z,61.78
2023-02-04T03:11:26.309Z,61.81
2023-02-04T03:12:27.947Z,61.92
2023-02-04T03:13:29.864Z,61.79
2023-02-04T03:14:31.458Z,61.82
2023-02-04T03:15:32.970Z,62.10
2023-02-04T03:16:34.480Z,61.65
2023-02-04T03:17:35.951Z,61.76
2023-02-04T03:18:37.504Z,61.78
2023-02-04T03:19:39.046Z,61.88
2023-02-04T03:20:40.950Z,61.97
2023-02-04T03:21:42.417Z,62.08
2023-02-04T03:22:43.948Z,62.17
2023-02-04T03:23:45.590Z,62.21
2023-02-04T03:24:48.113Z,62.11
2023-02-04T03:25:49.582Z,62.17
2023-02-04T03:26:52.122Z,62.01
2023-02-04T03:27:57.078Z,62.16
2023-02-04T03:28:58.856Z,62.10
2023-02-04T03:30:00.446Z,62.12
2023-02-04T03:31:02.244Z,62.13
2023-02-04T03:32:06.497Z,62.21
2023-02-04T03:33:08.004Z,62.54
2023-02-04T03:34:09.512Z,62.54
2023-02-04T03:35:10.969Z,62.33
2023-02-04T03:36:12.460Z,62.72
2023-02-04T03:37:13.946Z,62.27
2023-02-04T03:38:15.448Z,62.54
2023-02-04T03:39:17.603Z,62.38
2023-02-04T03:40:19.215Z,62.45
2023-02-04T03:41:20.713Z,62.48
2023-02-04T03:42:22.190Z,62.01
2023-02-04T03:43:23.638Z,62.06
2023-02-04T03:44:26.964Z,62.27
2023-02-04T03:45:32.363Z,62.21
2023-02-04T03:46:36.429Z,62.05
2023-02-04T03:47:37.987Z,62.34
2023-02-04T03:48:39.428Z,62.22
2023-02-04T03:49:41.085Z,61.89
2023-02-04T03:50:42.564Z,61.93
2023-02-04T03:51:44.092Z,61.72
2023-02-04T03:52:45.602Z,61.84
2023-02-04T03:53:47.117Z,61.85
2023-02-04T03:54:48.568Z,61.77
2023-02-04T03:55:50.041Z,61.95
2023-02-04T03:56:51.625Z,62.06
2023-02-04T03:57:53.529Z,62.38
2023-02-04T03:58:55.050Z,62.19
2023-02-04T03:59:56.502Z,62.62
2023-02-04T04:00:58.039Z,62.73
2023-02-04T04:01:59.659Z,62.82
2023-02-04T04:03:01.255Z,62.50
2023-02-04T04:04:02.796Z,62.69
2023-02-04T04:05:04.424Z,62.94
2023-02-04T04:06:08.837Z,62.71
2023-02-04T04:07:10.500Z,62.78
2023-02-04T04:08:11.958Z,62.59
2023-02-04T04:09:13.433Z,62.78
2023-02-04T04:10:15.055Z,62.87
2023-02-04T04:11:16.523Z,63.01
2023-02-04T04:12:17.978Z,62.92
2023-02-04T04:13:19.482Z,62.96
2023-02-04T04:14:21.237Z,63.06
2023-02-04T04:15:22.779Z,62.86
2023-02-04T04:16:24.320Z,63.10
2023-02-04T04:17:25.778Z,62.80
2023-02-04T04:18:27.332Z,62.89
2023-02-04T04:19:28.853Z,62.87
2023-02-04T04:20:30.961Z,62.92
2023-02-04T04:21:32.646Z,62.94
2023-02-04T04:22:34.179Z,62.70
2023-02-04T04:23:35.637Z,62.81
2023-02-04T04:24:37.097Z,62.99
2023-02-04T04:25:38.642Z,62.77
2023-02-04T04:26:40.509Z,63.06
2023-02-04T04:27:42.033Z,62.99
2023-02-04T04:28:43.534Z,62.74
2023-02-04T04:29:45.039Z,62.62
2023-02-04T04:30:46.553Z,62.91
2023-02-04T04:31:48.114Z,62.89
2023-02-04T04:32:49.605Z,62.60
2023-02-04T04:33:51.137Z,62.70
2023-02-04T04:34:52.662Z,62.96
2023-02-04T04:35:54.174Z,62.78
2023-02-04T04:36:55.633Z,62.78
2023-02-04T04:37:57.098Z,62.79
2023-02-04T04:38:59.724Z,62.56
2023-02-04T04:40:01.780Z,62.36
2023-02-04T04:41:03.297Z,62.65
2023-02-04T04:42:04.821Z,62.31
2023-02-04T04:43:06.317Z,62.48
2023-02-04T04:44:08.018Z,62.15
2023-02-04T04:45:09.877Z,62.19
2023-02-04T04:46:11.431Z,62.14
2023-02-04T04:47:12.877Z,62.33
2023-02-04T04:48:14.377Z,62.47
2023-02-04T04:49:16.440Z,62.14
2023-02-04T04:50:17.971Z,62.25
2023-02-04T04:51:19.452Z,62.03
2023-02-04T04:52:20.905Z,62.30
2023-02-04T04:53:22.387Z,61.98
2023-02-04T04:54:23.890Z,61.87
2023-02-04T04:55:25.362Z,62.01
2023-02-04T04:56:26.809Z,62.12
2023-02-04T04:57:28.294Z,62.03
2023-02-04T04:58:29.807Z,62.05
2023-02-04T04:59:31.262Z,61.82
2023-02-04T05:00:33.141Z,61.81
2023-02-04T05:01:34.773Z,61.83
2023-02-04T05:02:36.265Z,61.80
2023-02-04T05:03:37.752Z,61.60
2023-02-04T05:04:39.276Z,61.47
2023-02-04T05:05:41.370Z,61.41
2023-02-04T05:06:42.863Z,61.42
2023-02-04T05:07:44.331Z,61.50
2023-02-04T05:08:45.819Z,61.36
2023-02-04T05:09:47.294Z,61.35
2023-02-04T05:10:48.798Z,61.16
2023-02-04T05:11:50.309Z,61.26
2023-02-04T05:12:51.788Z,61.37
2023-02-04T05:13:53.364Z,61.08
2023-02-04T05:14:54.853Z,61.14
2023-02-04T05:15:56.374Z,61.35
2023-02-04T05:16:57.911Z,61.15
2023-02-04T05:17:59.386Z,61.16
2023-02-04T05:19:00.911Z,61.11
2023-02-04T05:20:02.435Z,60.93
2023-02-04T05:21:04.127Z,61.21
2023-02-04T05:22:05.585Z,61.24
2023-02-04T05:23:07.101Z,61.25
2023-02-04T05:24:08.631Z,61.30
2023-02-04T05:25:10.782Z,61.07
2023-02-04T05:26:17.139Z,60.85
2023-02-04T05:27:23.597Z,61.06
2023-02-04T05:28:25.112Z,60.78
2023-02-04T05:29:26.618Z,61.04
2023-02-04T05:30:28.235Z,61.04
2023-02-04T05:31:29.853Z,61.13
2023-02-04T05:32:31.348Z,61.09
2023-02-04T05:33:32.869Z,60.92
2023-02-04T05:34:34.369Z,60.91
2023-02-04T05:35:35.830Z,60.85
2023-02-04T05:36:37.305Z,60.75
2023-02-04T05:37:38.765Z,60.56
2023-02-04T05:38:40.262Z,60.84
2023-02-04T05:39:41.790Z,60.63
2023-02-04T05:40:43.279Z,60.89
2023-02-04T05:41:44.800Z,60.73
2023-02-04T05:42:46.265Z,60.92
2023-02-04T05:43:47.719Z,61.16
2023-02-04T05:44:49.313Z,61.05
2023-02-04T05:45:50.840Z,60.77
2023-02-04T05:46:52.339Z,61.05
2023-02-04T05:47:53.812Z,61.09
2023-02-04T05:48:55.282Z,61.13
2023-02-04T05:49:56.865Z,60.91
2023-02-04T05:50:58.383Z,60.84
2023-02-04T05:51:59.883Z,61.08
2023-02-04T05:53:01.376Z,60.95
2023-02-04T05:54:02.835Z,60.62
2023-02-04T05:55:04.483Z,60.34
2023-02-04T05:56:06.022Z,60.50
2023-02-04T05:57:07.501Z,60.52
2023-02-04T05:58:08.954Z,60.75
2023-02-04T05:59:10.407Z,60.70
2023-02-04T06:00:12.102Z,60.77
2023-02-04T06:01:13.629Z,60.79
2023-02-04T06:02:17.003Z,60.66
2023-02-04T06:03:19.607Z,60.87
2023-02-04T06:04:21.155Z,60.69
2023-02-04T06:05:23.196Z,60.84
2023-02-04T06:06:24.756Z,60.73
2023-02-04T06:07:26.229Z,61.10
2023-02-04T06:08:27.914Z,61.10
2023-02-04T06:09:29.359Z,61.06
2023-02-04T06:10:31.219Z,60.82
2023-02-04T06:11:32.844Z,61.22
2023-02-04T06:12:34.394Z,61.12
2023-02-04T06:13:35.875Z,61.21
2023-02-04T06:14:37.371Z,61.17
2023-02-04T06:15:38.878Z,61.00
2023-02-04T06:16:40.431Z,61.04
2023-02-04T06:17:41.914Z,61.07
2023-02-04T06:18:43.442Z,61.05
2023-02-04T06:19:44.948Z,61.33
2023-02-04T06:20:46.468Z,61.12
2023-02-04T06:21:48.094Z,61.28
2023-02-04T06:22:51.733Z,61.17
2023-02-04T06:23:53.266Z,61.04
2023-02-04T06:24:54.750Z,61.37
2023-02-04T06:25:56.269Z,61.30
2023-02-04T06:26:57.742Z,61.32
2023-02-04T06:27:59.230Z,61.34
2023-02-04T06:29:00.718Z,61.29
2023-02-04T06:30:02.222Z,60.98
2023-02-04T06:31:03.790Z,61.12
2023-02-04T06:32:05.352Z,60.98
2023-02-04T06:33:06.807Z,61.21
2023-02-04T06:34:08.304Z,60.91
2023-02-04T06:35:09.985Z,61.18
2023-02-04T06:36:11.521Z,61.25
2023-02-04T06:37:13.753Z,61.04
2023-02-04T06:38:15.216Z,60.93
2023-02-04T06:39:16.678Z,60.99
2023-02-04T06:40:18.322Z,61.33
2023-02-04T06:41:20.003Z,61.18
2023-02-04T06:42:21.474Z,61.11
2023-02-04T06:43:25.423Z,61.27
2023-02-04T06:44:26.942Z,61.11
2023-02-04T06:45:28.549Z,61.24
2023-02-04T06:46:30.170Z,61.04
2023-02-04T06:47:31.818Z,61.05
2023-02-04T06:48:33.281Z,61.12
2023-02-04T06:49:34.739Z,61.06
2023-02-04T06:50:36.305Z,61.11
2023-02-04T06:51:37.770Z,61.28
2023-02-04T06:52:39.283Z,61.35
2023-02-04T06:53:44.009Z,61.42
2023-02-04T06:54:45.479Z,61.09
2023-02-04T06:55:47.012Z,61.10
2023-02-04T06:56:48.626Z,61.25
2023-02-04T06:57:50.101Z,61.10
2023-02-04T06:58:51.580Z,61.09
2023-02-04T06:59:53.045Z,61.48
2023-02-04T07:00:54.533Z,61.49
2023-02-04T07:01:55.993Z,61.61
2023-02-04T07:02:58.662Z,61.53
2023-02-04T07:04:00.165Z,61.30
2023-02-04T07:05:01.771Z,61.25
2023-02-04T07:06:03.258Z,61.22
2023-02-04T07:07:04.734Z,61.41
2023-02-04T07:08:06.247Z,61.27
2023-02-04T07:09:07.726Z,61.21
2023-02-04T07:10:09.393Z,61.44
2023-02-04T07:11:10.952Z,61.30
2023-02-04T07:12:12.409Z,61.33
2023-02-04T07:13:13.884Z,61.54
2023-02-04T07:14:15.353Z,61.39
2023-02-04T07:15:16.937Z,61.56
2023-02-04T07:16:18.461Z,61.58
2023-02-04T07:17:19.944Z,61.62
2023-02-04T07:18:21.388Z,61.43
2023-02-04T07:19:22.867Z,61.71
2023-02-04T07:20:24.318Z,61.39
2023-02-04T07:21:27.024Z,61.45
2023-02-04T07:22:28.513Z,61.49
2023-02-04T07:23:30.026Z,61.83
2023-02-04T07:24:31.517Z,61.84
2023-02-04T07:25:32.983Z,61.68
2023-02-04T07:26:34.504Z,61.65
2023-02-04T07:27:36.023Z,61.80
2023-02-04T07:28:37.561Z,61.55
2023-02-04T07:29:39.041Z,61.49
2023-02-04T07:30:40.555Z,61.48
2023-02-04T07:31:42.324Z,61.38
2023-02-04T07:32:43.982Z,61.80
2023-02-04T07:33:45.499Z,61.73
2023-02-04T07:34:48.102Z,61.53
2023-02-04T07:35:49.551Z,61.73
2023-02-04T07:36:51.166Z,61.50
2023-02-04T07:37:52.686Z,61.69
2023-02-04T07:38:54.160Z,61.49
2023-02-04T07:39:55.650Z,61.72
2023-02-04T07:40:57.099Z,61.32
2023-02-04T07:41:58.779Z,61.29
2023-02-04T07:43:07.633Z,61.48
2023-02-04T07:44:09.434Z,61.49
2023-02-04T07:45:10.917Z,61.59
2023-02-04T07:46:12.389Z,61.40
2023-02-04T07:47:14.073Z,61.25
2023-02-04T07:48:15.573Z,61.58
2023-02-04T07:49:17.025Z,61.36
2023-02-04T07:50:18.600Z,61.54
2023-02-04T07:51:20.091Z,61.50
2023-02-04T07:52:21.596Z,61.30
2023-02-04T07:53:23.165Z,61.54
2023-02-04T07:54:24.628Z,61.34
2023-02-04T07:55:26.112Z,61.55
2023-02-04T07:56:27.609Z,61.71
2023-02-04T07:57:30.044Z,61.40
2023-02-04T07:58:31.542Z,61.61
2023-02-04T07:59:32.977Z,61.31
2023-02-04T08:00:34.674Z,61.47
2023-02-04T08:01:36.260Z,61.18
2023-02-04T08:02:37.736Z,61.56
2023-02-04T08:03:41.504Z,61.49
2023-02-04T08:04:43.325Z,61.70
2023-02-04T08:05:44.815Z,61.71
2023-02-04T08:06:46.318Z,61.40
2023-02-04T08:07:47.800Z,61.43
2023-02-04T08:08:49.309Z,61.48
2023-02-04T08:09:50.797Z,61.54
2023-02-04T08:10:52.382Z,61.74
2023-02-04T08:11:54.014Z,61.77
2023-02-04T08:12:55.468Z,61.77
2023-02-04T08:13:57.111Z,61.84
2023-02-04T08:14:58.679Z,61.62
2023-02-04T08:16:00.209Z,61.61
2023-02-04T08:17:01.747Z,61.90
2023-02-04T08:18:03.380Z,61.87
2023-02-04T08:19:04.905Z,61.66
2023-02-04T08:20:06.581Z,61.65
2023-02-04T08:21:08.109Z,61.60
2023-02-04T08:22:10.668Z,61.85
2023-02-04T08:23:12.205Z,61.99
2023-02-04T08:24:13.946Z,61.81
2023-02-04T08:25:15.428Z,61.80
2023-02-04T08:26:16.880Z,61.76
2023-02-04T08:27:18.376Z,62.06
2023-02-04T08:28:19.945Z,61.86
2023-02-04T08:29:21.468Z,61.75
2023-02-04T08:30:22.982Z,62.00
2023-02-04T08:31:24.587Z,61.83
2023-02-04T08:32:27.502Z,61.73
2023-02-04T08:33:29.032Z,61.86
2023-02-04T08:34:30.680Z,61.65
2023-02-04T08:35:32.143Z,61.58
2023-02-04T08:36:33.713Z,61.61
2023-02-04T08:37:35.194Z,61.47
2023-02-04T08:38:36.718Z,61.63
2023-02-04T08:39:39.492Z,61.70
2023-02-04T08:40:40.949Z,61.64
2023-02-04T08:41:42.722Z,61.60
2023-02-04T08:42:44.216Z,61.94
2023-02-04T08:43:45.676Z,61.79
2023-02-04T08:44:47.200Z,62.05
2023-02-04T08:45:48.687Z,61.85
2023-02-04T08:46:50.254Z,61.81
2023-02-04T08:47:51.750Z,61.99
2023-02-04T08:48:53.218Z,61.85
2023-02-04T08:49:54.662Z,61.87
2023-02-04T08:50:56.112Z,62.10
2023-02-04T08:51:57.663Z,61.69
2023-02-04T08:52:59.129Z,61.62
2023-02-04T08:54:00.645Z,61.41
2023-02-04T08:55:02.186Z,61.45
2023-02-04T08:56:03.721Z,61.31
2023-02-04T08:57:05.252Z,61.49
2023-02-04T08:58:06.718Z,61.40
2023-02-04T08:59:08.263Z,61.12
2023-02-04T09:00:10.591Z,61.34
2023-02-04T09:01:12.057Z,61.34
2023-02-04T09:02:13.739Z,61.18
2023-02-04T09:03:15.241Z,61.46
2023-02-04T09:04:16.716Z,61.56
2023-02-04T09:05:18.170Z,61.06
2023-02-04T09:06:19.667Z,60.87
2023-02-04T09:07:21.785Z,60.68
2023-02-04T09:08:23.317Z,61.06
2023-02-04T09:09:26.307Z,60.96
2023-02-04T09:10:27.923Z,60.65
2023-02-04T09:11:29.424Z,60.56
2023-02-04T09:12:30.936Z,60.64
2023-02-04T09:13:32.836Z,60.81
2023-02-04T09:14:34.374Z,60.48
2023-02-04T09:15:35.836Z,60.42
2023-02-04T09:16:37.305Z,60.54
2023-02-04T09:17:39.051Z,60.67
2023-02-04T09:18:40.743Z,60.21
2023-02-04T09:19:42.257Z,60.33
2023-02-04T09:20:44.171Z,60.11
2023-02-04T09:21:45.653Z,59.93
2023-02-04T09:22:48.162Z,60.11
2023-02-04T09:23:49.737Z,59.84
2023-02-04T09:24:51.182Z,60.03
2023-02-04T09:25:52.640Z,59.82
2023-02-04T09:26:54.185Z,59.52
2023-02-04T09:27:55.711Z,59.24
2023-02-04T09:28:57.222Z,59.19
2023-02-04T09:29:58.739Z,59.13
2023-02-04T09:31:00.884Z,59.00
2023-02-04T09:32:03.134Z,59.20
2023-02-04T09:33:04.635Z,59.23
2023-02-04T09:34:06.279Z,59.21
2023-02-04T09:35:07.875Z,58.91
2023-02-04T09:36:10.050Z,58.62
2023-02-04T09:37:11.602Z,58.56
2023-02-04T09:38:13.124Z,59.01
2023-02-04T09:39:14.629Z,59.40
2023-02-04T09:40:17.378Z,59.03
2023-02-04T09:41:18.828Z,58.95
2023-02-04T09:42:20.309Z,58.57
2023-02-04T09:43:22.903Z,58.55
2023-02-04T09:44:24.911Z,58.53
2023-02-04T09:45:28.095Z,58.26
2023-02-04T09:46:30.104Z,57.70
2023-02-04T09:47:31.560Z,57.88
2023-02-04T09:48:33.092Z,58.58
2023-02-04T09:49:34.608Z,58.42
2023-02-04T09:50:36.212Z,58.76
2023-02-04T09:51:37.712Z,58.69
2023-02-04T09:52:39.399Z,58.36
2023-02-04T09:53:40.902Z,58.05
2023-02-04T09:54:42.459Z,57.78
2023-02-04T09:55:44.506Z,58.10
2023-02-04T09:56:46.124Z,57.90
2023-02-04T09:57:47.665Z,57.91
2023-02-04T09:58:49.163Z,57.56
2023-02-04T09:59:50.674Z,57.16
2023-02-04T10:00:52.953Z,57.30
2023-02-04T10:02:00.907Z,57.24
2023-02-04T10:03:02.382Z,56.83
2023-02-04T10:04:04.103Z,56.70
2023-02-04T10:05:06.442Z,57.04
2023-02-04T10:06:08.641Z,56.38
2023-02-04T10:07:11.378Z,56.70
2023-02-04T10:08:14.481Z,56.77
2023-02-04T10:09:16.067Z,56.36
2023-02-04T10:10:18.665Z,56.54
2023-02-04T10:11:20.649Z,57.01
2023-02-04T10:12:22.230Z,57.35
2023-02-04T10:13:34.586Z,57.24
2023-02-04T10:14:36.089Z,57.94
2023-02-04T10:15:37.946Z,57.57
2023-02-04T10:16:42.197Z,57.23
2023-02-04T10:17:43.818Z,57.93
2023-02-04T10:18:45.308Z,56.22
2023-02-04T10:19:46.789Z,55.93
2023-02-04T10:20:48.308Z,55.97
2023-02-04T10:21:49.777Z,55.72
2023-02-04T10:22:51.765Z,55.60
2023-02-04T10:23:54.175Z,55.43
2023-02-04T10:24:55.749Z,55.47
2023-02-04T10:25:57.275Z,55.63
2023-02-04T10:27:08.928Z,55.50
2023-02-04T10:28:10.521Z,55.28
2023-02-04T10:29:16.433Z,54.63
2023-02-04T10:30:21.002Z,55.02
2023-02-04T10:31:35.952Z,55.67
2023-02-04T10:32:37.685Z,55.72
2023-02-04T10:33:39.797Z,55.14
2023-02-04T10:34:41.239Z,54.33
2023-02-04T10:35:50.079Z,54.43
2023-02-04T10:36:55.774Z,54.40
2023-02-04T10:38:03.991Z,54.44
2023-02-04T10:39:06.749Z,54.18
2023-02-04T10:40:26.853Z,54.73
2023-02-04T10:41:28.491Z,53.84
2023-02-04T10:42:30.188Z,53.98
2023-02-04T10:43:31.683Z,54.16
2023-02-04T10:44:33.853Z,54.35
2023-02-04T10:45:35.386Z,54.45
2023-02-04T10:46:36.823Z,54.28
2023-02-04T10:47:38.401Z,54.63
2023-02-04T10:48:42.890Z,54.53
2023-02-04T10:49:57.781Z,54.53
2023-02-04T10:50:59.347Z,54.87
2023-02-04T10:52:00.844Z,55.02
2023-02-04T10:53:21.003Z,54.30
2023-02-04T10:54:32.403Z,54.55
2023-02-04T10:55:33.854Z,54.49
2023-02-04T10:56:35.338Z,54.85
2023-02-04T10:57:38.416Z,54.28
2023-02-04T10:58:39.982Z,54.07
2023-02-04T10:59:41.426Z,53.65
2023-02-04T11:00:42.937Z,53.25
2023-02-04T11:01:44.401Z,53.11
2023-02-04T11:02:56.781Z,52.30
2023-02-04T11:03:58.342Z,52.45
2023-02-04T11:05:00.100Z,52.78
2023-02-04T11:06:01.609Z,52.38
2023-02-04T11:07:03.405Z,52.70
2023-02-04T11:08:18.455Z,52.78
2023-02-04T11:09:19.951Z,52.37
2023-02-04T11:10:22.067Z,53.17
2023-02-04T11:11:24.477Z,52.68
2023-02-04T11:12:40.635Z,52.07
2023-02-04T11:13:43.048Z,50.71
2023-02-04T11:14:44.525Z,51.07
2023-02-04T11:15:49.847Z,50.82
2023-02-04T11:16:52.249Z,51.27
2023-02-04T11:18:03.210Z,51.70
2023-02-04T11:19:05.715Z,50.61
2023-02-04T11:20:13.910Z,50.46
2023-02-04T11:21:25.249Z,50.20
2023-02-04T11:22:45.620Z,50.12
2023-02-04T11:23:47.531Z,51.25
2023-02-04T11:24:49.125Z,51.71
2023-02-04T11:25:50.688Z,50.33
2023-02-04T11:26:52.982Z,48.37
2023-02-04T11:27:54.484Z,48.40
2023-02-04T11:28:58.746Z,48.07
2023-02-04T11:30:07.554Z,48.73
2023-02-04T11:31:21.356Z,49.11
2023-02-04T11:32:30.531Z,49.81
2023-02-04T11:33:38.777Z,48.81
2023-02-04T11:34:47.095Z,49.15
2023-02-04T11:35:57.706Z,48.42
2023-02-04T11:37:02.092Z,48.68
2023-02-04T11:38:03.601Z,49.36
2023-02-04T11:39:08.632Z,49.84
2023-02-04T11:40:22.150Z,50.30
2023-02-04T11:41:29.862Z,48.84
2023-02-04T11:42:41.700Z,48.83
2023-02-04T11:43:43.149Z,48.39
2023-02-04T11:44:54.393Z,48.34
2023-02-04T11:46:10.093Z,48.02
2023-02-04T11:47:13.238Z,48.49
2023-02-04T11:48:18.158Z,48.49
2023-02-04T11:49:19.837Z,47.77
2023-02-04T11:50:23.576Z,48.23
2023-02-04T11:51:33.899Z,47.45
2023-02-04T11:52:35.866Z,47.65
2023-02-04T11:53:37.367Z,48.65
2023-02-04T11:54:38.899Z,48.91
2023-02-04T11:55:44.860Z,47.98
2023-02-04T11:56:47.437Z,47.60
2023-02-04T11:57:52.058Z,46.99
2023-02-04T11:58:55.493Z,47.32
2023-02-04T11:59:56.994Z,47.52
2023-02-04T12:00:58.613Z,47.36
2023-02-04T12:02:06.621Z,47.94
2023-02-04T12:03:20.553Z,47.26
2023-02-04T12:04:23.024Z,47.53
2023-02-04T12:05:35.344Z,47.39
2023-02-04T12:06:36.881Z,47.55
2023-02-04T12:07:38.433Z,47.83
2023-02-04T12:08:39.920Z,48.19
2023-02-04T12:09:46.772Z,48.01
2023-02-04T12:10:49.208Z,47.67
2023-02-04T12:11:53.703Z,47.16
2023-02-04T12:12:57.843Z,46.97
2023-02-04T12:14:05.885Z,47.46
2023-02-04T12:15:29.502Z,47.63
2023-02-04T12:16:30.961Z,47.12
2023-02-04T12:17:32.437Z,47.14
2023-02-04T12:18:34.372Z,47.17
2023-02-04T12:19:36.051Z,46.98
2023-02-04T12:20:37.532Z,47.02
2023-02-04T12:21:39.320Z,47.70
2023-02-04T12:22:40.800Z,47.63
2023-02-04T12:23:45.249Z,47.76
2023-02-04T12:24:46.856Z,47.93
2023-02-04T12:25:49.123Z,47.59
2023-02-04T12:26:51.676Z,47.66
2023-02-04T12:27:55.527Z,47.57
2023-02-04T12:28:57.478Z,47.74
2023-02-04T12:29:59.002Z,47.69
2023-02-04T12:31:00.608Z,47.76
2023-02-04T12:32:02.288Z,47.95
2023-02-04T12:33:03.843Z,48.01
2023-02-04T12:34:05.337Z,48.24
2023-02-04T12:35:06.932Z,48.50
2023-02-04T12:36:08.592Z,48.47
2023-02-04T12:37:10.083Z,48.59
2023-02-04T12:38:11.657Z,48.31
2023-02-04T12:39:13.146Z,48.47
2023-02-04T12:40:15.984Z,48.24
2023-02-04T12:41:18.809Z,48.20
2023-02-04T12:42:20.312Z,48.52
2023-02-04T12:43:21.806Z,48.38
2023-02-04T12:44:23.269Z,48.22
2023-02-04T12:45:24.766Z,48.47
2023-02-04T12:46:26.254Z,48.06
2023-02-04T12:47:27.797Z,47.90
2023-02-04T12:48:29.314Z,47.87
2023-02-04T12:49:30.884Z,47.94
2023-02-04T12:50:32.384Z,48.13
2023-02-04T12:51:33.862Z,48.12
2023-02-04T12:52:36.901Z,48.17
2023-02-04T12:53:38.419Z,48.21
2023-02-04T12:54:39.933Z,48.15
2023-02-04T12:55:41.464Z,48.07
2023-02-04T12:56:42.924Z,47.97
2023-02-04T12:57:44.413Z,48.27
2023-02-04T12:58:45.993Z,48.41
2023-02-04T12:59:47.632Z,48.39
2023-02-04T13:00:49.186Z,48.65
2023-02-04T13:01:50.709Z,48.64
2023-02-04T13:02:52.264Z,48.58
2023-02-04T13:03:53.712Z,48.48
2023-02-04T13:04:55.200Z,48.56
2023-02-04T13:05:57.164Z,48.70
2023-02-04T13:06:58.679Z,48.58
2023-02-04T13:08:00.210Z,48.70
2023-02-04T13:09:01.734Z,48.98
2023-02-04T13:10:03.629Z,48.94
2023-02-04T13:11:05.169Z,48.85
2023-02-04T13:12:06.664Z,48.84
2023-02-04T13:13:08.125Z,48.78
2023-02-04T13:14:09.602Z,48.99
2023-02-04T13:15:11.162Z,48.90
2023-02-04T13:16:12.801Z,48.83
2023-02-04T13:17:14.340Z,48.69
2023-02-04T13:18:17.449Z,48.91
2023-02-04T13:19:19.069Z,48.56
2023-02-04T13:20:20.552Z,48.63
2023-02-04T13:21:22.072Z,48.17
2023-02-04T13:22:23.532Z,48.27