createdAt,value
2023-05-08T00:00:03.979Z,984.38
2023-05-08T00:02:03.452Z,984.49
2023-05-08T00:03:03.155Z,984.43
2023-05-08T00:04:03.925Z,984.24
2023-05-08T00:05:03.498Z,984.46
2023-05-08T00:06:03.172Z,984.44
2023-05-08T00:07:03.773Z,984.35
2023-05-08T00:08:03.902Z,984.29
2023-05-08T00:09:03.459Z,984.24
2023-05-08T00:10:03.303Z,984.35
2023-05-08T00:11:03.350Z,984.32
2023-05-08T00:12:03.044Z,984.15
2023-05-08T00:13:03.807Z,984.49
2023-05-08T00:14:03.822Z,984.30
2023-05-08T00:15:03.832Z,984.32
2023-05-08T00:16:03.847Z,984.38
2023-05-08T00:17:04.142Z,984.24
2023-05-08T00:18:03.761Z,984.35
2023-05-08T00:19:03.381Z,984.52
2023-05-08T00:20:02.977Z,984.33
2023-05-08T00:21:03.613Z,984.44
2023-05-08T00:23:03.834Z,984.38
2023-05-08T00:25:03.150Z,984.41
2023-05-08T00:26:03.787Z,984.41
2023-05-08T00:27:03.817Z,984.24
2023-05-08T00:28:03.879Z,984.50
2023-05-08T00:29:06.645Z,984.38
2023-05-08T00:30:03.258Z,984.30
2023-05-08T00:31:03.167Z,984.38
2023-05-08T00:32:03.765Z,984.50
2023-05-08T00:33:03.572Z,984.41
2023-05-08T00:34:03.042Z,984.44
2023-05-08T00:35:03.069Z,984.33
2023-05-08T00:36:03.668Z,984.33
2023-05-08T00:37:03.775Z,984.36
2023-05-08T00:38:03.485Z,984.36
2023-05-08T00:39:03.364Z,984.30
2023-05-08T00:40:03.093Z,984.45
2023-05-08T00:41:03.077Z,984.36
2023-05-08T00:42:03.781Z,984.39
2023-05-08T00:44:03.548Z,984.39
2023-05-08T00:45:03.111Z,984.47
2023-05-08T00:46:03.210Z,984.42
2023-05-08T00:47:03.230Z,984.33
2023-05-08T00:48:03.501Z,984.19
2023-05-08T00:49:03.143Z,984.22
2023-05-08T00:50:03.800Z,984.28
2023-05-08T00:52:03.166Z,984.39
2023-05-08T00:53:03.165Z,984.33
2023-05-08T00:54:03.150Z,984.36
2023-05-08T00:55:03.882Z,984.25
2023-05-08T00:57:03.032Z,984.31
2023-05-08T00:58:03.686Z,984.28
2023-05-08T01:00:03.336Z,984.28
2023-05-08T01:01:03.558Z,984.31
2023-05-08T01:02:03.347Z,984.42
2023-05-08T01:03:03.946Z,984.39
2023-05-08T01:05:03.645Z,984.28
2023-05-08T01:06:03.668Z,984.37
2023-05-08T01:07:03.286Z,984.37
2023-05-08T01:08:03.067Z,984.34
2023-05-08T01:09:03.780Z,984.25
2023-05-08T01:10:03.789Z,984.39
2023-05-08T01:11:03.525Z,984.31
2023-05-08T01:12:03.938Z,984.48
2023-05-08T01:13:03.436Z,984.34
2023-05-08T01:14:03.095Z,984.40
2023-05-08T01:15:03.628Z,984.45
2023-05-08T01:16:03.417Z,984.37
2023-05-08T01:17:03.031Z,984.40
2023-05-08T01:18:03.751Z,984.40
2023-05-08T01:19:03.610Z,984.51
2023-05-08T01:20:03.171Z,984.46
2023-05-08T01:21:03.849Z,984.51
2023-05-08T01:23:03.151Z,984.40
2023-05-08T01:24:03.825Z,984.40
2023-05-08T01:25:03.608Z,984.49
2023-05-08T01:26:03.143Z,984.51
2023-05-08T01:27:03.809Z,984.52
2023-05-08T01:29:03.082Z,984.40
2023-05-08T01:30:03.888Z,984.40
2023-05-08T01:31:03.627Z,984.46
2023-05-08T01:32:03.219Z,984.40
2023-05-08T01:33:03.968Z,984.32
2023-05-08T01:34:03.634Z,984.35
2023-05-08T01:35:03.925Z,984.32
2023-05-08T01:37:03.195Z,984.37
2023-05-08T01:38:03.228Z,984.49
2023-05-08T01:39:03.293Z,984.46
2023-05-08T01:40:02.974Z,984.40
2023-05-08T01:41:03.475Z,984.46
2023-05-08T01:43:03.770Z,984.52
2023-05-08T01:44:03.689Z,984.32
2023-05-08T01:45:03.344Z,984.49
2023-05-08T01:46:03.838Z,984.44
2023-05-08T01:48:03.219Z,984.41
2023-05-08T01:49:03.986Z,984.38
2023-05-08T01:51:03.448Z,984.44
2023-05-08T01:53:03.239Z,984.58
2023-05-08T01:54:03.604Z,984.47
2023-05-08T01:55:03.261Z,984.44
2023-05-08T01:56:03.794Z,984.58
2023-05-08T01:58:03.033Z,984.61
2023-05-08T01:59:02.918Z,984.58
2023-05-08T02:00:03.567Z,984.58
2023-05-08T02:01:03.746Z,984.53
2023-05-08T02:02:03.573Z,984.50
2023-05-08T02:03:03.222Z,984.70
2023-05-08T02:04:03.041Z,984.50
2023-05-08T02:05:03.787Z,984.56
2023-05-08T02:07:03.896Z,984.58
2023-05-08T02:09:03.647Z,984.64
2023-05-08T02:10:03.370Z,984.64
2023-05-08T02:11:03.479Z,984.58
2023-05-08T02:12:02.960Z,984.56
2023-05-08T02:13:03.698Z,984.56
2023-05-08T02:15:03.884Z,984.80
2023-05-08T02:16:03.631Z,984.67
2023-05-08T02:17:04.147Z,984.73
2023-05-08T02:18:03.957Z,984.70
2023-05-08T02:19:03.688Z,984.73
2023-05-08T02:20:03.241Z,984.62
2023-05-08T02:21:03.751Z,984.67
2023-05-08T02:23:03.270Z,984.59
2023-05-08T02:24:03.361Z,984.62
2023-05-08T02:25:03.065Z,984.70
2023-05-08T02:26:03.043Z,984.67
2023-05-08T02:27:03.058Z,984.65
2023-05-08T02:28:03.466Z,984.70
2023-05-08T02:30:03.688Z,984.53
2023-05-08T02:31:03.845Z,984.53
2023-05-08T02:32:03.400Z,984.62
2023-05-08T02:33:03.220Z,984.65
2023-05-08T02:34:03.197Z,984.70
2023-05-08T02:35:04.304Z,984.56
2023-05-08T02:36:03.660Z,984.59
2023-05-08T02:37:03.258Z,984.59
2023-05-08T02:38:03.806Z,984.51
2023-05-08T02:40:02.926Z,984.48
2023-05-08T02:41:02.926Z,984.59
2023-05-08T02:42:02.961Z,984.53
2023-05-08T02:43:03.882Z,984.62
2023-05-08T02:44:03.854Z,984.59
2023-05-08T02:46:03.663Z,984.51
2023-05-08T02:47:06.889Z,984.56
2023-05-08T02:48:03.452Z,984.54
2023-05-08T02:49:03.024Z,984.59
2023-05-08T02:50:03.547Z,984.65
2023-05-08T02:51:03.508Z,984.54
2023-05-08T02:52:03.564Z,984.68
2023-05-08T02:53:03.144Z,984.48
2023-05-08T02:54:03.171Z,984.57
2023-05-08T02:55:03.300Z,984.65
2023-05-08T02:56:03.329Z,984.59
2023-05-08T02:58:03.507Z,984.59
2023-05-08T02:59:03.403Z,984.57
2023-05-08T03:00:03.058Z,984.54
2023-05-08T03:01:03.067Z,984.62
2023-05-08T03:02:03.127Z,984.65
2023-05-08T03:03:03.976Z,984.71
2023-05-08T03:04:03.693Z,984.60
2023-05-08T03:05:03.218Z,984.68
2023-05-08T03:06:02.950Z,984.57
2023-05-08T03:08:03.190Z,984.49
2023-05-08T03:09:03.672Z,984.60
2023-05-08T03:10:03.509Z,984.60
2023-05-08T03:11:03.215Z,984.77
2023-05-08T03:12:04.100Z,984.60
2023-05-08T03:13:03.924Z,984.66
2023-05-08T03:14:03.880Z,984.66
2023-05-08T03:15:03.751Z,984.69
2023-05-08T03:16:03.488Z,984.79
2023-05-08T03:17:03.794Z,984.71
2023-05-08T03:18:03.581Z,984.63
2023-05-08T03:19:03.996Z,984.69
2023-05-08T03:20:03.528Z,984.63
2023-05-08T03:21:03.197Z,984.66
2023-05-08T03:22:03.811Z,984.77
2023-05-08T03:23:03.562Z,984.60
2023-05-08T03:24:03.575Z,984.69
2023-05-08T03:25:03.584Z,984.66
2023-05-08T03:27:03.780Z,984.52
2023-05-08T03:29:03.237Z,984.69
2023-05-08T03:30:03.992Z,984.58
2023-05-08T03:31:03.770Z,984.72
2023-05-08T03:32:03.328Z,984.69
2023-05-08T03:33:03.684Z,984.66
2023-05-08T03:34:03.305Z,984.69
2023-05-08T03:35:03.909Z,984.58
2023-05-08T03:37:03.251Z,984.58
2023-05-08T03:38:03.741Z,984.67
2023-05-08T03:40:03.482Z,984.58
2023-05-08T03:41:03.482Z,984.58
2023-05-08T03:43:03.638Z,984.55
2023-05-08T03:44:03.713Z,984.64
2023-05-08T03:45:03.479Z,984.58
2023-05-08T03:46:03.204Z,984.55
2023-05-08T03:47:03.977Z,984.67
2023-05-08T03:48:03.827Z,984.53
2023-05-08T03:49:03.274Z,984.70
2023-05-08T03:50:03.201Z,984.72
2023-05-08T03:51:03.853Z,984.70
2023-05-08T03:53:03.818Z,984.56
2023-05-08T03:54:03.129Z,984.59
2023-05-08T03:55:03.563Z,984.59
2023-05-08T03:56:03.411Z,984.56
2023-05-08T03:57:04.007Z,984.64
2023-05-08T03:59:03.000Z,984.53
2023-05-08T04:00:03.568Z,984.47
2023-05-08T04:01:03.271Z,984.67
2023-05-08T04:02:03.981Z,984.53
2023-05-08T04:03:03.661Z,984.77
2023-05-08T04:04:03.436Z,984.64
2023-05-08T04:05:03.305Z,984.58
2023-05-08T04:06:03.819Z,984.55
2023-05-08T04:08:03.504Z,984.58
2023-05-08T04:09:03.621Z,984.61
2023-05-08T04:10:03.679Z,984.61
2023-05-08T04:11:03.617Z,984.52
2023-05-08T04:12:03.419Z,984.52
2023-05-08T04:13:03.119Z,984.66
2023-05-08T04:14:03.764Z,984.58
2023-05-08T04:15:03.717Z,984.63
2023-05-08T04:16:03.292Z,984.38
2023-05-08T04:17:04.361Z,984.63
2023-05-08T04:19:03.647Z,984.57
2023-05-08T04:21:03.066Z,984.54
2023-05-08T04:22:03.680Z,984.46
2023-05-08T04:24:03.890Z,984.54
2023-05-08T04:25:04.063Z,984.54
2023-05-08T04:26:05.749Z,984.56
2023-05-08T04:27:03.662Z,984.42
2023-05-08T04:29:03.270Z,984.53
2023-05-08T04:30:03.405Z,984.42
2023-05-08T04:31:03.304Z,984.44
2023-05-08T04:32:03.132Z,984.61
2023-05-08T04:33:03.278Z,984.52
2023-05-08T04:34:03.536Z,984.52
2023-05-08T04:35:03.069Z,984.49
2023-05-08T04:36:02.936Z,984.66
2023-05-08T04:38:03.066Z,984.46
2023-05-08T04:39:03.048Z,984.62
2023-05-08T04:40:03.108Z,984.56
2023-05-08T04:41:03.781Z,984.62
2023-05-08T04:42:03.918Z,984.65
2023-05-08T04:44:03.207Z,984.53
2023-05-08T04:45:03.349Z,984.52
2023-05-08T04:46:03.866Z,984.52
2023-05-08T04:47:03.620Z,984.52
2023-05-08T04:49:03.444Z,984.65
2023-05-08T04:50:03.728Z,984.65
2023-05-08T04:52:03.179Z,984.77
2023-05-08T04:53:03.593Z,984.67
2023-05-08T04:54:03.439Z,984.75
2023-05-08T04:55:03.538Z,984.77
2023-05-08T04:56:03.500Z,984.75
2023-05-08T04:57:03.592Z,984.93
2023-05-08T04:59:03.677Z,984.77
2023-05-08T05:01:03.820Z,984.84
2023-05-08T05:03:04.029Z,984.93
2023-05-08T05:04:04.136Z,985.01
2023-05-08T05:06:03.617Z,985.15
2023-05-08T05:08:03.395Z,985.23
2023-05-08T05:09:02.959Z,985.14
2023-05-08T05:10:03.523Z,985.45
2023-05-08T05:11:03.193Z,985.20
2023-05-08T05:12:03.788Z,985.28
2023-05-08T05:13:03.601Z,985.31
2023-05-08T05:14:03.160Z,985.22
2023-05-08T05:15:03.221Z,985.24
2023-05-08T05:16:03.769Z,985.30
2023-05-08T05:17:03.566Z,985.40
2023-05-08T05:18:03.088Z,985.27
2023-05-08T05:19:03.740Z,985.46
2023-05-08T05:20:03.565Z,985.48
2023-05-08T05:21:03.117Z,985.51
2023-05-08T05:22:03.780Z,985.37
2023-05-08T05:24:03.280Z,985.65
2023-05-08T05:25:03.102Z,985.65
2023-05-08T05:26:03.634Z,985.62
2023-05-08T05:27:03.362Z,985.76
2023-05-08T05:28:03.441Z,985.71
2023-05-08T05:30:03.523Z,985.88
2023-05-08T05:32:03.522Z,985.79
2023-05-08T05:34:02.993Z,986.01
2023-05-08T05:36:03.359Z,985.98
2023-05-08T05:38:03.730Z,985.89
2023-05-08T05:39:03.198Z,986.01
2023-05-08T05:40:04.157Z,986.06
2023-05-08T05:42:03.530Z,985.94
2023-05-08T05:45:03.658Z,985.97
2023-05-08T05:47:08.252Z,985.93
2023-05-08T05:49:02.928Z,985.99
2023-05-08T05:50:03.656Z,986.04
2023-05-08T05:51:03.383Z,986.04
2023-05-08T05:52:03.577Z,986.09
2023-05-08T05:53:03.254Z,986.03
2023-05-08T05:54:04.151Z,986.20
2023-05-08T05:57:03.841Z,986.11
2023-05-08T05:58:03.606Z,986.37
2023-05-08T05:59:03.531Z,986.25
2023-05-08T06:00:04.065Z,986.25
2023-05-08T06:01:03.624Z,986.19
2023-05-08T06:02:03.276Z,986.36
2023-05-08T06:03:03.951Z,986.25
2023-05-08T06:04:03.514Z,986.33
2023-05-08T06:05:03.135Z,986.33
2023-05-08T06:07:03.918Z,986.33
2023-05-08T06:08:03.906Z,986.44
2023-05-08T06:10:03.108Z,986.38
2023-05-08T06:11:04.061Z,986.44
2023-05-08T06:12:03.845Z,986.50
2023-05-08T06:13:03.548Z,986.41
2023-05-08T06:14:03.433Z,986.47
2023-05-08T06:15:03.221Z,986.63
2023-05-08T06:16:03.841Z,986.47
2023-05-08T06:17:03.619Z,986.57
2023-05-08T06:18:03.888Z,986.60
2023-05-08T06:20:03.512Z,986.55
2023-05-08T06:23:03.552Z,986.66
2023-05-08T06:24:03.468Z,986.63
2023-05-08T06:25:03.258Z,986.49
2023-05-08T06:26:03.252Z,986.55
2023-05-08T06:27:02.938Z,986.65
2023-05-08T06:28:03.624Z,986.71
2023-05-08T06:29:03.572Z,986.55
2023-05-08T06:30:03.527Z,986.52
2023-05-08T06:31:03.598Z,986.65
2023-05-08T06:32:03.378Z,986.62
2023-05-08T06:33:03.745Z,986.62
2023-05-08T06:34:03.308Z,986.62
2023-05-08T06:35:03.435Z,986.65
2023-05-08T06:37:03.039Z,986.67
2023-05-08T06:38:03.888Z,986.62
2023-05-08T06:40:13.042Z,986.64
2023-05-08T06:41:03.237Z,986.59
2023-05-08T06:42:03.236Z,986.61
2023-05-08T06:43:03.665Z,986.61
2023-05-08T06:46:03.950Z,986.72
2023-05-08T06:47:03.337Z,986.66
2023-05-08T06:48:03.443Z,986.69
2023-05-08T06:50:03.327Z,986.87
2023-05-08T06:51:03.642Z,986.75
2023-05-08T06:52:03.138Z,986.84
2023-05-08T06:53:03.884Z,986.78
2023-05-08T06:54:03.698Z,986.87
2023-05-08T06:55:03.657Z,986.78
2023-05-08T06:56:03.978Z,986.81
2023-05-08T06:57:09.250Z,986.81
2023-05-08T06:59:09.438Z,986.83
2023-05-08T07:00:03.571Z,986.80
2023-05-08T07:01:03.065Z,986.83
2023-05-08T07:02:03.804Z,986.83
2023-05-08T07:03:03.840Z,986.86
2023-05-08T07:04:03.642Z,986.86
2023-05-08T07:05:04.198Z,986.80
2023-05-08T07:06:03.861Z,986.77
2023-05-08T07:07:03.985Z,986.77
2023-05-08T07:09:03.155Z,986.85
2023-05-08T07:10:03.181Z,986.71
2023-05-08T07:12:03.684Z,986.85
2023-05-08T07:14:03.398Z,986.74
2023-05-08T07:15:25.098Z,986.91
2023-05-08T07:17:03.964Z,986.82
2023-05-08T07:19:03.458Z,986.88
2023-05-08T07:21:03.435Z,986.82
2023-05-08T07:22:03.046Z,986.93
2023-05-08T07:23:03.709Z,986.75
2023-05-08T07:26:08.072Z,986.72
2023-05-08T07:27:03.786Z,986.75
2023-05-08T07:28:03.470Z,986.69
2023-05-08T07:30:03.749Z,986.68
2023-05-08T07:31:03.589Z,986.71
2023-05-08T07:32:03.762Z,986.65
2023-05-08T07:33:03.548Z,986.76
2023-05-08T07:34:03.848Z,986.67
2023-05-08T07:36:03.717Z,986.76
2023-05-08T07:38:03.955Z,986.87
2023-05-08T07:40:03.066Z,986.92
2023-05-08T07:42:03.399Z,986.84
2023-05-08T07:43:02.974Z,986.81
2023-05-08T07:44:03.164Z,986.86
2023-05-08T07:45:04.069Z,987.04
2023-05-08T07:47:03.499Z,986.92
2023-05-08T07:48:03.633Z,986.98
2023-05-08T07:49:03.561Z,986.92
2023-05-08T07:50:03.672Z,986.98
2023-05-08T07:51:03.302Z,987.06
2023-05-08T07:52:03.400Z,986.89
2023-05-08T07:54:03.515Z,986.98
2023-05-08T07:55:04.197Z,987.04
2023-05-08T07:56:08.508Z,986.98
2023-05-08T07:57:03.533Z,986.98
2023-05-08T07:58:02.959Z,986.92
2023-05-08T07:59:03.205Z,987.06
2023-05-08T08:00:03.761Z,987.12
2023-05-08T08:02:03.893Z,987.04
2023-05-08T08:05:08.173Z,987.07
2023-05-08T08:07:03.117Z,987.01
2023-05-08T08:09:04.005Z,987.13
2023-05-08T08:10:03.602Z,987.25
2023-05-08T08:12:03.231Z,987.22
2023-05-08T08:13:03.387Z,987.10
2023-05-08T08:14:02.977Z,987.04
2023-05-08T08:15:03.809Z,987.07
2023-05-08T08:16:03.536Z,987.10
2023-05-08T08:17:03.712Z,986.98
2023-05-08T08:18:03.400Z,986.98
2023-05-08T08:20:03.603Z,987.04
2023-05-08T08:22:03.427Z,987.03
2023-05-08T08:23:03.496Z,986.89
2023-05-08T08:24:03.213Z,986.89
2023-05-08T08:25:03.764Z,986.97
2023-05-08T08:26:03.868Z,987.09
2023-05-08T08:27:03.446Z,987.06
2023-05-08T08:28:03.161Z,987.06
2023-05-08T08:29:03.814Z,987.17
2023-05-08T08:30:18.458Z,987.12
2023-05-08T08:31:03.990Z,987.06
2023-05-08T08:32:03.577Z,987.03
2023-05-08T08:34:03.662Z,986.95
2023-05-08T08:35:04.079Z,987.12
2023-05-08T08:37:03.098Z,987.03
2023-05-08T08:38:03.108Z,987.06
2023-05-08T08:39:03.578Z,987.09
2023-05-08T08:41:02.970Z,987.09
2023-05-08T08:42:03.697Z,987.06
2023-05-08T08:44:04.173Z,987.14
2023-05-08T08:46:03.239Z,986.94
2023-05-08T08:47:03.955Z,986.99
2023-05-08T08:49:03.666Z,986.97
2023-05-08T08:50:03.397Z,986.99
2023-05-08T08:51:03.519Z,987.05
2023-05-08T08:52:03.584Z,986.85
2023-05-08T08:53:03.534Z,986.99
2023-05-08T08:54:03.262Z,987.02
2023-05-08T08:55:03.277Z,986.99
2023-05-08T08:56:03.278Z,986.94
2023-05-08T08:57:03.906Z,986.96
2023-05-08T08:59:03.283Z,986.76
2023-05-08T09:00:03.467Z,986.91
2023-05-08T09:01:03.802Z,986.88
2023-05-08T09:02:03.833Z,986.88
2023-05-08T09:04:03.736Z,986.88
2023-05-08T09:05:03.877Z,986.85
2023-05-08T09:06:03.566Z,986.96
2023-05-08T09:07:03.334Z,986.82
2023-05-08T09:08:03.314Z,986.87
2023-05-08T09:11:03.855Z,986.90
2023-05-08T09:12:03.952Z,986.93
2023-05-08T09:13:03.783Z,987.02
2023-05-08T09:14:03.425Z,987.05
2023-05-08T09:15:03.682Z,986.93
2023-05-08T09:16:03.744Z,986.96
2023-05-08T09:18:03.560Z,986.85
2023-05-08T09:20:03.433Z,986.96
2023-05-08T09:21:03.134Z,986.96
2023-05-08T09:23:04.726Z,987.02
2023-05-08T09:25:03.499Z,986.96
2023-05-08T09:26:03.613Z,986.93
2023-05-08T09:29:09.377Z,986.96
2023-05-08T09:31:03.228Z,986.95
2023-05-08T09:32:03.828Z,986.81
2023-05-08T09:33:03.693Z,986.98
2023-05-08T09:34:03.250Z,986.98
2023-05-08T09:35:03.910Z,986.98
2023-05-08T09:37:03.606Z,987.01
2023-05-08T09:38:04.745Z,987.06
2023-05-08T09:39:10.230Z,987.06
2023-05-08T09:40:04.267Z,987.24
2023-05-08T09:42:08.130Z,987.12
2023-05-08T09:44:03.640Z,987.15
2023-05-08T09:45:03.254Z,987.18
2023-05-08T09:47:03.612Z,987.18
2023-05-08T09:48:03.981Z,987.07
2023-05-08T09:49:03.410Z,987.18
2023-05-08T09:50:03.145Z,987.21
2023-05-08T09:51:03.746Z,987.27
2023-05-08T09:54:03.915Z,987.13
2023-05-08T09:56:03.753Z,987.27
2023-05-08T09:57:02.995Z,987.21
2023-05-08T09:58:03.070Z,987.33
2023-05-08T09:59:03.026Z,987.27
2023-05-08T10:00:03.019Z,987.35
2023-05-08T10:01:03.913Z,987.24
2023-05-08T10:02:03.523Z,987.21
2023-05-08T10:03:03.902Z,987.20
2023-05-08T10:04:03.464Z,987.32
2023-05-08T10:06:03.979Z,987.26
2023-05-08T10:07:03.639Z,987.38
2023-05-08T10:08:03.192Z,987.46
2023-05-08T10:09:04.027Z,987.29
2023-05-08T10:11:03.790Z,987.29
2023-05-08T10:13:03.694Z,987.31
2023-05-08T10:14:03.668Z,987.29
2023-05-08T10:15:03.905Z,987.23
2023-05-08T10:16:03.644Z,987.26
2023-05-08T10:18:03.964Z,987.14
2023-05-08T10:19:03.916Z,987.08
2023-05-08T10:20:03.886Z,987.25
2023-05-08T10:24:03.470Z,987.11
2023-05-08T10:25:03.552Z,987.05
2023-05-08T10:27:08.068Z,987.05
2023-05-08T10:28:03.377Z,987.11
2023-05-08T10:29:03.874Z,987.14
2023-05-08T10:30:03.856Z,986.99
2023-05-08T10:32:03.487Z,987.02
2023-05-08T10:33:03.146Z,987.08
2023-05-08T10:34:03.351Z,986.96
2023-05-08T10:35:03.377Z,987.05
2023-05-08T10:36:03.203Z,986.90
2023-05-08T10:38:03.888Z,986.99
2023-05-08T10:39:04.090Z,987.10
2023-05-08T10:40:03.798Z,986.93
2023-05-08T10:42:03.906Z,986.93
2023-05-08T10:43:04.021Z,986.95
2023-05-08T10:44:04.010Z,986.95
2023-05-08T10:45:03.699Z,986.92
2023-05-08T10:46:03.683Z,986.87
2023-05-08T10:47:03.755Z,986.95
2023-05-08T10:49:03.692Z,987.04
2023-05-08T10:50:03.365Z,986.92
2023-05-08T10:51:03.914Z,986.89
2023-05-08T10:52:03.005Z,986.92
2023-05-08T10:53:03.721Z,986.86
2023-05-08T10:55:03.223Z,986.98
2023-05-08T10:56:03.810Z,986.98
2023-05-08T10:57:03.712Z,986.95
2023-05-08T10:58:03.519Z,986.89
2023-05-08T10:59:03.195Z,986.98
2023-05-08T11:00:03.286Z,986.75
2023-05-08T11:01:05.099Z,987.04
2023-05-08T11:02:03.339Z,986.92
2023-05-08T11:03:03.405Z,986.75
2023-05-08T11:04:03.461Z,987.04
2023-05-08T11:05:03.304Z,986.75
2023-05-08T11:07:03.110Z,986.89
2023-05-08T11:08:03.118Z,986.89
2023-05-08T11:09:03.243Z,986.98
2023-05-08T11:10:03.213Z,987.04
2023-05-08T11:11:02.966Z,986.95
2023-05-08T11:12:03.831Z,986.89
2023-05-08T11:14:03.720Z,986.98
2023-05-08T11:16:03.045Z,987.01
2023-05-08T11:17:03.113Z,986.87
2023-05-08T11:18:03.430Z,986.84
2023-05-08T11:19:03.586Z,986.92
2023-05-08T11:20:03.203Z,987.01
2023-05-08T11:21:03.249Z,986.84
2023-05-08T11:22:03.416Z,986.87
2023-05-08T11:23:03.061Z,986.92
2023-05-08T11:24:03.664Z,986.81
2023-05-08T11:25:03.361Z,986.95
2023-05-08T11:26:03.344Z,986.89
2023-05-08T11:27:03.046Z,986.89
2023-05-08T11:28:03.094Z,986.86
2023-05-08T11:29:03.112Z,986.98
2023-05-08T11:31:04.251Z,986.86
2023-05-08T11:32:04.092Z,986.83
2023-05-08T11:34:03.853Z,986.71
2023-05-08T11:36:03.341Z,986.71
2023-05-08T11:37:03.040Z,986.85
2023-05-08T11:38:03.700Z,986.79
2023-05-08T11:39:03.742Z,986.73
2023-05-08T11:41:03.062Z,986.62
2023-05-08T11:42:03.848Z,986.73
2023-05-08T11:43:03.656Z,986.85
2023-05-08T11:44:03.869Z,986.76
2023-05-08T11:45:03.497Z,986.88
2023-05-08T11:47:03.866Z,986.85
2023-05-08T11:48:03.598Z,986.73
2023-05-08T11:49:03.184Z,986.85
2023-05-08T11:50:03.327Z,986.88
2023-05-08T11:51:03.467Z,986.76
2023-05-08T11:53:03.660Z,986.91
2023-05-08T11:55:03.276Z,986.79
2023-05-08T11:56:03.967Z,986.85
2023-05-08T11:57:03.828Z,986.93
2023-05-08T11:58:03.848Z,986.90
2023-05-08T11:59:03.987Z,986.87
2023-05-08T12:00:03.728Z,986.82
2023-05-08T12:02:08.938Z,986.90
2023-05-08T12:03:03.466Z,986.76
2023-05-08T12:04:04.342Z,987.02
2023-05-08T12:06:03.804Z,986.87
2023-05-08T12:08:03.105Z,986.79
2023-05-08T12:09:03.169Z,986.76
2023-05-08T12:11:03.742Z,986.72
2023-05-08T12:14:03.029Z,986.81
2023-05-08T12:15:03.043Z,986.78
2023-05-08T12:16:03.868Z,986.83
2023-05-08T12:17:04.042Z,986.83
2023-05-08T12:19:03.836Z,986.98
2023-05-08T12:20:03.675Z,986.81
2023-05-08T12:21:03.897Z,986.80
2023-05-08T12:22:03.322Z,986.78
2023-05-08T12:23:03.200Z,987.01
2023-05-08T12:24:03.942Z,986.86
2023-05-08T12:26:03.173Z,986.83
2023-05-08T12:27:03.867Z,986.75
2023-05-08T12:29:03.011Z,986.80
2023-05-08T12:30:03.036Z,986.92
2023-05-08T12:31:04.166Z,986.86
2023-05-08T12:34:04.073Z,986.83
2023-05-08T12:36:03.613Z,986.86
2023-05-08T12:37:03.762Z,986.92
2023-05-08T12:38:03.291Z,986.98
2023-05-08T12:39:03.335Z,987.01
2023-05-08T12:40:03.964Z,986.95
2023-05-08T12:42:03.236Z,987.04
2023-05-08T12:44:03.153Z,986.92
2023-05-08T12:45:03.764Z,986.95
2023-05-08T12:47:03.217Z,986.87
2023-05-08T12:48:03.747Z,986.95
2023-05-08T12:51:03.873Z,987.04
2023-05-08T12:53:03.509Z,986.81
2023-05-08T12:54:03.711Z,986.81
2023-05-08T12:55:03.814Z,986.84
2023-05-08T12:56:03.449Z,986.90
2023-05-08T12:57:03.419Z,986.84
2023-05-08T12:58:03.724Z,986.81
2023-05-08T12:59:03.404Z,986.87
2023-05-08T13:00:10.338Z,986.64
2023-05-08T13:01:03.784Z,986.76
2023-05-08T13:02:03.480Z,986.76
2023-05-08T13:03:03.966Z,986.84
2023-05-08T13:04:04.201Z,986.70
2023-05-08T13:05:03.600Z,986.79
2023-05-08T13:07:03.247Z,986.76
2023-05-08T13:08:03.835Z,986.82
2023-05-08T13:10:03.037Z,986.79
2023-05-08T13:11:03.550Z,986.85
2023-05-08T13:12:03.816Z,986.76
2023-05-08T13:13:03.608Z,986.64
2023-05-08T13:14:03.353Z,986.76
2023-05-08T13:15:03.337Z,986.64
2023-05-08T13:16:03.156Z,986.93
2023-05-08T13:17:03.787Z,986.73
2023-05-08T13:19:03.136Z,986.70
2023-05-08T13:21:03.484Z,986.67
2023-05-08T13:22:03.237Z,986.73
2023-05-08T13:23:02.954Z,986.73
2023-05-08T13:24:02.952Z,986.61
2023-05-08T13:25:03.502Z,986.61
2023-05-08T13:27:02.945Z,986.61
2023-05-08T13:28:03.838Z,986.58
2023-05-08T13:30:02.968Z,986.69
2023-05-08T13:31:03.651Z,986.75
2023-05-08T13:32:05.166Z,986.57
2023-05-08T13:34:03.258Z,986.72
2023-05-08T13:38:03.136Z,986.81
2023-05-08T13:39:03.902Z,986.53
2023-05-08T13:40:03.915Z,986.66
2023-05-08T13:41:03.049Z,986.72
2023-05-08T13:42:03.715Z,986.58
2023-05-08T13:44:03.898Z,986.69
2023-05-08T13:46:06.784Z,986.63
2023-05-08T13:47:03.299Z,986.72
2023-05-08T13:48:03.560Z,986.66
2023-05-08T13:49:03.590Z,986.63
2023-05-08T13:50:05.199Z,986.58
2023-05-08T13:52:03.141Z,986.60
2023-05-08T13:53:03.581Z,986.50
2023-05-08T13:54:03.342Z,986.63
2023-05-08T13:55:03.014Z,986.69
2023-05-08T13:56:03.222Z,986.55
2023-05-08T13:57:03.702Z,986.55
2023-05-08T13:58:03.830Z,986.69
2023-05-08T14:00:03.134Z,986.66
2023-05-08T14:01:26.184Z,986.75
2023-05-08T14:03:03.356Z,986.50
2023-05-08T14:04:03.750Z,986.60
2023-05-08T14:05:03.341Z,986.58
2023-05-08T14:06:03.451Z,986.66
2023-05-08T14:07:03.398Z,986.56
2023-05-08T14:08:03.014Z,986.75
2023-05-08T14:09:03.694Z,986.64
2023-05-08T14:11:03.812Z,986.64
2023-05-08T14:13:03.234Z,986.50
2023-05-08T14:14:03.716Z,986.61
2023-05-08T14:16:05.967Z,986.56
2023-05-08T14:17:03.080Z,986.56
2023-05-08T14:18:03.305Z,986.64
2023-05-08T14:19:03.921Z,986.53
2023-05-08T14:20:03.648Z,986.47
2023-05-08T14:21:03.679Z,986.53
2023-05-08T14:22:03.819Z,986.70
2023-05-08T14:23:03.304Z,986.58
2023-05-08T14:24:03.249Z,986.64
2023-05-08T14:25:03.096Z,986.70
2023-05-08T14:26:03.664Z,986.61
2023-05-08T14:28:03.810Z,986.61
2023-05-08T14:30:03.257Z,986.67
2023-05-08T14:31:03.833Z,986.53
2023-05-08T14:32:03.871Z,986.69
2023-05-08T14:33:03.740Z,986.61
2023-05-08T14:34:03.695Z,986.64
2023-05-08T14:35:03.314Z,986.50
2023-05-08T14:36:03.973Z,986.64
2023-05-08T14:37:03.682Z,986.61
2023-05-08T14:38:03.625Z,986.66
2023-05-08T14:39:03.582Z,986.61
2023-05-08T14:40:03.695Z,986.61
2023-05-08T14:41:05.217Z,986.53
2023-05-08T14:42:22.620Z,986.50
2023-05-08T14:43:03.345Z,986.58
2023-05-08T14:44:04.015Z,986.53
2023-05-08T14:46:03.767Z,986.56
2023-05-08T14:47:03.446Z,986.72
2023-05-08T14:48:03.673Z,986.64
2023-05-08T14:49:03.404Z,986.70
2023-05-08T14:50:04.482Z,986.70
2023-05-08T14:51:03.567Z,986.64
2023-05-08T14:52:03.257Z,986.61
2023-05-08T14:53:04.088Z,986.72
2023-05-08T14:55:04.429Z,986.64
2023-05-08T14:57:03.108Z,986.72
2023-05-08T14:58:03.519Z,986.72
2023-05-08T14:59:03.722Z,986.73
2023-05-08T15:00:03.315Z,986.73
2023-05-08T15:01:03.885Z,986.87
2023-05-08T15:03:03.654Z,986.87
2023-05-08T15:04:03.829Z,986.78
2023-05-08T15:05:19.004Z,986.75
2023-05-08T15:06:03.640Z,986.87
2023-05-08T15:07:03.736Z,986.84
2023-05-08T15:08:03.926Z,986.84
2023-05-08T15:09:03.083Z,986.75
2023-05-08T15:10:03.756Z,986.80
2023-05-08T15:12:03.430Z,986.66
2023-05-08T15:13:03.214Z,986.62
2023-05-08T15:14:03.926Z,986.71
2023-05-08T15:15:05.034Z,986.68
2023-05-08T15:16:03.374Z,986.76
2023-05-08T15:17:03.829Z,986.73
2023-05-08T15:18:03.945Z,986.85
2023-05-08T15:20:03.063Z,986.76
2023-05-08T15:21:03.581Z,986.73
2023-05-08T15:23:03.785Z,986.76
2023-05-08T15:25:03.982Z,986.70
2023-05-08T15:26:03.123Z,986.70
2023-05-08T15:27:03.762Z,986.73
2023-05-08T15:29:03.578Z,986.99
2023-05-08T15:30:03.705Z,986.99
2023-05-08T15:31:03.443Z,986.93
2023-05-08T15:32:03.605Z,986.90
2023-05-08T15:33:03.862Z,987.02
2023-05-08T15:35:03.845Z,986.96
2023-05-08T15:37:03.550Z,987.08