createdAt,value
2018-04-13T00:02:14.499Z,66.00
2018-04-13T00:04:41.060Z,66.10
2018-04-13T00:07:08.008Z,65.20
2018-04-13T00:09:34.563Z,65.20
2018-04-13T00:12:01.473Z,65.60
2018-04-13T00:14:28.035Z,65.60
2018-04-13T00:16:54.605Z,65.60
2018-04-13T00:19:21.512Z,65.40
2018-04-13T00:21:48.080Z,65.40
2018-04-13T00:24:14.672Z,65.00
2018-04-13T00:26:41.576Z,65.20
2018-04-13T00:29:08.145Z,65.20
2018-04-13T00:31:34.720Z,64.70
2018-04-13T00:34:01.629Z,65.40
2018-04-13T00:36:28.200Z,65.40
2018-04-13T00:38:54.764Z,65.80
2018-04-13T00:41:21.674Z,66.10
2018-04-13T00:43:48.268Z,66.10
2018-04-13T00:46:15.224Z,67.90
2018-04-13T00:48:42.162Z,67.80
2018-04-13T00:51:08.736Z,67.80
2018-04-13T00:53:35.672Z,68.30
2018-04-13T00:56:02.204Z,68.30
2018-04-13T00:58:28.772Z,68.70
2018-04-13T01:00:55.740Z,67.10
2018-04-13T01:03:22.639Z,66.90
2018-04-13T01:05:49.204Z,66.90
2018-04-13T01:08:15.769Z,66.70
2018-04-13T01:10:42.304Z,67.00
2018-04-13T01:13:08.880Z,67.40
2018-04-13T01:15:35.816Z,67.30
2018-04-13T01:18:02.368Z,67.30
2018-04-13T01:20:28.932Z,67.70
2018-04-13T01:22:55.872Z,68.10
2018-04-13T01:25:22.404Z,68.10
2018-04-13T01:27:48.959Z,68.50
2018-04-13T01:30:15.525Z,68.40
2018-04-13T01:32:42.432Z,68.30
2018-04-13T01:35:08.998Z,68.30
2018-04-13T01:37:35.572Z,68.00
2018-04-13T01:40:02.531Z,68.10
2018-04-13T01:42:29.476Z,68.60
2018-04-13T01:44:56.031Z,68.60
2018-04-13T01:47:22.931Z,69.30
2018-04-13T01:49:49.513Z,69.30
2018-04-13T01:52:16.092Z,69.50
2018-04-13T01:54:42.995Z,69.40
2018-04-13T01:57:09.553Z,69.40
2018-04-13T01:59:36.112Z,69.60
2018-04-13T02:02:02.720Z,69.50
2018-04-13T02:04:29.296Z,69.70
2018-04-13T02:06:55.860Z,69.40
2018-04-13T02:09:22.391Z,70.40
2018-04-13T02:11:48.954Z,71.20
2018-04-13T02:14:15.524Z,71.60
2018-04-13T02:16:42.427Z,72.80
2018-04-13T02:19:09.004Z,72.80
2018-04-13T02:21:35.609Z,72.40
2018-04-13T02:24:02.147Z,72.40
2018-04-13T02:26:35.535Z,72.40
2018-04-13T02:29:02.468Z,71.70
2018-04-13T02:31:29.008Z,71.70
2018-04-13T02:33:55.604Z,71.30
2018-04-13T02:36:25.004Z,70.10
2018-04-13T02:38:51.908Z,69.20
2018-04-13T02:41:18.473Z,69.20
2018-04-13T02:43:45.040Z,68.60
2018-04-13T02:46:11.940Z,68.00
2018-04-13T02:48:38.576Z,68.00
2018-04-13T02:51:05.165Z,67.70
2018-04-13T02:53:31.693Z,67.40
2018-04-13T02:55:58.260Z,66.80
2018-04-13T02:58:24.832Z,67.40
2018-04-13T03:00:51.736Z,68.50
2018-04-13T03:03:18.324Z,68.50
2018-04-13T03:05:44.884Z,67.80
2018-04-13T03:08:11.789Z,66.00
2018-04-13T03:10:38.353Z,66.00
2018-04-13T03:13:04.928Z,66.30
2018-04-13T03:15:31.455Z,65.10
2018-04-13T03:17:58.015Z,64.50
2018-04-13T03:20:24.584Z,64.40
2018-04-13T03:22:51.488Z,64.80
2018-04-13T03:25:18.060Z,64.80
2018-04-13T03:27:44.620Z,64.30
2018-04-13T03:30:11.163Z,63.90
2018-04-13T03:32:37.735Z,64.50
2018-04-13T03:35:04.300Z,63.80
2018-04-13T03:37:30.836Z,63.70
2018-04-13T03:39:57.403Z,64.40
2018-04-13T03:42:23.964Z,64.30
2018-04-13T03:44:50.499Z,63.60
2018-04-13T03:47:17.060Z,64.00
2018-04-13T03:49:43.620Z,63.30
2018-04-13T03:52:10.147Z,63.30
2018-04-13T03:54:36.712Z,63.00
2018-04-13T03:57:03.321Z,63.60
2018-04-13T03:59:29.844Z,63.90
2018-04-13T04:01:56.844Z,63.60
2018-04-13T04:04:23.404Z,63.60
2018-04-13T04:06:49.932Z,63.60
2018-04-13T04:09:16.549Z,63.40
2018-04-13T04:11:43.484Z,63.60
2018-04-13T04:14:10.013Z,63.50
2018-04-13T04:16:36.584Z,63.30
2018-04-13T04:19:03.519Z,63.20
2018-04-13T04:21:42.171Z,63.20
2018-04-13T04:24:20.935Z,63.00
2018-04-13T04:26:48.404Z,62.70
2018-04-13T04:29:14.965Z,62.40
2018-04-13T04:31:41.510Z,62.70
2018-04-13T04:34:08.089Z,63.10
2018-04-13T04:36:34.684Z,63.00
2018-04-13T04:39:01.217Z,62.60
2018-04-13T04:41:28.152Z,63.60
2018-04-13T04:43:54.744Z,63.60
2018-04-13T04:46:21.292Z,63.60
2018-04-13T04:48:47.857Z,63.80
2018-04-13T04:51:14.424Z,64.10
2018-04-13T04:53:40.960Z,63.90
2018-04-13T04:56:07.532Z,63.90
2018-04-13T04:58:34.143Z,64.20
2018-04-13T05:01:00.674Z,63.90
2018-04-13T05:03:27.316Z,64.00
2018-04-13T05:05:54.293Z,64.20
2018-04-13T05:08:20.824Z,64.20
2018-04-13T05:10:47.384Z,64.00
2018-04-13T05:13:13.943Z,63.90
2018-04-13T05:15:40.476Z,64.10
2018-04-13T05:18:07.042Z,64.10
2018-04-13T05:20:33.617Z,64.50
2018-04-13T05:23:00.152Z,64.30
2018-04-13T05:25:26.736Z,64.00
2018-04-13T05:27:53.720Z,64.30
2018-04-13T05:30:20.251Z,64.30
2018-04-13T05:32:46.831Z,64.00
2018-04-13T05:35:13.451Z,63.70
2018-04-13T05:37:40.344Z,63.50
2018-04-13T05:40:06.911Z,63.50
2018-04-13T05:42:33.481Z,63.50
2018-04-13T05:45:00.004Z,63.40
2018-04-13T05:47:26.613Z,63.30
2018-04-13T05:49:53.176Z,63.80
2018-04-13T05:52:19.701Z,63.20
2018-04-13T05:54:46.273Z,62.50
2018-04-13T05:57:12.837Z,62.20
2018-04-13T05:59:39.372Z,61.10
2018-04-13T06:02:05.946Z,61.70
2018-04-13T06:04:32.552Z,61.20
2018-04-13T06:06:59.127Z,61.30
2018-04-13T06:09:25.704Z,60.90
2018-04-13T06:11:52.667Z,60.80
2018-04-13T06:14:19.567Z,60.70
2018-04-13T06:16:46.140Z,60.70
2018-04-13T06:19:12.707Z,60.40
2018-04-13T06:21:39.232Z,59.40
2018-04-13T06:24:05.800Z,58.10
2018-04-13T06:26:32.364Z,57.40
2018-04-13T06:28:59.272Z,55.90
2018-04-13T06:31:25.831Z,55.90
2018-04-13T06:33:52.387Z,55.50
2018-04-13T06:36:18.981Z,55.20
2018-04-13T06:38:45.572Z,55.10
2018-04-13T06:41:12.135Z,54.70
2018-04-13T06:43:38.669Z,54.60
2018-04-13T06:46:05.648Z,54.60
2018-04-13T06:48:32.213Z,54.60
2018-04-13T06:50:58.767Z,53.90
2018-04-13T06:53:25.332Z,53.80
2018-04-13T06:55:51.900Z,54.00
2018-04-13T06:58:18.436Z,54.40
2018-04-13T07:00:45.007Z,54.10
2018-04-13T07:06:05.755Z,54.10
2018-04-13T07:08:32.328Z,54.50
2018-04-13T07:10:59.228Z,54.20
2018-04-13T07:13:25.796Z,54.20
2018-04-13T07:15:52.356Z,54.50
2018-04-13T07:18:18.892Z,54.20
2018-04-13T07:20:45.455Z,54.60
2018-04-13T07:23:12.027Z,55.10
2018-04-13T07:25:38.968Z,55.10
2018-04-13T07:28:20.425Z,55.10
2018-04-13T07:30:47.000Z,54.90
2018-04-13T07:33:13.653Z,55.10
2018-04-13T07:35:40.505Z,55.00
2018-04-13T07:38:07.071Z,55.00
2018-04-13T07:40:33.961Z,55.00
2018-04-13T07:43:00.527Z,55.40
2018-04-13T07:45:27.092Z,55.70
2018-04-13T07:47:53.628Z,56.30
2018-04-13T07:50:20.328Z,56.10
2018-04-13T07:52:47.155Z,56.40
2018-04-13T07:55:13.725Z,56.40
2018-04-13T07:57:40.667Z,56.20
2018-04-13T08:00:07.270Z,56.20
2018-04-13T08:02:33.852Z,56.30
2018-04-13T08:05:00.653Z,56.40
2018-04-13T08:07:27.064Z,56.00
2018-04-13T08:09:53.595Z,55.80
2018-04-13T08:12:20.266Z,56.40
2018-04-13T08:14:46.764Z,55.60
2018-04-13T08:17:13.300Z,55.30
2018-04-13T08:19:39.872Z,54.70
2018-04-13T08:22:06.445Z,55.00
2018-04-13T08:24:32.979Z,55.00
2018-04-13T08:26:59.556Z,53.10
2018-04-13T08:29:26.496Z,52.90
2018-04-13T08:31:53.043Z,52.90
2018-04-13T08:34:19.616Z,53.30
2018-04-13T08:36:46.551Z,53.00
2018-04-13T08:39:13.107Z,53.00
2018-04-13T08:41:40.072Z,53.10
2018-04-13T08:44:06.655Z,53.20
2018-04-13T08:46:33.191Z,53.30
2018-04-13T08:48:59.848Z,52.90
2018-04-13T08:51:26.350Z,52.30
2018-04-13T08:53:52.901Z,52.60
2018-04-13T08:56:19.841Z,52.30
2018-04-13T08:58:46.440Z,52.30
2018-04-13T09:01:12.984Z,52.10
2018-04-13T09:03:39.555Z,52.40
2018-04-13T09:06:06.191Z,50.90
2018-04-13T09:08:32.728Z,48.90
2018-04-13T09:10:59.296Z,48.60
2018-04-13T09:13:25.924Z,48.10
2018-04-13T09:15:52.448Z,47.40
2018-04-13T09:18:19.401Z,46.70
2018-04-13T09:20:46.348Z,46.80
2018-04-13T09:23:12.908Z,46.80
2018-04-13T09:25:39.852Z,47.20
2018-04-13T09:28:06.800Z,47.00
2018-04-13T09:30:33.339Z,47.00
2018-04-13T09:32:59.917Z,47.40
2018-04-13T09:35:26.861Z,46.30
2018-04-13T09:37:53.777Z,47.10
2018-04-13T09:40:20.341Z,47.10
2018-04-13T09:42:46.911Z,46.40
2018-04-13T09:45:13.844Z,48.00
2018-04-13T09:47:40.412Z,48.10
2018-04-13T09:50:07.347Z,47.90
2018-04-13T09:52:34.385Z,48.90
2018-04-13T09:55:00.953Z,48.90
2018-04-13T09:57:27.521Z,48.60
2018-04-13T09:59:54.047Z,47.70
2018-04-13T10:02:20.659Z,48.10
2018-04-13T10:04:47.271Z,48.10
2018-04-13T10:07:13.837Z,47.90
2018-04-13T10:09:40.764Z,48.20
2018-04-13T10:12:07.341Z,48.30
2018-04-13T10:14:34.245Z,47.00
2018-04-13T10:17:00.812Z,47.00
2018-04-13T10:19:27.388Z,47.20
2018-04-13T10:21:54.284Z,45.40
2018-04-13T10:24:20.848Z,45.50
2018-04-13T10:26:47.418Z,44.90
2018-04-13T10:29:13.953Z,45.00
2018-04-13T10:31:40.527Z,46.10
2018-04-13T10:34:07.125Z,44.60
2018-04-13T10:36:33.673Z,44.70
2018-04-13T10:39:00.240Z,44.70
2018-04-13T10:41:26.803Z,44.60
2018-04-13T10:43:53.700Z,44.60
2018-04-13T10:46:20.320Z,44.20
2018-04-13T10:48:47.301Z,44.00
2018-04-13T10:51:13.828Z,44.00
2018-04-13T10:53:40.777Z,44.70
2018-04-13T10:56:07.720Z,44.30
2018-04-13T10:58:34.239Z,44.20
2018-04-13T11:01:00.795Z,44.40
2018-04-13T11:03:27.352Z,45.30
2018-04-13T11:05:53.948Z,46.60
2018-04-13T11:08:20.532Z,46.20
2018-04-13T11:10:47.151Z,45.70
2018-04-13T11:13:13.680Z,45.80
2018-04-13T11:15:40.616Z,45.00
2018-04-13T11:18:07.205Z,45.00
2018-04-13T11:20:33.736Z,42.90
2018-04-13T11:23:00.310Z,42.30
2018-04-13T11:25:26.908Z,42.00
2018-04-13T11:27:53.811Z,42.30
2018-04-13T11:30:20.372Z,42.40
2018-04-13T11:32:46.928Z,42.70
2018-04-13T11:35:13.460Z,42.60
2018-04-13T11:37:40.024Z,43.70
2018-04-13T11:40:06.624Z,43.50
2018-04-13T11:42:33.156Z,44.40
2018-04-13T11:45:00.108Z,45.20
2018-04-13T11:47:27.042Z,47.80
2018-04-13T11:49:53.567Z,47.80
2018-04-13T11:52:20.132Z,50.70
2018-04-13T11:54:46.705Z,51.80
2018-04-13T11:57:13.612Z,53.10
2018-04-13T11:59:40.179Z,53.10
2018-04-13T12:02:06.808Z,52.80
2018-04-13T12:04:33.336Z,53.90
2018-04-13T12:06:59.951Z,54.20
2018-04-13T12:09:26.898Z,54.10
2018-04-13T12:11:53.436Z,54.10
2018-04-13T12:14:20.005Z,53.90
2018-04-13T12:16:46.952Z,56.00
2018-04-13T12:19:13.480Z,56.00
2018-04-13T12:21:40.052Z,55.70
2018-04-13T12:24:06.988Z,56.20
2018-04-13T12:26:33.535Z,56.20
2018-04-13T12:29:00.101Z,55.90
2018-04-13T12:31:27.089Z,55.70
2018-04-13T12:33:53.659Z,55.70
2018-04-13T12:36:20.229Z,55.20
2018-04-13T12:38:46.804Z,56.20
2018-04-13T12:41:13.713Z,57.30
2018-04-13T12:43:40.276Z,57.30
2018-04-13T12:48:40.008Z,57.80
2018-04-13T12:51:06.577Z,55.90
2018-04-13T12:53:33.167Z,55.40
2018-04-13T12:56:00.180Z,57.40
2018-04-13T12:58:26.712Z,57.50
2018-04-13T13:00:53.244Z,55.60
2018-04-13T13:03:19.808Z,55.20
2018-04-13T13:05:46.372Z,56.60
2018-04-13T13:08:12.939Z,54.30
2018-04-13T13:10:39.540Z,52.50
2018-04-13T13:13:06.102Z,48.50
2018-04-13T13:15:32.633Z,51.40
2018-04-13T13:17:59.245Z,47.50
2018-04-13T13:20:26.232Z,47.90
2018-04-13T13:22:52.764Z,47.90
2018-04-13T13:25:19.332Z,48.90
2018-04-13T13:27:45.893Z,46.20
2018-04-13T13:30:12.421Z,46.10
2018-04-13T13:32:38.976Z,46.30
2018-04-13T13:35:05.539Z,47.20
2018-04-13T13:37:32.095Z,47.90
2018-04-13T13:39:58.684Z,46.70
2018-04-13T13:42:25.623Z,48.10
2018-04-13T13:44:52.160Z,48.10
2018-04-13T13:47:18.719Z,47.40
2018-04-13T13:49:45.279Z,48.20
2018-04-13T13:52:12.176Z,47.50
2018-04-13T13:54:38.731Z,47.50
2018-04-13T13:57:05.304Z,47.00
2018-04-13T13:59:31.872Z,48.20
2018-04-13T14:01:58.804Z,46.00
2018-04-13T14:04:25.368Z,46.00
2018-04-13T14:06:51.929Z,45.90
2018-04-13T14:09:18.859Z,44.50
2018-04-13T14:11:45.432Z,44.50
2018-04-13T14:14:12.336Z,44.90
2018-04-13T14:16:38.932Z,44.90
2018-04-13T14:19:05.876Z,45.60
2018-04-13T14:21:32.416Z,45.60
2018-04-13T14:23:59.363Z,57.20
2018-04-13T14:26:25.928Z,57.30
2018-04-13T14:28:52.472Z,60.50
2018-04-13T14:31:19.415Z,61.40
2018-04-13T14:33:45.981Z,61.40
2018-04-13T14:36:12.885Z,63.70
2018-04-13T14:38:39.481Z,63.70
2018-04-13T14:41:06.048Z,63.00
2018-04-13T14:43:32.594Z,63.30
2018-04-13T14:45:59.528Z,63.00
2018-04-13T14:48:26.103Z,63.10
2018-04-13T14:50:52.659Z,63.40
2018-04-13T14:53:19.228Z,63.60
2018-04-13T14:55:45.792Z,64.20
2018-04-13T14:58:12.417Z,63.80
2018-04-13T15:00:38.992Z,63.80
2018-04-13T15:03:05.569Z,63.60
2018-04-13T15:05:32.480Z,63.00
2018-04-13T15:07:59.096Z,63.00
2018-04-13T15:10:25.680Z,62.50
2018-04-13T15:12:52.208Z,62.30
2018-04-13T15:15:18.769Z,62.70
2018-04-13T15:17:45.358Z,62.40
2018-04-13T15:20:11.927Z,63.10
2018-04-13T15:22:38.877Z,62.90
2018-04-13T15:25:05.860Z,63.10
2018-04-13T15:27:32.392Z,63.10
2018-04-13T15:29:58.975Z,62.90
2018-04-13T15:32:25.537Z,62.90
2018-04-13T15:34:52.073Z,62.60
2018-04-13T15:37:18.644Z,60.60
2018-04-13T15:39:45.207Z,61.70
2018-04-13T15:42:11.773Z,62.10
2018-04-13T15:44:38.700Z,63.30
2018-04-13T15:47:05.273Z,63.30
2018-04-13T15:49:31.804Z,63.50
2018-04-13T15:51:58.388Z,64.30
2018-04-13T15:54:24.951Z,65.30
2018-04-13T15:56:51.524Z,66.00
2018-04-13T15:59:18.084Z,66.50
2018-04-13T16:01:44.669Z,66.50
2018-04-13T16:04:11.201Z,65.20
2018-04-13T16:06:38.177Z,64.70
2018-04-13T16:09:04.816Z,64.70
2018-04-13T16:11:31.352Z,65.30
2018-04-13T16:13:58.343Z,66.50
2018-04-13T16:16:24.921Z,66.60
2018-04-13T16:18:51.456Z,67.10
2018-04-13T16:21:18.032Z,66.60
2018-04-13T16:23:44.599Z,66.90
2018-04-13T16:26:11.501Z,66.20
2018-04-13T16:28:38.061Z,66.20
2018-04-13T16:31:04.629Z,65.40
2018-04-13T16:33:31.154Z,65.70
2018-04-13T16:35:57.720Z,65.40
2018-04-13T16:38:24.348Z,65.90
2018-04-13T16:40:50.880Z,66.40
2018-04-13T16:43:17.497Z,66.30
2018-04-13T16:45:44.440Z,68.10
2018-04-13T16:48:10.993Z,68.10
2018-04-13T16:50:37.944Z,66.90
2018-04-13T16:53:04.889Z,66.00
2018-04-13T16:55:31.423Z,66.00
2018-04-13T16:57:58.393Z,65.40
2018-04-13T17:00:24.964Z,65.40
2018-04-13T17:02:51.873Z,65.30
2018-04-13T17:05:18.463Z,65.40
2018-04-13T17:07:45.444Z,66.20
2018-04-13T17:10:11.991Z,66.20
2018-04-13T17:12:38.565Z,66.60
2018-04-13T17:15:05.161Z,66.30
2018-04-13T17:17:32.072Z,67.70
2018-04-13T17:19:58.635Z,67.70
2018-04-13T17:22:25.209Z,68.00
2018-04-13T17:24:52.285Z,69.00
2018-04-13T17:27:18.856Z,69.20
2018-04-13T17:29:45.424Z,69.50
2018-04-13T17:32:12.020Z,69.20
2018-04-13T17:34:46.001Z,70.40
2018-04-13T17:37:12.576Z,70.40
2018-04-13T17:39:39.104Z,70.60
2018-04-13T17:42:05.692Z,71.10
2018-04-13T17:44:32.270Z,71.40
2018-04-13T17:46:58.894Z,71.40
2018-04-13T17:49:25.849Z,71.70
2018-04-13T17:51:52.483Z,71.70
2018-04-13T17:54:19.424Z,71.80
2018-04-13T17:56:46.012Z,71.80
2018-04-13T17:59:12.594Z,71.80
2018-04-13T18:01:39.157Z,72.00
2018-04-13T18:04:05.745Z,72.30
2018-04-13T18:06:32.318Z,72.60
2018-04-13T18:08:58.905Z,73.10
2018-04-13T18:11:25.539Z,73.40
2018-04-13T18:13:52.175Z,73.70
2018-04-13T18:16:18.780Z,74.10
2018-04-13T18:18:45.715Z,74.20
2018-04-13T18:21:12.279Z,74.20
2018-04-13T18:23:39.193Z,74.30
2018-04-13T18:26:05.776Z,74.30
2018-04-13T18:28:32.708Z,74.30
2018-04-13T18:30:59.253Z,74.30
2018-04-13T18:33:25.844Z,74.50
2018-04-13T18:35:52.438Z,74.90
2018-04-13T18:38:19.760Z,75.10
2018-04-13T18:40:46.340Z,74.80
2018-04-13T18:43:12.924Z,75.00
2018-04-13T18:45:39.488Z,75.20
2018-04-13T18:48:07.026Z,75.10
2018-04-13T18:50:33.652Z,75.10
2018-04-13T18:53:00.188Z,75.20
2018-04-13T18:55:26.759Z,75.50
2018-04-13T18:57:53.412Z,75.50
2018-04-13T19:00:19.912Z,75.60
2018-04-13T19:02:46.486Z,75.30
2018-04-13T19:05:13.068Z,75.30
2018-04-13T19:07:39.602Z,75.60
2018-04-13T19:10:06.201Z,75.30
2018-04-13T19:12:32.769Z,75.90
2018-04-13T19:14:59.384Z,75.60
2018-04-13T19:17:26.351Z,75.70
2018-04-13T19:19:52.924Z,75.70
2018-04-13T19:22:19.467Z,75.80
2018-04-13T19:24:46.116Z,76.00
2018-04-13T19:27:12.793Z,75.50
2018-04-13T19:29:40.745Z,75.90
2018-04-13T19:32:08.337Z,75.90
2018-04-13T19:34:34.954Z,76.00
2018-04-13T19:37:01.515Z,75.60
2018-04-13T19:39:28.104Z,75.50
2018-04-13T19:41:56.328Z,75.50
2018-04-13T19:44:23.264Z,75.20
2018-04-13T19:46:49.911Z,75.10
2018-04-13T19:49:16.486Z,75.10
2018-04-13T19:51:43.027Z,75.00
2018-04-13T19:54:09.612Z,75.20
2018-04-13T19:56:36.188Z,75.20
2018-04-13T19:59:02.738Z,75.50
2018-04-13T20:01:29.307Z,75.40
2018-04-13T20:03:56.253Z,75.60
2018-04-13T20:06:22.873Z,75.60
2018-04-13T20:08:49.472Z,76.30
2018-04-13T20:11:16.045Z,76.60
2018-04-13T20:13:42.596Z,76.20
2018-04-13T20:16:09.241Z,76.30
2018-04-13T20:18:36.074Z,76.10
2018-04-13T20:21:02.805Z,76.60
2018-04-13T20:23:29.379Z,76.70
2018-04-13T20:25:55.993Z,76.70
2018-04-13T20:28:22.584Z,76.80
2018-04-13T20:30:49.177Z,76.70
2018-04-13T20:33:15.750Z,76.70
2018-04-13T20:35:42.655Z,76.10
2018-04-13T20:38:09.219Z,76.10
2018-04-13T20:40:35.784Z,76.20
2018-04-13T20:43:02.318Z,75.80
2018-04-13T20:45:28.908Z,75.40
2018-04-13T20:47:55.480Z,76.40
2018-04-13T20:50:22.004Z,76.60
2018-04-13T20:52:48.572Z,76.90
2018-04-13T20:55:15.132Z,76.80
2018-04-13T20:57:41.683Z,76.80
2018-04-13T21:00:08.308Z,76.90
2018-04-13T21:02:34.899Z,76.90
2018-04-13T21:05:01.841Z,77.70
2018-04-13T21:07:28.430Z,77.70
2018-04-13T21:09:55.417Z,77.20
2018-04-13T21:12:21.974Z,77.20
2018-04-13T21:14:48.552Z,77.80
2018-04-13T21:17:15.130Z,78.50
2018-04-13T21:19:42.056Z,78.60
2018-04-13T21:22:08.664Z,78.60
2018-04-13T21:24:35.240Z,78.60
2018-04-13T21:27:01.789Z,78.20
2018-04-13T21:29:28.380Z,78.20
2018-04-13T21:31:55.327Z,78.60
2018-04-13T21:34:21.859Z,78.60
2018-04-13T21:36:48.440Z,78.50
2018-04-13T21:39:15.043Z,78.50
2018-04-13T21:41:41.593Z,79.00
2018-04-13T21:44:08.157Z,78.30
2018-04-13T21:46:34.726Z,78.70
2018-04-13T21:49:01.632Z,78.80
2018-04-13T21:51:28.199Z,78.80
2018-04-13T21:53:54.798Z,79.20
2018-04-13T21:56:21.331Z,78.90
2018-04-13T21:58:48.261Z,78.70
2018-04-13T22:01:15.247Z,79.40
2018-04-13T22:03:42.157Z,79.70
2018-04-13T22:06:08.736Z,79.70
2018-04-13T22:08:35.684Z,80.20
2018-04-13T22:11:02.646Z,80.30
2018-04-13T22:13:29.951Z,80.40
2018-04-13T22:15:56.794Z,80.30
2018-04-13T22:18:23.389Z,80.80
2018-04-13T22:20:49.952Z,80.80
2018-04-13T22:23:16.518Z,81.30
2018-04-13T22:25:43.089Z,81.00
2018-04-13T22:28:09.669Z,81.60
2018-04-13T22:30:36.244Z,81.40
2018-04-13T22:33:03.178Z,81.80
2018-04-13T22:35:29.751Z,81.80
2018-04-13T22:37:56.692Z,81.60
2018-04-13T22:40:23.231Z,81.60
2018-04-13T22:42:49.806Z,81.80
2018-04-13T22:45:16.761Z,82.90
2018-04-13T22:47:43.671Z,82.60
2018-04-13T22:50:10.275Z,82.60
2018-04-13T22:52:36.852Z,82.70
2018-04-13T22:55:03.428Z,82.60
2018-04-13T22:57:29.994Z,82.40
2018-04-13T22:59:56.562Z,82.60
2018-04-13T23:02:23.477Z,82.20
2018-04-13T23:04:50.071Z,82.20
2018-04-13T23:07:16.695Z,82.70
2018-04-13T23:09:43.303Z,83.40
2018-04-13T23:12:09.904Z,83.60
2018-04-13T23:14:36.845Z,83.10
2018-04-13T23:17:03.379Z,83.20
2018-04-13T23:19:29.950Z,83.40
2018-04-13T23:21:56.522Z,83.60
2018-04-13T23:24:23.052Z,83.70
2018-04-13T23:26:49.992Z,84.70
2018-04-13T23:29:16.560Z,84.60
2018-04-13T23:31:43.460Z,84.70
2018-04-13T23:34:10.027Z,84.70
2018-04-13T23:36:36.592Z,85.00
2018-04-13T23:39:03.242Z,85.10
2018-04-13T23:41:29.820Z,85.50
2018-04-13T23:43:56.757Z,85.00
2018-04-13T23:46:23.659Z,85.00
2018-04-13T23:48:50.232Z,85.00
2018-04-13T23:51:16.804Z,85.10
2018-04-13T23:53:43.332Z,85.30
2018-04-13T23:56:09.896Z,85.30
2018-04-13T23:58:36.476Z,85.40
