createdAt,value
2022-10-30T00:00:53.207Z,66.86
2022-10-30T00:03:20.871Z,66.52
2022-10-30T00:05:49.877Z,66.73
2022-10-30T00:08:19.152Z,66.93
2022-10-30T00:10:47.756Z,66.80
2022-10-30T00:13:15.136Z,66.95
2022-10-30T00:15:53.055Z,67.13
2022-10-30T00:18:20.987Z,67.08
2022-10-30T00:20:48.892Z,66.99
2022-10-30T00:23:16.733Z,66.57
2022-10-30T00:25:44.310Z,66.97
2022-10-30T00:28:11.885Z,67.08
2022-10-30T00:30:39.252Z,67.10
2022-10-30T00:33:06.865Z,67.14
2022-10-30T00:35:34.300Z,67.38
2022-10-30T00:38:03.038Z,67.09
2022-10-30T00:40:30.652Z,66.87
2022-10-30T00:42:57.988Z,67.08
2022-10-30T00:45:25.563Z,67.28
2022-10-30T00:47:58.514Z,67.08
2022-10-30T00:50:35.326Z,66.85
2022-10-30T00:53:08.201Z,66.79
2022-10-30T00:55:48.652Z,67.17
2022-10-30T00:58:18.063Z,67.44
2022-10-30T01:00:52.441Z,67.51
2022-10-30T01:03:21.772Z,66.90
2022-10-30T01:05:52.890Z,67.60
2022-10-30T01:08:20.734Z,67.76
2022-10-30T01:10:48.348Z,67.26
2022-10-30T01:13:16.709Z,67.58
2022-10-30T01:16:04.564Z,67.22
2022-10-30T01:18:45.641Z,66.87
2022-10-30T01:21:32.131Z,66.88
2022-10-30T01:24:32.933Z,67.52
2022-10-30T01:27:22.197Z,67.35
2022-10-30T01:30:07.891Z,66.99
2022-10-30T01:32:38.330Z,67.03
2022-10-30T01:35:10.622Z,66.89
2022-10-30T01:37:39.908Z,66.54
2022-10-30T01:40:17.195Z,66.71
2022-10-30T01:42:50.130Z,66.89
2022-10-30T01:45:26.903Z,66.62
2022-10-30T01:48:32.084Z,66.88
2022-10-30T01:51:36.465Z,66.69
2022-10-30T01:54:08.878Z,67.03
2022-10-30T01:56:40.270Z,67.38
2022-10-30T01:59:20.021Z,67.36
2022-10-30T02:01:48.399Z,67.28
2022-10-30T02:04:16.214Z,67.08
2022-10-30T02:06:43.625Z,66.82
2022-10-30T02:09:11.191Z,66.92
2022-10-30T02:11:41.893Z,67.05
2022-10-30T02:14:09.773Z,67.11
2022-10-30T02:16:43.120Z,66.43
2022-10-30T02:19:10.707Z,66.42
2022-10-30T02:21:38.498Z,66.36
2022-10-30T02:24:06.458Z,67.12
2022-10-30T02:26:34.103Z,66.74
2022-10-30T02:29:02.324Z,66.60
2022-10-30T02:31:29.771Z,66.23
2022-10-30T02:33:57.415Z,66.98
2022-10-30T02:36:25.147Z,66.48
2022-10-30T02:38:55.069Z,66.76
2022-10-30T02:41:24.178Z,66.67
2022-10-30T02:43:53.433Z,66.55
2022-10-30T02:46:21.031Z,66.57
2022-10-30T02:48:49.290Z,66.95
2022-10-30T02:51:16.707Z,66.77
2022-10-30T02:53:44.400Z,66.88
2022-10-30T02:56:13.362Z,66.59
2022-10-30T02:58:41.707Z,66.53
2022-10-30T03:01:11.852Z,66.62
2022-10-30T03:03:40.127Z,66.35
2022-10-30T03:06:10.143Z,67.00
2022-10-30T03:08:37.941Z,66.92
2022-10-30T03:11:15.130Z,67.11
2022-10-30T03:13:43.990Z,67.09
2022-10-30T03:16:14.663Z,66.72
2022-10-30T03:18:42.399Z,66.70
2022-10-30T03:21:12.010Z,66.57
2022-10-30T03:23:39.681Z,66.54
2022-10-30T03:26:07.542Z,66.52
2022-10-30T03:28:36.513Z,66.80
2022-10-30T03:31:06.991Z,66.57
2022-10-30T03:33:35.368Z,66.83
2022-10-30T03:36:03.081Z,66.63
2022-10-30T03:38:30.805Z,66.43
2022-10-30T03:40:58.740Z,66.62
2022-10-30T03:43:26.318Z,66.50
2022-10-30T03:45:55.076Z,66.66
2022-10-30T03:48:24.560Z,66.70
2022-10-30T03:50:56.668Z,67.56
2022-10-30T03:53:26.190Z,66.78
2022-10-30T03:55:57.669Z,66.88
2022-10-30T03:58:25.789Z,66.79
2022-10-30T04:00:53.591Z,67.15
2022-10-30T04:03:21.450Z,67.80
2022-10-30T04:05:51.037Z,67.46
2022-10-30T04:08:19.340Z,67.01
2022-10-30T04:10:47.940Z,67.18
2022-10-30T04:13:16.732Z,67.38
2022-10-30T04:15:54.209Z,67.50
2022-10-30T04:18:25.755Z,66.73
2022-10-30T04:20:53.731Z,67.14
2022-10-30T04:23:21.700Z,66.87
2022-10-30T04:25:49.498Z,66.77
2022-10-30T04:28:17.160Z,66.75
2022-10-30T04:30:46.864Z,66.86
2022-10-30T04:33:14.785Z,66.82
2022-10-30T04:35:42.662Z,66.33
2022-10-30T04:38:14.963Z,66.48
2022-10-30T04:40:43.547Z,66.35
2022-10-30T04:43:12.025Z,65.92
2022-10-30T04:45:40.583Z,66.17
2022-10-30T04:48:12.965Z,66.40
2022-10-30T04:50:41.852Z,66.32
2022-10-30T04:53:17.941Z,66.37
2022-10-30T04:55:45.791Z,66.28
2022-10-30T04:58:13.954Z,66.48
2022-10-30T05:00:42.896Z,66.24
2022-10-30T05:03:18.346Z,65.99
2022-10-30T05:05:47.221Z,65.96
2022-10-30T05:08:14.645Z,65.87
2022-10-30T05:10:42.055Z,65.91
2022-10-30T05:13:11.555Z,65.74
2022-10-30T05:15:38.999Z,65.78
2022-10-30T05:18:06.367Z,65.26
2022-10-30T05:20:34.082Z,65.44
2022-10-30T05:23:01.531Z,65.30
2022-10-30T05:25:29.106Z,65.02
2022-10-30T05:28:01.808Z,65.37
2022-10-30T05:30:31.450Z,65.60
2022-10-30T05:33:01.320Z,65.94
2022-10-30T05:35:29.743Z,65.95
2022-10-30T05:37:59.041Z,65.87
2022-10-30T05:40:27.128Z,66.02
2022-10-30T05:42:54.661Z,66.48
2022-10-30T05:45:22.838Z,66.17
2022-10-30T05:47:59.544Z,66.40
2022-10-30T05:50:30.524Z,66.15
2022-10-30T05:53:10.035Z,65.84
2022-10-30T05:55:38.566Z,66.11
2022-10-30T05:58:07.292Z,66.15
2022-10-30T06:00:40.585Z,66.28
2022-10-30T06:03:12.339Z,65.99
2022-10-30T06:05:40.179Z,65.79
2022-10-30T06:08:08.153Z,65.81
2022-10-30T06:10:36.778Z,65.88
2022-10-30T06:13:06.116Z,65.61
2022-10-30T06:15:34.071Z,65.68
2022-10-30T06:18:01.851Z,65.47
2022-10-30T06:20:30.911Z,65.11
2022-10-30T06:23:07.004Z,65.28
2022-10-30T06:25:40.650Z,65.67
2022-10-30T06:28:13.612Z,65.42
2022-10-30T06:30:41.365Z,65.25
2022-10-30T06:33:09.822Z,64.84
2022-10-30T06:35:37.575Z,64.84
2022-10-30T06:38:05.520Z,64.98
2022-10-30T06:40:33.327Z,65.76
2022-10-30T06:43:01.449Z,65.39
2022-10-30T06:45:29.187Z,65.29
2022-10-30T06:47:57.381Z,65.31
2022-10-30T06:50:25.176Z,65.18
2022-10-30T06:52:54.811Z,65.15
2022-10-30T06:55:22.442Z,64.72
2022-10-30T06:57:57.660Z,64.78
2022-10-30T07:00:25.778Z,64.55
2022-10-30T07:03:01.174Z,63.64
2022-10-30T07:05:29.621Z,64.31
2022-10-30T07:07:57.999Z,64.62
2022-10-30T07:10:25.368Z,64.76
2022-10-30T07:12:56.421Z,64.39
2022-10-30T07:15:27.959Z,64.37
2022-10-30T07:18:00.810Z,64.89
2022-10-30T07:20:30.744Z,64.88
2022-10-30T07:22:59.870Z,64.29
2022-10-30T07:25:27.405Z,64.24
2022-10-30T07:27:56.400Z,64.40
2022-10-30T07:33:03.363Z,64.10
2022-10-30T07:35:32.395Z,63.83
2022-10-30T07:38:03.660Z,63.38
2022-10-30T07:40:33.041Z,63.23
2022-10-30T07:43:01.881Z,63.52
2022-10-30T07:45:29.861Z,62.87
2022-10-30T07:47:58.147Z,63.37
2022-10-30T07:50:25.987Z,63.26
2022-10-30T07:52:53.308Z,63.41
2022-10-30T07:55:22.991Z,63.31
2022-10-30T07:57:52.763Z,62.92
2022-10-30T08:00:21.406Z,62.96
2022-10-30T08:02:56.556Z,62.94
2022-10-30T08:05:28.837Z,62.71
2022-10-30T08:07:59.046Z,62.78
2022-10-30T08:10:26.839Z,63.20
2022-10-30T08:12:54.442Z,63.46
2022-10-30T08:15:23.750Z,63.49
2022-10-30T08:17:51.459Z,63.09
2022-10-30T08:20:20.677Z,63.44
2022-10-30T08:22:53.732Z,63.04
2022-10-30T08:25:23.392Z,62.14
2022-10-30T08:27:52.207Z,61.96
2022-10-30T08:30:19.991Z,61.61
2022-10-30T08:32:47.773Z,61.80
2022-10-30T08:35:20.077Z,62.28
2022-10-30T08:37:47.846Z,62.20
2022-10-30T08:40:15.277Z,61.83
2022-10-30T08:42:50.559Z,62.61
2022-10-30T08:45:18.728Z,62.12
2022-10-30T08:47:48.045Z,63.62
2022-10-30T08:50:15.586Z,63.38
2022-10-30T08:52:42.923Z,61.83
2022-10-30T08:55:10.511Z,62.30
2022-10-30T08:57:37.914Z,62.75
2022-10-30T09:00:06.424Z,62.03
2022-10-30T09:02:39.314Z,61.93
2022-10-30T09:05:09.270Z,61.72
2022-10-30T09:07:38.375Z,60.98
2022-10-30T09:10:12.996Z,61.42
2022-10-30T09:12:42.307Z,61.71
2022-10-30T09:15:09.726Z,61.79
2022-10-30T09:17:38.692Z,62.17
2022-10-30T09:20:06.645Z,61.78
2022-10-30T09:22:34.583Z,61.21
2022-10-30T09:25:02.401Z,60.30
2022-10-30T09:27:32.644Z,60.31
2022-10-30T09:30:00.279Z,59.92
2022-10-30T09:32:28.943Z,60.32
2022-10-30T09:34:56.917Z,60.56
2022-10-30T09:37:24.475Z,60.32
2022-10-30T09:39:52.136Z,61.41
2022-10-30T09:42:41.324Z,61.62
2022-10-30T09:45:31.447Z,61.92
2022-10-30T09:48:52.865Z,61.61
2022-10-30T09:51:57.803Z,61.44
2022-10-30T09:54:54.807Z,60.81
2022-10-30T09:57:34.839Z,61.84
2022-10-30T10:00:22.659Z,61.11
2022-10-30T10:03:10.667Z,60.74
2022-10-30T10:05:48.487Z,61.17
2022-10-30T10:08:23.926Z,61.06
2022-10-30T10:11:16.649Z,60.82
2022-10-30T10:14:09.427Z,61.09
2022-10-30T10:16:38.564Z,60.98
2022-10-30T10:19:12.088Z,61.05
2022-10-30T10:21:49.252Z,60.77
2022-10-30T10:24:23.018Z,60.70
2022-10-30T10:27:10.189Z,60.21
2022-10-30T10:29:56.593Z,60.55
2022-10-30T10:32:44.972Z,60.41
2022-10-30T10:35:33.558Z,60.09
2022-10-30T10:38:28.666Z,59.38
2022-10-30T10:41:26.353Z,60.59
2022-10-30T10:44:16.742Z,60.92
2022-10-30T10:47:06.955Z,61.41
2022-10-30T10:50:00.299Z,60.72
2022-10-30T10:52:41.824Z,61.06
2022-10-30T10:55:18.248Z,60.50
2022-10-30T10:57:46.994Z,60.22
2022-10-30T11:00:19.321Z,60.04
2022-10-30T11:03:25.136Z,60.08
2022-10-30T11:05:58.930Z,59.90
2022-10-30T11:08:31.518Z,60.19
2022-10-30T11:10:59.456Z,60.67
2022-10-30T11:13:30.425Z,60.28
2022-10-30T11:16:09.824Z,60.22
2022-10-30T11:18:37.393Z,59.46
2022-10-30T11:21:08.535Z,60.04
2022-10-30T11:23:42.962Z,60.15
2022-10-30T11:26:20.238Z,59.53
2022-10-30T11:28:58.794Z,59.95
2022-10-30T11:31:30.231Z,60.33
2022-10-30T11:33:57.869Z,60.64
2022-10-30T11:36:25.959Z,60.21
2022-10-30T11:38:54.886Z,59.90
2022-10-30T11:41:22.295Z,59.07
2022-10-30T11:43:49.724Z,59.13
2022-10-30T11:46:22.764Z,59.93
2022-10-30T11:48:54.882Z,58.79
2022-10-30T11:51:35.115Z,58.62
2022-10-30T11:54:03.086Z,59.85
2022-10-30T11:56:31.714Z,58.96
2022-10-30T11:59:00.770Z,58.14
2022-10-30T12:01:32.128Z,59.84
2022-10-30T12:04:22.739Z,60.00
2022-10-30T12:07:45.476Z,58.24
2022-10-30T12:10:25.286Z,58.77
2022-10-30T12:12:52.742Z,59.75
2022-10-30T12:15:24.979Z,61.08
2022-10-30T12:17:53.806Z,59.64
2022-10-30T12:20:21.563Z,58.08
2022-10-30T12:22:49.254Z,57.27
2022-10-30T12:25:27.203Z,58.06
2022-10-30T12:28:05.559Z,58.90
2022-10-30T12:30:35.987Z,59.18
2022-10-30T12:33:15.576Z,59.01
2022-10-30T12:35:58.699Z,58.55
2022-10-30T12:38:46.094Z,58.40
2022-10-30T12:41:27.672Z,58.37
2022-10-30T12:44:02.544Z,58.71
2022-10-30T12:46:33.222Z,59.40
2022-10-30T12:49:15.114Z,59.31
2022-10-30T12:51:48.095Z,59.57
2022-10-30T12:54:35.723Z,59.74
2022-10-30T12:57:08.756Z,59.07
2022-10-30T12:59:41.246Z,59.78
2022-10-30T13:02:33.051Z,59.67
2022-10-30T13:05:06.125Z,59.47
2022-10-30T13:07:39.232Z,59.69
2022-10-30T13:10:30.925Z,59.34
2022-10-30T13:13:15.796Z,58.92
2022-10-30T13:15:49.861Z,59.04
2022-10-30T13:18:19.232Z,59.65
2022-10-30T13:21:13.360Z,59.57
2022-10-30T13:24:02.610Z,59.12
2022-10-30T13:27:05.363Z,59.42
2022-10-30T13:30:02.197Z,59.43
2022-10-30T13:32:45.574Z,59.21
2022-10-30T13:35:35.632Z,59.62
2022-10-30T13:38:31.294Z,59.63
2022-10-30T13:41:28.269Z,59.79
2022-10-30T13:44:33.378Z,60.53
2022-10-30T13:47:23.172Z,60.46
2022-10-30T13:49:53.779Z,60.53
2022-10-30T13:52:22.427Z,60.62
2022-10-30T13:55:00.136Z,60.34
2022-10-30T13:57:55.342Z,60.90
2022-10-30T14:00:28.529Z,60.96
2022-10-30T14:03:05.070Z,61.04
2022-10-30T14:05:38.122Z,60.79
2022-10-30T14:08:37.867Z,60.68
2022-10-30T14:11:06.599Z,60.76
2022-10-30T14:13:46.423Z,59.59
2022-10-30T14:16:32.270Z,59.67
2022-10-30T14:19:02.818Z,60.74
2022-10-30T14:21:40.909Z,61.38
2022-10-30T14:24:14.689Z,61.64
2022-10-30T14:26:52.851Z,61.01
2022-10-30T14:29:37.666Z,61.83
2022-10-30T14:32:13.959Z,61.92
2022-10-30T14:34:42.822Z,61.37
2022-10-30T14:37:10.982Z,61.53
2022-10-30T14:39:48.431Z,61.63
2022-10-30T14:42:18.907Z,61.86
2022-10-30T14:45:07.926Z,62.06
2022-10-30T14:47:46.764Z,61.76
2022-10-30T14:50:22.214Z,61.76
2022-10-30T14:53:27.737Z,62.01
2022-10-30T14:59:14.583Z,62.04
2022-10-30T15:02:09.899Z,62.92
2022-10-30T15:05:17.635Z,62.46
2022-10-30T15:07:52.399Z,63.05
2022-10-30T15:10:31.835Z,62.20
2022-10-30T15:13:21.426Z,62.56
2022-10-30T15:15:59.487Z,62.72
2022-10-30T15:18:30.367Z,62.88
2022-10-30T15:21:04.598Z,62.51
2022-10-30T15:23:34.713Z,62.67
2022-10-30T15:26:09.812Z,62.85
2022-10-30T15:28:39.006Z,62.97
2022-10-30T15:31:33.388Z,62.71
2022-10-30T15:34:01.699Z,62.75
2022-10-30T15:36:35.562Z,62.91
2022-10-30T15:39:11.200Z,63.22
2022-10-30T15:41:55.469Z,63.28
2022-10-30T15:44:25.637Z,63.08
2022-10-30T15:46:55.866Z,62.95
2022-10-30T15:49:37.865Z,63.18
2022-10-30T15:52:14.519Z,62.95
2022-10-30T15:54:43.917Z,62.98
2022-10-30T15:57:57.376Z,63.20
2022-10-30T16:00:07.949Z,63.31
2022-10-30T16:02:36.739Z,63.28
2022-10-30T16:05:20.003Z,63.45
2022-10-30T16:07:47.635Z,62.97
2022-10-30T16:10:18.379Z,62.83
2022-10-30T16:12:45.769Z,62.53
2022-10-30T16:15:24.905Z,62.57
2022-10-30T16:18:15.785Z,62.55
2022-10-30T16:20:45.876Z,62.88
2022-10-30T16:23:14.211Z,62.67
2022-10-30T16:25:46.735Z,63.46
2022-10-30T16:28:37.554Z,62.57
2022-10-30T16:31:06.537Z,62.95
2022-10-30T16:33:35.797Z,62.98
2022-10-30T16:36:04.547Z,63.24
2022-10-30T16:38:37.029Z,63.01
2022-10-30T16:41:06.636Z,63.38
2022-10-30T16:43:35.354Z,63.17
2022-10-30T16:46:14.951Z,63.23
2022-10-30T16:48:50.758Z,63.70
2022-10-30T16:51:18.502Z,63.53
2022-10-30T16:53:50.943Z,63.15
2022-10-30T16:56:24.515Z,63.11
2022-10-30T16:58:54.062Z,62.89
2022-10-30T17:01:26.287Z,62.70
2022-10-30T17:03:54.860Z,63.08
2022-10-30T17:06:44.510Z,62.73
2022-10-30T17:09:26.003Z,62.98
2022-10-30T17:12:13.051Z,63.15
2022-10-30T17:15:06.921Z,62.86
2022-10-30T17:17:36.262Z,63.63
2022-10-30T17:20:22.856Z,64.23
2022-10-30T17:23:13.747Z,63.95
2022-10-30T17:25:41.538Z,63.80
2022-10-30T17:28:28.429Z,63.51
2022-10-30T17:30:56.319Z,63.86
2022-10-30T17:33:26.498Z,64.62
2022-10-30T17:38:26.547Z,63.99
2022-10-30T17:40:54.194Z,63.72
2022-10-30T17:43:24.809Z,63.71
2022-10-30T17:45:52.394Z,63.47
2022-10-30T17:48:21.058Z,66.60
2022-10-30T17:50:48.583Z,63.99
2022-10-30T17:53:18.463Z,63.33
2022-10-30T17:55:49.627Z,63.15
2022-10-30T17:58:19.350Z,62.84
2022-10-30T18:00:46.903Z,62.79
2022-10-30T18:03:14.523Z,63.15
2022-10-30T18:05:42.933Z,63.36
2022-10-30T18:08:10.247Z,63.77
2022-10-30T18:10:37.879Z,63.90
2022-10-30T18:13:05.475Z,63.76
2022-10-30T18:15:41.453Z,63.97
2022-10-30T18:18:09.078Z,63.58
2022-10-30T18:20:36.794Z,63.39
2022-10-30T18:23:04.910Z,63.68
2022-10-30T18:25:35.060Z,63.74
2022-10-30T18:28:02.948Z,63.88
2022-10-30T18:30:30.509Z,63.87
2022-10-30T18:32:58.508Z,63.53
2022-10-30T18:35:31.580Z,63.60
2022-10-30T18:37:59.309Z,63.77
2022-10-30T18:40:26.606Z,63.85
2022-10-30T18:42:54.196Z,63.84
2022-10-30T18:45:30.253Z,62.90
2022-10-30T18:47:58.789Z,63.82
2022-10-30T18:50:28.131Z,63.81
2022-10-30T18:52:55.435Z,63.69
2022-10-30T18:55:34.589Z,63.08
2022-10-30T18:58:02.818Z,63.36
2022-10-30T19:00:39.762Z,63.10
2022-10-30T19:03:18.508Z,63.78
2022-10-30T19:05:50.245Z,63.04
2022-10-30T19:08:17.949Z,63.47
2022-10-30T19:10:46.447Z,63.64
2022-10-30T19:13:20.008Z,63.31
2022-10-30T19:15:58.964Z,63.91
2022-10-30T19:18:28.404Z,63.42
2022-10-30T19:21:05.086Z,63.46
2022-10-30T19:23:33.768Z,63.20
2022-10-30T19:26:01.422Z,64.09
2022-10-30T19:28:30.747Z,64.40
2022-10-30T19:30:58.185Z,64.14
2022-10-30T19:33:26.012Z,64.58
2022-10-30T19:35:58.368Z,64.59
2022-10-30T19:38:25.989Z,64.55
2022-10-30T19:40:53.678Z,64.83
2022-10-30T19:43:21.103Z,64.60
2022-10-30T19:45:51.356Z,65.01
2022-10-30T19:48:40.650Z,64.80
2022-10-30T19:51:11.814Z,64.65
2022-10-30T19:53:40.068Z,64.98
2022-10-30T19:56:10.226Z,64.69
2022-10-30T19:58:37.797Z,64.19
2022-10-30T20:01:05.236Z,64.39
2022-10-30T20:03:32.896Z,64.50
2022-10-30T20:06:00.236Z,64.15
2022-10-30T20:08:28.669Z,64.33
2022-10-30T20:10:58.267Z,64.00
2022-10-30T20:13:27.102Z,64.00
2022-10-30T20:15:55.941Z,64.03
2022-10-30T20:18:30.264Z,63.82
2022-10-30T20:21:03.541Z,64.67
2022-10-30T20:23:31.206Z,63.65
2022-10-30T20:26:01.630Z,63.64
2022-10-30T20:28:32.737Z,64.57
2022-10-30T20:31:00.315Z,63.81
2022-10-30T20:33:28.032Z,64.25
2022-10-30T20:35:56.131Z,63.51
2022-10-30T20:38:30.436Z,63.87
2022-10-30T20:40:59.316Z,64.08
2022-10-30T20:43:34.788Z,63.95
2022-10-30T20:46:03.577Z,63.96
2022-10-30T20:48:31.818Z,64.42
2022-10-30T20:51:00.730Z,64.30
2022-10-30T20:53:28.775Z,63.80
2022-10-30T20:55:57.006Z,64.41
2022-10-30T20:58:24.747Z,64.53
2022-10-30T21:00:55.222Z,64.05
2022-10-30T21:03:22.912Z,63.80
2022-10-30T21:05:56.259Z,64.57
2022-10-30T21:08:24.939Z,64.45
2022-10-30T21:10:52.258Z,64.16
2022-10-30T21:13:19.582Z,64.49
2022-10-30T21:15:47.140Z,64.24
2022-10-30T21:18:14.439Z,64.30
2022-10-30T21:20:41.751Z,64.05
2022-10-30T21:23:09.914Z,65.58
2022-10-30T21:25:37.302Z,65.77
2022-10-30T21:28:04.794Z,65.49
2022-10-30T21:30:33.239Z,65.34
2022-10-30T21:33:00.677Z,65.01
2022-10-30T21:35:28.358Z,64.50
2022-10-30T21:37:55.908Z,64.95
2022-10-30T21:40:23.595Z,65.60
2022-10-30T21:42:50.911Z,65.30
2022-10-30T21:45:18.471Z,64.95
2022-10-30T21:47:45.796Z,65.01
2022-10-30T21:50:13.250Z,64.98
2022-10-30T21:52:40.920Z,64.76
2022-10-30T21:55:08.712Z,64.84
2022-10-30T21:57:36.108Z,65.06
2022-10-30T22:00:06.179Z,65.06
2022-10-30T22:02:35.652Z,64.44
2022-10-30T22:05:03.093Z,65.17
2022-10-30T22:07:30.415Z,65.19
2022-10-30T22:09:57.985Z,65.06
2022-10-30T22:12:25.292Z,65.11
2022-10-30T22:14:52.934Z,65.28
2022-10-30T22:17:20.585Z,64.95
2022-10-30T22:19:47.880Z,64.61
2022-10-30T22:22:15.181Z,65.37
2022-10-30T22:24:42.731Z,65.47
2022-10-30T22:27:10.102Z,65.54
2022-10-30T22:29:37.405Z,64.62
2022-10-30T22:32:05.063Z,65.02
2022-10-30T22:34:32.358Z,65.19
2022-10-30T22:37:00.065Z,64.85
2022-10-30T22:39:27.632Z,65.05
2022-10-30T22:41:54.929Z,64.98
2022-10-30T22:44:22.978Z,65.14
2022-10-30T22:46:50.566Z,65.41
2022-10-30T22:49:17.862Z,64.99
2022-10-30T22:51:45.183Z,64.78
2022-10-30T22:54:13.058Z,64.81
2022-10-30T22:56:40.897Z,64.79
2022-10-30T22:59:11.419Z,64.96
2022-10-30T23:01:40.321Z,65.09
2022-10-30T23:04:10.580Z,65.38
2022-10-30T23:06:37.896Z,65.31
2022-10-30T23:09:08.493Z,65.14
2022-10-30T23:11:36.129Z,64.90
2022-10-30T23:14:03.684Z,64.72
2022-10-30T23:16:31.446Z,65.55
2022-10-30T23:19:00.587Z,65.42
2022-10-30T23:21:30.242Z,65.97
2022-10-30T23:23:58.121Z,65.37
2022-10-30T23:26:28.679Z,65.28
2022-10-30T23:28:57.059Z,65.20
2022-10-30T23:31:29.727Z,65.23
2022-10-30T23:33:58.775Z,65.13
2022-10-30T23:36:26.663Z,65.37
2022-10-30T23:38:59.332Z,65.49
2022-10-30T23:41:28.943Z,65.59
2022-10-30T23:44:01.760Z,65.42
2022-10-30T23:46:29.368Z,65.89
2022-10-30T23:48:56.844Z,65.58
2022-10-30T23:51:24.590Z,65.68
2022-10-30T23:53:52.183Z,66.42
2022-10-30T23:56:20.152Z,65.71
2022-10-30T23:58:49.266Z,65.84
