createdAt,value
2017-01-17T00:00:02.026Z,0
2017-01-17T00:00:42.549Z,0
2017-01-17T00:01:23.034Z,0
2017-01-17T00:02:03.494Z,0
2017-01-17T00:02:44.001Z,0
2017-01-17T00:03:24.459Z,0
2017-01-17T00:04:05.004Z,0
2017-01-17T00:04:45.444Z,0
2017-01-17T00:05:25.943Z,0
2017-01-17T00:06:06.466Z,0
2017-01-17T00:06:46.932Z,0
2017-01-17T00:07:27.445Z,0
2017-01-17T00:08:07.954Z,0
2017-01-17T00:08:48.438Z,0
2017-01-17T00:09:28.932Z,0
2017-01-17T00:10:09.464Z,0
2017-01-17T00:10:49.957Z,0
2017-01-17T00:11:30.479Z,0
2017-01-17T00:12:10.998Z,0
2017-01-17T00:12:51.471Z,0
2017-01-17T00:13:32.018Z,0
2017-01-17T00:14:12.463Z,0
2017-01-17T00:14:52.967Z,0
2017-01-17T00:15:33.472Z,0
2017-01-17T00:16:14.013Z,0
2017-01-17T00:16:54.481Z,0
2017-01-17T00:17:35.032Z,0
2017-01-17T00:18:16.260Z,0
2017-01-17T00:18:56.022Z,0
2017-01-17T00:19:36.539Z,0
2017-01-17T00:20:17.037Z,0
2017-01-17T00:20:57.868Z,0
2017-01-17T00:21:38.352Z,0
2017-01-17T00:22:18.869Z,0
2017-01-17T00:24:47.457Z,0
2017-01-17T00:25:27.916Z,0
2017-01-17T00:26:08.427Z,0
2017-01-17T00:26:48.949Z,0
2017-01-17T00:27:29.489Z,0
2017-01-17T00:28:09.947Z,0
2017-01-17T00:28:50.451Z,0
2017-01-17T00:29:30.967Z,0
2017-01-17T00:30:11.512Z,0
2017-01-17T00:30:51.996Z,0
2017-01-17T00:31:32.471Z,0
2017-01-17T00:32:13.052Z,0
2017-01-17T00:32:53.556Z,0
2017-01-17T00:33:34.040Z,0
2017-01-17T00:34:14.581Z,0
2017-01-17T00:34:54.999Z,0
2017-01-17T00:35:35.498Z,0
2017-01-17T00:36:15.980Z,0
2017-01-17T00:36:56.480Z,0
2017-01-17T00:37:36.958Z,0
2017-01-17T00:38:17.412Z,0
2017-01-17T00:38:57.922Z,0
2017-01-17T00:39:38.431Z,0
2017-01-17T00:40:18.983Z,0
2017-01-17T00:40:59.567Z,0
2017-01-17T00:41:40.164Z,0
2017-01-17T00:42:20.637Z,0
2017-01-17T00:43:01.181Z,0
2017-01-17T00:43:41.677Z,0
2017-01-17T00:44:22.173Z,0
2017-01-17T00:45:02.693Z,0
2017-01-17T00:45:43.262Z,0
2017-01-17T00:46:23.736Z,0
2017-01-17T00:47:04.240Z,0
2017-01-17T00:47:44.762Z,0
2017-01-17T00:48:25.253Z,0
2017-01-17T00:49:05.755Z,0
2017-01-17T00:49:46.246Z,0
2017-01-17T00:50:26.731Z,0
2017-01-17T00:51:07.236Z,0
2017-01-17T00:51:47.764Z,0
2017-01-17T00:52:28.270Z,0
2017-01-17T00:53:08.818Z,0
2017-01-17T00:53:49.269Z,0
2017-01-17T00:54:29.767Z,0
2017-01-17T00:55:10.410Z,0
2017-01-17T00:55:50.930Z,0
2017-01-17T00:56:31.424Z,0
2017-01-17T00:57:11.863Z,0
2017-01-17T00:57:52.370Z,0
2017-01-17T00:58:32.854Z,0
2017-01-17T00:59:13.370Z,0
2017-01-17T00:59:53.827Z,0
2017-01-17T01:00:34.277Z,0
2017-01-17T01:01:14.810Z,0
2017-01-17T01:01:55.235Z,0
2017-01-17T01:02:35.746Z,0
2017-01-17T01:03:16.216Z,0
2017-01-17T01:03:56.696Z,0
2017-01-17T01:04:37.259Z,0
2017-01-17T01:05:18.074Z,0
2017-01-17T01:05:58.470Z,0
2017-01-17T01:06:39.206Z,0
2017-01-17T01:07:19.678Z,0
2017-01-17T01:08:00.157Z,0
2017-01-17T01:08:40.675Z,0
2017-01-17T01:09:21.188Z,0
2017-01-17T01:10:01.758Z,0
2017-01-17T01:10:42.238Z,0
2017-01-17T01:11:22.744Z,0
2017-01-17T01:15:23.860Z,0
2017-01-17T01:16:04.320Z,0
2017-01-17T01:16:44.821Z,0
2017-01-17T01:17:25.295Z,0
2017-01-17T01:18:05.794Z,0
2017-01-17T01:18:46.295Z,0
2017-01-17T01:19:26.796Z,0
2017-01-17T01:20:07.311Z,0
2017-01-17T01:20:47.808Z,0
2017-01-17T01:21:28.249Z,0
2017-01-17T01:22:08.719Z,0
2017-01-17T01:22:49.244Z,0
2017-01-17T01:23:29.720Z,0
2017-01-17T01:24:10.250Z,0
2017-01-17T01:24:50.690Z,0
2017-01-17T01:25:31.164Z,0
2017-01-17T01:26:11.672Z,0
2017-01-17T01:26:52.138Z,0
2017-01-17T01:27:32.627Z,0
2017-01-17T01:28:13.141Z,0
2017-01-17T01:28:53.651Z,0
2017-01-17T01:29:34.202Z,0
2017-01-17T01:30:14.690Z,0
2017-01-17T01:30:55.216Z,0
2017-01-17T01:31:35.716Z,0
2017-01-17T01:32:16.158Z,0
2017-01-17T01:32:56.674Z,0
2017-01-17T01:33:37.176Z,0
2017-01-17T01:34:17.688Z,0
2017-01-17T01:34:58.162Z,0
2017-01-17T01:35:38.603Z,0
2017-01-17T01:36:19.090Z,0
2017-01-17T01:36:59.604Z,0
2017-01-17T01:37:40.107Z,0
2017-01-17T01:38:20.617Z,0
2017-01-17T01:39:01.123Z,0
2017-01-17T01:39:41.604Z,0
2017-01-17T01:40:22.141Z,0
2017-01-17T01:41:02.614Z,0
2017-01-17T01:41:43.153Z,0
2017-01-17T01:42:23.625Z,0
2017-01-17T01:43:04.150Z,0
2017-01-17T01:43:44.682Z,0
2017-01-17T01:44:25.177Z,0
2017-01-17T01:45:05.627Z,0
2017-01-17T01:45:46.126Z,0
2017-01-17T01:46:26.597Z,0
2017-01-17T01:47:07.104Z,0
2017-01-17T01:47:47.612Z,0
2017-01-17T01:48:28.158Z,0
2017-01-17T01:49:08.665Z,0
2017-01-17T01:49:49.151Z,0
2017-01-17T01:50:29.686Z,0
2017-01-17T01:51:10.139Z,0
2017-01-17T01:51:50.658Z,0
2017-01-17T01:52:31.142Z,0
2017-01-17T01:53:11.662Z,0
2017-01-17T01:53:52.146Z,0
2017-01-17T01:54:32.657Z,0
2017-01-17T01:55:13.141Z,0
2017-01-17T01:55:53.631Z,0
2017-01-17T01:56:34.130Z,0
2017-01-17T01:57:14.649Z,0
2017-01-17T01:57:55.159Z,0
2017-01-17T01:58:35.628Z,0
2017-01-17T01:59:16.175Z,0
2017-01-17T01:59:56.681Z,0
2017-01-17T02:00:37.122Z,0
2017-01-17T02:01:17.708Z,0
2017-01-17T02:01:58.149Z,0
2017-01-17T02:02:38.708Z,0
2017-01-17T02:03:19.195Z,0
2017-01-17T02:03:59.641Z,0
2017-01-17T02:04:40.162Z,0
2017-01-17T02:05:20.650Z,0
2017-01-17T02:06:01.129Z,0
2017-01-17T02:06:41.628Z,0
2017-01-17T02:07:22.169Z,0
2017-01-17T02:08:02.673Z,0
2017-01-17T02:08:43.194Z,0
2017-01-17T02:09:23.696Z,0
2017-01-17T02:10:04.150Z,0
2017-01-17T02:10:44.692Z,0
2017-01-17T02:11:25.169Z,0
2017-01-17T02:12:05.676Z,0
2017-01-17T02:12:46.217Z,0
2017-01-17T02:15:19.738Z,0
2017-01-17T02:16:00.291Z,0
2017-01-17T02:16:40.787Z,0
2017-01-17T02:17:21.318Z,0
2017-01-17T02:18:01.772Z,0
2017-01-17T02:18:42.289Z,0
2017-01-17T02:19:22.767Z,0
2017-01-17T02:20:03.277Z,0
2017-01-17T02:20:43.764Z,0
2017-01-17T02:21:24.293Z,0
2017-01-17T02:22:04.783Z,0
2017-01-17T02:22:45.248Z,0
2017-01-17T02:23:25.713Z,0
2017-01-17T02:24:06.241Z,0
2017-01-17T02:24:46.720Z,0
2017-01-17T02:25:27.216Z,0
2017-01-17T02:26:07.714Z,0
2017-01-17T02:26:48.223Z,0
2017-01-17T02:27:28.709Z,0
2017-01-17T02:28:09.223Z,0
2017-01-17T02:28:49.793Z,0
2017-01-17T02:29:30.265Z,0
2017-01-17T02:30:10.759Z,0
2017-01-17T02:30:51.274Z,0
2017-01-17T02:31:31.759Z,0
2017-01-17T02:32:12.287Z,0
2017-01-17T02:32:52.818Z,0
2017-01-17T02:33:33.289Z,0
2017-01-17T02:34:13.822Z,0
2017-01-17T02:34:54.296Z,0
2017-01-17T02:35:34.777Z,0
2017-01-17T02:36:15.268Z,0
2017-01-17T02:36:55.773Z,0
2017-01-17T02:37:36.312Z,0
2017-01-17T02:38:16.760Z,0
2017-01-17T02:38:57.262Z,0
2017-01-17T02:39:37.758Z,0
2017-01-17T02:40:18.282Z,0
2017-01-17T02:40:58.767Z,0
2017-01-17T02:41:39.325Z,0
2017-01-17T02:42:19.787Z,0
2017-01-17T02:43:00.280Z,0
2017-01-17T02:43:40.816Z,0
2017-01-17T02:44:21.280Z,0
2017-01-17T02:45:01.765Z,0
2017-01-17T02:45:42.249Z,0
2017-01-17T02:46:22.722Z,0
2017-01-17T02:47:03.234Z,0
2017-01-17T02:47:43.782Z,0
2017-01-17T02:48:24.320Z,0
2017-01-17T02:49:04.835Z,0
2017-01-17T02:49:45.319Z,0
2017-01-17T02:50:25.831Z,0
2017-01-17T02:51:06.431Z,0
2017-01-17T02:51:46.890Z,0
2017-01-17T02:52:27.444Z,0
2017-01-17T02:53:07.904Z,0
2017-01-17T02:53:48.378Z,0
2017-01-17T02:54:28.879Z,0
2017-01-17T02:55:09.372Z,0
2017-01-17T02:55:49.888Z,0
2017-01-17T02:56:30.389Z,0
2017-01-17T02:57:10.873Z,0
2017-01-17T02:57:51.394Z,0
2017-01-17T02:58:31.868Z,0
2017-01-17T02:59:12.364Z,0
2017-01-17T02:59:52.869Z,0
2017-01-17T03:00:33.359Z,0
2017-01-17T03:01:13.860Z,0
2017-01-17T03:01:54.375Z,0
2017-01-17T03:02:34.884Z,0
2017-01-17T03:03:15.412Z,0
2017-01-17T03:03:55.910Z,0
2017-01-17T03:04:36.410Z,0
2017-01-17T03:05:16.907Z,0
2017-01-17T03:07:45.390Z,0
2017-01-17T03:08:25.865Z,0
2017-01-17T03:09:06.349Z,0
2017-01-17T03:09:46.862Z,0
2017-01-17T03:10:27.367Z,0
2017-01-17T03:11:07.879Z,0
2017-01-17T03:11:48.409Z,0
2017-01-17T03:12:28.900Z,0
2017-01-17T03:13:09.393Z,0
2017-01-17T03:13:49.894Z,0
2017-01-17T03:14:30.393Z,0
2017-01-17T03:15:10.898Z,0
2017-01-17T03:15:51.393Z,0
2017-01-17T03:16:31.912Z,0
2017-01-17T03:17:12.432Z,0
2017-01-17T03:17:52.911Z,0
2017-01-17T03:18:33.403Z,0
2017-01-17T03:19:13.893Z,0
2017-01-17T03:19:54.398Z,0
2017-01-17T03:20:34.838Z,0
2017-01-17T03:21:15.348Z,0
2017-01-17T03:21:55.854Z,0
2017-01-17T03:22:36.341Z,0
2017-01-17T03:23:16.861Z,0
2017-01-17T03:23:57.309Z,0
2017-01-17T03:24:37.805Z,0
2017-01-17T03:25:18.308Z,0
2017-01-17T03:25:58.861Z,0
2017-01-17T03:26:39.310Z,0
2017-01-17T03:27:19.800Z,0
2017-01-17T03:28:00.296Z,0
2017-01-17T03:28:40.790Z,0
2017-01-17T03:29:21.291Z,0
2017-01-17T03:30:01.779Z,0
2017-01-17T03:30:42.293Z,0
2017-01-17T03:31:22.812Z,0
2017-01-17T03:32:03.284Z,0
2017-01-17T03:32:43.785Z,0
2017-01-17T03:33:24.285Z,0
2017-01-17T03:34:04.788Z,0
2017-01-17T03:34:45.300Z,0
2017-01-17T03:35:25.754Z,0
2017-01-17T03:36:06.281Z,0
2017-01-17T03:36:46.771Z,0
2017-01-17T03:37:27.290Z,0
2017-01-17T03:38:07.816Z,0
2017-01-17T03:38:48.359Z,0
2017-01-17T03:39:28.833Z,0
2017-01-17T03:40:09.316Z,0
2017-01-17T03:40:49.842Z,0
2017-01-17T03:41:30.346Z,0
2017-01-17T03:42:10.863Z,0
2017-01-17T03:42:51.354Z,0
2017-01-17T03:43:31.861Z,0
2017-01-17T03:44:12.366Z,0
2017-01-17T03:44:52.874Z,0
2017-01-17T03:45:33.385Z,0
2017-01-17T03:46:13.884Z,0
2017-01-17T03:46:54.345Z,0
2017-01-17T03:47:34.869Z,0
2017-01-17T03:48:15.371Z,0
2017-01-17T03:48:55.820Z,0
2017-01-17T03:49:36.316Z,0
2017-01-17T03:50:16.833Z,0
2017-01-17T03:50:57.314Z,0
2017-01-17T03:51:37.820Z,0
2017-01-17T03:52:18.330Z,0
2017-01-17T03:52:58.841Z,0
2017-01-17T03:53:39.321Z,0
2017-01-17T03:54:19.806Z,0
2017-01-17T03:55:00.347Z,0
2017-01-17T03:55:40.797Z,0
2017-01-17T03:56:21.296Z,0
2017-01-17T03:57:01.788Z,0
2017-01-17T03:57:42.308Z,0
2017-01-17T03:58:22.800Z,0
2017-01-17T03:59:03.321Z,0
2017-01-17T03:59:43.791Z,0
2017-01-17T04:00:24.305Z,0
2017-01-17T04:01:04.822Z,0
2017-01-17T04:01:45.302Z,0
2017-01-17T04:02:25.816Z,0
2017-01-17T04:03:06.353Z,0
2017-01-17T04:05:24.705Z,0
2017-01-17T04:06:05.201Z,0
2017-01-17T04:06:45.701Z,0
2017-01-17T04:07:26.212Z,0
2017-01-17T04:08:06.712Z,0
2017-01-17T04:08:47.209Z,0
2017-01-17T04:09:27.768Z,0
2017-01-17T04:10:08.183Z,0
2017-01-17T04:10:48.672Z,0
2017-01-17T04:11:29.155Z,0
2017-01-17T04:12:09.659Z,0
2017-01-17T04:12:50.152Z,0
2017-01-17T04:13:30.658Z,0
2017-01-17T04:14:11.178Z,0
2017-01-17T04:14:51.766Z,0
2017-01-17T04:15:32.279Z,0
2017-01-17T04:16:12.785Z,0
2017-01-17T04:16:53.298Z,0
2017-01-17T04:17:33.808Z,0
2017-01-17T04:18:14.283Z,0
2017-01-17T04:18:54.781Z,0
2017-01-17T04:19:35.267Z,0
2017-01-17T04:20:15.751Z,0
2017-01-17T04:20:56.247Z,0
2017-01-17T04:21:36.834Z,0
2017-01-17T04:22:17.324Z,0
2017-01-17T04:22:57.849Z,0
2017-01-17T04:23:38.317Z,0
2017-01-17T04:24:18.825Z,0
2017-01-17T04:24:59.322Z,0
2017-01-17T04:25:39.806Z,0
2017-01-17T04:26:20.334Z,0
2017-01-17T04:27:00.801Z,0
2017-01-17T04:27:41.344Z,0
2017-01-17T04:28:21.816Z,0
2017-01-17T04:29:02.321Z,0
2017-01-17T04:29:42.811Z,0
2017-01-17T04:30:23.354Z,0
2017-01-17T04:31:03.808Z,0
2017-01-17T04:31:44.326Z,0
2017-01-17T04:32:24.831Z,0
2017-01-17T04:33:05.314Z,0
2017-01-17T04:33:45.820Z,0
2017-01-17T04:34:26.337Z,0
2017-01-17T04:35:06.868Z,0
2017-01-17T04:35:47.315Z,0
2017-01-17T04:36:27.811Z,0
2017-01-17T04:37:08.291Z,0
2017-01-17T04:37:48.802Z,0
2017-01-17T04:38:29.296Z,0
2017-01-17T04:39:09.803Z,0
2017-01-17T04:39:50.311Z,0
2017-01-17T04:40:30.830Z,0
2017-01-17T04:41:11.326Z,0
2017-01-17T04:41:51.902Z,0
2017-01-17T04:42:32.396Z,0
2017-01-17T04:43:12.878Z,0
2017-01-17T04:43:53.419Z,0
2017-01-17T04:44:33.929Z,0
2017-01-17T04:45:14.433Z,0
2017-01-17T04:45:54.928Z,0
2017-01-17T04:46:35.427Z,0
2017-01-17T04:47:15.945Z,0
2017-01-17T04:47:56.478Z,0
2017-01-17T04:48:36.918Z,0
2017-01-17T04:49:17.401Z,0
2017-01-17T04:49:57.903Z,0
2017-01-17T04:50:38.397Z,0
2017-01-17T04:51:18.909Z,0
2017-01-17T04:51:59.424Z,0
2017-01-17T04:52:39.904Z,0
2017-01-17T04:53:20.425Z,0
2017-01-17T04:54:00.918Z,0
2017-01-17T04:54:41.386Z,0
2017-01-17T04:55:21.894Z,0
2017-01-17T04:56:02.398Z,0
2017-01-17T04:56:42.875Z,0
2017-01-17T04:57:23.398Z,0
2017-01-17T04:58:03.886Z,0
2017-01-17T04:58:44.401Z,0
2017-01-17T04:59:24.896Z,0
2017-01-17T05:00:05.411Z,0
2017-01-17T05:00:45.951Z,0
2017-01-17T05:01:26.461Z,0
2017-01-17T05:02:07.018Z,0
2017-01-17T05:02:47.482Z,0
2017-01-17T05:03:27.965Z,0
2017-01-17T05:04:08.482Z,0
2017-01-17T05:04:49.008Z,0
2017-01-17T05:05:29.517Z,0
2017-01-17T05:06:09.977Z,0
2017-01-17T05:06:50.506Z,0
2017-01-17T05:07:30.988Z,0
2017-01-17T05:08:11.448Z,0
2017-01-17T05:08:51.922Z,0
2017-01-17T05:09:32.437Z,0
2017-01-17T05:10:12.935Z,0
2017-01-17T05:10:53.423Z,0
2017-01-17T05:11:33.933Z,0
2017-01-17T05:12:14.471Z,0
2017-01-17T05:12:54.959Z,0
2017-01-17T05:13:35.514Z,0
2017-01-17T05:14:15.986Z,0
2017-01-17T05:14:56.513Z,0
2017-01-17T05:15:37.030Z,0
2017-01-17T05:16:17.511Z,0
2017-01-17T05:16:58.042Z,0
2017-01-17T05:17:38.578Z,0
2017-01-17T05:18:19.063Z,0
2017-01-17T05:18:59.554Z,0
2017-01-17T05:19:40.097Z,0
2017-01-17T05:20:20.600Z,0
2017-01-17T05:21:01.073Z,0
2017-01-17T05:21:41.591Z,0
2017-01-17T05:22:22.068Z,0
2017-01-17T05:23:02.589Z,0
2017-01-17T05:23:43.090Z,0
2017-01-17T05:24:23.567Z,0
2017-01-17T05:25:04.065Z,0
2017-01-17T05:25:44.514Z,0
2017-01-17T05:26:25.024Z,0
2017-01-17T05:27:05.547Z,0
2017-01-17T05:27:46.050Z,0
2017-01-17T05:28:26.591Z,0
2017-01-17T05:29:07.044Z,0
2017-01-17T05:29:47.568Z,0
2017-01-17T05:30:28.144Z,0
2017-01-17T05:31:08.570Z,0
2017-01-17T05:31:49.076Z,0
2017-01-17T05:32:29.546Z,0
2017-01-17T05:33:10.042Z,0
2017-01-17T05:33:50.620Z,0
2017-01-17T05:34:31.140Z,0
2017-01-17T05:35:11.623Z,0
2017-01-17T05:35:52.099Z,0
2017-01-17T05:36:32.603Z,0
2017-01-17T05:37:13.129Z,0
2017-01-17T05:37:53.562Z,0
2017-01-17T05:38:34.071Z,0
2017-01-17T05:39:14.572Z,0
2017-01-17T05:39:55.076Z,0
2017-01-17T05:40:35.583Z,0
2017-01-17T05:41:16.089Z,0
2017-01-17T05:41:56.583Z,0
2017-01-17T05:42:37.077Z,0
2017-01-17T05:43:17.629Z,0
2017-01-17T05:43:58.114Z,0
2017-01-17T05:44:38.574Z,0
2017-01-17T05:45:19.047Z,0
2017-01-17T05:45:59.545Z,0
2017-01-17T05:46:40.058Z,0
2017-01-17T05:47:20.498Z,0
2017-01-17T05:48:01.033Z,0
2017-01-17T05:48:41.506Z,0
2017-01-17T05:49:22.004Z,0
2017-01-17T05:50:02.493Z,0
2017-01-17T05:50:42.995Z,0
2017-01-17T05:51:23.529Z,0
2017-01-17T05:52:03.984Z,0
2017-01-17T05:52:44.495Z,0
2017-01-17T05:53:24.993Z,0
2017-01-17T05:54:05.493Z,0
2017-01-17T05:54:45.973Z,0
2017-01-17T05:55:26.483Z,0
2017-01-17T05:56:07.003Z,0
2017-01-17T05:56:47.503Z,0
2017-01-17T05:57:28.266Z,0
2017-01-17T05:58:08.757Z,0
2017-01-17T05:58:49.296Z,0
2017-01-17T05:59:29.743Z,0
2017-01-17T06:00:10.290Z,0
2017-01-17T06:00:50.698Z,0
2017-01-17T06:01:31.209Z,0
2017-01-17T06:02:11.697Z,0
2017-01-17T06:02:52.140Z,0
2017-01-17T06:03:32.631Z,0
2017-01-17T06:04:13.186Z,0
2017-01-17T06:04:53.642Z,0
2017-01-17T06:05:34.117Z,0
2017-01-17T06:06:14.617Z,0
2017-01-17T06:06:55.140Z,0
2017-01-17T06:07:35.642Z,0
2017-01-17T06:08:16.153Z,0
2017-01-17T06:08:56.709Z,0
2017-01-17T06:09:37.162Z,0
2017-01-17T06:10:17.667Z,0
2017-01-17T06:10:58.191Z,0
2017-01-17T06:11:38.695Z,0
2017-01-17T06:12:19.191Z,0
2017-01-17T06:12:59.695Z,0
2017-01-17T06:13:40.187Z,0
2017-01-17T06:14:20.671Z,0
2017-01-17T06:15:01.214Z,0
2017-01-17T06:15:41.651Z,0
2017-01-17T06:16:22.137Z,0
2017-01-17T06:17:02.676Z,0
2017-01-17T06:17:43.177Z,0
2017-01-17T06:18:23.666Z,0
2017-01-17T06:19:04.159Z,0
2017-01-17T06:19:44.711Z,0
2017-01-17T06:20:25.191Z,0
2017-01-17T06:21:05.663Z,0
2017-01-17T06:21:46.140Z,0
2017-01-17T06:22:26.622Z,0
2017-01-17T06:24:40.179Z,0
2017-01-17T06:25:20.646Z,0
2017-01-17T06:26:01.108Z,0
2017-01-17T06:26:41.617Z,0
2017-01-17T06:27:22.151Z,0
2017-01-17T06:28:02.635Z,0
2017-01-17T06:28:43.088Z,0
2017-01-17T06:29:23.612Z,0
2017-01-17T06:30:04.200Z,0
2017-01-17T06:30:44.807Z,0
2017-01-17T06:31:25.297Z,0
2017-01-17T06:32:05.764Z,0
2017-01-17T06:32:46.309Z,0
2017-01-17T06:33:26.851Z,0
2017-01-17T06:34:07.332Z,0
2017-01-17T06:34:47.823Z,0
2017-01-17T06:35:28.283Z,0
2017-01-17T06:36:08.811Z,0
2017-01-17T06:38:39.995Z,0
2017-01-17T06:39:20.549Z,0
2017-01-17T06:40:01.083Z,0
2017-01-17T06:40:41.465Z,0
2017-01-17T06:41:21.935Z,0
2017-01-17T06:42:02.963Z,0
2017-01-17T06:42:43.526Z,0
2017-01-17T06:43:24.020Z,0
2017-01-17T06:44:04.555Z,0
2017-01-17T06:44:45.065Z,0
2017-01-17T06:45:25.556Z,0
2017-01-17T06:46:06.283Z,0
2017-01-17T06:46:46.636Z,0
2017-01-17T06:47:27.126Z,4
2017-01-17T06:48:07.659Z,4
2017-01-17T06:48:48.203Z,4
2017-01-17T06:49:28.644Z,0
2017-01-17T06:50:09.939Z,0
2017-01-17T06:50:49.817Z,4
2017-01-17T06:51:30.419Z,4
2017-01-17T06:52:10.831Z,4
2017-01-17T06:52:51.309Z,4
2017-01-17T06:53:31.963Z,4
2017-01-17T06:55:45.250Z,4
2017-01-17T06:56:26.057Z,4
2017-01-17T06:57:06.589Z,8
2017-01-17T06:57:47.513Z,8
2017-01-17T06:58:27.542Z,8
2017-01-17T06:59:08.276Z,8
2017-01-17T06:59:48.856Z,12
2017-01-17T07:00:35.192Z,8
2017-01-17T07:01:15.931Z,12
2017-01-17T07:01:56.505Z,12
2017-01-17T07:02:37.058Z,16
2017-01-17T07:04:58.539Z,16
2017-01-17T07:05:38.972Z,16
2017-01-17T07:06:19.474Z,20
2017-01-17T07:07:00.021Z,20
2017-01-17T07:07:40.557Z,20
2017-01-17T07:08:21.003Z,20
2017-01-17T07:09:01.560Z,24
2017-01-17T07:09:42.419Z,24
2017-01-17T07:10:22.815Z,28
2017-01-17T07:11:03.299Z,32
2017-01-17T07:11:43.842Z,36
2017-01-17T07:12:24.264Z,36
2017-01-17T07:13:04.709Z,40
2017-01-17T07:13:45.402Z,44
2017-01-17T07:14:26.126Z,48
2017-01-17T07:15:06.526Z,52
2017-01-17T07:15:47.696Z,56
2017-01-17T07:16:28.237Z,60
2017-01-17T07:17:08.761Z,60
2017-01-17T07:17:49.180Z,64
2017-01-17T07:18:29.695Z,68
2017-01-17T07:19:10.574Z,76
2017-01-17T07:23:24.053Z,92
2017-01-17T07:24:04.448Z,92
2017-01-17T07:24:45.040Z,88
2017-01-17T07:25:25.546Z,96
2017-01-17T07:27:54.031Z,116
2017-01-17T07:28:34.519Z,120
2017-01-17T07:29:15.056Z,124
2017-01-17T07:29:55.590Z,132
2017-01-17T07:30:36.360Z,132
2017-01-17T07:31:17.493Z,128
2017-01-17T07:31:57.891Z,132
2017-01-17T07:32:38.430Z,132
2017-01-17T07:33:19.045Z,136
2017-01-17T07:33:59.558Z,152
2017-01-17T07:34:40.080Z,148
2017-01-17T07:35:20.568Z,156
2017-01-17T07:36:01.112Z,160
2017-01-17T07:36:41.832Z,168
2017-01-17T07:37:22.330Z,176
2017-01-17T07:38:02.805Z,184
2017-01-17T07:38:43.324Z,188
2017-01-17T07:39:24.109Z,188
2017-01-17T07:40:04.632Z,188
2017-01-17T07:40:45.123Z,192
2017-01-17T07:41:25.632Z,192
2017-01-17T07:42:06.150Z,200
2017-01-17T07:42:46.661Z,200
2017-01-17T07:43:27.174Z,204
2017-01-17T07:44:07.675Z,208
2017-01-17T07:44:48.187Z,208
2017-01-17T07:45:28.699Z,212
2017-01-17T07:46:09.216Z,220
2017-01-17T07:46:49.728Z,224
2017-01-17T07:47:30.245Z,232
2017-01-17T07:48:10.765Z,232
2017-01-17T07:48:51.283Z,240
2017-01-17T07:49:31.901Z,244
2017-01-17T07:50:12.433Z,252
2017-01-17T07:50:52.947Z,260
2017-01-17T07:51:33.483Z,264
2017-01-17T07:52:14.027Z,272
2017-01-17T07:52:54.545Z,272
2017-01-17T07:53:35.059Z,276
2017-01-17T07:54:15.587Z,276
2017-01-17T07:54:56.104Z,288
2017-01-17T07:55:36.653Z,300
2017-01-17T07:56:17.187Z,312
2017-01-17T07:56:57.720Z,316
2017-01-17T07:57:38.230Z,316
2017-01-17T07:58:18.729Z,312
2017-01-17T07:58:59.257Z,308
2017-01-17T07:59:39.772Z,312
2017-01-17T08:00:20.302Z,316
2017-01-17T08:01:00.819Z,316
2017-01-17T08:01:41.331Z,320
2017-01-17T08:02:21.859Z,332
2017-01-17T08:03:02.369Z,348
2017-01-17T08:03:42.891Z,360
2017-01-17T08:04:23.414Z,360
2017-01-17T08:05:03.969Z,368
2017-01-17T08:05:44.484Z,372
2017-01-17T08:06:25.014Z,368
2017-01-17T08:07:05.538Z,384
2017-01-17T08:07:46.039Z,380
2017-01-17T08:08:26.555Z,404
2017-01-17T08:09:07.094Z,400
2017-01-17T08:09:47.626Z,420
2017-01-17T08:10:28.142Z,412
2017-01-17T08:11:08.679Z,436
2017-01-17T08:11:49.169Z,472
2017-01-17T08:12:29.697Z,484
2017-01-17T08:13:10.214Z,476
2017-01-17T08:13:50.731Z,476
2017-01-17T08:14:31.251Z,484
2017-01-17T08:15:11.780Z,492
2017-01-17T08:15:52.314Z,504
2017-01-17T08:16:32.836Z,536
2017-01-17T08:17:13.348Z,560
2017-01-17T08:17:53.865Z,588
2017-01-17T08:18:34.880Z,620
2017-01-17T08:19:14.871Z,640
2017-01-17T08:19:55.389Z,672
2017-01-17T08:20:35.910Z,700
2017-01-17T08:21:16.413Z,760
2017-01-17T08:21:56.927Z,744
2017-01-17T08:22:37.447Z,864
2017-01-17T08:23:17.964Z,868
2017-01-17T08:23:58.503Z,852
2017-01-17T08:24:39.058Z,896
2017-01-17T08:25:19.567Z,976
2017-01-17T08:26:00.085Z,1024
2017-01-17T08:26:40.598Z,1076
2017-01-17T08:27:21.113Z,1080
2017-01-17T08:28:01.654Z,1096
2017-01-17T08:28:42.172Z,1096
2017-01-17T08:29:22.692Z,1084
2017-01-17T08:30:03.212Z,1088
2017-01-17T08:30:43.709Z,1080
2017-01-17T08:31:24.228Z,1072
2017-01-17T08:32:04.716Z,1060
2017-01-17T08:34:23.077Z,1124
2017-01-17T08:35:03.596Z,1168
2017-01-17T08:35:44.113Z,1176
2017-01-17T08:36:24.629Z,1180
2017-01-17T08:37:05.137Z,1176
2017-01-17T08:37:45.675Z,1204
2017-01-17T08:38:26.174Z,1200
2017-01-17T08:39:06.676Z,1280
2017-01-17T08:39:47.607Z,1432
2017-01-17T08:40:28.280Z,1480
2017-01-17T08:41:08.843Z,1520
2017-01-17T08:41:49.576Z,1544
2017-01-17T08:42:29.939Z,1488
2017-01-17T08:43:10.464Z,1404
2017-01-17T08:43:50.954Z,1368
2017-01-17T08:44:31.461Z,1372
2017-01-17T08:45:12.000Z,1364
2017-01-17T08:45:52.536Z,1312
2017-01-17T08:46:33.000Z,1236
2017-01-17T08:47:13.519Z,1140
2017-01-17T08:47:54.046Z,1072
2017-01-17T08:48:34.594Z,1052
2017-01-17T08:49:15.130Z,1060
2017-01-17T08:49:55.608Z,1064
2017-01-17T08:50:36.121Z,1064
2017-01-17T08:51:16.672Z,1072
2017-01-17T08:51:57.951Z,1076
2017-01-17T08:52:37.706Z,1076
2017-01-17T08:53:18.238Z,1084
2017-01-17T08:53:58.763Z,1156
2017-01-17T08:54:39.297Z,1276
2017-01-17T08:55:19.826Z,1344
2017-01-17T08:56:00.331Z,1356
2017-01-17T08:56:40.846Z,1336
2017-01-17T08:57:21.368Z,1336
2017-01-17T08:58:01.902Z,1304
2017-01-17T08:58:44.204Z,1288
2017-01-17T08:59:24.699Z,1312
2017-01-17T09:00:05.206Z,1436
2017-01-17T09:00:45.976Z,1544
2017-01-17T09:01:26.496Z,1596
2017-01-17T09:02:07.016Z,1616
2017-01-17T09:02:47.494Z,1500
2017-01-17T09:03:28.005Z,1528
2017-01-17T09:04:08.518Z,1520
2017-01-17T09:04:49.019Z,1500
2017-01-17T09:05:29.563Z,1324
2017-01-17T09:06:10.048Z,1272
2017-01-17T09:06:50.545Z,1260
2017-01-17T09:09:19.936Z,1580
2017-01-17T09:09:59.722Z,1468
2017-01-17T09:10:40.278Z,1440
2017-01-17T09:11:20.747Z,1512
2017-01-17T09:12:01.236Z,1604
2017-01-17T09:12:41.707Z,1688
2017-01-17T09:13:22.238Z,1700
2017-01-17T09:14:02.717Z,1744
2017-01-17T09:14:43.225Z,1740
2017-01-17T09:15:23.730Z,1752
2017-01-17T09:16:04.287Z,1740
2017-01-17T09:16:44.811Z,1704
2017-01-17T09:17:25.327Z,1664
2017-01-17T09:18:05.898Z,1452
2017-01-17T09:18:46.409Z,1412
2017-01-17T09:19:26.924Z,1364
2017-01-17T09:20:07.474Z,1316
2017-01-17T09:20:47.951Z,1300
2017-01-17T09:21:28.478Z,1332
2017-01-17T09:22:08.989Z,1360
2017-01-17T09:22:49.495Z,1356
2017-01-17T09:23:30.016Z,1344
2017-01-17T09:24:10.525Z,1340
2017-01-17T09:24:51.038Z,1332
2017-01-17T09:25:31.555Z,1340
2017-01-17T09:26:12.064Z,1340
2017-01-17T09:26:52.598Z,1336
2017-01-17T09:27:33.085Z,1336
2017-01-17T09:28:13.598Z,1332
2017-01-17T09:28:54.136Z,1332
2017-01-17T09:31:23.289Z,1312
2017-01-17T09:32:03.813Z,1352
2017-01-17T09:32:44.321Z,1384
2017-01-17T09:33:24.836Z,1420
2017-01-17T09:34:05.534Z,1428
2017-01-17T09:34:46.040Z,1460
2017-01-17T09:35:26.561Z,1456
2017-01-17T09:36:07.083Z,1504
2017-01-17T09:36:47.554Z,1504
2017-01-17T09:37:28.086Z,1500
2017-01-17T09:38:08.580Z,1508
2017-01-17T09:38:49.086Z,1508
2017-01-17T09:39:29.837Z,1492
2017-01-17T09:40:10.318Z,1464
2017-01-17T09:40:50.867Z,1476
2017-01-17T09:41:31.336Z,1524
2017-01-17T09:42:11.837Z,1492
2017-01-17T09:42:52.340Z,1480
2017-01-17T09:43:32.832Z,1464
2017-01-17T09:44:13.523Z,1472
2017-01-17T09:44:54.033Z,1556
2017-01-17T09:45:34.549Z,1624
2017-01-17T09:46:15.101Z,1520
2017-01-17T09:46:55.617Z,1504
2017-01-17T09:47:36.093Z,1468
2017-01-17T09:48:16.700Z,1500
2017-01-17T09:48:57.217Z,1448
2017-01-17T09:49:37.737Z,1552
2017-01-17T09:50:18.227Z,1584
2017-01-17T09:50:58.734Z,1524
2017-01-17T09:51:39.263Z,1520
2017-01-17T09:52:19.793Z,1644
2017-01-17T09:53:00.304Z,1836
2017-01-17T09:53:40.797Z,1928
2017-01-17T09:54:21.302Z,1880
2017-01-17T09:55:01.813Z,1888
2017-01-17T09:55:42.344Z,1788
2017-01-17T09:56:22.911Z,1776
2017-01-17T09:57:03.416Z,1972
2017-01-17T09:57:43.940Z,2276
2017-01-17T09:58:24.443Z,2412
2017-01-17T09:59:04.955Z,2520
2017-01-17T09:59:45.396Z,2364
2017-01-17T10:00:25.920Z,2060
2017-01-17T10:01:06.413Z,2004
2017-01-17T10:01:46.918Z,2004
2017-01-17T10:02:27.403Z,1820
2017-01-17T10:03:07.953Z,1616
2017-01-17T10:03:48.438Z,1656
2017-01-17T10:04:28.966Z,1740
2017-01-17T10:05:09.479Z,1908
2017-01-17T10:05:49.973Z,1968
2017-01-17T10:06:30.483Z,1816
2017-01-17T10:07:11.072Z,1748
2017-01-17T10:07:51.603Z,1868
2017-01-17T10:08:32.134Z,1892
2017-01-17T10:09:12.634Z,1532
2017-01-17T10:09:53.163Z,1516
2017-01-17T10:10:33.673Z,1596