createdAt,value
2022-07-26T00:00:44.369Z,17.90
2022-07-26T00:03:14.182Z,18.00
2022-07-26T00:05:41.587Z,18.00
2022-07-26T00:08:14.569Z,18.00
2022-07-26T00:10:45.106Z,18.00
2022-07-26T00:13:36.197Z,18.00
2022-07-26T00:16:04.827Z,18.10
2022-07-26T00:18:34.515Z,18.00
2022-07-26T00:21:09.039Z,18.10
2022-07-26T00:23:42.129Z,18.10
2022-07-26T00:26:09.383Z,18.10
2022-07-26T00:28:36.847Z,18.10
2022-07-26T00:31:04.610Z,18.00
2022-07-26T00:33:32.269Z,18.10
2022-07-26T00:35:59.703Z,18.10
2022-07-26T00:38:27.083Z,18.10
2022-07-26T00:40:54.336Z,18.20
2022-07-26T00:43:21.691Z,18.20
2022-07-26T00:45:50.514Z,18.20
2022-07-26T00:48:18.502Z,18.20
2022-07-26T00:50:46.933Z,18.20
2022-07-26T00:53:14.398Z,18.20
2022-07-26T00:55:44.883Z,18.20
2022-07-26T00:58:14.940Z,18.20
2022-07-26T01:00:48.511Z,18.20
2022-07-26T01:07:26.065Z,18.30
2022-07-26T01:09:53.483Z,18.30
2022-07-26T01:12:21.086Z,18.30
2022-07-26T01:15:01.803Z,18.30
2022-07-26T01:17:29.293Z,18.30
2022-07-26T01:19:56.612Z,18.30
2022-07-26T01:22:27.077Z,18.30
2022-07-26T01:24:54.250Z,18.30
2022-07-26T01:27:24.879Z,18.30
2022-07-26T01:29:52.542Z,18.20
2022-07-26T01:32:22.448Z,18.30
2022-07-26T01:34:49.799Z,18.30
2022-07-26T01:37:17.055Z,18.30
2022-07-26T01:39:45.960Z,18.30
2022-07-26T01:42:25.488Z,18.30
2022-07-26T01:44:55.581Z,18.40
2022-07-26T01:47:25.641Z,18.40
2022-07-26T01:49:52.996Z,18.40
2022-07-26T01:52:23.117Z,18.40
2022-07-26T01:54:59.381Z,18.40
2022-07-26T02:01:02.503Z,18.40
2022-07-26T02:03:32.923Z,18.30
2022-07-26T02:06:09.700Z,18.30
2022-07-26T02:08:42.996Z,18.30
2022-07-26T02:11:16.854Z,18.30
2022-07-26T02:13:44.138Z,18.30
2022-07-26T02:16:14.485Z,18.20
2022-07-26T02:18:43.221Z,18.20
2022-07-26T02:21:23.893Z,18.20
2022-07-26T02:24:30.809Z,18.20
2022-07-26T02:29:49.293Z,18.20
2022-07-26T02:32:20.138Z,18.30
2022-07-26T02:34:59.348Z,18.30
2022-07-26T02:40:45.750Z,18.30
2022-07-26T02:43:22.465Z,18.30
2022-07-26T02:46:11.195Z,18.30
2022-07-26T02:48:48.837Z,18.30
2022-07-26T02:51:17.609Z,18.30
2022-07-26T02:54:23.879Z,18.30
2022-07-26T02:56:51.126Z,18.30
2022-07-26T02:59:30.670Z,18.30
2022-07-26T03:01:58.922Z,18.30
2022-07-26T03:04:26.543Z,18.30
2022-07-26T03:06:57.244Z,18.30
2022-07-26T03:09:25.009Z,18.30
2022-07-26T03:12:13.460Z,18.30
2022-07-26T03:14:40.712Z,18.30
2022-07-26T03:17:08.084Z,18.30
2022-07-26T03:19:40.478Z,18.30
2022-07-26T03:24:59.672Z,18.30
2022-07-26T03:27:29.544Z,18.30
2022-07-26T03:30:17.276Z,18.30
2022-07-26T03:32:52.211Z,18.40
2022-07-26T03:38:13.533Z,18.40
2022-07-26T03:40:43.669Z,18.40
2022-07-26T03:43:11.023Z,18.40
2022-07-26T03:45:42.067Z,18.40
2022-07-26T03:48:18.126Z,18.40
2022-07-26T03:54:00.248Z,18.40
2022-07-26T04:00:19.798Z,18.40
2022-07-26T04:02:49.509Z,18.40
2022-07-26T04:09:01.087Z,18.40
2022-07-26T04:11:33.959Z,18.50
2022-07-26T04:14:01.622Z,18.40
2022-07-26T04:20:26.917Z,18.50
2022-07-26T04:27:15.542Z,18.50
2022-07-26T04:29:53.342Z,18.60
2022-07-26T04:32:30.939Z,18.60
2022-07-26T04:38:06.003Z,18.60
2022-07-26T04:40:41.850Z,18.70
2022-07-26T04:43:10.070Z,18.70
2022-07-26T04:49:19.234Z,18.70
2022-07-26T04:51:56.268Z,18.70
2022-07-26T04:54:28.949Z,18.70
2022-07-26T04:56:56.303Z,18.70
2022-07-26T04:59:23.545Z,18.70
2022-07-26T05:01:50.837Z,18.70
2022-07-26T05:04:21.135Z,18.70
2022-07-26T05:09:58.187Z,18.70
2022-07-26T05:12:28.364Z,18.70
2022-07-26T05:14:55.879Z,18.80
2022-07-26T05:17:29.422Z,18.80
2022-07-26T05:20:22.890Z,18.80
2022-07-26T05:22:49.875Z,18.80
2022-07-26T05:25:17.398Z,18.80
2022-07-26T05:31:34.236Z,18.70
2022-07-26T05:37:15.885Z,18.70
2022-07-26T05:39:52.096Z,18.70
2022-07-26T05:42:30.927Z,18.80
2022-07-26T05:44:58.086Z,18.80
2022-07-26T05:47:30.521Z,18.80
2022-07-26T05:50:01.283Z,18.80
2022-07-26T05:52:28.607Z,18.90
2022-07-26T05:54:55.853Z,18.90
2022-07-26T05:57:23.254Z,18.90
2022-07-26T05:59:50.704Z,18.90
2022-07-26T06:02:33.730Z,18.90
2022-07-26T06:05:01.203Z,19.00
2022-07-26T06:07:37.995Z,19.00
2022-07-26T06:10:11.277Z,19.00
2022-07-26T06:12:50.099Z,19.00
2022-07-26T06:15:17.559Z,18.90
2022-07-26T06:17:45.117Z,19.00
2022-07-26T06:20:31.674Z,19.00
2022-07-26T06:23:06.760Z,19.10
2022-07-26T06:25:34.105Z,19.10
2022-07-26T06:28:38.692Z,19.10
2022-07-26T06:31:33.035Z,19.20
2022-07-26T06:37:39.193Z,19.20
2022-07-26T06:40:08.113Z,19.20
2022-07-26T06:42:41.449Z,19.20
2022-07-26T06:45:12.000Z,19.20
2022-07-26T06:47:39.160Z,19.20
2022-07-26T06:50:06.855Z,19.20
2022-07-26T06:52:39.918Z,19.20
2022-07-26T06:55:12.562Z,19.20
2022-07-26T06:57:50.180Z,19.10
2022-07-26T07:00:39.050Z,19.20
2022-07-26T07:03:06.430Z,19.20
2022-07-26T07:05:33.627Z,19.20
2022-07-26T07:08:00.681Z,19.20
2022-07-26T07:10:53.429Z,19.20
2022-07-26T07:13:24.681Z,19.30
2022-07-26T07:16:01.134Z,19.30
2022-07-26T07:18:32.166Z,19.30
2022-07-26T07:21:02.300Z,19.20
2022-07-26T07:23:29.623Z,19.20
2022-07-26T07:25:56.981Z,19.10
2022-07-26T07:28:27.731Z,19.00
2022-07-26T07:30:55.381Z,18.90
2022-07-26T07:33:23.366Z,18.80
2022-07-26T07:35:53.889Z,18.70
2022-07-26T07:38:39.034Z,18.60
2022-07-26T07:41:22.957Z,18.60
2022-07-26T07:43:50.225Z,18.60
2022-07-26T07:46:17.352Z,18.60
2022-07-26T07:48:56.258Z,18.50
2022-07-26T07:51:23.542Z,18.60
2022-07-26T07:53:56.650Z,18.60
2022-07-26T07:56:24.516Z,18.70
2022-07-26T07:58:55.068Z,18.80
2022-07-26T08:01:22.445Z,18.80
2022-07-26T08:03:50.571Z,18.90
2022-07-26T08:06:18.354Z,19.10
2022-07-26T08:08:45.283Z,19.10
2022-07-26T08:11:16.210Z,19.00
2022-07-26T08:13:48.113Z,19.00
2022-07-26T08:16:26.066Z,19.10
2022-07-26T08:18:57.640Z,19.20
2022-07-26T08:21:28.873Z,19.20
2022-07-26T08:23:57.537Z,19.10
2022-07-26T08:26:27.196Z,19.10
2022-07-26T08:29:09.821Z,19.00
2022-07-26T08:31:37.398Z,18.90
2022-07-26T08:34:04.486Z,18.80
2022-07-26T08:36:32.898Z,18.70
2022-07-26T08:39:01.121Z,18.70
2022-07-26T08:41:28.610Z,18.70
2022-07-26T08:43:55.536Z,18.70
2022-07-26T08:46:25.824Z,18.70
2022-07-26T08:48:55.491Z,18.70
2022-07-26T08:51:24.989Z,18.70
2022-07-26T08:54:00.553Z,18.80
2022-07-26T08:56:32.451Z,18.90
2022-07-26T08:58:59.500Z,19.10
2022-07-26T09:01:33.977Z,19.30
2022-07-26T09:04:31.142Z,19.30
2022-07-26T09:07:06.427Z,19.40
2022-07-26T09:09:56.085Z,19.50
2022-07-26T09:12:27.599Z,19.50
2022-07-26T09:14:54.885Z,19.50
2022-07-26T09:17:24.458Z,19.60
2022-07-26T09:20:09.200Z,19.70
2022-07-26T09:22:38.326Z,19.80
2022-07-26T09:25:21.644Z,20.00
2022-07-26T09:27:49.038Z,20.10
2022-07-26T09:30:16.423Z,20.30
2022-07-26T09:33:03.408Z,20.20
2022-07-26T09:35:50.841Z,20.40
2022-07-26T09:38:22.203Z,20.40
2022-07-26T09:40:50.825Z,20.40
2022-07-26T09:43:19.831Z,20.60
2022-07-26T09:46:10.071Z,20.70
2022-07-26T09:49:09.546Z,20.80
2022-07-26T09:51:37.969Z,20.90
2022-07-26T09:54:05.026Z,20.90
2022-07-26T09:56:44.960Z,21.20
2022-07-26T09:59:14.012Z,21.60
2022-07-26T10:01:44.361Z,21.90
2022-07-26T10:04:12.862Z,22.70
2022-07-26T10:06:41.123Z,23.70
2022-07-26T10:09:09.543Z,24.50
2022-07-26T10:11:46.208Z,24.80
2022-07-26T10:14:34.798Z,25.10
2022-07-26T10:17:22.272Z,25.10
2022-07-26T10:19:58.373Z,25.40
2022-07-26T10:22:53.954Z,25.80
2022-07-26T10:25:20.935Z,24.90
2022-07-26T10:27:53.955Z,24.30
2022-07-26T10:30:23.805Z,24.10
2022-07-26T10:33:07.704Z,24.10
2022-07-26T10:35:34.590Z,24.30
2022-07-26T10:38:09.809Z,24.50
2022-07-26T10:40:39.092Z,24.60
2022-07-26T10:43:39.619Z,24.70
2022-07-26T10:46:16.958Z,25.10
2022-07-26T10:49:09.208Z,25.10
2022-07-26T10:51:41.162Z,24.90
2022-07-26T10:54:12.591Z,25.10
2022-07-26T10:56:40.345Z,25.70
2022-07-26T10:59:07.517Z,26.20
2022-07-26T11:01:39.633Z,27.20
2022-07-26T11:04:18.120Z,28.20
2022-07-26T11:06:45.815Z,28.80
2022-07-26T11:09:13.422Z,29.00
2022-07-26T11:11:46.357Z,28.90
2022-07-26T11:14:16.209Z,28.90
2022-07-26T11:16:48.910Z,29.90
2022-07-26T11:19:18.297Z,29.90
2022-07-26T11:21:47.889Z,29.60
2022-07-26T11:24:15.185Z,29.50
2022-07-26T11:26:46.752Z,29.40
2022-07-26T11:29:16.943Z,28.80
2022-07-26T11:31:51.577Z,28.70
2022-07-26T11:34:33.375Z,28.40
2022-07-26T11:37:02.790Z,28.40
2022-07-26T11:39:32.817Z,28.20
2022-07-26T11:42:16.284Z,28.10
2022-07-26T11:44:45.302Z,27.70
2022-07-26T11:47:20.448Z,27.10
2022-07-26T11:50:00.817Z,26.50
2022-07-26T11:52:37.228Z,25.90
2022-07-26T11:55:04.633Z,25.30
2022-07-26T11:57:32.627Z,25.20
2022-07-26T12:00:00.949Z,24.70
2022-07-26T12:02:30.428Z,24.60
2022-07-26T12:05:18.726Z,24.50
2022-07-26T12:07:56.303Z,24.60
2022-07-26T12:10:24.361Z,24.50
2022-07-26T12:13:06.992Z,24.40
2022-07-26T12:15:50.561Z,24.50
2022-07-26T12:18:35.421Z,24.50
2022-07-26T12:21:11.431Z,24.50
2022-07-26T12:23:51.228Z,24.30
2022-07-26T12:26:26.385Z,23.90
2022-07-26T12:28:54.341Z,23.90
2022-07-26T12:31:39.173Z,24.00
2022-07-26T12:34:07.407Z,24.10
2022-07-26T12:36:37.914Z,24.20
2022-07-26T12:39:09.071Z,24.20
2022-07-26T12:41:40.557Z,24.50
2022-07-26T12:44:12.544Z,24.50
2022-07-26T12:46:39.973Z,24.50
2022-07-26T12:49:07.230Z,25.20
2022-07-26T12:51:34.458Z,26.70
2022-07-26T12:54:01.557Z,27.20
2022-07-26T12:56:31.454Z,28.10
2022-07-26T13:01:42.114Z,27.60
2022-07-26T13:04:10.075Z,27.90
2022-07-26T13:06:37.293Z,28.80
2022-07-26T13:09:04.470Z,29.00
2022-07-26T13:11:34.293Z,28.90
2022-07-26T13:14:01.212Z,28.70
2022-07-26T13:16:28.308Z,28.80
2022-07-26T13:18:55.256Z,28.70
2022-07-26T13:21:22.342Z,28.30
2022-07-26T13:23:52.534Z,27.70
2022-07-26T13:26:23.528Z,27.10
2022-07-26T13:28:50.978Z,26.60
2022-07-26T13:31:18.793Z,25.90
2022-07-26T13:33:46.280Z,26.00
2022-07-26T13:36:13.783Z,26.30
2022-07-26T13:38:41.283Z,26.80
2022-07-26T13:41:09.826Z,27.60
2022-07-26T13:43:44.386Z,28.20
2022-07-26T13:46:11.465Z,29.30
2022-07-26T13:48:58.242Z,30.00
2022-07-26T13:51:49.226Z,29.90
2022-07-26T13:54:17.947Z,28.50
2022-07-26T13:56:45.979Z,27.00
2022-07-26T13:59:13.184Z,26.30
2022-07-26T14:01:43.640Z,25.80
2022-07-26T14:04:13.686Z,25.50
2022-07-26T14:06:41.156Z,25.30
2022-07-26T14:09:10.964Z,24.90
2022-07-26T14:11:42.004Z,24.60
2022-07-26T14:14:18.277Z,24.20
2022-07-26T14:16:49.442Z,23.90
2022-07-26T14:19:24.541Z,23.70
2022-07-26T14:21:59.510Z,23.50
2022-07-26T14:24:33.264Z,23.40
2022-07-26T14:27:09.341Z,23.30
2022-07-26T14:30:32.051Z,23.30
2022-07-26T14:32:36.501Z,23.40
2022-07-26T14:35:13.193Z,23.40
2022-07-26T14:37:44.016Z,23.50
2022-07-26T14:40:30.561Z,23.50
2022-07-26T14:42:57.756Z,23.60
2022-07-26T14:45:24.661Z,23.70
2022-07-26T14:47:51.598Z,24.00
2022-07-26T14:50:18.995Z,24.30
2022-07-26T14:56:44.676Z,24.60
2022-07-26T14:59:20.142Z,24.30
2022-07-26T15:01:47.879Z,24.20
2022-07-26T15:04:15.444Z,24.10
2022-07-26T15:06:54.006Z,24.00
2022-07-26T15:09:24.320Z,23.90
2022-07-26T15:11:53.853Z,23.70
2022-07-26T15:14:23.696Z,23.70
2022-07-26T15:16:51.334Z,23.80
2022-07-26T15:19:27.804Z,24.20
2022-07-26T15:22:37.332Z,24.40
2022-07-26T15:25:05.134Z,24.40
2022-07-26T15:27:35.164Z,24.50
2022-07-26T15:30:07.067Z,24.60
2022-07-26T15:32:47.864Z,24.50
2022-07-26T15:35:15.316Z,24.60
2022-07-26T15:37:45.812Z,24.70
2022-07-26T15:40:13.457Z,24.70
2022-07-26T15:43:00.331Z,24.70
2022-07-26T15:45:28.208Z,24.70
2022-07-26T15:48:08.328Z,24.40
2022-07-26T15:50:45.480Z,24.40
2022-07-26T15:53:15.871Z,24.70
2022-07-26T15:55:43.314Z,24.80
2022-07-26T15:58:10.718Z,24.90
2022-07-26T16:00:38.019Z,25.00
2022-07-26T16:03:05.016Z,25.10
2022-07-26T16:05:40.969Z,25.00
2022-07-26T16:08:08.119Z,24.90
2022-07-26T16:13:48.170Z,24.70
2022-07-26T16:14:01.307Z,24.50
2022-07-26T16:16:47.745Z,24.20
2022-07-26T16:19:18.515Z,24.10
2022-07-26T16:21:45.722Z,24.20
2022-07-26T16:24:13.266Z,24.30
2022-07-26T16:26:43.851Z,24.20
2022-07-26T16:29:11.456Z,24.10
2022-07-26T16:31:46.520Z,23.90
2022-07-26T16:34:14.366Z,23.80
2022-07-26T16:36:50.422Z,23.70
2022-07-26T16:39:17.832Z,23.60
2022-07-26T16:41:48.209Z,23.60
2022-07-26T16:44:15.360Z,23.50
2022-07-26T16:46:52.882Z,23.50
2022-07-26T16:49:20.328Z,23.50
2022-07-26T16:51:49.919Z,23.50
2022-07-26T16:57:34.969Z,23.50
2022-07-26T17:00:02.366Z,23.50
2022-07-26T17:02:29.562Z,23.40
2022-07-26T17:04:58.871Z,23.40
2022-07-26T17:07:26.584Z,23.30
2022-07-26T17:09:57.627Z,23.30
2022-07-26T17:12:25.184Z,23.30
2022-07-26T17:14:57.357Z,23.30
2022-07-26T17:17:48.662Z,23.30
2022-07-26T17:20:21.958Z,23.30
2022-07-26T17:22:49.205Z,23.20
2022-07-26T17:25:16.539Z,23.10
2022-07-26T17:27:44.138Z,23.10
2022-07-26T17:30:15.181Z,23.10
2022-07-26T17:32:42.677Z,23.00
2022-07-26T17:35:10.201Z,22.90
2022-07-26T17:38:00.291Z,22.90
2022-07-26T17:40:27.747Z,22.80
2022-07-26T17:43:08.578Z,22.70
2022-07-26T17:45:35.873Z,22.60
2022-07-26T17:48:06.359Z,22.60
2022-07-26T17:50:42.972Z,22.50
2022-07-26T17:53:18.318Z,22.50
2022-07-26T17:55:49.052Z,22.40
2022-07-26T17:58:17.334Z,22.40
2022-07-26T18:00:45.199Z,22.30
2022-07-26T18:03:30.884Z,22.20
2022-07-26T18:05:58.394Z,22.20
2022-07-26T18:15:41.163Z,22.00
2022-07-26T18:18:08.981Z,21.90
2022-07-26T18:20:41.380Z,21.90
2022-07-26T18:23:13.989Z,21.90
2022-07-26T18:25:50.270Z,21.80
2022-07-26T18:28:17.745Z,21.80
2022-07-26T18:30:48.662Z,21.80
2022-07-26T18:33:16.137Z,21.80
2022-07-26T18:35:46.272Z,21.80
2022-07-26T18:38:13.729Z,21.70
2022-07-26T18:41:29.412Z,21.80
2022-07-26T18:43:58.111Z,21.70
2022-07-26T18:46:26.040Z,21.70
2022-07-26T18:48:53.256Z,21.60
2022-07-26T18:51:41.561Z,21.60
2022-07-26T18:54:09.035Z,21.60
2022-07-26T18:56:38.981Z,21.50
2022-07-26T18:59:16.646Z,21.50
2022-07-26T19:02:02.869Z,21.40
2022-07-26T19:04:30.258Z,21.40
2022-07-26T19:06:57.767Z,21.30
2022-07-26T19:09:27.864Z,21.30
2022-07-26T19:11:57.758Z,21.20
2022-07-26T19:14:25.319Z,21.20
2022-07-26T19:16:52.817Z,21.10
2022-07-26T19:19:20.204Z,21.10
2022-07-26T19:21:49.580Z,21.00
2022-07-26T19:24:16.815Z,21.00
2022-07-26T19:26:48.796Z,20.90
2022-07-26T19:29:44.540Z,20.90
2022-07-26T19:32:33.752Z,20.90
2022-07-26T19:35:04.317Z,20.80
2022-07-26T19:37:35.064Z,20.70
2022-07-26T19:40:09.265Z,20.60
2022-07-26T19:42:42.339Z,20.60
2022-07-26T19:45:10.570Z,20.50
2022-07-26T19:47:39.491Z,20.50
2022-07-26T19:50:51.431Z,20.40
2022-07-26T19:53:11.273Z,20.30
2022-07-26T19:55:50.746Z,20.20
2022-07-26T19:58:18.679Z,20.10
2022-07-26T20:00:51.708Z,20.00
2022-07-26T20:03:22.324Z,20.00
2022-07-26T20:06:37.721Z,19.90
2022-07-26T20:09:09.663Z,19.80
2022-07-26T20:11:51.162Z,19.70
2022-07-26T20:14:26.821Z,19.60
2022-07-26T20:17:04.678Z,19.40
2022-07-26T20:19:43.054Z,19.30
2022-07-26T20:22:11.116Z,19.20
2022-07-26T20:24:38.570Z,19.10
2022-07-26T20:27:11.557Z,19.10
2022-07-26T20:29:38.754Z,19.10
2022-07-26T20:35:25.116Z,19.00
2022-07-26T20:38:02.112Z,18.90
2022-07-26T20:40:30.175Z,18.80
2022-07-26T20:43:05.220Z,18.80
2022-07-26T20:45:49.230Z,18.70
2022-07-26T20:48:29.922Z,18.70
2022-07-26T20:51:17.476Z,18.70
2022-07-26T20:53:47.607Z,18.60
2022-07-26T20:56:25.488Z,18.60
2022-07-26T21:06:02.555Z,18.60
2022-07-26T21:08:47.796Z,18.70
2022-07-26T21:11:19.146Z,18.70
2022-07-26T21:13:49.985Z,18.80
2022-07-26T21:16:20.490Z,18.80
2022-07-26T21:18:53.113Z,18.80
2022-07-26T21:21:21.984Z,18.80
2022-07-26T21:24:09.411Z,18.80
2022-07-26T21:27:00.113Z,18.80
2022-07-26T21:29:30.849Z,18.90
2022-07-26T21:32:31.651Z,18.90
2022-07-26T21:35:02.377Z,19.00
2022-07-26T21:37:30.190Z,19.00
2022-07-26T21:40:01.209Z,19.10
2022-07-26T21:42:32.275Z,19.10
2022-07-26T21:45:02.704Z,19.10
2022-07-26T21:48:03.239Z,19.00
2022-07-26T21:50:32.947Z,19.10
2022-07-26T22:00:39.556Z,19.10
2022-07-26T22:03:10.822Z,19.10
2022-07-26T22:05:38.279Z,19.10
2022-07-26T22:11:57.267Z,19.10
2022-07-26T22:14:37.627Z,19.10
2022-07-26T22:17:19.279Z,19.10
2022-07-26T22:19:46.471Z,19.10
2022-07-26T22:22:13.931Z,19.10
2022-07-26T22:24:47.415Z,19.00
2022-07-26T22:30:22.678Z,19.00
2022-07-26T22:32:50.002Z,18.90
2022-07-26T22:35:35.082Z,18.90
2022-07-26T22:38:14.548Z,18.90
2022-07-26T22:41:02.496Z,18.90
2022-07-26T22:50:38.709Z,18.80
2022-07-26T22:53:06.209Z,18.70
2022-07-26T22:55:42.433Z,18.70
2022-07-26T22:58:11.121Z,18.70
2022-07-26T23:00:38.453Z,18.70
2022-07-26T23:03:29.616Z,18.80
2022-07-26T23:06:20.995Z,18.70
2022-07-26T23:09:05.671Z,18.70
2022-07-26T23:11:35.894Z,18.70
2022-07-26T23:14:06.423Z,18.60
2022-07-26T23:31:19.518Z,18.40
2022-07-26T23:33:53.370Z,18.40
2022-07-26T23:43:32.714Z,18.50
2022-07-26T23:46:00.113Z,18.50
2022-07-26T23:49:14.551Z,18.50
2022-07-26T23:51:39.052Z,18.40
2022-07-26T23:54:15.726Z,18.40
2022-07-26T23:56:48.566Z,18.30
2022-07-26T23:59:23.691Z,18.20
