createdAt,value
2023-01-10T00:04:10.288Z,1.48
2023-01-10T00:06:40.990Z,2.67
2023-01-10T00:09:11.764Z,2.75
2023-01-10T00:11:57.863Z,3.05
2023-01-10T00:14:28.786Z,2.17
2023-01-10T00:16:57.370Z,2.60
2023-01-10T00:19:25.227Z,2.03
2023-01-10T00:21:53.407Z,2.75
2023-01-10T00:24:23.525Z,2.70
2023-01-10T00:26:52.256Z,2.72
2023-01-10T00:29:27.884Z,2.50
2023-01-10T00:31:55.720Z,3.88
2023-01-10T00:34:23.829Z,2.60
2023-01-10T00:36:51.501Z,2.45
2023-01-10T00:39:20.780Z,2.28
2023-01-10T00:42:07.041Z,2.55
2023-01-10T00:44:34.724Z,2.00
2023-01-10T00:47:02.333Z,2.95
2023-01-10T00:49:29.987Z,2.75
2023-01-10T00:51:59.604Z,3.13
2023-01-10T00:54:27.231Z,3.50
2023-01-10T00:56:54.879Z,3.42
2023-01-10T00:59:22.900Z,1.90
2023-01-10T01:01:52.025Z,2.38
2023-01-10T01:04:19.713Z,1.90
2023-01-10T01:06:49.082Z,4.30
2023-01-10T01:09:17.437Z,2.80
2023-01-10T01:11:45.533Z,2.28
2023-01-10T01:14:13.325Z,1.90
2023-01-10T01:16:40.871Z,3.30
2023-01-10T01:19:08.485Z,2.60
2023-01-10T01:21:36.060Z,2.90
2023-01-10T01:24:03.765Z,2.83
2023-01-10T01:26:31.455Z,2.65
2023-01-10T01:28:59.008Z,2.05
2023-01-10T01:31:26.531Z,2.28
2023-01-10T01:33:54.240Z,2.40
2023-01-10T01:36:21.752Z,2.28
2023-01-10T01:38:49.342Z,3.20
2023-01-10T01:41:35.364Z,3.30
2023-01-10T01:44:14.339Z,2.88
2023-01-10T01:46:44.995Z,2.63
2023-01-10T01:49:18.856Z,1.90
2023-01-10T01:51:50.780Z,2.50
2023-01-10T01:54:19.449Z,2.88
2023-01-10T01:56:59.156Z,2.13
2023-01-10T01:59:34.646Z,3.35
2023-01-10T02:02:15.224Z,2.53
2023-01-10T02:04:52.487Z,3.40
2023-01-10T02:07:22.626Z,2.17
2023-01-10T02:10:04.786Z,2.83
2023-01-10T02:12:33.238Z,3.65
2023-01-10T02:15:01.926Z,3.15
2023-01-10T02:17:30.972Z,2.45
2023-01-10T02:20:06.397Z,2.95
2023-01-10T02:22:59.635Z,1.92
2023-01-10T02:25:45.748Z,3.72
2023-01-10T02:28:25.355Z,2.38
2023-01-10T02:31:11.125Z,2.67
2023-01-10T02:34:09.868Z,3.28
2023-01-10T02:37:13.549Z,3.00
2023-01-10T02:39:54.216Z,2.50
2023-01-10T02:42:47.166Z,2.53
2023-01-10T02:45:24.880Z,2.78
2023-01-10T02:47:52.492Z,4.10
2023-01-10T02:50:43.408Z,3.55
2023-01-10T02:53:38.833Z,2.35
2023-01-10T02:56:25.109Z,1.80
2023-01-10T02:59:01.203Z,4.30
2023-01-10T03:01:44.245Z,2.50
2023-01-10T03:04:45.746Z,2.40
2023-01-10T03:07:36.660Z,2.55
2023-01-10T03:10:16.151Z,2.40
2023-01-10T03:12:46.763Z,2.38
2023-01-10T03:15:18.926Z,2.45
2023-01-10T03:17:54.649Z,3.22
2023-01-10T03:20:23.358Z,2.95
2023-01-10T03:22:55.028Z,1.98
2023-01-10T03:25:27.353Z,1.95
2023-01-10T03:28:10.390Z,3.15
2023-01-10T03:30:55.377Z,2.60
2023-01-10T03:33:27.471Z,3.08
2023-01-10T03:36:18.937Z,2.47
2023-01-10T03:39:14.503Z,2.38
2023-01-10T03:41:53.856Z,2.13
2023-01-10T03:44:53.804Z,1.60
2023-01-10T03:50:17.763Z,1.85
2023-01-10T03:52:45.948Z,2.17
2023-01-10T03:55:18.233Z,2.72
2023-01-10T03:57:46.193Z,2.38
2023-01-10T04:00:15.184Z,2.35
2023-01-10T04:02:43.071Z,2.63
2023-01-10T04:05:11.283Z,3.08
2023-01-10T04:07:39.022Z,2.17
2023-01-10T04:10:07.383Z,2.97
2023-01-10T04:12:35.028Z,2.30
2023-01-10T04:15:03.098Z,2.40
2023-01-10T04:17:31.139Z,2.25
2023-01-10T04:19:58.768Z,1.50
2023-01-10T04:22:26.419Z,2.15
2023-01-10T04:24:54.543Z,2.50
2023-01-10T04:27:22.373Z,2.67
2023-01-10T04:29:49.949Z,1.60
2023-01-10T04:32:17.570Z,2.25
2023-01-10T04:34:45.142Z,3.53
2023-01-10T04:37:12.770Z,1.83
2023-01-10T04:39:40.356Z,1.85
2023-01-10T04:42:07.987Z,1.70
2023-01-10T04:44:35.489Z,2.10
2023-01-10T04:47:03.213Z,2.10
2023-01-10T04:49:31.188Z,1.73
2023-01-10T04:51:58.893Z,1.90
2023-01-10T04:54:26.994Z,2.55
2023-01-10T04:56:54.871Z,1.70
2023-01-10T04:59:22.576Z,1.90
2023-01-10T05:01:50.317Z,2.55
2023-01-10T05:04:20.672Z,2.97
2023-01-10T05:06:49.423Z,2.25
2023-01-10T05:09:17.238Z,2.35
2023-01-10T05:11:44.946Z,1.77
2023-01-10T05:14:12.483Z,2.33
2023-01-10T05:16:40.075Z,1.92
2023-01-10T05:19:07.668Z,2.67
2023-01-10T05:21:35.298Z,2.47
2023-01-10T05:24:02.876Z,2.28
2023-01-10T05:26:30.473Z,2.63
2023-01-10T05:28:58.051Z,1.85
2023-01-10T05:31:25.649Z,2.60
2023-01-10T05:33:53.273Z,1.60
2023-01-10T05:36:20.998Z,2.13
2023-01-10T05:38:48.697Z,2.47
2023-01-10T05:41:16.313Z,1.90
2023-01-10T05:43:43.923Z,2.00
2023-01-10T05:46:11.832Z,2.20
2023-01-10T05:48:39.382Z,2.53
2023-01-10T05:51:07.328Z,2.63
2023-01-10T05:53:34.871Z,2.78
2023-01-10T05:56:03.481Z,2.85
2023-01-10T05:58:31.115Z,2.05
2023-01-10T06:00:58.893Z,2.45
2023-01-10T06:03:27.582Z,2.10
2023-01-10T06:05:57.052Z,1.00
2023-01-10T06:08:27.863Z,1.73
2023-01-10T06:10:55.996Z,2.13
2023-01-10T06:13:23.977Z,1.83
2023-01-10T06:15:51.896Z,2.42
2023-01-10T06:18:19.544Z,1.92
2023-01-10T06:20:47.179Z,1.77
2023-01-10T06:23:14.963Z,1.75
2023-01-10T06:25:42.865Z,1.45
2023-01-10T06:28:12.487Z,3.38
2023-01-10T06:30:43.431Z,2.17
2023-01-10T06:33:12.175Z,1.80
2023-01-10T06:35:40.458Z,1.15
2023-01-10T06:38:08.549Z,1.77
2023-01-10T06:40:36.247Z,1.67
2023-01-10T06:43:03.863Z,4.38
2023-01-10T06:45:31.677Z,1.60
2023-01-10T06:47:59.273Z,2.17
2023-01-10T06:50:26.910Z,2.85
2023-01-10T06:53:03.068Z,2.45
2023-01-10T06:55:31.178Z,2.30
2023-01-10T06:58:04.592Z,1.90
2023-01-10T07:00:32.730Z,2.38
2023-01-10T07:03:01.834Z,2.38
2023-01-10T07:05:30.472Z,1.90
2023-01-10T07:07:58.878Z,1.98
2023-01-10T07:10:27.249Z,2.72
2023-01-10T07:12:55.818Z,1.50
2023-01-10T07:15:23.440Z,2.08
2023-01-10T07:17:51.113Z,2.05
2023-01-10T07:20:19.427Z,2.53
2023-01-10T07:22:54.803Z,1.80
2023-01-10T07:25:23.266Z,1.83
2023-01-10T07:27:50.917Z,2.08
2023-01-10T07:30:18.634Z,1.60
2023-01-10T07:32:46.139Z,1.60
2023-01-10T07:35:14.172Z,1.80
2023-01-10T07:37:41.793Z,2.35
2023-01-10T07:40:10.423Z,1.80
2023-01-10T07:42:38.103Z,2.70
2023-01-10T07:45:07.345Z,1.88
2023-01-10T07:47:35.322Z,1.40
2023-01-10T07:50:02.939Z,1.92
2023-01-10T07:52:30.618Z,1.50
2023-01-10T07:54:58.527Z,1.15
2023-01-10T07:57:25.986Z,2.60
2023-01-10T07:59:53.719Z,2.45
2023-01-10T08:02:21.494Z,1.90
2023-01-10T08:04:49.211Z,2.55
2023-01-10T08:07:17.111Z,2.28
2023-01-10T08:09:44.651Z,2.10
2023-01-10T08:12:12.435Z,2.10
2023-01-10T08:14:39.969Z,2.20
2023-01-10T08:17:07.583Z,2.28
2023-01-10T08:19:35.133Z,1.75
2023-01-10T08:22:03.357Z,2.17
2023-01-10T08:24:30.964Z,1.83
2023-01-10T08:26:59.318Z,2.25
2023-01-10T08:29:27.122Z,2.42
2023-01-10T08:31:55.026Z,2.63
2023-01-10T08:34:22.585Z,1.85
2023-01-10T08:36:51.878Z,2.47
2023-01-10T08:39:22.419Z,3.03
2023-01-10T08:41:49.974Z,2.10
2023-01-10T08:44:17.587Z,1.85
2023-01-10T08:46:45.885Z,3.33
2023-01-10T08:49:13.819Z,1.73
2023-01-10T08:51:41.424Z,1.63
2023-01-10T08:54:09.083Z,1.40
2023-01-10T08:56:37.481Z,2.38
2023-01-10T08:59:05.013Z,2.20
2023-01-10T09:01:32.743Z,2.15
2023-01-10T09:04:00.415Z,1.73
2023-01-10T09:06:28.136Z,2.30
2023-01-10T09:08:55.687Z,2.65
2023-01-10T09:11:23.288Z,1.30
2023-01-10T09:13:51.573Z,1.30
2023-01-10T09:16:19.332Z,0.80
2023-01-10T09:18:47.073Z,1.67
2023-01-10T09:21:14.749Z,0.93
2023-01-10T09:23:43.648Z,1.08
2023-01-10T09:26:11.696Z,1.05
2023-01-10T09:28:39.257Z,1.83
2023-01-10T09:31:11.437Z,1.13
2023-01-10T09:33:46.869Z,1.50
2023-01-10T09:36:15.856Z,1.00
2023-01-10T09:38:44.351Z,1.25
2023-01-10T09:41:28.111Z,0.93
2023-01-10T09:44:04.788Z,1.52
2023-01-10T09:46:49.764Z,1.67
2023-01-10T09:49:26.271Z,1.40
2023-01-10T09:51:58.904Z,2.30
2023-01-10T09:54:35.130Z,0.90
2023-01-10T09:57:03.237Z,1.02
2023-01-10T09:59:39.274Z,1.13
2023-01-10T10:02:31.672Z,1.25
2023-01-10T10:05:10.056Z,0.85
2023-01-10T10:07:38.006Z,1.20
2023-01-10T10:10:07.586Z,1.33
2023-01-10T10:12:44.655Z,0.98
2023-01-10T10:15:18.914Z,1.08
2023-01-10T10:18:05.735Z,1.02
2023-01-10T10:20:57.695Z,1.38
2023-01-10T10:23:28.086Z,1.20
2023-01-10T10:26:20.341Z,1.45
2023-01-10T10:29:06.347Z,1.20
2023-01-10T10:31:42.714Z,0.90
2023-01-10T10:34:33.189Z,1.08
2023-01-10T10:37:06.274Z,0.85
2023-01-10T10:39:43.257Z,0.60
2023-01-10T10:42:17.338Z,0.85
2023-01-10T10:45:05.212Z,1.40
2023-01-10T10:47:36.053Z,0.80
2023-01-10T10:50:30.112Z,0.90
2023-01-10T10:53:00.644Z,1.15
2023-01-10T10:55:32.031Z,1.25
2023-01-10T10:58:01.113Z,1.10
2023-01-10T11:00:29.987Z,1.42
2023-01-10T11:03:12.633Z,1.25
2023-01-10T11:05:43.494Z,1.30
2023-01-10T11:08:15.356Z,1.50
2023-01-10T11:10:48.153Z,1.25
2023-01-10T11:13:33.848Z,1.50
2023-01-10T11:16:04.414Z,1.73
2023-01-10T11:18:33.422Z,2.03
2023-01-10T11:21:09.535Z,2.00
2023-01-10T11:23:57.422Z,1.77
2023-01-10T11:26:34.326Z,2.00
2023-01-10T11:29:20.059Z,1.90
2023-01-10T11:31:49.459Z,2.20
2023-01-10T11:34:23.018Z,2.08
2023-01-10T11:36:56.480Z,2.10
2023-01-10T11:39:24.787Z,3.47
2023-01-10T11:41:53.402Z,2.38
2023-01-10T11:44:22.638Z,5.53
2023-01-10T11:46:56.833Z,2.80
2023-01-10T11:49:32.962Z,8.57
2023-01-10T11:52:05.043Z,3.00
2023-01-10T11:54:33.323Z,3.10
2023-01-10T11:57:17.406Z,1.67
2023-01-10T11:59:54.568Z,2.17
2023-01-10T12:02:30.792Z,2.42
2023-01-10T12:05:01.834Z,4.20
2023-01-10T12:07:29.467Z,4.85
2023-01-10T12:09:58.579Z,3.00
2023-01-10T12:12:34.924Z,1.93
2023-01-10T12:15:23.968Z,2.88
2023-01-10T12:17:52.517Z,4.07
2023-01-10T12:20:20.167Z,3.08
2023-01-10T12:22:53.339Z,2.85
2023-01-10T12:25:25.785Z,2.40
2023-01-10T12:27:56.474Z,2.50
2023-01-10T12:30:39.504Z,2.38
2023-01-10T12:33:15.681Z,2.25
2023-01-10T12:36:06.989Z,3.20
2023-01-10T12:39:05.468Z,4.82
2023-01-10T12:42:00.708Z,3.88
2023-01-10T12:44:42.785Z,6.78
2023-01-10T12:47:43.891Z,6.20
2023-01-10T12:50:13.581Z,6.47
2023-01-10T12:52:59.444Z,11.52
2023-01-10T12:55:44.004Z,7.20
2023-01-10T12:58:46.078Z,2.53
2023-01-10T13:01:35.437Z,4.00
2023-01-10T13:04:12.400Z,3.15
2023-01-10T13:06:42.792Z,3.17
2023-01-10T13:09:22.010Z,3.88
2023-01-10T13:12:08.026Z,3.23
2023-01-10T13:14:42.216Z,1.65
2023-01-10T13:17:31.677Z,1.70
2023-01-10T13:20:18.751Z,1.40
2023-01-10T13:22:48.582Z,3.08
2023-01-10T13:25:37.818Z,1.80
2023-01-10T13:28:19.583Z,1.75
2023-01-10T13:30:54.087Z,1.50
2023-01-10T13:33:49.620Z,1.42
2023-01-10T13:36:24.607Z,1.05
2023-01-10T13:38:55.334Z,1.00
2023-01-10T13:41:42.723Z,8.70
2023-01-10T13:44:15.231Z,2.38
2023-01-10T13:46:51.416Z,6.13
2023-01-10T13:49:26.453Z,5.32
2023-01-10T13:52:28.115Z,3.30
2023-01-10T13:54:58.136Z,1.33
2023-01-10T14:00:52.520Z,1.50
2023-01-10T14:03:58.516Z,5.55
2023-01-10T14:06:29.119Z,4.18
2023-01-10T14:08:57.962Z,1.30
2023-01-10T14:11:48.503Z,2.08
2023-01-10T14:14:26.387Z,0.40
2023-01-10T14:16:56.551Z,0.60
2023-01-10T14:19:29.888Z,0.30
2023-01-10T14:22:01.727Z,0.30
2023-01-10T14:24:33.332Z,1.00
2023-01-10T14:27:02.254Z,0.30
2023-01-10T14:29:33.876Z,0.50
2023-01-10T14:32:02.986Z,0.63
2023-01-10T14:34:36.836Z,0.65
2023-01-10T14:37:23.474Z,0.40
2023-01-10T14:39:53.193Z,0.70
2023-01-10T14:42:20.964Z,0.93
2023-01-10T14:45:01.886Z,0.28
2023-01-10T14:47:35.207Z,0.43
2023-01-10T14:50:03.692Z,0.50
2023-01-10T14:52:31.966Z,0.52
2023-01-10T14:55:13.172Z,0.70
2023-01-10T14:57:40.781Z,0.30
2023-01-10T15:00:18.814Z,0.50
2023-01-10T15:02:48.547Z,0.82
2023-01-10T15:05:28.055Z,0.38
2023-01-10T15:08:14.523Z,2.90
2023-01-10T15:10:44.131Z,0.57
2023-01-10T15:13:16.087Z,0.82
2023-01-10T15:15:47.618Z,0.75
2023-01-10T15:18:33.958Z,0.70
2023-01-10T15:21:02.261Z,0.30
2023-01-10T15:23:38.981Z,0.77
2023-01-10T15:26:16.382Z,0.45
2023-01-10T15:28:49.284Z,0.65
2023-01-10T15:31:17.175Z,0.90
2023-01-10T15:33:47.697Z,0.47
2023-01-10T15:36:18.220Z,0.35
2023-01-10T15:38:47.751Z,0.52
2023-01-10T15:41:21.632Z,0.47
2023-01-10T15:43:50.273Z,1.00
2023-01-10T15:46:20.716Z,1.08
2023-01-10T15:48:58.943Z,1.33
2023-01-10T15:51:34.482Z,0.68
2023-01-10T15:54:05.497Z,0.85
2023-01-10T15:56:47.271Z,0.70
2023-01-10T15:59:32.836Z,0.30
2023-01-10T16:02:22.711Z,0.65
2023-01-10T16:05:10.213Z,1.00
2023-01-10T16:07:44.188Z,0.47
2023-01-10T16:10:29.850Z,0.60
2023-01-10T16:13:28.936Z,0.52
2023-01-10T16:15:57.894Z,1.15
2023-01-10T16:18:26.770Z,1.00
2023-01-10T16:20:58.054Z,0.68
2023-01-10T16:23:36.025Z,1.35
2023-01-10T16:26:06.536Z,2.30
2023-01-10T16:28:36.390Z,1.20
2023-01-10T16:31:06.916Z,1.13
2023-01-10T16:33:34.699Z,1.08
2023-01-10T16:36:03.715Z,0.80
2023-01-10T16:38:31.452Z,0.68
2023-01-10T16:41:21.606Z,0.82
2023-01-10T16:43:49.872Z,0.60
2023-01-10T16:46:18.142Z,0.63
2023-01-10T16:48:47.722Z,0.52
2023-01-10T16:51:32.868Z,0.35
2023-01-10T16:54:01.196Z,0.40
2023-01-10T16:56:29.371Z,0.38
2023-01-10T16:58:57.667Z,0.90
2023-01-10T17:01:30.091Z,2.20
2023-01-10T17:03:58.295Z,1.15
2023-01-10T17:06:26.703Z,0.50
2023-01-10T17:08:54.357Z,2.15
2023-01-10T17:11:35.675Z,0.30
2023-01-10T17:14:05.324Z,0.57
2023-01-10T17:16:35.024Z,0.40
2023-01-10T17:19:02.716Z,0.60
2023-01-10T17:21:30.695Z,0.43
2023-01-10T17:23:58.176Z,0.40
2023-01-10T17:26:25.905Z,0.60
2023-01-10T17:28:53.522Z,0.40
2023-01-10T17:31:21.311Z,0.25
2023-01-10T17:33:49.274Z,0.75
2023-01-10T17:36:19.290Z,0.40
2023-01-10T17:38:47.280Z,1.60
2023-01-10T17:41:14.851Z,0.40
2023-01-10T17:43:42.642Z,0.30
2023-01-10T17:46:11.071Z,0.30
2023-01-10T17:48:38.800Z,0.22
2023-01-10T17:51:06.569Z,0.30
2023-01-10T17:53:34.326Z,0.15
2023-01-10T17:56:02.102Z,0.10
2023-01-10T17:58:29.868Z,0.28
2023-01-10T18:00:57.543Z,0.40
2023-01-10T18:03:25.368Z,0.77
2023-01-10T18:05:54.952Z,0.68
2023-01-10T18:08:23.513Z,0.52
2023-01-10T18:10:51.646Z,1.80
2023-01-10T18:13:20.950Z,0.20
2023-01-10T18:15:50.114Z,0.20
2023-01-10T18:18:19.179Z,0.20
2023-01-10T18:20:46.734Z,0.20
2023-01-10T18:23:21.564Z,0.30
2023-01-10T18:25:55.749Z,0.90
2023-01-10T18:28:40.186Z,0.10
2023-01-10T18:31:09.950Z,0.20
2023-01-10T18:33:37.855Z,0.10
2023-01-10T18:36:07.302Z,0.10
2023-01-10T18:38:36.480Z,0.20
2023-01-10T18:41:04.669Z,0.50
2023-01-10T18:43:33.051Z,2.90
2023-01-10T18:46:05.875Z,0.10
2023-01-10T18:48:33.756Z,0.30
2023-01-10T18:51:02.581Z,0.10
2023-01-10T18:53:31.235Z,0.20
2023-01-10T18:56:01.775Z,0.32
2023-01-10T18:58:32.841Z,0.10
2023-01-10T19:01:08.695Z,0.10
2023-01-10T19:03:36.594Z,0.28
2023-01-10T19:06:06.960Z,0.13
2023-01-10T19:08:36.386Z,0.10
2023-01-10T19:11:14.043Z,0.10
2023-01-10T19:13:43.561Z,0.20
2023-01-10T19:16:16.839Z,0.10
2023-01-10T19:18:48.922Z,0.20
2023-01-10T19:21:16.640Z,0.20
2023-01-10T19:23:45.606Z,0.13
2023-01-10T19:26:13.845Z,0.20
2023-01-10T19:28:43.112Z,0.20
2023-01-10T19:31:20.730Z,0.23
2023-01-10T19:33:49.959Z,0.40
2023-01-10T19:36:19.418Z,0.70
2023-01-10T19:38:47.469Z,0.65
2023-01-10T19:41:16.002Z,0.25
2023-01-10T19:43:43.602Z,0.52
2023-01-10T19:46:12.779Z,0.60
2023-01-10T19:48:40.570Z,0.75
2023-01-10T19:51:10.074Z,1.13
2023-01-10T19:53:40.962Z,0.60
2023-01-10T19:56:10.100Z,0.28
2023-01-10T19:58:38.684Z,0.50
2023-01-10T20:01:10.539Z,0.32
2023-01-10T20:03:41.015Z,0.40
2023-01-10T20:06:17.084Z,0.43
2023-01-10T20:08:45.257Z,0.55
2023-01-10T20:11:13.026Z,0.50
2023-01-10T20:13:45.528Z,1.17
2023-01-10T20:16:18.591Z,0.57
2023-01-10T20:18:47.627Z,1.00
2023-01-10T20:21:17.953Z,0.90
2023-01-10T20:23:45.859Z,0.90
2023-01-10T20:26:17.149Z,0.40
2023-01-10T20:28:47.368Z,0.60
2023-01-10T20:33:44.016Z,0.55
2023-01-10T20:36:17.540Z,1.35
2023-01-10T20:38:45.818Z,0.80
2023-01-10T20:41:25.937Z,0.80
2023-01-10T20:43:54.777Z,0.77
2023-01-10T20:46:27.653Z,0.50
2023-01-10T20:48:56.797Z,0.52
2023-01-10T20:51:31.577Z,0.40
2023-01-10T20:54:00.094Z,0.95
2023-01-10T20:56:30.113Z,0.65
2023-01-10T21:01:34.270Z,0.50
2023-01-10T21:04:04.510Z,0.38
2023-01-10T21:06:33.055Z,0.38
2023-01-10T21:09:00.979Z,0.52
2023-01-10T21:11:29.030Z,0.30
2023-01-10T21:13:56.842Z,0.63
2023-01-10T21:16:25.557Z,0.50
2023-01-10T21:18:53.646Z,0.68
2023-01-10T21:21:25.116Z,0.50
2023-01-10T21:23:58.753Z,0.40
2023-01-10T21:26:26.379Z,0.77
2023-01-10T21:28:54.103Z,0.95
2023-01-10T21:31:22.073Z,0.47
2023-01-10T21:33:49.991Z,0.65
2023-01-10T21:36:18.164Z,0.80
2023-01-10T21:38:45.712Z,0.43
2023-01-10T21:41:35.790Z,0.77
2023-01-10T21:46:32.046Z,0.95
2023-01-10T21:49:01.107Z,0.40
2023-01-10T21:51:28.842Z,0.20
2023-01-10T21:53:56.604Z,0.52
2023-01-10T21:56:24.158Z,0.95
2023-01-10T21:58:52.332Z,1.27
2023-01-10T22:01:19.932Z,0.63
2023-01-10T22:03:47.770Z,0.43
2023-01-10T22:06:15.505Z,1.10
2023-01-10T22:08:43.095Z,0.52
2023-01-10T22:11:11.344Z,0.50
2023-01-10T22:13:39.333Z,0.82
2023-01-10T22:16:07.448Z,0.57
2023-01-10T22:18:35.198Z,0.60
2023-01-10T22:21:03.368Z,0.80
2023-01-10T22:23:31.165Z,0.90
2023-01-10T22:26:02.978Z,1.00
2023-01-10T22:28:30.921Z,1.27
2023-01-10T22:30:59.053Z,0.70
2023-01-10T22:33:31.695Z,0.65
2023-01-10T22:36:13.370Z,0.70
2023-01-10T22:38:41.734Z,0.50
2023-01-10T22:41:12.140Z,0.60
2023-01-10T22:43:39.972Z,0.68
2023-01-10T22:46:08.057Z,0.52
2023-01-10T22:48:36.872Z,0.80
2023-01-10T22:51:05.675Z,0.52
2023-01-10T22:53:34.505Z,0.65
2023-01-10T22:56:04.043Z,1.05
2023-01-10T22:58:31.965Z,0.70
2023-01-10T23:00:59.594Z,0.88
2023-01-10T23:03:27.228Z,0.82
2023-01-10T23:05:56.586Z,0.40
2023-01-10T23:08:26.497Z,0.65
2023-01-10T23:13:23.328Z,0.52
2023-01-10T23:15:57.424Z,0.60
2023-01-10T23:18:25.985Z,0.47
2023-01-10T23:20:54.218Z,0.30
2023-01-10T23:23:22.470Z,1.13
2023-01-10T23:26:01.537Z,0.60
2023-01-10T23:28:34.691Z,0.80
2023-01-10T23:31:03.473Z,1.30
2023-01-10T23:33:31.378Z,1.27
2023-01-10T23:35:59.708Z,0.82
2023-01-10T23:38:27.509Z,0.70
2023-01-10T23:40:55.565Z,0.73
2023-01-10T23:43:24.020Z,0.93
2023-01-10T23:45:51.979Z,0.90
2023-01-10T23:48:20.046Z,0.30
2023-01-10T23:50:48.934Z,0.95
2023-01-10T23:53:17.785Z,0.90
2023-01-10T23:55:45.347Z,0.45
2023-01-10T23:58:13.351Z,0.80
