createdAt,value
2022-09-28T04:48:50.726Z,98572.84
2022-09-28T04:51:17.877Z,98569.84
2022-09-28T04:53:44.871Z,98566.31
2022-09-28T04:56:13.718Z,98569.03
2022-09-28T04:58:41.782Z,98563.72
2022-09-28T05:01:12.261Z,98561.25
2022-09-28T05:03:40.158Z,98555.25
2022-09-28T05:06:07.662Z,98552.78
2022-09-28T05:08:35.792Z,98556.19
2022-09-28T05:11:05.745Z,98544.75
2022-09-28T05:13:36.018Z,98548.81
2022-09-28T05:16:05.443Z,98548.66
2022-09-28T05:18:32.994Z,98542.66
2022-09-28T05:21:01.468Z,98546.31
2022-09-28T05:23:28.905Z,98528.66
2022-09-28T05:25:56.079Z,98539.19
2022-09-28T05:28:26.329Z,98528.94
2022-09-28T05:30:53.485Z,98521.31
2022-09-28T05:33:20.919Z,98525.16
2022-09-28T05:35:52.505Z,98522.00
2022-09-28T05:38:21.003Z,98523.00
2022-09-28T05:40:48.305Z,98512.84
2022-09-28T05:43:15.491Z,98502.31
2022-09-28T05:45:43.216Z,98510.81
2022-09-28T05:48:10.384Z,98510.16
2022-09-28T05:50:37.765Z,98503.00
2022-09-28T05:53:08.375Z,98500.97
2022-09-28T05:55:36.745Z,98508.03
2022-09-28T05:58:06.535Z,98499.06
2022-09-28T06:00:35.407Z,98512.72
2022-09-28T06:03:08.638Z,98513.59
2022-09-28T06:05:41.297Z,98506.78
2022-09-28T06:08:13.112Z,98511.03
2022-09-28T06:10:41.253Z,98503.19
2022-09-28T06:13:08.739Z,98503.66
2022-09-28T06:15:42.345Z,98510.59
2022-09-28T06:18:17.125Z,98511.94
2022-09-28T06:20:44.525Z,98523.41
2022-09-28T06:23:13.178Z,98524.56
2022-09-28T06:25:41.329Z,98535.06
2022-09-28T06:28:14.128Z,98527.22
2022-09-28T06:30:43.185Z,98530.47
2022-09-28T06:33:12.964Z,98546.13
2022-09-28T06:35:40.741Z,98545.78
2022-09-28T06:38:08.667Z,98555.41
2022-09-28T06:40:36.582Z,98558.88
2022-09-28T06:43:10.626Z,98563.31
2022-09-28T06:45:40.160Z,98573.81
2022-09-28T06:48:07.939Z,98565.75
2022-09-28T06:50:38.478Z,98578.97
2022-09-28T06:53:07.374Z,98578.91
2022-09-28T06:55:34.439Z,98580.91
2022-09-28T06:58:09.098Z,98586.47
2022-09-28T07:00:37.904Z,98602.56
2022-09-28T07:03:12.279Z,98613.59
2022-09-28T07:05:48.340Z,98606.66
2022-09-28T07:08:16.118Z,98622.00
2022-09-28T07:10:45.156Z,98636.16
2022-09-28T07:13:38.396Z,98647.69
2022-09-28T07:16:01.837Z,98661.34
2022-09-28T07:18:30.148Z,98666.16
2022-09-28T07:21:03.208Z,98665.44
2022-09-28T07:23:30.807Z,98687.22
2022-09-28T07:25:58.449Z,98695.06
2022-09-28T07:28:26.247Z,98704.47
2022-09-28T07:30:53.776Z,98709.84
2022-09-28T07:33:20.798Z,98713.50
2022-09-28T07:35:56.018Z,98738.44
2022-09-28T07:38:23.431Z,98735.00
2022-09-28T07:41:08.919Z,98749.78
2022-09-28T07:43:35.997Z,98777.06
2022-09-28T07:46:03.019Z,98801.66
2022-09-28T07:48:38.263Z,98827.97
2022-09-28T07:51:05.634Z,98836.66
2022-09-28T07:53:33.036Z,98858.59
2022-09-28T07:56:09.570Z,98887.41
2022-09-28T07:58:38.546Z,98900.78
2022-09-28T08:01:11.205Z,98925.72
2022-09-28T08:03:38.953Z,98940.78
2022-09-28T08:06:07.565Z,98943.34
2022-09-28T08:08:35.330Z,98960.66
2022-09-28T08:11:03.162Z,98970.75
2022-09-28T08:13:31.923Z,98956.03
2022-09-28T08:16:02.606Z,98990.63
2022-09-28T08:18:31.401Z,98994.06
2022-09-28T08:21:34.039Z,98994.00
2022-09-28T08:24:01.441Z,99017.72
2022-09-28T08:26:29.232Z,99021.84
2022-09-28T08:28:57.833Z,99027.03
2022-09-28T08:31:25.183Z,99040.97
2022-09-28T08:33:54.381Z,99046.72
2022-09-28T08:36:21.397Z,99077.31
2022-09-28T08:38:48.425Z,99104.19
2022-09-28T08:41:21.200Z,99122.41
2022-09-28T08:44:01.066Z,99123.00
2022-09-28T08:46:35.950Z,99149.28
2022-09-28T08:49:24.902Z,99186.91
2022-09-28T08:51:59.602Z,99197.47
2022-09-28T08:54:39.357Z,99207.41
2022-09-28T08:57:13.139Z,99234.88
2022-09-28T08:59:51.607Z,99226.97
2022-09-28T09:02:25.477Z,99251.66
2022-09-28T09:04:54.050Z,99260.72
2022-09-28T09:07:50.802Z,99259.97
2022-09-28T09:10:46.041Z,99256.94
2022-09-28T09:13:28.037Z,99228.47
2022-09-28T09:16:02.664Z,99244.09
2022-09-28T09:18:38.196Z,99251.34
2022-09-28T09:21:15.763Z,99255.53
2022-09-28T09:23:55.380Z,99267.03
2022-09-28T09:26:40.301Z,99272.94
2022-09-28T09:29:18.089Z,99295.78
2022-09-28T09:32:21.037Z,99280.22
2022-09-28T09:35:06.253Z,99291.50
2022-09-28T09:37:58.452Z,99282.81
2022-09-28T09:40:29.101Z,99301.81
2022-09-28T09:43:18.987Z,99318.59
2022-09-28T09:46:07.206Z,99344.41
2022-09-28T09:48:46.498Z,99344.69
2022-09-28T09:51:32.779Z,99355.69
2022-09-28T09:54:03.932Z,99388.44
2022-09-28T09:56:40.496Z,99396.09
2022-09-28T09:59:13.274Z,99394.72
2022-09-28T10:01:41.515Z,99396.88
2022-09-28T10:04:19.674Z,99389.66
2022-09-28T10:06:48.083Z,99403.44
2022-09-28T10:09:28.247Z,99399.59
2022-09-28T10:11:55.350Z,99394.72
2022-09-28T10:14:24.195Z,99402.75
2022-09-28T10:16:53.939Z,99391.25
2022-09-28T10:19:29.322Z,99380.56
2022-09-28T10:21:59.014Z,99389.22
2022-09-28T10:24:31.962Z,99378.25
2022-09-28T10:27:05.266Z,99363.41
2022-09-28T10:29:41.463Z,99368.56
2022-09-28T10:32:25.926Z,99357.47
2022-09-28T10:35:11.075Z,99366.44
2022-09-28T10:38:01.857Z,99376.47
2022-09-28T10:40:37.649Z,99375.75
2022-09-28T10:43:28.155Z,99401.78
2022-09-28T10:46:03.300Z,99400.78
2022-09-28T10:48:51.926Z,99394.38
2022-09-28T10:51:19.265Z,99399.03
2022-09-28T10:54:02.969Z,99401.38
2022-09-28T10:56:37.155Z,99405.00
2022-09-28T10:59:28.505Z,99426.13
2022-09-28T11:02:03.219Z,99440.34
2022-09-28T11:04:39.794Z,99430.81
2022-09-28T11:07:20.808Z,99434.00
2022-09-28T11:09:49.511Z,99444.44
2022-09-28T11:12:23.837Z,99445.81
2022-09-28T11:14:57.936Z,99440.03
2022-09-28T11:17:38.729Z,99444.19
2022-09-28T11:20:31.189Z,99446.00
2022-09-28T11:23:17.891Z,99447.88
2022-09-28T11:25:57.339Z,99448.56
2022-09-28T11:28:29.773Z,99446.78
2022-09-28T11:30:57.668Z,99450.53
2022-09-28T11:33:30.367Z,99448.13
2022-09-28T11:36:12.971Z,99448.41
2022-09-28T11:38:49.776Z,99450.06
2022-09-28T11:41:22.941Z,99446.72
2022-09-28T11:44:03.800Z,99451.50
2022-09-28T11:46:42.494Z,99450.50
2022-09-28T11:49:27.452Z,99447.00
2022-09-28T11:52:01.207Z,99448.22
2022-09-28T11:54:34.911Z,99463.47
2022-09-28T11:57:05.230Z,99465.28
2022-09-28T11:59:37.903Z,99462.34
2022-09-28T12:02:23.373Z,99472.63
2022-09-28T12:04:58.136Z,99471.31
2022-09-28T12:07:34.423Z,99485.03
2022-09-28T12:10:17.311Z,99478.91
2022-09-28T12:12:56.759Z,99472.41
2022-09-28T12:15:47.177Z,99469.56
2022-09-28T12:18:37.688Z,99486.44
2022-09-28T12:21:28.440Z,99479.09
2022-09-28T12:24:07.718Z,99475.91
2022-09-28T12:26:39.184Z,99466.91
2022-09-28T12:29:14.730Z,99469.25
2022-09-28T12:32:03.900Z,99474.66
2022-09-28T12:34:31.565Z,99467.88
2022-09-28T12:37:07.684Z,99470.53
2022-09-28T12:40:12.269Z,99468.19
2022-09-28T12:42:45.337Z,99475.09
2022-09-28T12:45:28.288Z,99460.97
2022-09-28T12:47:57.895Z,99469.97
2022-09-28T12:50:42.842Z,99463.03
2022-09-28T12:53:41.719Z,99471.16
2022-09-28T12:56:20.919Z,99465.03
2022-09-28T12:59:16.411Z,99459.03
2022-09-28T13:02:22.208Z,99466.44
2022-09-28T13:05:01.704Z,99467.91
2022-09-28T13:08:02.519Z,99451.13
2022-09-28T13:11:05.558Z,99451.13
2022-09-28T13:13:56.262Z,99449.44
2022-09-28T13:16:37.527Z,99452.84
2022-09-28T13:19:30.822Z,99461.75
2022-09-28T13:22:02.653Z,99463.03
2022-09-28T13:24:36.004Z,99450.63
2022-09-28T13:27:10.276Z,99467.19
2022-09-28T13:32:13.113Z,99483.81
2022-09-28T13:34:40.227Z,99490.22
2022-09-28T13:37:16.964Z,99507.97
2022-09-28T13:39:43.979Z,99506.44
2022-09-28T13:42:20.857Z,99503.75
2022-09-28T13:45:21.121Z,99513.00
2022-09-28T13:48:11.513Z,99514.97
2022-09-28T13:50:53.912Z,99508.97
2022-09-28T13:53:36.198Z,99510.03
2022-09-28T13:56:38.100Z,99517.34
2022-09-28T13:59:20.955Z,99519.38
2022-09-28T14:02:09.506Z,99512.03
2022-09-28T14:04:55.230Z,99521.91
2022-09-28T14:07:34.279Z,99520.75
2022-09-28T14:10:25.928Z,99515.63
2022-09-28T14:12:54.451Z,99516.78
2022-09-28T14:15:30.696Z,99514.91
2022-09-28T14:18:23.461Z,99516.13
2022-09-28T14:21:02.953Z,99518.97
2022-09-28T14:24:17.479Z,99515.28
2022-09-28T14:27:24.391Z,99509.00
2022-09-28T14:30:06.631Z,99501.88
2022-09-28T14:32:37.449Z,99507.81
2022-09-28T14:35:27.402Z,99511.91
2022-09-28T14:38:18.853Z,99505.81
2022-09-28T14:41:09.913Z,99490.44
2022-09-28T14:43:38.198Z,99483.28
2022-09-28T14:46:25.533Z,99492.88
2022-09-28T14:48:54.942Z,99476.63
2022-09-28T14:51:24.614Z,99488.38
2022-09-28T14:53:52.582Z,99471.19
2022-09-28T14:56:20.511Z,99456.28
2022-09-28T14:58:54.876Z,99455.03
2022-09-28T15:01:24.695Z,99466.31
2022-09-28T15:04:00.242Z,99452.94
2022-09-28T15:06:45.198Z,99453.38
2022-09-28T15:09:39.484Z,99449.38
2022-09-28T15:12:17.110Z,99456.25
2022-09-28T15:15:01.703Z,99440.41
2022-09-28T15:17:41.014Z,99426.50
2022-09-28T15:20:32.221Z,99415.84
2022-09-28T15:23:36.916Z,99391.16
2022-09-28T15:26:08.606Z,99410.44
2022-09-28T15:28:41.371Z,99403.81
2022-09-28T15:31:21.496Z,99403.53
2022-09-28T15:34:16.223Z,99402.81
2022-09-28T15:36:48.062Z,99402.69
2022-09-28T15:39:36.746Z,99408.47
2022-09-28T15:42:07.715Z,99409.16
2022-09-28T15:44:45.784Z,99391.16
2022-09-28T15:47:28.571Z,99402.69
2022-09-28T15:50:04.404Z,99396.56
2022-09-28T15:52:46.228Z,99378.25
2022-09-28T15:55:36.839Z,99360.34
2022-09-28T15:58:20.593Z,99374.78
2022-09-28T16:00:53.037Z,99357.06
2022-09-28T16:03:29.312Z,99332.19
2022-09-28T16:06:00.179Z,99360.53
2022-09-28T16:08:44.297Z,99335.13
2022-09-28T16:11:38.888Z,99344.44
2022-09-28T16:14:22.716Z,99343.66
2022-09-28T16:16:59.869Z,99335.56
2022-09-28T16:19:37.818Z,99341.22
2022-09-28T16:22:18.618Z,99328.44
2022-09-28T16:24:55.878Z,99330.47
2022-09-28T16:27:30.148Z,99328.13
2022-09-28T16:30:14.146Z,99318.78
2022-09-28T16:32:59.589Z,99312.06
2022-09-28T16:35:35.893Z,99315.19
2022-09-28T16:38:17.284Z,99309.50
2022-09-28T16:40:52.867Z,99325.56
2022-09-28T16:43:29.059Z,99317.94
2022-09-28T16:45:58.798Z,99314.09
2022-09-28T16:48:27.312Z,99304.91
2022-09-28T16:50:55.631Z,99291.56
2022-09-28T16:53:43.423Z,99268.06
2022-09-28T16:56:12.193Z,99276.50
2022-09-28T16:58:39.247Z,99268.97
2022-09-28T17:01:10.741Z,99264.03
2022-09-28T17:03:47.246Z,99229.88
2022-09-28T17:06:15.560Z,99240.88
2022-09-28T17:08:43.414Z,99233.47
2022-09-28T17:11:23.719Z,99237.59
2022-09-28T17:13:52.036Z,99213.25
2022-09-28T17:16:42.944Z,99197.97
2022-09-28T17:19:22.262Z,99191.69
2022-09-28T17:21:50.574Z,99190.13
2022-09-28T17:24:18.861Z,99174.66
2022-09-28T17:26:51.301Z,99171.94
2022-09-28T17:29:18.959Z,99169.25
2022-09-28T17:31:47.433Z,99166.56
2022-09-28T17:34:16.662Z,99159.47
2022-09-28T17:36:44.896Z,99164.06
2022-09-28T17:39:19.318Z,99162.75
2022-09-28T17:41:46.380Z,99161.38
2022-09-28T17:44:17.521Z,99174.97
2022-09-28T17:46:49.069Z,99189.88
2022-09-28T17:49:16.304Z,99203.00
2022-09-28T17:51:44.718Z,99207.72
2022-09-28T17:54:13.848Z,99210.53
2022-09-28T17:56:42.819Z,99218.16
2022-09-28T17:59:14.936Z,99225.06
2022-09-28T18:01:42.389Z,99220.78
2022-09-28T18:04:23.017Z,99221.16
2022-09-28T18:06:59.542Z,99208.50
2022-09-28T18:09:26.862Z,99205.81
2022-09-28T18:12:00.721Z,99209.03
2022-09-28T18:14:28.586Z,99188.66
2022-09-28T18:16:56.139Z,99172.78
2022-09-28T18:19:23.492Z,99162.94
2022-09-28T18:21:50.562Z,99154.44
2022-09-28T18:24:18.053Z,99139.53
2022-09-28T18:26:45.733Z,99127.66
2022-09-28T18:29:12.724Z,99133.25
2022-09-28T18:31:39.780Z,99122.91
2022-09-28T18:34:06.921Z,99133.69
2022-09-28T18:36:38.014Z,99131.16
2022-09-28T18:39:05.515Z,99132.97
2022-09-28T18:41:35.519Z,99130.88
2022-09-28T18:44:02.889Z,99121.34
2022-09-28T18:46:37.946Z,99132.00
2022-09-28T18:49:05.671Z,99134.47
2022-09-28T18:51:33.428Z,99124.59
2022-09-28T18:54:07.143Z,99125.88
2022-09-28T18:56:37.616Z,99119.88
2022-09-28T18:59:11.261Z,99123.50
2022-09-28T19:01:40.284Z,99120.00
2022-09-28T19:04:09.854Z,99105.16
2022-09-28T19:06:42.660Z,99109.09
2022-09-28T19:09:10.614Z,99106.88
2022-09-28T19:11:37.843Z,99103.25
2022-09-28T19:14:05.957Z,99105.63
2022-09-28T19:16:35.776Z,99095.91
2022-09-28T19:19:03.817Z,99101.84
2022-09-28T19:21:31.284Z,99104.84
2022-09-28T19:24:02.695Z,99106.31
2022-09-28T19:26:30.308Z,99105.94
2022-09-28T19:28:58.476Z,99109.44
2022-09-28T19:31:26.961Z,99101.03
2022-09-28T19:33:54.110Z,99104.94
2022-09-28T19:36:24.175Z,99115.34
2022-09-28T19:38:56.112Z,99109.50
2022-09-28T19:41:43.312Z,99116.66
2022-09-28T19:44:19.395Z,99126.38
2022-09-28T19:46:46.892Z,99131.63
2022-09-28T19:49:19.891Z,99132.47
2022-09-28T19:52:11.996Z,99132.47
2022-09-28T19:54:37.568Z,99143.88
2022-09-28T19:57:08.197Z,99142.59
2022-09-28T19:59:37.326Z,99143.41
2022-09-28T20:02:06.803Z,99144.50
2022-09-28T20:04:34.131Z,99130.97
2022-09-28T20:07:01.957Z,99146.00
2022-09-28T20:09:29.551Z,99143.06
2022-09-28T20:11:57.071Z,99145.25
2022-09-28T20:14:25.916Z,99146.25
2022-09-28T20:16:53.503Z,99142.16
2022-09-28T20:19:21.997Z,99139.13
2022-09-28T20:21:49.599Z,99132.97
2022-09-28T20:24:17.359Z,99129.81
2022-09-28T20:26:45.911Z,99141.66
2022-09-28T20:29:13.689Z,99143.88
2022-09-28T20:31:43.215Z,99139.13
2022-09-28T20:34:12.241Z,99145.66
2022-09-28T20:36:42.366Z,99150.66
2022-09-28T20:39:10.557Z,99140.59
2022-09-28T20:41:37.549Z,99142.47
2022-09-28T20:44:06.478Z,99149.25
2022-09-28T20:46:37.127Z,99151.00
2022-09-28T20:49:05.452Z,99147.41
2022-09-28T20:51:32.775Z,99160.19
2022-09-28T20:53:59.783Z,99151.00
2022-09-28T20:56:34.607Z,99160.53
2022-09-28T20:59:01.647Z,99161.94
2022-09-28T21:01:30.603Z,99154.56
2022-09-28T21:04:02.778Z,99175.03
2022-09-28T21:06:32.122Z,99186.00
2022-09-28T21:08:59.371Z,99171.03
2022-09-28T21:11:28.215Z,99175.63
2022-09-28T21:13:59.956Z,99177.66
2022-09-28T21:16:27.635Z,99181.47
2022-09-28T21:18:57.325Z,99175.81
2022-09-28T21:21:25.609Z,99178.00
2022-09-28T21:23:56.772Z,99162.88
2022-09-28T21:26:29.004Z,99176.28
2022-09-28T21:28:58.050Z,99168.72
2022-09-28T21:31:29.057Z,99167.63
2022-09-28T21:33:57.678Z,99162.28
2022-09-28T21:36:25.638Z,99171.63
2022-09-28T21:38:54.435Z,99162.91
2022-09-28T21:41:21.914Z,99172.38
2022-09-28T21:43:48.924Z,99179.84
2022-09-28T21:46:16.548Z,99172.88
2022-09-28T21:48:43.509Z,99175.41
2022-09-28T21:51:14.161Z,99171.78
2022-09-28T21:53:41.241Z,99175.59
2022-09-28T21:56:10.559Z,99170.53
2022-09-28T21:58:38.658Z,99177.78
2022-09-28T22:01:05.572Z,99177.47
2022-09-28T22:03:35.328Z,99186.28
2022-09-28T22:06:03.708Z,99173.84
2022-09-28T22:08:31.185Z,99176.84
2022-09-28T22:11:02.669Z,99189.16
2022-09-28T22:13:31.706Z,99183.78
2022-09-28T22:15:59.466Z,99183.63
2022-09-28T22:18:29.509Z,99184.72
2022-09-28T22:21:10.993Z,99187.56
2022-09-28T22:23:38.760Z,99182.69
2022-09-28T22:26:12.669Z,99178.88
2022-09-28T22:28:48.318Z,99190.72
2022-09-28T22:31:16.951Z,99177.78
2022-09-28T22:33:44.091Z,99187.41
2022-09-28T22:36:11.417Z,99182.84
2022-09-28T22:38:38.432Z,99181.41
2022-09-28T22:41:05.685Z,99175.88
2022-09-28T22:43:33.230Z,99182.19
2022-09-28T22:46:08.665Z,99194.34
2022-09-28T22:48:36.138Z,99193.84
2022-09-28T22:51:05.293Z,99198.75
2022-09-28T22:53:33.400Z,99180.47
2022-09-28T22:56:01.623Z,99187.56
2022-09-28T22:58:28.573Z,99178.59
2022-09-28T23:00:57.083Z,99200.31
2022-09-28T23:03:24.050Z,99190.88
2022-09-28T23:05:57.100Z,99188.19
2022-09-28T23:08:24.657Z,99201.09
2022-09-28T23:10:52.205Z,99200.16
2022-09-28T23:13:19.564Z,99201.88
2022-09-28T23:16:01.623Z,99205.66
2022-09-28T23:18:30.865Z,99198.28
2022-09-28T23:21:05.667Z,99198.56
2022-09-28T23:23:33.768Z,99183.59
2022-09-28T23:26:09.338Z,99192.09
2022-09-28T23:28:36.304Z,99188.97
