createdAt,value
2023-11-01T00:00:26.625Z,52.50
2023-11-01T00:02:53.687Z,52.50
2023-11-01T00:05:20.768Z,52.60
2023-11-01T00:07:47.749Z,52.60
2023-11-01T00:10:14.862Z,52.60
2023-11-01T00:12:41.850Z,52.60
2023-11-01T00:15:10.237Z,52.60
2023-11-01T00:17:37.398Z,52.60
2023-11-01T00:20:07.846Z,52.70
2023-11-01T00:22:34.850Z,52.70
2023-11-01T00:25:01.924Z,52.70
2023-11-01T00:27:33.430Z,52.70
2023-11-01T00:30:01.239Z,52.70
2023-11-01T00:32:28.278Z,52.70
2023-11-01T00:34:55.788Z,52.70
2023-11-01T00:37:22.957Z,52.60
2023-11-01T00:39:49.927Z,52.60
2023-11-01T00:42:17.241Z,52.50
2023-11-01T00:44:44.249Z,52.50
2023-11-01T00:47:11.307Z,52.50
2023-11-01T00:49:38.247Z,52.50
2023-11-01T00:52:05.508Z,52.40
2023-11-01T00:54:32.470Z,52.50
2023-11-01T00:56:59.494Z,52.50
2023-11-01T00:59:26.477Z,52.50
2023-11-01T01:01:53.424Z,52.50
2023-11-01T01:04:20.408Z,52.50
2023-11-01T01:06:47.408Z,52.40
2023-11-01T01:09:14.429Z,52.50
2023-11-01T01:11:41.898Z,52.40
2023-11-01T01:14:08.945Z,52.50
2023-11-01T01:16:36.577Z,52.40
2023-11-01T01:19:04.888Z,52.50
2023-11-01T01:21:31.907Z,52.40
2023-11-01T01:23:58.817Z,52.50
2023-11-01T01:26:25.862Z,52.40
2023-11-01T01:28:52.910Z,52.40
2023-11-01T01:31:19.888Z,52.50
2023-11-01T01:33:46.987Z,52.50
2023-11-01T01:36:13.950Z,52.50
2023-11-01T01:38:40.971Z,52.50
2023-11-01T01:41:08.090Z,52.50
2023-11-01T01:43:35.172Z,52.50
2023-11-01T01:46:10.508Z,52.50
2023-11-01T01:48:38.542Z,52.50
2023-11-01T01:51:06.525Z,52.50
2023-11-01T01:53:34.483Z,53.10
2023-11-01T01:56:01.702Z,52.50
2023-11-01T01:58:28.838Z,52.40
2023-11-01T02:00:56.974Z,52.40
2023-11-01T02:03:24.208Z,52.40
2023-11-01T02:05:51.979Z,52.40
2023-11-01T02:08:19.012Z,52.40
2023-11-01T02:10:45.969Z,52.30
2023-11-01T02:13:13.525Z,52.30
2023-11-01T02:15:40.994Z,52.30
2023-11-01T02:18:08.197Z,52.30
2023-11-01T02:20:43.461Z,52.30
2023-11-01T02:23:11.915Z,52.30
2023-11-01T02:25:39.914Z,52.40
2023-11-01T02:28:07.407Z,52.40
2023-11-01T02:30:34.545Z,52.40
2023-11-01T02:33:01.694Z,52.40
2023-11-01T02:35:28.728Z,52.40
2023-11-01T02:37:55.783Z,52.40
2023-11-01T02:40:22.739Z,52.40
2023-11-01T02:42:52.414Z,52.40
2023-11-01T02:45:19.399Z,52.50
2023-11-01T02:47:46.418Z,52.40
2023-11-01T02:50:15.673Z,52.40
2023-11-01T02:52:42.900Z,52.40
2023-11-01T02:55:11.265Z,52.50
2023-11-01T02:57:38.583Z,52.50
2023-11-01T03:00:07.787Z,52.50
2023-11-01T03:02:38.267Z,52.50
2023-11-01T03:05:06.284Z,52.50
2023-11-01T03:07:33.359Z,52.50
2023-11-01T03:10:00.365Z,52.50
2023-11-01T03:12:27.284Z,52.60
2023-11-01T03:14:54.182Z,52.50
2023-11-01T03:17:21.356Z,52.50
2023-11-01T03:19:48.310Z,52.40
2023-11-01T03:22:15.313Z,52.40
2023-11-01T03:24:42.254Z,52.40
2023-11-01T03:27:09.204Z,52.30
2023-11-01T03:29:36.510Z,52.30
2023-11-01T03:32:04.373Z,52.30
2023-11-01T03:34:31.374Z,52.30
2023-11-01T03:36:58.360Z,52.40
2023-11-01T03:39:25.837Z,52.30
2023-11-01T03:41:52.762Z,52.40
2023-11-01T03:44:19.718Z,52.40
2023-11-01T03:46:47.501Z,52.40
2023-11-01T03:49:14.464Z,52.30
2023-11-01T03:51:41.440Z,52.40
2023-11-01T03:54:08.408Z,52.30
2023-11-01T03:56:35.370Z,52.40
2023-11-01T03:59:02.349Z,52.40
2023-11-01T04:01:29.429Z,52.40
2023-11-01T04:03:56.425Z,52.40
2023-11-01T04:06:23.731Z,52.40
2023-11-01T04:08:50.804Z,52.40
2023-11-01T04:11:17.853Z,52.40
2023-11-01T04:13:44.836Z,52.50
2023-11-01T04:16:11.842Z,52.50
2023-11-01T04:18:38.760Z,52.50
2023-11-01T04:21:05.789Z,52.50
2023-11-01T04:23:32.863Z,52.50
2023-11-01T04:26:01.568Z,52.50
2023-11-01T04:28:28.485Z,52.50
2023-11-01T04:30:56.138Z,52.50
2023-11-01T04:33:23.129Z,52.50
2023-11-01T04:35:50.194Z,52.50
2023-11-01T04:38:19.999Z,52.40
2023-11-01T04:40:47.073Z,52.10
2023-11-01T04:43:13.980Z,51.90
2023-11-01T04:45:41.103Z,51.70
2023-11-01T04:48:08.691Z,51.60
2023-11-01T04:50:35.724Z,51.50
2023-11-01T04:53:03.137Z,51.30
2023-11-01T04:55:30.157Z,51.10
2023-11-01T04:57:57.115Z,51.10
2023-11-01T05:00:24.048Z,51.10
2023-11-01T05:02:51.049Z,51.10
2023-11-01T05:05:18.501Z,51.10
2023-11-01T05:07:45.603Z,51.10
2023-11-01T05:10:12.533Z,51.10
2023-11-01T05:12:39.472Z,51.10
2023-11-01T05:15:06.598Z,51.10
2023-11-01T05:17:33.703Z,51.10
2023-11-01T05:20:00.643Z,51.10
2023-11-01T05:22:27.654Z,51.10
2023-11-01T05:24:54.593Z,51.00
2023-11-01T05:27:21.613Z,51.00
2023-11-01T05:29:48.871Z,51.00
2023-11-01T05:32:15.926Z,51.00
2023-11-01T05:34:42.993Z,51.00
2023-11-01T05:37:12.983Z,51.00
2023-11-01T05:39:41.926Z,50.90
2023-11-01T05:42:09.765Z,50.90
2023-11-01T05:44:36.785Z,50.90
2023-11-01T05:47:03.804Z,50.80
2023-11-01T05:49:30.806Z,51.30
2023-11-01T05:51:57.757Z,50.70
2023-11-01T05:54:24.990Z,50.60
2023-11-01T05:56:51.953Z,50.50
2023-11-01T05:59:18.890Z,50.40
2023-11-01T06:01:46.002Z,50.40
2023-11-01T06:04:13.113Z,50.30
2023-11-01T06:06:40.139Z,50.10
2023-11-01T06:09:07.176Z,50.10
2023-11-01T06:11:34.206Z,50.00
2023-11-01T06:14:01.139Z,50.00
2023-11-01T06:16:28.158Z,49.90
2023-11-01T06:26:06.117Z,49.70
2023-11-01T06:28:33.165Z,49.60
2023-11-01T06:31:00.172Z,49.60
2023-11-01T06:33:27.222Z,49.60
2023-11-01T06:35:54.260Z,49.50
2023-11-01T06:38:21.384Z,49.40
2023-11-01T06:40:48.655Z,49.40
2023-11-01T06:43:15.624Z,49.30
2023-11-01T06:45:42.645Z,49.20
2023-11-01T06:48:10.918Z,49.20
2023-11-01T06:50:40.853Z,49.10
2023-11-01T06:53:07.819Z,49.00
2023-11-01T06:55:34.822Z,49.10
2023-11-01T06:58:01.876Z,49.00
2023-11-01T07:00:29.167Z,49.00
2023-11-01T07:02:56.206Z,49.10
2023-11-01T07:05:23.172Z,49.00
2023-11-01T07:07:53.180Z,49.00
2023-11-01T07:10:20.123Z,49.00
2023-11-01T07:12:47.096Z,49.00
2023-11-01T07:15:14.028Z,49.00
2023-11-01T07:17:41.101Z,49.00
2023-11-01T07:20:08.429Z,49.00
2023-11-01T07:22:35.430Z,48.90
2023-11-01T07:25:02.454Z,48.90
2023-11-01T07:27:29.384Z,48.90
2023-11-01T07:29:56.502Z,48.80
2023-11-01T07:32:24.262Z,48.90
2023-11-01T07:34:51.465Z,48.80
2023-11-01T07:37:18.412Z,48.90
2023-11-01T07:39:45.363Z,48.80
2023-11-01T07:42:12.298Z,49.10
2023-11-01T07:44:39.516Z,48.80
2023-11-01T07:47:06.580Z,48.80
2023-11-01T07:49:33.791Z,48.80
2023-11-01T07:52:01.323Z,48.80
2023-11-01T07:54:28.288Z,48.80
2023-11-01T07:56:55.481Z,48.80
2023-11-01T07:59:22.615Z,48.80
2023-11-01T08:01:49.770Z,48.80
2023-11-01T08:04:19.071Z,48.80
2023-11-01T08:06:47.300Z,48.80
2023-11-01T08:09:14.663Z,48.80
2023-11-01T08:11:41.642Z,48.80
2023-11-01T08:14:09.169Z,48.70
2023-11-01T08:16:36.407Z,48.80
2023-11-01T08:19:03.881Z,48.80
2023-11-01T08:21:30.949Z,48.80
2023-11-01T08:23:57.940Z,48.80
2023-11-01T08:26:25.010Z,48.80
2023-11-01T08:28:51.993Z,49.40
2023-11-01T08:31:18.942Z,48.90
2023-11-01T08:33:46.086Z,48.80
2023-11-01T08:36:13.238Z,48.80
2023-11-01T08:38:40.256Z,48.80
2023-11-01T08:41:07.250Z,48.70
2023-11-01T08:43:34.222Z,48.70
2023-11-01T08:46:01.352Z,48.60
2023-11-01T08:48:28.491Z,48.60
2023-11-01T08:50:55.581Z,48.60
2023-11-01T08:53:23.966Z,48.50
2023-11-01T08:55:52.885Z,48.50
2023-11-01T08:58:19.831Z,48.40
2023-11-01T09:00:48.501Z,48.40
2023-11-01T09:03:15.982Z,48.30
2023-11-01T09:05:43.608Z,48.30
2023-11-01T09:08:11.193Z,48.30
2023-11-01T09:10:38.152Z,48.20
2023-11-01T09:13:05.119Z,48.20
2023-11-01T09:15:32.091Z,48.10
2023-11-01T09:17:59.088Z,48.00
2023-11-01T09:20:29.116Z,48.00
2023-11-01T09:22:57.709Z,48.00
2023-11-01T09:25:25.716Z,47.90
2023-11-01T09:27:52.599Z,47.90
2023-11-01T09:30:19.607Z,47.80
2023-11-01T09:32:46.626Z,47.80
2023-11-01T09:35:13.697Z,47.70
2023-11-01T09:37:40.729Z,47.70
2023-11-01T09:40:12.568Z,47.70
2023-11-01T09:42:41.319Z,47.70
2023-11-01T09:45:10.879Z,47.70
2023-11-01T09:47:38.379Z,47.80
2023-11-01T09:50:06.928Z,47.80
2023-11-01T09:52:36.003Z,47.80
2023-11-01T09:55:05.055Z,47.70
2023-11-01T09:57:34.207Z,47.70
2023-11-01T10:00:02.788Z,47.70
2023-11-01T10:02:29.807Z,47.60
2023-11-01T10:04:57.547Z,47.60
2023-11-01T10:07:24.480Z,47.30
2023-11-01T10:09:51.688Z,47.20
2023-11-01T10:12:18.907Z,47.20
2023-11-01T10:14:45.853Z,47.10
2023-11-01T10:17:12.830Z,47.20
2023-11-01T10:19:42.221Z,47.70
2023-11-01T10:22:09.183Z,47.00
2023-11-01T10:24:36.284Z,47.00
2023-11-01T10:27:03.317Z,47.00
2023-11-01T10:29:30.372Z,46.90
2023-11-01T10:31:58.055Z,46.90
2023-11-01T10:34:32.164Z,46.80
2023-11-01T10:36:59.969Z,46.80
2023-11-01T10:39:27.830Z,46.70
2023-11-01T10:41:55.575Z,46.60
2023-11-01T10:44:23.170Z,46.60
2023-11-01T10:46:50.685Z,46.50
2023-11-01T10:49:17.644Z,46.50
2023-11-01T10:51:45.172Z,46.40
2023-11-01T10:54:13.000Z,46.40
2023-11-01T10:56:41.243Z,46.30
2023-11-01T10:59:14.605Z,46.20
2023-11-01T11:01:45.574Z,46.10
2023-11-01T11:04:28.048Z,46.10
2023-11-01T11:06:58.698Z,46.20
2023-11-01T11:09:26.679Z,46.20
2023-11-01T11:12:15.231Z,46.10
2023-11-01T11:14:46.068Z,46.10
2023-11-01T11:17:15.142Z,46.10
2023-11-01T11:20:01.972Z,46.10
2023-11-01T11:22:50.736Z,46.10
2023-11-01T11:25:37.514Z,46.00
2023-11-01T11:28:06.564Z,45.90
2023-11-01T11:30:53.388Z,45.70
2023-11-01T11:33:20.526Z,45.70
2023-11-01T11:36:07.425Z,45.70
2023-11-01T11:38:37.992Z,45.80
2023-11-01T11:41:19.659Z,45.50
2023-11-01T11:44:03.953Z,45.40
2023-11-01T11:46:33.092Z,45.30
2023-11-01T11:49:00.794Z,45.20
2023-11-01T11:51:28.876Z,45.20
2023-11-01T11:53:55.987Z,45.10
2023-11-01T11:56:23.469Z,45.10
2023-11-01T11:58:50.798Z,45.10
2023-11-01T12:01:27.872Z,45.00
2023-11-01T12:04:01.291Z,45.00
2023-11-01T12:06:45.465Z,44.80
2023-11-01T12:09:13.298Z,44.70
2023-11-01T12:11:40.297Z,44.70
2023-11-01T12:14:07.437Z,44.70
2023-11-01T12:16:38.747Z,44.60
2023-11-01T12:19:15.137Z,44.60
2023-11-01T12:21:42.755Z,44.80
2023-11-01T12:24:11.343Z,44.80
2023-11-01T12:26:58.207Z,44.80
2023-11-01T12:29:32.861Z,44.80
2023-11-01T12:32:00.988Z,44.70
2023-11-01T12:34:28.023Z,44.70
2023-11-01T12:37:03.030Z,44.70
2023-11-01T12:39:30.117Z,44.60
2023-11-01T12:41:57.180Z,44.60
2023-11-01T12:44:27.212Z,44.50
2023-11-01T12:46:57.906Z,44.40
2023-11-01T12:49:24.957Z,44.30
2023-11-01T12:51:51.901Z,44.30
2023-11-01T12:54:18.828Z,44.20
2023-11-01T12:56:45.854Z,44.20
2023-11-01T12:59:14.074Z,44.60
2023-11-01T13:01:41.068Z,44.10
2023-11-01T13:04:08.821Z,44.00
2023-11-01T13:06:35.866Z,44.00
2023-11-01T13:09:03.821Z,44.00
2023-11-01T13:11:30.844Z,43.90
2023-11-01T13:13:57.845Z,43.90
2023-11-01T13:16:24.969Z,43.80
2023-11-01T13:18:52.196Z,43.80
2023-11-01T13:21:19.203Z,43.70
2023-11-01T13:23:46.179Z,43.70
2023-11-01T13:26:15.738Z,43.70
2023-11-01T13:28:43.279Z,43.60
2023-11-01T13:31:10.282Z,43.80
2023-11-01T13:33:37.341Z,43.70
2023-11-01T13:36:04.561Z,43.60
2023-11-01T13:38:31.641Z,43.60
2023-11-01T13:40:58.653Z,43.60
2023-11-01T13:43:25.601Z,43.60
2023-11-01T13:45:53.825Z,43.60
2023-11-01T13:48:21.259Z,43.60
2023-11-01T13:50:48.702Z,43.60
2023-11-01T13:53:15.741Z,43.60
2023-11-01T13:55:49.728Z,43.70
2023-11-01T13:58:17.420Z,43.50
2023-11-01T14:00:44.707Z,43.50
2023-11-01T14:03:11.972Z,43.50
2023-11-01T14:05:40.720Z,43.50
2023-11-01T14:08:08.919Z,43.60
2023-11-01T14:10:36.515Z,43.80
2023-11-01T14:13:07.441Z,43.90
2023-11-01T14:15:35.321Z,44.10
2023-11-01T14:18:03.265Z,44.20
2023-11-01T14:20:30.484Z,44.30
2023-11-01T14:22:58.205Z,44.40
2023-11-01T14:25:25.362Z,44.50
2023-11-01T14:27:52.285Z,44.60
2023-11-01T14:30:19.393Z,44.60
2023-11-01T14:32:46.768Z,44.70
2023-11-01T14:35:14.606Z,44.80
2023-11-01T14:37:42.126Z,44.80
2023-11-01T14:40:09.992Z,44.90
2023-11-01T14:42:37.449Z,44.90
2023-11-01T14:45:08.312Z,45.00
2023-11-01T14:47:38.511Z,45.00
2023-11-01T14:50:06.627Z,45.20
2023-11-01T14:52:33.568Z,45.20
2023-11-01T14:55:00.638Z,45.30
2023-11-01T14:57:27.735Z,45.40
2023-11-01T14:59:54.908Z,45.50
2023-11-01T15:02:22.195Z,45.50
2023-11-01T15:04:51.543Z,45.60
2023-11-01T15:07:18.484Z,45.70
2023-11-01T15:09:45.401Z,45.70
2023-11-01T15:12:14.299Z,45.80
2023-11-01T15:14:41.380Z,45.90
2023-11-01T15:17:08.433Z,45.90
2023-11-01T15:19:35.464Z,46.00
2023-11-01T15:22:02.647Z,46.00
2023-11-01T15:24:29.607Z,46.10
2023-11-01T15:26:57.760Z,46.20
2023-11-01T15:29:25.729Z,46.20
2023-11-01T15:31:54.678Z,46.20
2023-11-01T15:34:21.717Z,46.30
2023-11-01T15:36:48.809Z,46.30
2023-11-01T15:39:15.789Z,46.40
2023-11-01T15:41:42.768Z,46.40
2023-11-01T15:44:09.805Z,46.40
2023-11-01T15:46:40.751Z,46.50
2023-11-01T15:49:08.717Z,46.60
2023-11-01T15:51:35.677Z,46.60
2023-11-01T15:54:02.617Z,46.70
2023-11-01T15:56:29.637Z,46.60
2023-11-01T15:58:56.718Z,46.70
2023-11-01T16:01:23.801Z,47.00
2023-11-01T16:03:50.810Z,46.70
2023-11-01T16:06:18.020Z,46.80
2023-11-01T16:08:45.066Z,46.90
2023-11-01T16:11:15.085Z,46.90
2023-11-01T16:13:42.457Z,47.00
2023-11-01T16:16:09.416Z,47.00
2023-11-01T16:18:36.488Z,47.10
2023-11-01T16:21:03.628Z,47.20
2023-11-01T16:23:30.606Z,47.20
2023-11-01T16:26:00.445Z,47.20
2023-11-01T16:28:27.388Z,47.30
2023-11-01T16:30:55.957Z,47.30
2023-11-01T16:33:22.973Z,47.40
2023-11-01T16:35:50.013Z,47.40
2023-11-01T16:38:16.938Z,47.30
2023-11-01T16:40:43.921Z,47.30
2023-11-01T16:43:13.283Z,47.30
2023-11-01T16:45:44.232Z,47.30
2023-11-01T16:48:11.334Z,47.40
2023-11-01T16:50:38.390Z,47.40
2023-11-01T16:53:05.771Z,47.40
2023-11-01T16:55:32.697Z,47.40
2023-11-01T16:58:02.433Z,47.50
2023-11-01T17:00:29.711Z,47.50
2023-11-01T17:02:56.805Z,47.50
2023-11-01T17:05:26.936Z,47.60
2023-11-01T17:07:53.882Z,47.60
2023-11-01T17:10:20.825Z,47.60
2023-11-01T17:12:47.848Z,47.60
2023-11-01T17:15:15.947Z,47.60
2023-11-01T17:17:44.160Z,47.70
2023-11-01T17:20:11.381Z,47.70
2023-11-01T17:22:52.398Z,47.80
2023-11-01T17:25:42.082Z,47.80
2023-11-01T17:28:21.385Z,47.80
2023-11-01T17:30:52.317Z,47.90
2023-11-01T17:33:32.688Z,47.90
2023-11-01T17:36:04.994Z,48.00
2023-11-01T17:38:41.035Z,48.00
2023-11-01T17:41:10.321Z,48.00
2023-11-01T17:43:46.972Z,48.10
2023-11-01T17:46:19.091Z,48.10
2023-11-01T17:48:47.118Z,48.10
2023-11-01T17:51:15.081Z,48.20
2023-11-01T17:53:42.099Z,48.20
2023-11-01T17:56:09.521Z,48.20
2023-11-01T17:58:36.776Z,48.10
2023-11-01T18:01:04.980Z,48.10
2023-11-01T18:03:37.927Z,48.10
2023-11-01T18:06:05.385Z,48.10
2023-11-01T18:08:34.100Z,48.10
2023-11-01T18:11:02.000Z,48.10
2023-11-01T18:13:30.030Z,48.10
2023-11-01T18:16:05.092Z,48.10
2023-11-01T18:18:45.924Z,48.10
2023-11-01T18:21:30.134Z,48.20
2023-11-01T18:24:08.290Z,48.20
2023-11-01T18:26:36.877Z,48.20
2023-11-01T18:29:06.431Z,48.20
2023-11-01T18:31:37.934Z,48.20
2023-11-01T18:34:08.704Z,48.30
2023-11-01T18:36:40.406Z,48.30
2023-11-01T18:39:11.162Z,48.40
2023-11-01T18:41:39.508Z,48.40
2023-11-01T18:44:15.003Z,48.40
2023-11-01T18:46:44.350Z,48.40
2023-11-01T18:49:11.603Z,48.90
2023-11-01T18:52:02.465Z,48.40
2023-11-01T18:54:39.705Z,48.40
2023-11-01T18:57:08.188Z,48.40
2023-11-01T18:59:36.577Z,48.50
2023-11-01T19:02:04.664Z,48.50
2023-11-01T19:04:33.092Z,48.50
2023-11-01T19:07:06.184Z,48.50
2023-11-01T19:09:37.235Z,48.50
2023-11-01T19:12:04.559Z,48.60
2023-11-01T19:14:33.715Z,48.60
2023-11-01T19:17:01.303Z,48.60
2023-11-01T19:19:28.265Z,48.70
2023-11-01T19:21:55.210Z,48.50
2023-11-01T19:24:22.281Z,48.50
2023-11-01T19:26:50.544Z,48.40
2023-11-01T19:29:18.926Z,48.40
2023-11-01T19:31:45.930Z,48.40
2023-11-01T19:34:12.961Z,48.40
2023-11-01T19:36:40.214Z,48.40
2023-11-01T19:39:08.962Z,48.40
2023-11-01T19:41:37.062Z,48.50
2023-11-01T19:44:04.951Z,48.40
2023-11-01T19:46:33.668Z,48.50
2023-11-01T19:49:00.838Z,48.50
2023-11-01T19:51:29.101Z,48.50
2023-11-01T19:53:56.100Z,48.50
2023-11-01T19:56:29.692Z,48.60
2023-11-01T19:58:56.708Z,48.60
2023-11-01T20:01:24.150Z,48.60
2023-11-01T20:03:51.766Z,48.60
2023-11-01T20:06:20.338Z,48.60
2023-11-01T20:08:47.475Z,48.60
2023-11-01T20:11:14.541Z,48.60
2023-11-01T20:13:46.655Z,48.60
2023-11-01T20:16:21.323Z,48.60
2023-11-01T20:18:52.332Z,48.60
2023-11-01T20:21:19.642Z,48.60
2023-11-01T20:23:47.295Z,48.60
2023-11-01T20:26:14.405Z,48.60
2023-11-01T20:28:41.361Z,48.70
2023-11-01T20:31:08.334Z,48.60
2023-11-01T20:33:35.589Z,48.70
2023-11-01T20:36:03.563Z,48.70
2023-11-01T20:38:30.509Z,48.60
2023-11-01T20:40:58.475Z,48.60
2023-11-01T20:43:26.006Z,48.60
2023-11-01T20:45:53.093Z,48.60
2023-11-01T20:48:20.385Z,48.60
2023-11-01T20:50:48.808Z,48.60
2023-11-01T20:53:15.876Z,48.60
2023-11-01T20:55:42.992Z,48.60
2023-11-01T20:58:10.549Z,48.60
2023-11-01T21:00:37.567Z,48.60
2023-11-01T21:03:04.831Z,48.60
2023-11-01T21:05:32.573Z,48.60
2023-11-01T21:08:01.183Z,48.60
2023-11-01T21:10:29.094Z,48.60
2023-11-01T21:12:56.238Z,48.60
2023-11-01T21:15:23.240Z,48.60
2023-11-01T21:17:51.322Z,48.60
2023-11-01T21:20:18.518Z,48.60
2023-11-01T21:22:45.434Z,48.60
2023-11-01T21:25:14.381Z,48.60
2023-11-01T21:27:41.392Z,48.60
2023-11-01T21:30:09.236Z,48.60
2023-11-01T21:32:36.349Z,48.60
2023-11-01T21:35:03.291Z,48.60
2023-11-01T21:37:30.449Z,48.60
2023-11-01T21:39:57.392Z,48.60
2023-11-01T21:42:25.101Z,48.60
2023-11-01T21:44:52.169Z,48.60
2023-11-01T21:47:24.567Z,48.70
2023-11-01T21:49:51.801Z,48.60
2023-11-01T21:52:22.670Z,48.60
2023-11-01T21:54:50.808Z,48.60
2023-11-01T21:57:21.343Z,48.60
2023-11-01T21:59:49.229Z,48.60
2023-11-01T22:02:17.659Z,48.60
2023-11-01T22:04:46.771Z,48.60
2023-11-01T22:07:16.322Z,48.60
2023-11-01T22:09:43.496Z,48.60
2023-11-01T22:12:10.787Z,48.60
2023-11-01T22:14:40.847Z,48.60
2023-11-01T22:17:08.222Z,48.60
2023-11-01T22:19:39.472Z,48.60
2023-11-01T22:22:26.450Z,48.60
2023-11-01T22:24:54.576Z,48.60
2023-11-01T22:27:24.297Z,48.60
2023-11-01T22:29:52.563Z,48.60
2023-11-01T22:32:25.998Z,48.60
2023-11-01T22:34:54.128Z,48.60
2023-11-01T22:37:25.177Z,48.60
2023-11-01T22:39:52.890Z,48.70
2023-11-01T22:42:24.077Z,48.70
2023-11-01T22:44:51.148Z,48.60
2023-11-01T22:47:19.153Z,48.60
2023-11-01T22:49:46.256Z,48.60
2023-11-01T22:52:13.321Z,48.60
2023-11-01T22:54:40.943Z,48.70
2023-11-01T22:57:07.940Z,48.70
2023-11-01T22:59:38.756Z,48.70
2023-11-01T23:02:09.196Z,48.70
2023-11-01T23:04:37.206Z,48.60
2023-11-01T23:07:04.344Z,48.60
2023-11-01T23:09:31.336Z,48.60
2023-11-01T23:11:58.364Z,48.60
2023-11-01T23:14:25.639Z,48.60
2023-11-01T23:16:52.601Z,48.60
2023-11-01T23:19:19.917Z,48.60
2023-11-01T23:21:46.898Z,48.60
2023-11-01T23:24:14.859Z,48.60
2023-11-01T23:26:55.102Z,48.60
2023-11-01T23:29:32.648Z,48.60
2023-11-01T23:32:00.627Z,48.60
2023-11-01T23:34:43.650Z,48.60
2023-11-01T23:37:15.797Z,48.60
2023-11-01T23:39:42.778Z,48.70
2023-11-01T23:42:11.050Z,49.30
2023-11-01T23:44:38.406Z,48.70
2023-11-01T23:47:05.897Z,48.70
2023-11-01T23:49:52.743Z,48.70
2023-11-01T23:52:20.021Z,48.70
2023-11-01T23:54:50.654Z,48.70
2023-11-01T23:57:18.212Z,48.70
2023-11-01T23:59:45.176Z,48.70
