createdAt,value
2018-06-30T00:00:04.527Z,60.00
2018-06-30T00:02:32.648Z,60.20
2018-06-30T00:05:00.827Z,60.70
2018-06-30T00:07:29.026Z,61.10
2018-06-30T00:09:58.118Z,61.30
2018-06-30T00:12:26.318Z,61.30
2018-06-30T00:14:54.503Z,61.00
2018-06-30T00:17:22.682Z,61.40
2018-06-30T00:19:50.895Z,61.30
2018-06-30T00:22:19.062Z,61.90
2018-06-30T00:24:47.254Z,62.10
2018-06-30T00:27:20.794Z,62.20
2018-06-30T00:29:48.942Z,62.20
2018-06-30T00:32:17.134Z,62.40
2018-06-30T00:34:45.318Z,62.30
2018-06-30T00:37:13.509Z,62.80
2018-06-30T00:39:41.690Z,62.80
2018-06-30T00:42:09.886Z,63.10
2018-06-30T00:44:38.064Z,63.30
2018-06-30T00:47:06.246Z,63.40
2018-06-30T00:49:34.434Z,64.00
2018-06-30T00:52:02.634Z,64.10
2018-06-30T00:54:30.797Z,64.20
2018-06-30T00:59:26.874Z,64.80
2018-06-30T01:01:55.078Z,64.90
2018-06-30T01:04:23.258Z,65.70
2018-06-30T01:06:51.451Z,66.30
2018-06-30T01:09:19.623Z,66.40
2018-06-30T01:11:47.811Z,66.80
2018-06-30T01:14:15.894Z,67.20
2018-06-30T01:16:44.086Z,67.60
2018-06-30T01:19:12.274Z,67.60
2018-06-30T01:21:40.458Z,67.80
2018-06-30T01:24:09.178Z,68.10
2018-06-30T01:26:37.561Z,68.40
2018-06-30T01:29:05.992Z,68.80
2018-06-30T01:31:34.245Z,69.00
2018-06-30T01:34:02.418Z,69.40
2018-06-30T01:36:30.594Z,69.20
2018-06-30T01:38:58.797Z,69.60
2018-06-30T01:41:26.978Z,69.90
2018-06-30T01:43:55.171Z,70.40
2018-06-30T01:46:23.346Z,70.70
2018-06-30T01:48:51.566Z,70.90
2018-06-30T01:51:19.723Z,71.00
2018-06-30T01:53:47.925Z,71.40
2018-06-30T01:56:16.099Z,71.70
2018-06-30T01:58:44.293Z,71.90
2018-06-30T02:01:12.475Z,72.50
2018-06-30T02:03:40.679Z,72.70
2018-06-30T02:06:08.838Z,73.00
2018-06-30T02:08:37.052Z,73.20
2018-06-30T02:11:05.390Z,73.20
2018-06-30T02:13:33.518Z,73.50
2018-06-30T02:16:01.695Z,73.50
2018-06-30T02:18:29.898Z,73.50
2018-06-30T02:20:58.088Z,73.80
2018-06-30T02:23:26.262Z,74.20
2018-06-30T02:25:54.450Z,74.50
2018-06-30T02:28:22.634Z,74.60
2018-06-30T02:30:50.830Z,74.80
2018-06-30T02:33:19.013Z,74.80
2018-06-30T02:35:47.201Z,74.80
2018-06-30T02:38:15.385Z,75.10
2018-06-30T02:40:43.589Z,75.60
2018-06-30T02:43:11.750Z,75.70
2018-06-30T02:45:39.947Z,75.80
2018-06-30T02:48:08.350Z,76.20
2018-06-30T02:50:36.543Z,76.40
2018-06-30T02:53:04.710Z,76.10
2018-06-30T02:55:32.919Z,76.30
2018-06-30T02:58:01.082Z,76.80
2018-06-30T03:00:29.274Z,76.60
2018-06-30T03:02:57.446Z,76.80
2018-06-30T03:05:25.657Z,77.00
2018-06-30T03:07:53.827Z,77.30
2018-06-30T03:10:22.025Z,77.30
2018-06-30T03:12:50.210Z,77.40
2018-06-30T03:15:18.394Z,77.60
2018-06-30T03:17:46.582Z,77.90
2018-06-30T03:20:14.771Z,78.90
2018-06-30T03:22:42.946Z,78.30
2018-06-30T03:25:11.146Z,78.30
2018-06-30T03:27:39.342Z,78.50
2018-06-30T03:30:08.566Z,78.30
2018-06-30T03:32:36.721Z,78.80
2018-06-30T03:35:05.022Z,78.70
2018-06-30T03:37:33.198Z,78.90
2018-06-30T03:40:02.303Z,78.80
2018-06-30T03:42:30.498Z,78.90
2018-06-30T03:44:58.827Z,79.20
2018-06-30T03:47:26.990Z,79.50
2018-06-30T03:49:55.158Z,79.30
2018-06-30T03:52:23.350Z,79.30
2018-06-30T03:54:51.538Z,79.40
2018-06-30T03:57:19.718Z,79.80
2018-06-30T03:59:47.902Z,80.00
2018-06-30T04:02:16.102Z,80.20
2018-06-30T04:04:44.274Z,80.10
2018-06-30T04:07:12.475Z,80.00
2018-06-30T04:09:40.562Z,80.50
2018-06-30T04:12:08.745Z,80.60
2018-06-30T04:14:36.917Z,80.80
2018-06-30T04:17:05.231Z,80.60
2018-06-30T04:19:33.390Z,80.50
2018-06-30T04:22:01.642Z,80.90
2018-06-30T04:24:29.758Z,80.60
2018-06-30T04:26:57.958Z,80.40
2018-06-30T04:29:26.134Z,80.80
2018-06-30T04:31:54.229Z,81.00
2018-06-30T04:34:22.406Z,80.90
2018-06-30T04:36:50.619Z,81.20
2018-06-30T04:39:18.793Z,81.30
2018-06-30T04:41:46.978Z,81.20
2018-06-30T04:44:15.166Z,81.30
2018-06-30T04:46:43.382Z,81.60
2018-06-30T04:49:11.539Z,82.50
2018-06-30T04:51:39.714Z,81.60
2018-06-30T04:54:07.909Z,81.90
2018-06-30T04:56:36.091Z,82.30
2018-06-30T04:59:04.307Z,82.10
2018-06-30T05:01:32.477Z,82.00
2018-06-30T05:04:00.672Z,81.90
2018-06-30T05:06:28.853Z,82.00
2018-06-30T05:08:57.054Z,82.00
2018-06-30T05:11:25.223Z,82.00
2018-06-30T05:13:53.398Z,81.60
2018-06-30T05:16:21.606Z,82.80
2018-06-30T05:18:49.877Z,81.90
2018-06-30T05:21:17.978Z,82.00
2018-06-30T05:23:46.161Z,82.50
2018-06-30T05:26:14.338Z,81.90
2018-06-30T05:28:42.542Z,82.00
2018-06-30T05:31:10.710Z,82.10
2018-06-30T05:33:39.016Z,82.20
2018-06-30T05:36:07.117Z,81.80
2018-06-30T05:38:35.286Z,82.80
2018-06-30T05:41:03.494Z,83.60
2018-06-30T05:43:31.659Z,82.60
2018-06-30T05:45:59.866Z,81.80
2018-06-30T05:48:28.025Z,81.30
2018-06-30T05:50:56.226Z,81.90
2018-06-30T05:53:24.398Z,82.50
2018-06-30T05:55:52.614Z,82.30
2018-06-30T05:58:20.763Z,82.80
2018-06-30T06:00:49.978Z,82.30
2018-06-30T06:03:18.703Z,82.10
2018-06-30T06:05:46.865Z,81.90
2018-06-30T06:08:15.430Z,81.90
2018-06-30T06:10:43.691Z,81.40
2018-06-30T06:13:11.832Z,81.80
2018-06-30T06:15:40.042Z,81.40
2018-06-30T06:18:08.226Z,81.10
2018-06-30T06:20:36.406Z,81.50
2018-06-30T06:23:05.061Z,81.50
2018-06-30T06:25:33.215Z,80.30
2018-06-30T06:28:01.370Z,81.40
2018-06-30T06:30:29.554Z,81.20
2018-06-30T06:32:57.731Z,81.30
2018-06-30T06:35:26.303Z,82.00
2018-06-30T06:40:22.501Z,80.40
2018-06-30T06:42:50.700Z,80.40
2018-06-30T06:45:18.782Z,80.60
2018-06-30T06:47:46.962Z,80.70
2018-06-30T06:50:15.155Z,79.80
2018-06-30T06:52:43.352Z,79.10
2018-06-30T06:55:11.516Z,79.10
2018-06-30T06:57:39.704Z,79.40
2018-06-30T07:00:07.890Z,80.60
2018-06-30T07:02:36.210Z,81.10
2018-06-30T07:05:04.695Z,80.50
2018-06-30T07:07:32.873Z,79.40
2018-06-30T07:10:01.973Z,78.60
2018-06-30T07:12:30.158Z,78.70
2018-06-30T07:14:58.470Z,79.20
2018-06-30T07:17:26.637Z,78.90
2018-06-30T07:19:54.838Z,80.40
2018-06-30T07:22:23.038Z,80.70
2018-06-30T07:24:51.230Z,79.20
2018-06-30T07:27:19.393Z,79.40
2018-06-30T07:29:47.638Z,79.90
2018-06-30T07:32:15.779Z,79.20
2018-06-30T07:34:43.954Z,79.60
2018-06-30T07:37:12.372Z,79.50
2018-06-30T07:39:40.522Z,79.70
2018-06-30T07:42:08.718Z,80.20
2018-06-30T07:44:36.894Z,79.00
2018-06-30T07:47:05.354Z,76.90
2018-06-30T07:49:33.482Z,78.20
2018-06-30T07:52:01.667Z,78.60
2018-06-30T07:54:29.855Z,79.00
2018-06-30T07:56:58.162Z,78.30
2018-06-30T07:59:26.374Z,77.80
2018-06-30T08:01:54.519Z,76.00
2018-06-30T08:04:22.727Z,76.30
2018-06-30T08:06:50.811Z,75.90
2018-06-30T08:09:18.986Z,77.60
2018-06-30T08:11:47.166Z,76.30
2018-06-30T08:14:15.354Z,76.40
2018-06-30T08:16:43.527Z,75.70
2018-06-30T08:19:11.745Z,77.20
2018-06-30T08:21:39.825Z,76.80
2018-06-30T08:24:07.998Z,75.70
2018-06-30T08:26:36.178Z,77.30
2018-06-30T08:29:04.399Z,75.40
2018-06-30T08:31:32.538Z,74.30
2018-06-30T08:34:00.743Z,75.40
2018-06-30T08:36:28.925Z,74.40
2018-06-30T08:38:57.118Z,74.70
2018-06-30T08:41:25.301Z,72.90
2018-06-30T08:43:53.490Z,73.50
2018-06-30T08:46:21.661Z,71.80
2018-06-30T08:48:49.959Z,72.70
2018-06-30T08:51:18.050Z,72.70
2018-06-30T08:53:46.234Z,74.50
2018-06-30T08:56:14.425Z,74.20
2018-06-30T08:58:42.613Z,69.90
2018-06-30T09:01:10.802Z,72.90
2018-06-30T09:03:39.032Z,71.50
2018-06-30T09:06:07.177Z,69.10
2018-06-30T09:08:35.349Z,69.00
2018-06-30T09:11:03.535Z,71.80
2018-06-30T09:13:31.721Z,73.10
2018-06-30T09:15:59.918Z,71.70
2018-06-30T09:18:28.019Z,68.60
2018-06-30T09:20:56.305Z,68.70
2018-06-30T09:23:24.470Z,69.50
2018-06-30T09:25:52.678Z,68.10
2018-06-30T09:28:20.849Z,66.20
2018-06-30T09:30:49.042Z,68.70
2018-06-30T09:33:17.221Z,68.30
2018-06-30T09:35:45.374Z,65.60
2018-06-30T09:38:13.486Z,65.50
2018-06-30T09:40:41.683Z,68.80
2018-06-30T09:43:10.106Z,64.60
2018-06-30T09:45:38.269Z,65.80
2018-06-30T09:48:06.450Z,66.50
2018-06-30T09:50:34.638Z,64.50
2018-06-30T09:53:02.817Z,61.90
2018-06-30T09:55:31.015Z,63.30
2018-06-30T09:57:59.206Z,64.10
2018-06-30T10:00:33.036Z,64.20
2018-06-30T10:03:01.085Z,61.00
2018-06-30T10:05:29.286Z,59.10
2018-06-30T10:07:57.469Z,60.40
2018-06-30T10:10:25.710Z,61.00
2018-06-30T10:12:53.830Z,58.00
2018-06-30T10:15:21.953Z,61.60
2018-06-30T10:17:50.125Z,56.90
2018-06-30T10:20:18.298Z,59.60
2018-06-30T10:22:46.506Z,57.70
2018-06-30T10:25:14.595Z,59.70
2018-06-30T10:27:42.777Z,56.40
2018-06-30T10:30:10.943Z,54.50
2018-06-30T10:32:39.231Z,55.00
2018-06-30T10:35:07.343Z,57.20
2018-06-30T10:37:35.514Z,57.50
2018-06-30T10:40:04.946Z,55.60
2018-06-30T10:42:33.039Z,51.10
2018-06-30T10:45:01.191Z,53.40
2018-06-30T10:47:29.390Z,51.50
2018-06-30T10:49:58.473Z,52.30
2018-06-30T10:52:26.583Z,50.30
2018-06-30T10:54:54.749Z,51.30
2018-06-30T10:57:22.833Z,55.60
2018-06-30T10:59:51.027Z,52.20
2018-06-30T11:02:19.238Z,50.40
2018-06-30T11:04:47.402Z,47.30
2018-06-30T11:07:15.606Z,48.00
2018-06-30T11:09:43.799Z,47.00
2018-06-30T11:12:12.199Z,49.30
2018-06-30T11:14:40.357Z,47.10
2018-06-30T11:17:08.629Z,48.10
2018-06-30T11:19:36.732Z,51.00
2018-06-30T11:22:04.930Z,47.40
2018-06-30T11:24:33.122Z,48.30
2018-06-30T11:27:01.282Z,46.00
2018-06-30T11:29:29.515Z,42.70
2018-06-30T11:31:57.571Z,46.20
2018-06-30T11:34:25.745Z,46.90
2018-06-30T11:36:53.946Z,47.40
2018-06-30T11:39:22.122Z,45.90
2018-06-30T11:41:50.387Z,43.30
2018-06-30T11:44:18.517Z,45.40
2018-06-30T11:46:46.692Z,43.70
2018-06-30T11:49:14.882Z,43.00
2018-06-30T11:51:43.062Z,42.80
2018-06-30T11:54:11.250Z,41.40
2018-06-30T11:56:39.338Z,43.80
2018-06-30T11:59:07.533Z,43.40
2018-06-30T12:01:35.708Z,43.70
2018-06-30T12:04:04.123Z,43.10
2018-06-30T12:06:32.283Z,42.30
2018-06-30T12:09:00.474Z,42.90
2018-06-30T12:11:28.658Z,42.80
2018-06-30T12:13:56.843Z,42.20
2018-06-30T12:16:25.042Z,42.20
2018-06-30T12:18:53.222Z,41.00
2018-06-30T12:21:21.403Z,42.10
2018-06-30T12:23:49.594Z,40.20
2018-06-30T12:26:17.778Z,39.60
2018-06-30T12:28:45.962Z,41.10
2018-06-30T12:31:14.146Z,41.10
2018-06-30T12:33:42.553Z,40.20
2018-06-30T12:36:10.655Z,39.10
2018-06-30T12:38:38.821Z,39.30
2018-06-30T12:41:06.998Z,40.60
2018-06-30T12:43:35.205Z,39.70
2018-06-30T12:46:03.373Z,39.90
2018-06-30T12:48:31.566Z,39.30
2018-06-30T12:50:59.670Z,40.10
2018-06-30T12:53:28.237Z,39.70
2018-06-30T12:55:56.326Z,38.90
2018-06-30T12:58:24.507Z,40.10
2018-06-30T13:00:52.603Z,39.90
2018-06-30T13:03:20.794Z,39.50
2018-06-30T13:05:48.981Z,40.30
2018-06-30T13:08:17.151Z,38.10
2018-06-30T13:10:45.349Z,39.10
2018-06-30T13:13:13.430Z,40.60
2018-06-30T13:15:41.641Z,38.40
2018-06-30T13:18:09.791Z,39.90
2018-06-30T13:20:37.877Z,39.00
2018-06-30T13:23:06.122Z,39.90
2018-06-30T13:25:34.251Z,37.40
2018-06-30T13:28:02.474Z,39.00
2018-06-30T13:30:30.751Z,39.70
2018-06-30T13:32:58.930Z,39.30
2018-06-30T13:35:27.105Z,38.10
2018-06-30T13:37:55.316Z,38.30
2018-06-30T13:40:23.479Z,37.00
2018-06-30T13:42:51.814Z,37.90
2018-06-30T13:45:19.991Z,37.50
2018-06-30T13:47:48.158Z,37.20
2018-06-30T13:50:16.337Z,34.70
2018-06-30T13:52:44.638Z,37.40
2018-06-30T13:55:12.715Z,36.50
2018-06-30T13:57:40.907Z,37.90
2018-06-30T14:00:09.179Z,36.40
2018-06-30T14:02:37.270Z,38.50
2018-06-30T14:05:06.054Z,36.70
2018-06-30T14:07:34.143Z,36.30
2018-06-30T14:10:02.390Z,36.00
2018-06-30T14:12:30.530Z,36.30
2018-06-30T14:14:58.714Z,37.00
2018-06-30T14:17:26.923Z,35.20
2018-06-30T14:19:55.078Z,35.90
2018-06-30T14:22:23.287Z,36.00
2018-06-30T14:24:51.469Z,35.80
2018-06-30T14:27:19.653Z,34.70
2018-06-30T14:29:47.849Z,35.60
2018-06-30T14:32:16.018Z,36.30
2018-06-30T14:34:44.218Z,36.30
2018-06-30T14:37:12.610Z,36.90
2018-06-30T14:39:40.822Z,36.50
2018-06-30T14:42:09.038Z,36.10
2018-06-30T14:44:37.193Z,36.10
2018-06-30T14:47:05.354Z,37.70
2018-06-30T14:49:33.594Z,38.10
2018-06-30T14:52:01.735Z,37.50
2018-06-30T14:54:29.910Z,34.50
2018-06-30T14:56:58.106Z,35.80
2018-06-30T14:59:26.299Z,34.90
2018-06-30T15:01:54.486Z,35.70
2018-06-30T15:04:22.719Z,34.90
2018-06-30T15:06:50.854Z,35.50
2018-06-30T15:09:19.042Z,37.00
2018-06-30T15:11:47.216Z,37.70
2018-06-30T15:14:15.633Z,36.90
2018-06-30T15:16:43.819Z,35.80
2018-06-30T15:19:12.009Z,35.20
2018-06-30T15:21:40.181Z,34.90
2018-06-30T15:24:09.006Z,35.80
2018-06-30T15:26:37.149Z,34.90
2018-06-30T15:29:05.470Z,35.90
2018-06-30T15:31:33.694Z,36.30
2018-06-30T15:34:01.869Z,36.20
2018-06-30T15:36:30.007Z,34.60
2018-06-30T15:38:58.205Z,36.50
2018-06-30T15:41:26.395Z,37.50
2018-06-30T15:43:54.758Z,36.10
2018-06-30T15:46:22.859Z,35.80
2018-06-30T15:48:51.062Z,36.20
2018-06-30T15:51:19.261Z,35.60
2018-06-30T15:53:47.469Z,34.00
2018-06-30T15:56:15.614Z,34.30
2018-06-30T15:58:43.827Z,35.60
2018-06-30T16:01:11.982Z,35.90
2018-06-30T16:03:40.156Z,35.50
2018-06-30T16:06:08.352Z,35.30
2018-06-30T16:08:36.566Z,34.30
2018-06-30T16:11:04.725Z,35.10
2018-06-30T16:13:32.906Z,36.70
2018-06-30T16:16:01.110Z,35.40
2018-06-30T16:18:29.293Z,34.20
2018-06-30T16:20:57.477Z,35.10
2018-06-30T16:23:25.690Z,35.60
2018-06-30T16:25:53.854Z,34.10
2018-06-30T16:28:22.026Z,34.30
2018-06-30T16:30:50.206Z,34.40
2018-06-30T16:33:18.434Z,34.20
2018-06-30T16:35:46.599Z,35.10
2018-06-30T16:38:14.785Z,35.30
2018-06-30T16:40:42.963Z,34.90
2018-06-30T16:43:11.155Z,36.40
2018-06-30T16:45:39.374Z,37.90
2018-06-30T16:48:07.534Z,36.20
2018-06-30T16:50:35.705Z,35.60
2018-06-30T16:53:03.927Z,36.40
2018-06-30T16:55:32.080Z,36.40
2018-06-30T16:58:00.270Z,36.30
2018-06-30T17:00:28.490Z,36.20
2018-06-30T17:02:56.874Z,36.90
2018-06-30T17:05:25.042Z,36.60
2018-06-30T17:07:53.250Z,37.90
2018-06-30T17:10:21.448Z,37.40
2018-06-30T17:12:49.610Z,37.30
2018-06-30T17:15:17.786Z,38.70
2018-06-30T17:17:45.974Z,39.00
2018-06-30T17:20:14.170Z,39.20
2018-06-30T17:22:42.357Z,38.70
2018-06-30T17:25:10.527Z,38.80
2018-06-30T17:27:38.619Z,39.00
2018-06-30T17:30:06.846Z,38.30
2018-06-30T17:32:34.984Z,38.80
2018-06-30T17:35:03.179Z,39.70
2018-06-30T17:37:31.358Z,40.00
2018-06-30T17:39:59.554Z,39.20
2018-06-30T17:42:27.770Z,39.30
2018-06-30T17:44:55.933Z,38.20
2018-06-30T17:47:24.150Z,37.90
2018-06-30T17:49:52.526Z,38.20
2018-06-30T17:52:21.009Z,38.60
2018-06-30T17:54:49.315Z,39.00
2018-06-30T17:57:17.490Z,38.90
2018-06-30T17:59:45.741Z,39.10
2018-06-30T18:02:13.969Z,39.10
2018-06-30T18:04:42.134Z,38.70
2018-06-30T18:07:10.315Z,38.20
2018-06-30T18:09:38.502Z,36.70
2018-06-30T18:12:06.713Z,36.00
2018-06-30T18:14:34.882Z,36.20
2018-06-30T18:17:03.099Z,35.40
2018-06-30T18:19:31.258Z,34.90
2018-06-30T18:21:59.445Z,34.90
2018-06-30T18:24:27.634Z,33.80
2018-06-30T18:26:55.847Z,33.30
2018-06-30T18:29:24.134Z,33.60
2018-06-30T18:31:52.391Z,33.60
2018-06-30T18:34:20.511Z,32.90
2018-06-30T18:36:48.678Z,32.70
2018-06-30T18:39:16.874Z,32.70
2018-06-30T18:41:45.054Z,33.40
2018-06-30T18:44:13.234Z,33.30
2018-06-30T18:46:41.349Z,33.10
2018-06-30T18:49:09.491Z,33.40
2018-06-30T18:51:37.698Z,33.50
2018-06-30T18:54:06.814Z,33.10
2018-06-30T18:56:34.978Z,33.40
2018-06-30T18:59:03.222Z,33.20
2018-06-30T19:01:31.359Z,32.90
2018-06-30T19:03:59.608Z,32.60
2018-06-30T19:06:27.734Z,33.10
2018-06-30T19:08:55.901Z,33.20
2018-06-30T19:11:24.114Z,33.40
2018-06-30T19:13:52.290Z,33.50
2018-06-30T19:16:20.473Z,32.90
2018-06-30T19:18:48.663Z,32.50
2018-06-30T19:21:16.906Z,33.30
2018-06-30T19:23:45.030Z,33.30
2018-06-30T19:26:13.218Z,33.00
2018-06-30T19:28:41.398Z,33.00
2018-06-30T19:31:09.590Z,33.80
2018-06-30T19:33:37.776Z,34.10
2018-06-30T19:36:05.895Z,33.70
2018-06-30T19:38:34.079Z,33.30
2018-06-30T19:41:02.264Z,33.40
2018-06-30T19:43:30.460Z,33.00
2018-06-30T19:45:58.657Z,34.00
2018-06-30T19:48:26.795Z,34.00
2018-06-30T19:50:54.993Z,33.60
2018-06-30T19:53:23.247Z,34.00
2018-06-30T19:55:51.370Z,33.90
2018-06-30T19:58:19.542Z,34.00
2018-06-30T20:00:47.746Z,34.80
2018-06-30T20:03:15.929Z,34.50
2018-06-30T20:05:44.179Z,34.50
2018-06-30T20:08:12.295Z,34.80
2018-06-30T20:10:40.376Z,34.80
2018-06-30T20:13:08.574Z,35.10
2018-06-30T20:18:04.646Z,35.40
2018-06-30T20:20:32.817Z,35.30
2018-06-30T20:23:01.002Z,35.20
2018-06-30T20:25:29.187Z,35.00
2018-06-30T20:27:57.384Z,35.50
2018-06-30T20:30:25.570Z,35.40
2018-06-30T20:32:53.762Z,35.90
2018-06-30T20:35:21.935Z,36.50
2018-06-30T20:37:50.130Z,36.30
2018-06-30T20:40:18.314Z,36.20
2018-06-30T20:42:46.506Z,36.20
2018-06-30T20:45:14.790Z,36.50
2018-06-30T20:47:42.887Z,36.30
2018-06-30T20:50:11.050Z,36.20
2018-06-30T20:52:39.249Z,36.90
2018-06-30T20:55:07.434Z,37.20
2018-06-30T20:57:36.438Z,36.70
2018-06-30T21:00:05.059Z,37.50
2018-06-30T21:02:33.249Z,36.90
2018-06-30T21:05:01.405Z,37.90
2018-06-30T21:07:29.594Z,37.20
2018-06-30T21:09:58.715Z,37.60
2018-06-30T21:12:26.886Z,37.30
2018-06-30T21:14:55.081Z,37.70
2018-06-30T21:17:23.389Z,37.70
2018-06-30T21:19:51.566Z,37.90
2018-06-30T21:22:19.742Z,37.90
2018-06-30T21:24:47.930Z,37.40
2018-06-30T21:27:16.117Z,37.80
2018-06-30T21:29:44.314Z,37.80
2018-06-30T21:32:12.544Z,37.90
2018-06-30T21:34:40.694Z,37.70
2018-06-30T21:37:08.898Z,38.90
2018-06-30T21:39:37.052Z,39.20
2018-06-30T21:42:05.235Z,39.50
2018-06-30T21:44:33.431Z,38.90
2018-06-30T21:47:01.606Z,39.30
2018-06-30T21:49:29.802Z,39.30
2018-06-30T21:51:57.986Z,39.20
2018-06-30T21:54:26.172Z,39.30
2018-06-30T21:56:54.416Z,39.70
2018-06-30T21:59:22.549Z,39.30
2018-06-30T22:01:50.752Z,39.10
2018-06-30T22:04:18.926Z,39.80
2018-06-30T22:06:47.120Z,40.00
2018-06-30T22:09:15.310Z,39.70
2018-06-30T22:11:43.476Z,40.30
2018-06-30T22:14:11.670Z,40.00
2018-06-30T22:16:39.762Z,40.50
2018-06-30T22:19:07.926Z,40.10
2018-06-30T22:21:36.130Z,39.90
2018-06-30T22:24:04.319Z,40.40
2018-06-30T22:26:32.518Z,40.00
2018-06-30T22:29:00.710Z,40.00
2018-06-30T22:31:28.879Z,40.30
2018-06-30T22:33:57.050Z,40.50
2018-06-30T22:36:25.254Z,40.00
2018-06-30T22:38:53.443Z,40.50
2018-06-30T22:41:21.615Z,41.10
2018-06-30T22:43:49.906Z,41.30
2018-06-30T22:46:17.991Z,40.80
2018-06-30T22:48:46.174Z,41.70
2018-06-30T22:51:14.293Z,42.20
2018-06-30T22:53:42.453Z,41.30
2018-06-30T22:56:10.646Z,41.80
2018-06-30T22:58:38.818Z,41.60
2018-06-30T23:01:07.004Z,41.00
2018-06-30T23:03:35.194Z,41.90
2018-06-30T23:06:03.392Z,41.80
2018-06-30T23:08:31.570Z,42.40
2018-06-30T23:10:59.658Z,42.60
2018-06-30T23:13:27.846Z,42.90
2018-06-30T23:15:56.024Z,43.40
2018-06-30T23:18:24.214Z,43.10
2018-06-30T23:20:52.407Z,43.00
2018-06-30T23:23:20.586Z,42.90
2018-06-30T23:25:48.778Z,42.60
2018-06-30T23:28:16.960Z,42.40
2018-06-30T23:30:45.146Z,42.30
2018-06-30T23:33:13.338Z,42.50
2018-06-30T23:35:41.526Z,42.10
2018-06-30T23:38:09.716Z,42.60
2018-06-30T23:40:37.895Z,42.50
2018-06-30T23:43:06.086Z,43.20
2018-06-30T23:45:34.280Z,43.00
2018-06-30T23:48:02.462Z,43.00
2018-06-30T23:50:30.642Z,42.60
2018-06-30T23:52:58.817Z,42.70
2018-06-30T23:55:26.928Z,43.00
2018-06-30T23:57:55.099Z,43.00
