createdAt,value
2018-10-19T00:01:05.023Z,2.60
2018-10-19T00:03:09.413Z,6.30
2018-10-19T00:05:13.681Z,2.97
2018-10-19T00:07:18.005Z,2.40
2018-10-19T00:09:26.848Z,2.27
2018-10-19T00:11:31.211Z,1.00
2018-10-19T00:13:35.607Z,1.50
2018-10-19T00:15:40.089Z,1.53
2018-10-19T00:17:44.355Z,3.53
2018-10-19T00:19:53.590Z,3.20
2018-10-19T00:22:04.763Z,2.47
2018-10-19T00:24:08.961Z,1.90
2018-10-19T00:26:16.739Z,1.10
2018-10-19T00:28:20.967Z,2.20
2018-10-19T00:30:25.174Z,1.13
2018-10-19T00:32:29.412Z,2.13
2018-10-19T00:34:33.734Z,0.80
2018-10-19T00:36:38.087Z,0.97
2018-10-19T00:38:42.331Z,0.87
2018-10-19T00:40:46.522Z,3.87
2018-10-19T00:42:50.771Z,0.90
2018-10-19T00:44:55.208Z,0.80
2018-10-19T00:46:59.367Z,2.30
2018-10-19T00:49:03.812Z,3.97
2018-10-19T00:51:08.074Z,1.27
2018-10-19T00:53:12.773Z,1.47
2018-10-19T00:55:16.957Z,1.60
2018-10-19T00:57:21.132Z,2.63
2018-10-19T00:59:25.282Z,1.77
2018-10-19T01:01:29.636Z,1.67
2018-10-19T01:03:33.890Z,2.00
2018-10-19T01:05:39.037Z,5.80
2018-10-19T01:07:43.213Z,3.63
2018-10-19T01:09:47.441Z,2.67
2018-10-19T01:11:51.645Z,3.60
2018-10-19T01:13:55.965Z,3.63
2018-10-19T01:16:00.194Z,2.30
2018-10-19T01:18:04.426Z,4.83
2018-10-19T01:20:08.653Z,6.17
2018-10-19T01:22:12.869Z,2.33
2018-10-19T01:24:17.053Z,3.17
2018-10-19T01:26:21.318Z,3.53
2018-10-19T01:28:25.599Z,3.10
2018-10-19T01:30:29.754Z,5.43
2018-10-19T01:32:34.098Z,4.10
2018-10-19T01:34:38.401Z,2.23
2018-10-19T01:36:43.318Z,5.80
2018-10-19T01:38:47.470Z,4.60
2018-10-19T01:40:51.668Z,3.70
2018-10-19T01:42:55.910Z,3.80
2018-10-19T01:45:00.149Z,2.80
2018-10-19T01:47:04.436Z,2.90
2018-10-19T01:49:08.648Z,3.17
2018-10-19T01:51:12.969Z,3.77
2018-10-19T01:53:17.366Z,3.57
2018-10-19T01:55:21.621Z,4.23
2018-10-19T01:57:25.831Z,3.20
2018-10-19T01:59:29.990Z,3.13
2018-10-19T02:01:34.234Z,5.77
2018-10-19T02:03:38.625Z,4.60
2018-10-19T02:05:42.867Z,2.47
2018-10-19T02:07:47.123Z,3.53
2018-10-19T02:09:51.310Z,5.57
2018-10-19T02:11:55.527Z,4.03
2018-10-19T02:13:59.738Z,3.87
2018-10-19T02:16:04.050Z,4.20
2018-10-19T02:18:08.590Z,2.00
2018-10-19T02:20:12.842Z,2.03
2018-10-19T02:22:17.042Z,1.90
2018-10-19T02:24:21.299Z,2.60
2018-10-19T02:26:25.480Z,3.53
2018-10-19T02:28:29.762Z,2.27
2018-10-19T02:30:33.955Z,5.10
2018-10-19T02:32:38.250Z,6.23
2018-10-19T02:34:42.542Z,5.33
2018-10-19T02:36:47.481Z,5.43
2018-10-19T02:38:52.744Z,3.80
2018-10-19T02:40:57.012Z,3.53
2018-10-19T02:43:01.242Z,2.53
2018-10-19T02:45:05.871Z,4.43
2018-10-19T02:47:11.054Z,4.03
2018-10-19T02:49:15.305Z,5.27
2018-10-19T02:51:19.965Z,7.10
2018-10-19T02:53:24.805Z,3.73
2018-10-19T02:55:29.239Z,3.47
2018-10-19T02:57:34.331Z,4.50
2018-10-19T02:59:39.822Z,4.57
2018-10-19T03:01:44.379Z,5.10
2018-10-19T03:03:48.586Z,3.40
2018-10-19T03:05:52.861Z,4.77
2018-10-19T03:07:57.050Z,3.57
2018-10-19T03:10:01.908Z,5.80
2018-10-19T03:12:07.662Z,4.53
2018-10-19T03:14:12.676Z,3.53
2018-10-19T03:16:17.837Z,5.37
2018-10-19T03:18:22.126Z,6.70
2018-10-19T03:20:27.567Z,6.87
2018-10-19T03:22:31.877Z,4.00
2018-10-19T03:24:36.103Z,6.10
2018-10-19T03:26:40.346Z,5.97
2018-10-19T03:28:44.510Z,2.07
2018-10-19T03:30:48.814Z,2.93
2018-10-19T03:32:53.186Z,6.47
2018-10-19T03:34:57.451Z,2.07
2018-10-19T03:37:01.634Z,4.03
2018-10-19T03:39:08.149Z,3.43
2018-10-19T03:41:12.262Z,3.90
2018-10-19T03:43:16.422Z,2.73
2018-10-19T03:45:20.668Z,4.03
2018-10-19T03:47:24.883Z,7.07
2018-10-19T03:49:29.104Z,7.70
2018-10-19T03:51:33.329Z,9.93
2018-10-19T03:53:37.513Z,4.57
2018-10-19T03:55:41.745Z,3.03
2018-10-19T03:57:46.031Z,6.57
2018-10-19T03:59:50.317Z,6.33
2018-10-19T04:01:54.565Z,7.03
2018-10-19T04:03:58.776Z,5.00
2018-10-19T04:06:03.180Z,5.07
2018-10-19T04:08:07.390Z,7.20
2018-10-19T04:10:11.643Z,3.07
2018-10-19T04:12:15.923Z,5.83
2018-10-19T04:14:20.155Z,3.50
2018-10-19T04:16:24.507Z,6.30
2018-10-19T04:18:28.736Z,3.63
2018-10-19T04:20:32.981Z,2.17
2018-10-19T04:22:37.172Z,4.70
2018-10-19T04:24:41.449Z,3.47
2018-10-19T04:26:45.756Z,3.53
2018-10-19T04:28:49.966Z,4.63
2018-10-19T04:30:54.186Z,6.93
2018-10-19T04:32:58.402Z,2.07
2018-10-19T04:35:02.963Z,4.50
2018-10-19T04:37:07.508Z,5.70
2018-10-19T04:39:11.750Z,5.40
2018-10-19T04:41:16.047Z,6.43
2018-10-19T04:43:20.327Z,5.50
2018-10-19T04:45:24.687Z,4.77
2018-10-19T04:47:28.880Z,9.73
2018-10-19T04:49:33.164Z,6.30
2018-10-19T04:51:37.315Z,5.33
2018-10-19T04:53:41.678Z,11.13
2018-10-19T04:55:45.909Z,7.23
2018-10-19T04:57:50.114Z,7.60
2018-10-19T04:59:54.311Z,6.60
2018-10-19T05:01:58.491Z,5.20
2018-10-19T05:04:02.754Z,3.63
2018-10-19T05:06:06.961Z,5.70
2018-10-19T05:08:11.274Z,6.47
2018-10-19T05:10:15.366Z,3.87
2018-10-19T05:12:19.595Z,7.43
2018-10-19T05:14:23.784Z,8.50
2018-10-19T05:16:28.026Z,7.83
2018-10-19T05:18:32.219Z,4.77
2018-10-19T05:20:36.455Z,7.53
2018-10-19T05:22:40.714Z,5.43
2018-10-19T05:24:45.031Z,6.40
2018-10-19T05:26:49.190Z,3.30
2018-10-19T05:28:53.551Z,8.67
2018-10-19T05:30:57.998Z,9.27
2018-10-19T05:33:02.484Z,4.67
2018-10-19T05:35:07.909Z,5.33
2018-10-19T05:37:12.507Z,7.80
2018-10-19T05:39:17.656Z,5.80
2018-10-19T05:41:22.698Z,6.63
2018-10-19T05:43:26.977Z,7.73
2018-10-19T05:45:31.315Z,6.03
2018-10-19T05:47:35.523Z,4.07
2018-10-19T05:49:39.714Z,4.20
2018-10-19T05:51:43.895Z,4.47
2018-10-19T05:53:48.166Z,4.47
2018-10-19T05:55:52.380Z,5.00
2018-10-19T05:57:56.617Z,5.00
2018-10-19T06:00:00.825Z,4.23
2018-10-19T06:02:05.131Z,6.50
2018-10-19T06:04:09.363Z,4.53
2018-10-19T06:06:13.592Z,4.93
2018-10-19T06:08:17.822Z,2.53
2018-10-19T06:10:21.978Z,5.27
2018-10-19T06:12:26.409Z,5.90
2018-10-19T06:14:30.632Z,6.80
2018-10-19T06:16:34.929Z,5.17
2018-10-19T06:18:39.091Z,4.33
2018-10-19T06:20:43.448Z,4.50
2018-10-19T06:22:47.788Z,8.50
2018-10-19T06:24:51.966Z,6.27
2018-10-19T06:26:56.186Z,5.37
2018-10-19T06:29:00.496Z,9.13
2018-10-19T06:31:05.461Z,8.97
2018-10-19T06:33:09.603Z,5.10
2018-10-19T06:35:13.907Z,2.53
2018-10-19T06:37:18.058Z,5.33
2018-10-19T06:39:22.278Z,2.67
2018-10-19T06:41:26.486Z,6.13
2018-10-19T06:43:31.003Z,3.93
2018-10-19T06:45:35.220Z,3.20
2018-10-19T06:47:39.407Z,4.73
2018-10-19T06:49:43.600Z,3.77
2018-10-19T06:51:47.867Z,6.73
2018-10-19T06:53:52.067Z,2.90
2018-10-19T06:55:56.303Z,6.43
2018-10-19T06:58:00.497Z,4.67
2018-10-19T07:00:05.116Z,2.83
2018-10-19T07:02:08.935Z,7.77
2018-10-19T07:04:13.072Z,5.73
2018-10-19T07:06:17.326Z,9.30
2018-10-19T07:08:21.495Z,6.27
2018-10-19T07:10:25.711Z,5.30
2018-10-19T07:12:30.010Z,5.37
2018-10-19T07:14:34.196Z,5.63
2018-10-19T07:16:38.480Z,2.20
2018-10-19T07:18:42.682Z,6.93
2018-10-19T07:20:46.916Z,4.40
2018-10-19T07:22:51.109Z,5.40
2018-10-19T07:24:55.283Z,5.60
2018-10-19T07:26:59.481Z,6.27
2018-10-19T07:29:03.761Z,5.50
2018-10-19T07:31:07.986Z,5.90
2018-10-19T07:33:12.306Z,4.63
2018-10-19T07:35:16.627Z,7.47
2018-10-19T07:37:20.739Z,11.17
2018-10-19T07:39:24.896Z,7.97
2018-10-19T07:41:29.297Z,9.53
2018-10-19T07:43:33.537Z,14.33
2018-10-19T07:45:37.799Z,10.63
2018-10-19T07:47:42.071Z,14.97
2018-10-19T07:49:46.311Z,16.57
2018-10-19T07:51:50.538Z,11.27
2018-10-19T07:53:54.831Z,10.27
2018-10-19T07:55:59.110Z,9.83
2018-10-19T07:58:03.334Z,9.63
2018-10-19T08:00:08.794Z,13.67
2018-10-19T08:02:13.262Z,11.63
2018-10-19T08:04:17.435Z,14.33
2018-10-19T08:06:21.638Z,8.83
2018-10-19T08:08:25.906Z,10.63
2018-10-19T08:10:30.110Z,15.37
2018-10-19T08:12:34.413Z,15.33
2018-10-19T08:14:38.648Z,13.37
2018-10-19T08:16:42.860Z,11.70
2018-10-19T08:18:47.059Z,11.27
2018-10-19T08:20:51.243Z,13.87
2018-10-19T08:22:55.560Z,13.63
2018-10-19T08:24:59.754Z,14.67
2018-10-19T08:27:04.035Z,12.00
2018-10-19T08:29:08.402Z,14.73
2018-10-19T08:31:12.599Z,13.43
2018-10-19T08:33:16.812Z,11.93
2018-10-19T08:35:21.090Z,20.13
2018-10-19T08:37:25.416Z,15.77
2018-10-19T08:39:29.630Z,13.70
2018-10-19T08:41:33.925Z,9.17
2018-10-19T08:43:38.043Z,12.13
2018-10-19T08:45:42.202Z,17.07
2018-10-19T08:47:46.597Z,14.43
2018-10-19T08:49:50.779Z,15.63
2018-10-19T08:51:54.955Z,12.73
2018-10-19T08:53:59.095Z,12.83
2018-10-19T08:56:03.325Z,10.67
2018-10-19T08:58:07.666Z,14.03
2018-10-19T09:00:12.680Z,11.23
2018-10-19T09:02:16.996Z,8.43
2018-10-19T09:04:21.185Z,19.63
2018-10-19T09:06:25.466Z,14.40
2018-10-19T09:08:29.730Z,12.93
2018-10-19T09:10:33.950Z,14.30
2018-10-19T09:12:38.355Z,15.97
2018-10-19T09:14:49.307Z,17.80
2018-10-19T09:16:53.585Z,16.17
2018-10-19T09:18:57.858Z,16.97
2018-10-19T09:21:02.129Z,9.30
2018-10-19T09:23:06.475Z,16.43
2018-10-19T09:25:10.677Z,25.40
2018-10-19T09:27:14.932Z,9.03
2018-10-19T09:29:19.192Z,3.40
2018-10-19T09:31:23.433Z,4.77
2018-10-19T09:33:27.644Z,4.10
2018-10-19T09:35:31.886Z,5.63
2018-10-19T09:37:36.012Z,4.70
2018-10-19T09:39:40.214Z,10.13
2018-10-19T09:41:44.456Z,9.13
2018-10-19T09:43:48.736Z,7.23
2018-10-19T09:45:52.923Z,16.37
2018-10-19T09:47:57.254Z,18.87
2018-10-19T09:50:01.407Z,15.27
2018-10-19T09:52:05.726Z,11.57
2018-10-19T09:54:10.930Z,6.27
2018-10-19T09:56:15.181Z,9.40
2018-10-19T09:58:19.347Z,13.93
2018-10-19T10:00:28.686Z,7.90
2018-10-19T10:02:32.971Z,10.57
2018-10-19T10:04:37.186Z,10.43
2018-10-19T10:06:41.523Z,12.07
2018-10-19T10:08:45.735Z,11.70
2018-10-19T10:10:49.946Z,12.30
2018-10-19T10:12:54.192Z,7.40
2018-10-19T10:14:58.602Z,6.50
2018-10-19T10:17:02.766Z,10.90
2018-10-19T10:19:07.574Z,6.70
2018-10-19T10:21:11.794Z,10.37
2018-10-19T10:23:16.070Z,7.47
2018-10-19T10:25:20.434Z,8.30
2018-10-19T10:27:24.603Z,9.67
2018-10-19T10:29:28.863Z,13.07
2018-10-19T10:31:33.107Z,7.07
2018-10-19T10:33:37.318Z,7.43
2018-10-19T10:35:41.630Z,6.93
2018-10-19T10:37:45.823Z,6.93
2018-10-19T10:39:50.039Z,5.50
2018-10-19T10:41:54.252Z,5.43
2018-10-19T10:43:58.472Z,3.77
2018-10-19T10:46:02.808Z,8.03
2018-10-19T10:48:07.058Z,5.50
2018-10-19T10:50:11.283Z,3.10
2018-10-19T10:52:15.671Z,9.57
2018-10-19T10:54:19.822Z,8.60
2018-10-19T10:56:24.323Z,10.30
2018-10-19T10:58:28.522Z,9.40
2018-10-19T11:00:32.720Z,11.60
2018-10-19T11:02:36.940Z,8.67
2018-10-19T11:04:41.362Z,14.07
2018-10-19T11:06:45.571Z,11.33
2018-10-19T11:08:49.785Z,8.17
2018-10-19T11:11:14.371Z,10.57
2018-10-19T11:13:18.625Z,7.23
2018-10-19T11:15:22.832Z,4.83
2018-10-19T11:17:27.040Z,6.40
2018-10-19T11:19:31.233Z,11.63
2018-10-19T11:21:35.476Z,9.20
2018-10-19T11:23:39.714Z,9.33
2018-10-19T11:25:44.063Z,9.10
2018-10-19T11:27:48.279Z,10.47
2018-10-19T11:29:52.588Z,7.53
2018-10-19T11:31:57.395Z,9.43
2018-10-19T11:34:01.635Z,11.17
2018-10-19T11:36:05.854Z,7.70
2018-10-19T11:38:10.093Z,9.03
2018-10-19T11:40:36.166Z,4.77
2018-10-19T11:42:40.314Z,10.37
2018-10-19T11:44:44.488Z,8.97
2018-10-19T11:46:48.752Z,8.03
2018-10-19T11:48:52.985Z,4.37
2018-10-19T11:50:57.247Z,6.00
2018-10-19T11:53:01.487Z,6.43
2018-10-19T11:55:06.755Z,7.10
2018-10-19T11:57:11.060Z,3.73
2018-10-19T11:59:15.175Z,13.83
2018-10-19T12:01:19.388Z,8.93
2018-10-19T12:03:23.581Z,6.33
2018-10-19T12:05:27.810Z,5.73
2018-10-19T12:07:32.047Z,12.77
2018-10-19T12:09:36.259Z,8.07
2018-10-19T12:11:40.454Z,4.73
2018-10-19T12:13:44.767Z,6.40
2018-10-19T12:15:48.964Z,6.27
2018-10-19T12:17:53.226Z,5.10
2018-10-19T12:19:57.454Z,5.83
2018-10-19T12:22:01.667Z,7.83
2018-10-19T12:24:06.358Z,9.73
2018-10-19T12:26:10.677Z,5.87
2018-10-19T12:28:14.777Z,5.63
2018-10-19T12:30:19.040Z,5.13
2018-10-19T12:32:23.294Z,4.57
2018-10-19T12:34:27.457Z,4.73
2018-10-19T12:36:31.671Z,4.80
2018-10-19T12:38:35.913Z,7.73
2018-10-19T12:40:40.092Z,5.10
2018-10-19T12:42:44.379Z,7.17
2018-10-19T12:44:48.568Z,7.27
2018-10-19T12:47:03.758Z,8.90
2018-10-19T12:49:08.329Z,7.50
2018-10-19T12:51:12.685Z,6.67
2018-10-19T12:53:16.889Z,8.57
2018-10-19T12:55:21.066Z,10.57
2018-10-19T12:57:25.325Z,8.97
2018-10-19T12:59:29.503Z,12.27
2018-10-19T13:01:34.064Z,9.07
2018-10-19T13:03:39.247Z,9.23
2018-10-19T13:05:43.376Z,7.63
2018-10-19T13:07:47.631Z,4.73
2018-10-19T13:09:52.287Z,5.57
2018-10-19T13:11:56.480Z,7.10
2018-10-19T13:14:00.657Z,6.37
2018-10-19T13:16:05.031Z,7.90
2018-10-19T13:18:09.318Z,8.50
2018-10-19T13:20:13.480Z,11.03
2018-10-19T13:22:17.833Z,6.47
2018-10-19T13:24:22.056Z,5.80
2018-10-19T13:26:26.254Z,6.40
2018-10-19T13:28:30.781Z,12.30
2018-10-19T13:30:35.023Z,9.80
2018-10-19T13:32:39.266Z,7.87
2018-10-19T13:34:43.469Z,11.97
2018-10-19T13:36:47.694Z,5.47
2018-10-19T13:38:51.887Z,5.63
2018-10-19T13:40:56.414Z,5.40
2018-10-19T13:43:00.583Z,5.47
2018-10-19T13:45:04.895Z,5.70
2018-10-19T13:47:09.198Z,4.80
2018-10-19T13:49:13.377Z,9.30
2018-10-19T13:51:17.612Z,11.97
2018-10-19T13:53:21.878Z,5.03
2018-10-19T13:55:26.590Z,8.67
2018-10-19T13:57:30.951Z,8.93
2018-10-19T13:59:35.234Z,8.70
2018-10-19T14:01:39.466Z,7.73
2018-10-19T14:03:43.763Z,8.93
2018-10-19T14:05:48.569Z,5.53
2018-10-19T14:07:52.797Z,6.33
2018-10-19T14:09:57.056Z,6.10
2018-10-19T14:12:01.311Z,2.53
2018-10-19T14:14:05.667Z,6.17
2018-10-19T14:16:09.951Z,6.30
2018-10-19T14:18:14.180Z,4.37
2018-10-19T14:20:18.352Z,5.17
2018-10-19T14:22:22.630Z,5.53
2018-10-19T14:24:26.859Z,5.63
2018-10-19T14:26:31.050Z,6.43
2018-10-19T14:28:35.321Z,3.53
2018-10-19T14:30:39.574Z,5.33
2018-10-19T14:32:44.137Z,5.80
2018-10-19T14:34:48.341Z,4.30
2018-10-19T14:36:52.591Z,10.83
2018-10-19T14:38:56.874Z,4.63
2018-10-19T14:41:01.065Z,7.50
2018-10-19T14:43:05.353Z,5.13
2018-10-19T14:45:11.024Z,2.97
2018-10-19T14:47:15.267Z,7.37
2018-10-19T14:49:19.488Z,5.80
2018-10-19T14:51:23.673Z,6.60
2018-10-19T14:53:27.850Z,5.37
2018-10-19T14:55:32.074Z,8.90
2018-10-19T14:57:36.360Z,11.70
2018-10-19T14:59:40.554Z,6.13
2018-10-19T15:01:44.767Z,2.97
2018-10-19T15:03:48.970Z,7.60
2018-10-19T15:05:53.245Z,6.27
2018-10-19T15:07:57.461Z,5.17
2018-10-19T15:10:01.787Z,6.70
2018-10-19T15:12:06.362Z,7.27
2018-10-19T15:14:10.985Z,8.53
2018-10-19T15:16:15.248Z,8.33
2018-10-19T15:18:19.520Z,5.83
2018-10-19T15:20:23.755Z,4.23
2018-10-19T15:22:27.978Z,7.37
2018-10-19T15:24:32.220Z,6.60
2018-10-19T15:26:36.450Z,9.17
2018-10-19T15:28:40.731Z,11.60
2018-10-19T15:30:44.864Z,13.13
2018-10-19T15:32:49.266Z,12.43
2018-10-19T15:34:53.699Z,8.17
2018-10-19T15:36:57.925Z,9.13
2018-10-19T15:39:02.251Z,6.13
2018-10-19T15:41:06.475Z,8.33
2018-10-19T15:43:10.675Z,11.20
2018-10-19T15:45:20.325Z,7.37
2018-10-19T15:47:29.318Z,7.03
2018-10-19T15:49:33.578Z,7.53
2018-10-19T15:51:37.776Z,9.77
2018-10-19T15:53:42.003Z,7.27
2018-10-19T15:55:46.225Z,8.30
2018-10-19T15:57:50.426Z,9.53
2018-10-19T15:59:54.707Z,9.30
2018-10-19T16:01:58.912Z,9.03
2018-10-19T16:04:03.644Z,7.50
2018-10-19T16:06:08.175Z,5.73
2018-10-19T16:08:12.471Z,11.73
2018-10-19T16:10:16.794Z,15.90
2018-10-19T16:12:25.625Z,6.27
2018-10-19T16:14:29.822Z,9.93
2018-10-19T16:16:34.025Z,7.17
2018-10-19T16:18:39.763Z,7.67
2018-10-19T16:20:45.288Z,7.83
2018-10-19T16:22:51.279Z,14.27
2018-10-19T16:24:56.622Z,9.50
2018-10-19T16:27:01.006Z,63.73
2018-10-19T16:29:05.285Z,14.47
2018-10-19T16:31:09.470Z,20.50
2018-10-19T16:33:15.460Z,20.80
2018-10-19T16:35:21.345Z,30.63
2018-10-19T16:37:28.597Z,31.37
2018-10-19T16:39:34.790Z,10.70
2018-10-19T16:41:40.750Z,14.10
2018-10-19T16:43:47.060Z,21.53
2018-10-19T16:45:53.265Z,10.87
2018-10-19T16:47:59.934Z,14.60
2018-10-19T16:50:06.003Z,25.20
2018-10-19T16:52:12.031Z,24.77
2018-10-19T16:54:17.942Z,25.50
2018-10-19T16:56:22.627Z,11.40
2018-10-19T16:58:27.252Z,19.40
2018-10-19T17:00:31.559Z,16.93
2018-10-19T17:02:35.784Z,26.97
2018-10-19T17:04:45.390Z,21.97
2018-10-19T17:06:49.978Z,25.10
2018-10-19T17:08:54.283Z,22.60
2018-10-19T17:10:58.887Z,22.93
2018-10-19T17:13:04.209Z,21.60
2018-10-19T17:15:08.517Z,17.23
2018-10-19T17:17:12.722Z,15.93
2018-10-19T17:19:17.007Z,9.17
2018-10-19T17:21:21.167Z,11.97
2018-10-19T17:23:25.364Z,12.10
2018-10-19T17:25:29.678Z,10.57
2018-10-19T17:27:33.917Z,9.07
2018-10-19T17:29:50.234Z,7.27
2018-10-19T17:31:54.446Z,9.60
2018-10-19T17:33:58.749Z,8.40
2018-10-19T17:36:03.017Z,6.73
2018-10-19T17:38:07.417Z,6.13
2018-10-19T17:40:11.650Z,10.33
2018-10-19T17:42:15.857Z,8.10
2018-10-19T17:44:20.043Z,9.50
2018-10-19T17:46:24.268Z,8.03
2018-10-19T17:48:28.499Z,9.33
2018-10-19T17:50:32.668Z,8.03
2018-10-19T17:52:36.875Z,8.80
2018-10-19T17:54:41.099Z,7.13
2018-10-19T17:56:45.315Z,7.50
2018-10-19T17:58:49.531Z,7.30
2018-10-19T18:00:53.782Z,5.50
2018-10-19T18:02:58.003Z,5.10
2018-10-19T18:05:02.237Z,5.30
2018-10-19T18:07:07.930Z,6.47
2018-10-19T18:09:15.016Z,5.80
2018-10-19T18:11:20.235Z,7.60
2018-10-19T18:13:24.581Z,7.87
2018-10-19T18:15:28.896Z,7.90
2018-10-19T18:17:33.157Z,6.83
2018-10-19T18:19:37.333Z,7.93
2018-10-19T18:21:41.647Z,5.00
2018-10-19T18:23:45.858Z,4.70
2018-10-19T18:25:50.168Z,11.37
2018-10-19T18:27:54.388Z,5.27
2018-10-19T18:29:58.583Z,8.87
2018-10-19T18:32:02.908Z,8.63
2018-10-19T18:34:07.283Z,9.73
2018-10-19T18:36:11.769Z,12.93
2018-10-19T18:38:16.604Z,10.47
2018-10-19T18:40:21.891Z,11.77
2018-10-19T18:42:26.901Z,16.33
2018-10-19T18:44:31.626Z,17.63
2018-10-19T18:46:36.879Z,14.93
2018-10-19T18:48:41.968Z,9.50
2018-10-19T18:50:47.691Z,9.07
2018-10-19T18:52:53.474Z,8.37
2018-10-19T18:54:59.187Z,6.20
2018-10-19T18:57:05.302Z,8.47
2018-10-19T18:59:11.300Z,8.97
2018-10-19T19:01:17.097Z,8.50
2018-10-19T19:03:23.173Z,7.27
2018-10-19T19:05:29.228Z,11.77
2018-10-19T19:07:35.275Z,6.70
2018-10-19T19:09:41.130Z,8.70
2018-10-19T19:11:47.183Z,6.87
2018-10-19T19:13:53.453Z,14.37
2018-10-19T19:16:00.929Z,8.53
2018-10-19T19:18:08.003Z,7.27
2018-10-19T19:20:19.180Z,15.73
2018-10-19T19:22:25.130Z,15.13
2018-10-19T19:24:36.098Z,8.73
2018-10-19T19:26:41.849Z,6.83
2018-10-19T19:28:47.698Z,8.87
2018-10-19T19:30:53.518Z,8.10
2018-10-19T19:33:04.923Z,12.27
2018-10-19T19:35:10.531Z,6.70
2018-10-19T19:37:15.704Z,18.37
2018-10-19T19:39:20.442Z,14.00
2018-10-19T19:41:30.529Z,10.57
2018-10-19T19:43:35.266Z,10.37
2018-10-19T19:45:40.961Z,10.97
2018-10-19T19:47:50.626Z,14.60
2018-10-19T19:49:59.114Z,12.77
2018-10-19T19:52:03.585Z,7.00
2018-10-19T19:54:08.115Z,5.77
2018-10-19T19:56:12.706Z,8.23
2018-10-19T19:58:17.385Z,6.57
2018-10-19T20:00:21.988Z,8.77
2018-10-19T20:02:26.313Z,8.90
2018-10-19T20:04:30.529Z,6.03
2018-10-19T20:06:34.745Z,6.97
2018-10-19T20:08:38.983Z,6.87
2018-10-19T20:10:43.237Z,10.90
2018-10-19T20:12:47.451Z,11.57
2018-10-19T20:14:51.672Z,7.97
2018-10-19T20:16:55.946Z,8.07
2018-10-19T20:19:00.166Z,7.13
2018-10-19T20:21:04.426Z,10.07
2018-10-19T20:23:08.692Z,12.13
2018-10-19T20:25:13.368Z,11.47
2018-10-19T20:27:17.763Z,13.23
2018-10-19T20:29:21.914Z,8.30
2018-10-19T20:31:26.140Z,12.03
2018-10-19T20:33:30.395Z,9.23
2018-10-19T20:35:34.619Z,12.73
2018-10-19T20:37:38.770Z,8.73
2018-10-19T20:39:42.971Z,10.07
2018-10-19T20:41:47.103Z,11.40
2018-10-19T20:43:51.327Z,8.60
2018-10-19T20:45:55.672Z,10.10
2018-10-19T20:47:59.896Z,8.90
2018-10-19T20:50:04.195Z,7.00
2018-10-19T20:52:08.466Z,9.03
2018-10-19T20:54:12.762Z,6.53
2018-10-19T20:56:16.982Z,6.13
2018-10-19T20:58:21.176Z,10.93
2018-10-19T21:00:25.499Z,9.67
2018-10-19T21:02:29.677Z,7.07
2018-10-19T21:04:33.953Z,7.37
2018-10-19T21:06:38.143Z,11.70
2018-10-19T21:08:42.357Z,8.10
2018-10-19T21:10:46.570Z,13.23
2018-10-19T21:12:50.745Z,7.80
2018-10-19T21:14:54.956Z,8.40
2018-10-19T21:16:59.146Z,7.63
2018-10-19T21:19:03.404Z,9.03
2018-10-19T21:21:08.336Z,7.23
2018-10-19T21:23:12.612Z,8.17
2018-10-19T21:25:16.846Z,6.53
2018-10-19T21:27:21.028Z,8.20
2018-10-19T21:29:25.279Z,11.13
2018-10-19T21:31:29.443Z,8.73
2018-10-19T21:33:33.622Z,7.67
2018-10-19T21:35:37.831Z,10.50
2018-10-19T21:37:42.039Z,8.60
2018-10-19T21:39:46.160Z,7.00
2018-10-19T21:41:50.331Z,10.23
2018-10-19T21:43:54.572Z,6.67
2018-10-19T21:45:58.785Z,4.27
2018-10-19T21:48:03.049Z,7.07
2018-10-19T21:50:08.244Z,9.03
2018-10-19T21:52:12.507Z,11.10
2018-10-19T21:54:16.684Z,7.03
2018-10-19T21:56:20.884Z,8.00
2018-10-19T21:58:25.198Z,8.17
2018-10-19T22:00:29.585Z,8.60
2018-10-19T22:02:33.854Z,14.00
2018-10-19T22:04:38.179Z,9.97
2018-10-19T22:06:42.375Z,9.17
2018-10-19T22:08:46.805Z,6.63
2018-10-19T22:10:50.948Z,8.90
2018-10-19T22:12:55.191Z,9.50
2018-10-19T22:14:59.370Z,7.83
2018-10-19T22:17:03.644Z,7.57
2018-10-19T22:19:08.684Z,7.93
2018-10-19T22:21:12.910Z,9.37
2018-10-19T22:23:17.292Z,11.17
2018-10-19T22:25:21.426Z,7.67
2018-10-19T22:27:25.750Z,11.03
2018-10-19T22:29:29.915Z,6.20
2018-10-19T22:31:34.188Z,7.27
2018-10-19T22:33:38.336Z,8.23
2018-10-19T22:35:42.639Z,6.77
2018-10-19T22:37:46.827Z,7.07
2018-10-19T22:39:51.143Z,6.93
2018-10-19T22:41:55.321Z,8.20
2018-10-19T22:43:59.484Z,6.97
2018-10-19T22:46:03.728Z,5.57
2018-10-19T22:48:07.934Z,5.90
2018-10-19T22:50:12.145Z,8.83
2018-10-19T22:52:16.290Z,5.23
2018-10-19T22:54:20.497Z,5.00
2018-10-19T22:56:24.745Z,9.50
2018-10-19T22:58:28.889Z,6.87
2018-10-19T23:00:33.142Z,9.40
2018-10-19T23:02:37.471Z,7.27
2018-10-19T23:04:41.711Z,5.83
2018-10-19T23:06:46.067Z,5.77
2018-10-19T23:08:50.234Z,5.47
2018-10-19T23:10:54.433Z,6.17
2018-10-19T23:12:58.693Z,6.20
2018-10-19T23:15:02.883Z,4.73
2018-10-19T23:17:07.129Z,6.73
2018-10-19T23:19:11.324Z,7.47
2018-10-19T23:21:15.548Z,5.73
2018-10-19T23:23:19.734Z,5.93
2018-10-19T23:25:23.953Z,7.30
2018-10-19T23:27:28.215Z,8.20
2018-10-19T23:29:32.402Z,7.40
2018-10-19T23:31:36.691Z,6.43
2018-10-19T23:33:40.820Z,7.20
2018-10-19T23:35:45.002Z,6.77
2018-10-19T23:37:49.215Z,6.40
2018-10-19T23:39:53.450Z,9.83
2018-10-19T23:41:57.647Z,8.60
2018-10-19T23:44:01.899Z,6.93
2018-10-19T23:46:06.212Z,10.67
2018-10-19T23:48:10.435Z,8.10
2018-10-19T23:50:14.699Z,6.27
2018-10-19T23:52:18.924Z,12.37
2018-10-19T23:54:23.166Z,7.00
2018-10-19T23:56:27.402Z,7.93
2018-10-19T23:58:31.590Z,8.13
