createdAt,value
2022-11-27T00:02:51.022Z,3.67
2022-11-27T00:06:16.924Z,3.53
2022-11-27T00:09:28.984Z,3.07
2022-11-27T00:12:40.967Z,4.00
2022-11-27T00:15:55.043Z,3.70
2022-11-27T00:19:18.949Z,3.10
2022-11-27T00:22:18.955Z,3.57
2022-11-27T00:25:31.054Z,3.50
2022-11-27T00:28:42.959Z,3.23
2022-11-27T00:32:09.055Z,3.47
2022-11-27T00:35:09.060Z,3.25
2022-11-27T00:38:37.354Z,3.27
2022-11-27T00:41:48.092Z,3.30
2022-11-27T00:45:01.044Z,3.40
2022-11-27T00:48:18.095Z,3.10
2022-11-27T00:51:42.142Z,3.00
2022-11-27T00:54:42.371Z,2.80
2022-11-27T00:57:54.150Z,4.07
2022-11-27T01:00:54.113Z,3.50
2022-11-27T01:04:19.106Z,2.90
2022-11-27T01:07:19.137Z,3.10
2022-11-27T01:10:32.100Z,3.90
2022-11-27T01:13:44.106Z,3.30
2022-11-27T01:16:56.187Z,3.40
2022-11-27T01:20:09.212Z,3.73
2022-11-27T01:23:22.168Z,3.23
2022-11-27T01:26:34.220Z,3.07
2022-11-27T01:29:46.230Z,3.40
2022-11-27T01:32:46.255Z,3.43
2022-11-27T01:36:19.244Z,3.23
2022-11-27T01:39:19.271Z,3.20
2022-11-27T01:42:31.249Z,3.50
2022-11-27T01:45:43.267Z,3.63
2022-11-27T01:49:07.259Z,4.30
2022-11-27T01:52:21.232Z,2.80
2022-11-27T01:55:49.259Z,3.00
2022-11-27T01:59:01.249Z,3.40
2022-11-27T02:02:25.372Z,3.03
2022-11-27T02:05:49.282Z,3.27
2022-11-27T02:09:02.332Z,4.00
2022-11-27T02:12:26.294Z,4.00
2022-11-27T02:15:39.363Z,3.45
2022-11-27T02:19:03.367Z,2.70
2022-11-27T02:22:15.405Z,3.20
2022-11-27T02:25:42.362Z,3.03
2022-11-27T02:28:57.408Z,3.10
2022-11-27T02:32:25.436Z,2.93
2022-11-27T02:35:37.387Z,3.30
2022-11-27T02:39:02.453Z,3.43
2022-11-27T02:42:14.449Z,3.00
2022-11-27T02:45:38.387Z,3.10
2022-11-27T02:48:52.423Z,2.83
2022-11-27T02:52:16.423Z,3.40
2022-11-27T02:55:28.477Z,2.97
2022-11-27T02:58:52.404Z,2.50
2022-11-27T03:02:07.514Z,2.85
2022-11-27T03:05:33.542Z,2.87
2022-11-27T03:08:46.568Z,2.60
2022-11-27T03:12:10.475Z,3.37
2022-11-27T03:15:22.575Z,2.83
2022-11-27T03:18:46.570Z,4.10
2022-11-27T03:22:00.570Z,2.90
2022-11-27T03:25:24.590Z,2.93
2022-11-27T03:28:36.561Z,2.53
2022-11-27T03:32:01.632Z,3.20
2022-11-27T03:35:13.575Z,2.90
2022-11-27T03:38:39.556Z,2.93
2022-11-27T03:41:51.584Z,3.35
2022-11-27T03:45:16.742Z,3.00
2022-11-27T03:48:32.622Z,2.77
2022-11-27T03:51:57.619Z,2.87
2022-11-27T03:55:11.674Z,2.67
2022-11-27T03:58:36.676Z,2.73
2022-11-27T04:01:48.764Z,2.50
2022-11-27T04:05:00.712Z,2.33
2022-11-27T04:08:13.685Z,2.77
2022-11-27T04:11:39.781Z,4.07
2022-11-27T04:14:42.896Z,3.00
2022-11-27T04:18:06.720Z,2.87
2022-11-27T04:21:06.734Z,3.03
2022-11-27T04:24:19.727Z,2.43
2022-11-27T04:27:33.693Z,2.70
2022-11-27T04:30:45.720Z,2.80
2022-11-27T04:33:57.796Z,2.33
2022-11-27T04:37:12.772Z,2.65
2022-11-27T04:40:12.865Z,2.20
2022-11-27T04:43:38.843Z,2.20
2022-11-27T04:46:38.884Z,2.53
2022-11-27T04:49:53.808Z,2.20
2022-11-27T04:53:06.839Z,2.23
2022-11-27T04:56:19.905Z,2.30
2022-11-27T04:59:33.883Z,2.70
2022-11-27T05:02:57.862Z,2.30
2022-11-27T05:05:57.862Z,2.63
2022-11-27T05:09:10.879Z,3.17
2022-11-27T05:12:13.876Z,2.30
2022-11-27T05:15:39.910Z,2.27
2022-11-27T05:18:51.873Z,2.50
2022-11-27T05:22:15.876Z,2.30
2022-11-27T05:25:27.905Z,2.50
2022-11-27T05:28:39.901Z,2.07
2022-11-27T05:31:52.995Z,2.37
2022-11-27T05:35:07.993Z,2.17
2022-11-27T05:38:07.941Z,2.85
2022-11-27T05:41:31.973Z,2.90
2022-11-27T05:44:31.940Z,2.10
2022-11-27T05:47:56.990Z,2.40
2022-11-27T05:50:56.985Z,2.43
2022-11-27T05:54:08.994Z,2.07
2022-11-27T05:57:09.079Z,2.60
2022-11-27T06:00:37.129Z,2.50
2022-11-27T06:04:03.023Z,2.33
2022-11-27T06:07:03.027Z,2.60
2022-11-27T06:10:16.022Z,2.33
2022-11-27T06:13:16.077Z,1.97
2022-11-27T06:16:40.118Z,2.55
2022-11-27T06:19:57.068Z,2.65
2022-11-27T06:23:12.060Z,2.50
2022-11-27T06:26:12.193Z,2.80
2022-11-27T06:29:24.086Z,2.70
2022-11-27T06:32:24.135Z,2.50
2022-11-27T06:35:50.120Z,2.20
2022-11-27T06:39:02.144Z,2.30
2022-11-27T06:42:17.117Z,2.80
2022-11-27T06:45:18.228Z,2.70
2022-11-27T06:48:33.153Z,2.50
2022-11-27T06:51:47.214Z,2.57
2022-11-27T06:55:00.216Z,2.27
2022-11-27T06:58:14.170Z,2.47
2022-11-27T07:01:38.357Z,2.95
2022-11-27T07:04:38.390Z,2.37
2022-11-27T07:08:04.300Z,3.60
2022-11-27T07:11:04.283Z,2.93
2022-11-27T07:14:28.291Z,2.37
2022-11-27T07:17:28.307Z,2.60
2022-11-27T07:20:40.290Z,2.50
2022-11-27T07:23:54.289Z,2.45
2022-11-27T07:27:09.328Z,2.70
2022-11-27T07:30:09.388Z,3.20
2022-11-27T07:33:21.346Z,2.73
2022-11-27T07:36:36.376Z,2.63
2022-11-27T07:40:03.314Z,2.70
2022-11-27T07:43:01.308Z,3.05
2022-11-27T07:46:28.363Z,2.57
2022-11-27T07:49:32.350Z,2.20
2022-11-27T07:52:44.378Z,2.90
2022-11-27T07:55:58.390Z,3.07
2022-11-27T07:59:22.430Z,2.60
2022-11-27T08:02:35.447Z,2.35
2022-11-27T08:05:59.409Z,2.60
2022-11-27T08:09:11.466Z,2.90
2022-11-27T08:12:36.475Z,3.17
2022-11-27T08:15:48.455Z,2.70
2022-11-27T08:19:00.432Z,2.63
2022-11-27T08:22:00.502Z,2.50
2022-11-27T08:25:15.536Z,2.95
2022-11-27T08:28:29.472Z,3.10
2022-11-27T08:31:53.590Z,2.60
2022-11-27T08:34:53.538Z,3.00
2022-11-27T08:38:06.531Z,3.00
2022-11-27T08:41:19.521Z,2.97
2022-11-27T08:44:46.536Z,2.35
2022-11-27T08:47:46.642Z,2.70
2022-11-27T08:51:11.609Z,3.07
2022-11-27T08:54:11.550Z,3.00
2022-11-27T08:57:23.556Z,3.10
2022-11-27T09:00:37.668Z,3.05
2022-11-27T09:04:01.576Z,3.10
2022-11-27T09:07:01.632Z,3.27
2022-11-27T09:10:13.609Z,3.73
2022-11-27T09:13:13.623Z,3.67
2022-11-27T09:16:39.642Z,3.03
2022-11-27T09:19:39.623Z,3.50
2022-11-27T09:22:51.723Z,2.85
2022-11-27T09:25:52.661Z,2.70
2022-11-27T09:29:16.723Z,2.63
2022-11-27T09:32:30.718Z,3.27
2022-11-27T09:35:42.675Z,2.63
2022-11-27T09:38:42.726Z,3.27
2022-11-27T09:42:07.686Z,2.70
2022-11-27T09:45:19.729Z,2.73
2022-11-27T09:48:45.718Z,2.97
2022-11-27T09:52:00.799Z,3.73
2022-11-27T09:55:25.820Z,3.27
2022-11-27T09:58:37.799Z,3.20
2022-11-27T10:01:51.220Z,3.20
2022-11-27T10:05:19.085Z,3.35
2022-11-27T10:08:36.759Z,3.43
2022-11-27T10:12:00.847Z,2.93
2022-11-27T10:15:14.814Z,3.27
2022-11-27T10:18:38.936Z,3.73
2022-11-27T10:21:53.798Z,3.13
2022-11-27T10:25:20.825Z,3.63
2022-11-27T10:28:35.882Z,3.30
2022-11-27T10:31:59.985Z,3.70
2022-11-27T10:35:11.879Z,3.73
2022-11-27T10:38:37.934Z,3.33
2022-11-27T10:41:50.214Z,3.63
2022-11-27T10:45:13.930Z,3.25
2022-11-27T10:48:25.881Z,3.60
2022-11-27T10:51:52.962Z,3.13
2022-11-27T10:55:06.987Z,4.50
2022-11-27T10:58:31.935Z,3.60
2022-11-27T11:01:44.056Z,4.00
2022-11-27T11:05:24.262Z,3.50
2022-11-27T11:07:56.025Z,3.40
2022-11-27T11:11:22.037Z,3.93
2022-11-27T11:14:40.172Z,3.50
2022-11-27T11:17:52.020Z,3.70
2022-11-27T11:21:05.051Z,4.00
2022-11-27T11:24:29.006Z,3.77
2022-11-27T11:27:43.074Z,3.53
2022-11-27T11:30:55.031Z,3.93
2022-11-27T11:34:12.054Z,3.20
2022-11-27T11:37:46.122Z,3.80
2022-11-27T11:41:10.047Z,3.30
2022-11-27T11:47:10.227Z,4.27
2022-11-27T11:50:37.288Z,4.07
2022-11-27T11:53:49.322Z,4.10
2022-11-27T11:57:13.354Z,3.50
2022-11-27T12:00:29.756Z,4.17
2022-11-27T12:03:53.351Z,4.00
2022-11-27T12:07:08.375Z,4.00
2022-11-27T12:10:33.335Z,3.90
2022-11-27T12:13:47.372Z,4.17
2022-11-27T12:17:14.409Z,3.80
2022-11-27T12:20:32.334Z,4.65
2022-11-27T12:24:04.410Z,4.07
2022-11-27T12:27:18.397Z,3.80
2022-11-27T12:30:42.370Z,3.77
2022-11-27T12:33:59.412Z,4.30
2022-11-27T12:37:30.384Z,4.60
2022-11-27T12:40:50.444Z,4.20
2022-11-27T12:44:14.507Z,4.47
2022-11-27T12:47:27.417Z,5.07
2022-11-27T12:50:51.521Z,4.40
2022-11-27T12:54:03.444Z,4.60
2022-11-27T12:57:29.449Z,4.07
2022-11-27T13:00:42.582Z,4.40
2022-11-27T13:04:07.569Z,4.35
2022-11-27T13:07:20.679Z,4.03
2022-11-27T13:10:47.557Z,4.30
2022-11-27T13:14:01.595Z,3.83
2022-11-27T13:17:25.547Z,4.93
2022-11-27T13:20:38.539Z,4.80
2022-11-27T13:23:50.544Z,5.05
2022-11-27T13:27:03.601Z,5.37
2022-11-27T13:30:29.631Z,4.17
2022-11-27T13:33:42.576Z,3.97
2022-11-27T13:37:06.729Z,4.33
2022-11-27T13:40:26.616Z,4.70
2022-11-27T13:43:50.697Z,5.10
2022-11-27T13:47:09.665Z,4.73
2022-11-27T13:50:33.710Z,4.90
2022-11-27T13:53:54.687Z,4.87
2022-11-27T13:57:06.705Z,4.50
2022-11-27T14:00:21.653Z,4.37
2022-11-27T14:03:47.657Z,4.45
2022-11-27T14:06:59.743Z,5.00
2022-11-27T14:10:27.738Z,5.33
2022-11-27T14:13:27.927Z,5.17
2022-11-27T14:16:52.747Z,4.70
2022-11-27T14:20:06.739Z,4.40
2022-11-27T14:23:18.790Z,4.43
2022-11-27T14:26:31.787Z,4.93
2022-11-27T14:29:55.731Z,4.47
2022-11-27T14:32:55.852Z,4.70
2022-11-27T14:36:20.812Z,4.77
2022-11-27T14:39:20.789Z,5.05
2022-11-27T14:42:45.859Z,4.30
2022-11-27T14:45:45.779Z,4.93
2022-11-27T14:49:09.812Z,5.33
2022-11-27T14:52:23.892Z,4.97
2022-11-27T14:55:50.878Z,5.23
2022-11-27T14:59:02.836Z,4.80
2022-11-27T15:02:29.510Z,4.40
2022-11-27T15:05:43.856Z,5.47
2022-11-27T15:09:30.763Z,4.70
2022-11-27T15:12:21.866Z,5.40
2022-11-27T15:15:46.879Z,4.83
2022-11-27T15:18:58.949Z,4.93
2022-11-27T15:22:26.020Z,4.83
2022-11-27T15:25:51.992Z,4.43
2022-11-27T15:29:15.967Z,4.57
2022-11-27T15:32:28.011Z,4.73
2022-11-27T15:35:54.941Z,4.77
2022-11-27T15:39:06.997Z,4.33
2022-11-27T15:42:34.945Z,4.80
2022-11-27T15:45:47.200Z,4.40
2022-11-27T15:49:00.014Z,4.40
2022-11-27T15:52:12.070Z,4.17
2022-11-27T15:55:37.058Z,4.70
2022-11-27T15:58:51.049Z,4.20
2022-11-27T16:02:03.121Z,4.30
2022-11-27T16:05:27.033Z,5.20
2022-11-27T16:08:30.122Z,4.70
2022-11-27T16:11:54.065Z,4.10
2022-11-27T16:15:08.073Z,4.13
2022-11-27T16:18:23.104Z,4.50
2022-11-27T16:21:35.171Z,4.27
2022-11-27T16:24:47.164Z,4.67
2022-11-27T16:27:47.113Z,4.43
2022-11-27T16:31:13.221Z,4.33
2022-11-27T16:34:37.199Z,4.10
2022-11-27T16:37:49.158Z,4.60
2022-11-27T16:41:01.185Z,4.47
2022-11-27T16:44:27.208Z,4.97
2022-11-27T16:47:52.172Z,3.97
2022-11-27T16:51:19.188Z,4.13
2022-11-27T16:54:31.202Z,4.67
2022-11-27T16:57:43.217Z,4.50
2022-11-27T17:01:07.314Z,4.50
2022-11-27T17:04:33.196Z,4.00
2022-11-27T17:07:34.284Z,3.95
2022-11-27T17:10:46.339Z,4.07
2022-11-27T17:13:49.265Z,3.83
2022-11-27T17:17:13.344Z,4.73
2022-11-27T17:20:39.271Z,3.83
2022-11-27T17:23:52.323Z,4.93
2022-11-27T17:27:05.339Z,4.20
2022-11-27T17:30:18.366Z,4.57
2022-11-27T17:33:30.306Z,4.07
2022-11-27T17:36:56.401Z,4.00
2022-11-27T17:40:08.312Z,4.60
2022-11-27T17:43:20.336Z,4.43
2022-11-27T17:46:32.370Z,4.73
2022-11-27T17:49:44.439Z,4.00
2022-11-27T17:52:58.433Z,4.63
2022-11-27T17:56:26.418Z,4.33
2022-11-27T17:59:26.445Z,3.80
2022-11-27T18:02:39.514Z,4.50
2022-11-27T18:06:04.412Z,3.93
2022-11-27T18:09:30.434Z,4.17
2022-11-27T18:12:42.472Z,4.63
2022-11-27T18:15:42.438Z,3.97
2022-11-27T18:18:54.504Z,4.10
2022-11-27T18:21:54.481Z,3.60
2022-11-27T18:25:20.526Z,4.05
2022-11-27T18:28:20.494Z,4.40
2022-11-27T18:31:48.525Z,4.23
2022-11-27T18:34:48.552Z,3.90
2022-11-27T18:38:00.562Z,4.30
2022-11-27T18:41:14.563Z,3.80
2022-11-27T18:44:44.710Z,4.57
2022-11-27T18:47:54.553Z,3.90
2022-11-27T18:51:21.573Z,3.83
2022-11-27T18:54:21.627Z,4.17
2022-11-27T18:57:48.538Z,4.20
2022-11-27T19:00:48.713Z,3.60
2022-11-27T19:04:12.675Z,4.10
2022-11-27T19:07:12.850Z,3.93
2022-11-27T19:10:29.585Z,3.83
2022-11-27T19:13:43.677Z,3.70
2022-11-27T19:17:07.631Z,3.80
2022-11-27T19:20:23.651Z,4.07
2022-11-27T19:23:39.203Z,4.33
2022-11-27T19:26:47.726Z,4.03
2022-11-27T19:30:12.840Z,3.90
2022-11-27T19:33:12.698Z,3.37
2022-11-27T19:36:36.722Z,3.93
2022-11-27T19:39:36.721Z,4.20
2022-11-27T19:42:48.710Z,3.83
2022-11-27T19:46:02.858Z,4.20
2022-11-27T19:49:26.728Z,4.20
2022-11-27T19:52:26.737Z,4.13
2022-11-27T19:55:38.801Z,4.23
2022-11-27T19:58:41.834Z,4.70
2022-11-27T20:02:07.808Z,3.23
2022-11-27T20:05:21.833Z,4.20
2022-11-27T20:08:21.805Z,3.53
2022-11-27T20:11:45.806Z,3.80
2022-11-27T20:14:57.868Z,3.90
2022-11-27T20:18:23.817Z,3.60
2022-11-27T20:21:47.816Z,3.80
2022-11-27T20:25:18.312Z,3.87
2022-11-27T20:27:59.817Z,4.07
2022-11-27T20:31:24.133Z,3.70
2022-11-27T20:34:37.974Z,3.93
2022-11-27T20:37:49.853Z,3.83
2022-11-27T20:41:02.927Z,3.63
2022-11-27T20:44:26.926Z,3.45
2022-11-27T20:47:38.892Z,3.43
2022-11-27T20:51:04.943Z,3.60
2022-11-27T20:54:05.007Z,3.80
2022-11-27T20:57:17.039Z,4.47
2022-11-27T21:00:40.971Z,3.63
2022-11-27T21:04:05.996Z,3.83
2022-11-27T21:07:19.988Z,4.30
2022-11-27T21:10:33.006Z,3.50
2022-11-27T21:13:59.993Z,4.20
2022-11-27T21:17:15.044Z,3.47
2022-11-27T21:20:27.013Z,3.70
2022-11-27T21:23:54.090Z,4.23
2022-11-27T21:27:06.137Z,4.00
2022-11-27T21:30:20.054Z,3.87
2022-11-27T21:33:20.111Z,3.60
2022-11-27T21:36:45.116Z,3.43
2022-11-27T21:40:00.138Z,4.03
2022-11-27T21:43:15.168Z,3.70
2022-11-27T21:46:39.080Z,3.53
2022-11-27T21:50:03.102Z,4.33
2022-11-27T21:53:16.103Z,3.90
2022-11-27T21:56:42.101Z,3.63
2022-11-27T22:00:07.210Z,3.23
2022-11-27T22:03:19.156Z,3.73
2022-11-27T22:06:31.234Z,3.63
2022-11-27T22:09:56.169Z,3.25
2022-11-27T22:13:12.152Z,3.60
2022-11-27T22:16:42.930Z,3.80
2022-11-27T22:19:37.230Z,3.30
2022-11-27T22:22:49.241Z,3.80
2022-11-27T22:26:01.244Z,3.37
2022-11-27T22:29:28.260Z,3.80
2022-11-27T22:32:28.242Z,3.73
2022-11-27T22:35:41.244Z,3.23
2022-11-27T22:38:53.304Z,2.93
2022-11-27T22:42:05.287Z,3.03
2022-11-27T22:45:18.325Z,3.10
2022-11-27T22:48:30.369Z,3.20
2022-11-27T22:51:30.333Z,2.93
2022-11-27T22:54:43.568Z,2.83
2022-11-27T22:57:58.328Z,2.80
2022-11-27T23:01:25.388Z,3.23
2022-11-27T23:04:25.343Z,2.95
2022-11-27T23:07:37.346Z,3.00
2022-11-27T23:10:37.375Z,2.70
2022-11-27T23:13:52.352Z,2.70
2022-11-27T23:17:05.389Z,3.00
2022-11-27T23:20:33.433Z,3.07
2022-11-27T23:23:33.458Z,3.20
2022-11-27T23:26:45.400Z,2.55
2022-11-27T23:29:45.476Z,3.13
2022-11-27T23:33:11.441Z,2.60
2022-11-27T23:36:23.480Z,2.90
2022-11-27T23:39:35.480Z,2.93
2022-11-27T23:42:35.459Z,3.13
2022-11-27T23:45:47.462Z,2.90
2022-11-27T23:49:01.574Z,3.00
2022-11-27T23:52:17.150Z,3.13
2022-11-27T23:55:25.557Z,2.60
2022-11-27T23:58:38.688Z,2.57
