createdAt,value
2016-06-21T00:00:08.402Z,0
2016-06-21T00:01:09.056Z,0
2016-06-21T00:02:09.348Z,0
2016-06-21T00:03:08.345Z,0
2016-06-21T00:04:08.356Z,0
2016-06-21T00:05:07.668Z,0
2016-06-21T00:06:08.945Z,0
2016-06-21T00:07:07.001Z,0
2016-06-21T00:08:08.927Z,0
2016-06-21T00:09:08.283Z,0
2016-06-21T00:10:08.249Z,0
2016-06-21T00:11:08.887Z,0
2016-06-21T00:12:08.873Z,0
2016-06-21T00:13:08.218Z,0
2016-06-21T00:14:08.224Z,0
2016-06-21T00:15:08.193Z,0
2016-06-21T00:16:08.836Z,0
2016-06-21T00:17:08.174Z,0
2016-06-21T00:18:07.534Z,0
2016-06-21T00:19:08.158Z,0
2016-06-21T00:20:08.119Z,0
2016-06-21T00:21:08.770Z,0
2016-06-21T00:22:07.499Z,0
2016-06-21T00:23:08.081Z,0
2016-06-21T00:24:08.099Z,0
2016-06-21T00:25:07.447Z,0
2016-06-21T00:26:08.048Z,0
2016-06-21T00:27:08.053Z,0
2016-06-21T00:28:08.680Z,0
2016-06-21T00:29:08.637Z,0
2016-06-21T00:30:08.665Z,0
2016-06-21T00:31:07.347Z,0
2016-06-21T00:32:07.975Z,0
2016-06-21T00:33:07.965Z,0
2016-06-21T00:34:07.946Z,0
2016-06-21T00:35:08.592Z,0
2016-06-21T00:36:07.963Z,0
2016-06-21T00:37:08.588Z,0
2016-06-21T00:38:08.546Z,0
2016-06-21T00:39:07.246Z,0
2016-06-21T00:40:06.589Z,0
2016-06-21T00:41:07.853Z,0
2016-06-21T00:42:06.563Z,0
2016-06-21T00:43:07.839Z,0
2016-06-21T00:44:07.155Z,0
2016-06-21T00:45:07.178Z,0
2016-06-21T00:46:07.144Z,0
2016-06-21T00:47:07.147Z,0
2016-06-21T00:48:08.415Z,0
2016-06-21T00:49:08.421Z,0
2016-06-21T00:50:07.735Z,0
2016-06-21T00:51:08.368Z,0
2016-06-21T00:52:07.701Z,0
2016-06-21T00:53:08.336Z,0
2016-06-21T00:54:08.325Z,0
2016-06-21T00:55:07.022Z,0
2016-06-21T00:56:07.031Z,0
2016-06-21T00:57:06.360Z,0
2016-06-21T00:58:08.267Z,0
2016-06-21T00:59:07.623Z,0
2016-06-21T01:00:08.260Z,0
2016-06-21T01:01:07.587Z,0
2016-06-21T01:02:07.583Z,0
2016-06-21T01:03:07.574Z,0
2016-06-21T01:04:07.543Z,0
2016-06-21T01:05:06.252Z,0
2016-06-21T01:06:08.167Z,0
2016-06-21T01:07:06.878Z,0
2016-06-21T01:08:07.509Z,0
2016-06-21T01:09:08.134Z,0
2016-06-21T01:10:07.485Z,0
2016-06-21T01:11:07.498Z,0
2016-06-21T01:12:07.460Z,0
2016-06-21T01:13:08.075Z,0
2016-06-21T01:14:08.053Z,0
2016-06-21T01:15:06.781Z,0
2016-06-21T01:16:08.042Z,0
2016-06-21T01:17:08.027Z,0
2016-06-21T01:18:06.739Z,0
2016-06-21T01:19:06.726Z,0
2016-06-21T01:20:07.357Z,0
2016-06-21T01:21:07.969Z,0
2016-06-21T01:22:07.349Z,0
2016-06-21T01:23:06.033Z,0
2016-06-21T01:24:07.274Z,0
2016-06-21T01:25:06.632Z,0
2016-06-21T01:26:07.902Z,0
2016-06-21T01:27:07.245Z,0
2016-06-21T01:28:07.240Z,0
2016-06-21T01:29:06.566Z,0
2016-06-21T01:30:07.849Z,0
2016-06-21T01:31:07.838Z,0
2016-06-21T01:32:06.543Z,0
2016-06-21T01:33:07.196Z,0
2016-06-21T01:34:07.125Z,0
2016-06-21T01:35:07.150Z,0
2016-06-21T01:36:07.782Z,0
2016-06-21T01:37:07.802Z,0
2016-06-21T01:38:07.093Z,0
2016-06-21T01:39:07.128Z,0
2016-06-21T01:40:07.077Z,0
2016-06-21T01:41:07.703Z,0
2016-06-21T01:42:07.051Z,0
2016-06-21T01:43:07.040Z,0
2016-06-21T01:44:07.035Z,0
2016-06-21T01:45:07.011Z,0
2016-06-21T01:46:06.992Z,0
2016-06-21T01:47:07.591Z,0
2016-06-21T01:48:07.603Z,0
2016-06-21T01:49:06.951Z,0
2016-06-21T01:50:07.602Z,0
2016-06-21T01:51:07.578Z,0
2016-06-21T01:52:06.902Z,0
2016-06-21T01:53:06.892Z,0
2016-06-21T01:54:07.550Z,0
2016-06-21T01:55:06.251Z,0
2016-06-21T01:56:06.844Z,0
2016-06-21T01:57:06.227Z,0
2016-06-21T01:58:06.844Z,0
2016-06-21T01:59:07.454Z,0
2016-06-21T02:00:06.182Z,0
2016-06-21T02:01:06.156Z,0
2016-06-21T02:02:07.428Z,0
2016-06-21T02:03:07.410Z,0
2016-06-21T02:04:07.383Z,0
2016-06-21T02:05:07.375Z,0
2016-06-21T02:06:06.731Z,0
2016-06-21T02:07:06.070Z,0
2016-06-21T02:08:07.315Z,0
2016-06-21T02:09:06.679Z,0
2016-06-21T02:10:07.310Z,0
2016-06-21T02:11:06.040Z,0
2016-06-21T02:12:05.384Z,0
2016-06-21T02:13:06.659Z,0
2016-06-21T02:14:06.622Z,0
2016-06-21T02:15:06.598Z,0
2016-06-21T02:16:05.948Z,0
2016-06-21T02:17:06.571Z,0
2016-06-21T02:18:07.222Z,0
2016-06-21T02:19:06.590Z,0
2016-06-21T02:20:06.550Z,0
2016-06-21T02:21:06.541Z,0
2016-06-21T02:22:05.258Z,0
2016-06-21T02:23:07.124Z,0
2016-06-21T02:24:05.848Z,0
2016-06-21T02:25:06.478Z,0
2016-06-21T02:26:05.808Z,0
2016-06-21T02:27:06.452Z,0
2016-06-21T02:28:06.433Z,0
2016-06-21T02:29:06.413Z,0
2016-06-21T02:30:05.779Z,0
2016-06-21T02:31:07.031Z,0
2016-06-21T02:32:07.006Z,0
2016-06-21T02:33:07.004Z,0
2016-06-21T02:34:06.387Z,0
2016-06-21T02:35:06.970Z,0
2016-06-21T02:36:06.954Z,0
2016-06-21T02:37:06.967Z,0
2016-06-21T02:38:06.928Z,0
2016-06-21T02:39:05.041Z,0
2016-06-21T02:40:06.287Z,0
2016-06-21T02:41:06.264Z,0
2016-06-21T02:42:05.618Z,0
2016-06-21T02:43:06.276Z,0
2016-06-21T02:44:06.866Z,0
2016-06-21T02:45:05.564Z,0
2016-06-21T02:46:06.814Z,0
2016-06-21T02:47:06.814Z,0
2016-06-21T02:48:06.207Z,0
2016-06-21T02:49:06.807Z,0
2016-06-21T02:50:06.128Z,0
2016-06-21T02:51:06.136Z,0
2016-06-21T02:52:06.126Z,0
2016-06-21T02:53:06.113Z,0
2016-06-21T02:54:06.726Z,0
2016-06-21T02:55:06.708Z,0
2016-06-21T02:56:06.707Z,0
2016-06-21T02:57:06.051Z,0
2016-06-21T02:58:04.141Z,0
2016-06-21T02:59:05.377Z,0
2016-06-21T03:00:06.038Z,0
2016-06-21T03:01:05.379Z,0
2016-06-21T03:02:05.991Z,0
2016-06-21T03:03:05.990Z,0
2016-06-21T03:04:06.586Z,0
2016-06-21T03:05:05.942Z,0
2016-06-21T03:06:05.909Z,0
2016-06-21T03:07:05.924Z,0
2016-06-21T03:08:05.901Z,0
2016-06-21T03:09:06.523Z,0
2016-06-21T03:10:06.517Z,0
2016-06-21T03:11:06.506Z,0
2016-06-21T03:12:04.585Z,0
2016-06-21T03:13:06.466Z,0
2016-06-21T03:14:06.482Z,0
2016-06-21T03:15:06.465Z,0
2016-06-21T03:16:05.831Z,0
2016-06-21T03:17:04.496Z,0
2016-06-21T03:18:05.774Z,0
2016-06-21T03:19:06.407Z,0
2016-06-21T03:20:06.392Z,0
2016-06-21T03:21:05.117Z,0
2016-06-21T03:22:04.441Z,0
2016-06-21T03:23:05.723Z,0
2016-06-21T03:24:05.694Z,0
2016-06-21T03:25:05.057Z,0
2016-06-21T03:26:06.299Z,0
2016-06-21T03:27:06.279Z,0
2016-06-21T03:28:05.628Z,0
2016-06-21T03:29:06.278Z,0
2016-06-21T03:30:04.983Z,0
2016-06-21T03:31:04.958Z,0
2016-06-21T03:32:06.215Z,0
2016-06-21T03:33:06.225Z,0
2016-06-21T03:34:06.195Z,0
2016-06-21T03:35:05.548Z,0
2016-06-21T03:36:05.538Z,0
2016-06-21T03:37:06.149Z,0
2016-06-21T03:38:04.918Z,0
2016-06-21T03:39:04.876Z,0
2016-06-21T03:40:06.094Z,0
2016-06-21T03:41:06.105Z,0
2016-06-21T03:42:06.091Z,0
2016-06-21T03:43:04.796Z,0
2016-06-21T03:44:04.793Z,0
2016-06-21T03:45:04.769Z,0
2016-06-21T03:46:06.040Z,0
2016-06-21T03:47:06.000Z,0
2016-06-21T03:48:06.021Z,0
2016-06-21T03:49:05.350Z,0
2016-06-21T03:50:05.967Z,0
2016-06-21T03:51:05.344Z,0
2016-06-21T03:52:05.321Z,0
2016-06-21T03:53:05.295Z,0
2016-06-21T03:54:05.926Z,0
2016-06-21T03:55:05.931Z,0
2016-06-21T03:56:05.894Z,0
2016-06-21T03:57:05.898Z,0
2016-06-21T03:58:05.222Z,0
2016-06-21T03:59:05.218Z,0
2016-06-21T04:00:04.586Z,0
2016-06-21T04:01:05.217Z,0
2016-06-21T04:02:05.173Z,0
2016-06-21T04:03:04.526Z,0
2016-06-21T04:04:04.543Z,0
2016-06-21T04:05:05.791Z,0
2016-06-21T04:06:05.752Z,0
2016-06-21T04:07:04.490Z,0
2016-06-21T04:08:05.097Z,0
2016-06-21T04:09:05.101Z,0
2016-06-21T04:10:05.731Z,0
2016-06-21T04:11:05.695Z,0
2016-06-21T04:12:05.685Z,0
2016-06-21T04:13:05.055Z,0
2016-06-21T04:14:05.660Z,0
2016-06-21T04:15:05.001Z,0
2016-06-21T04:16:04.995Z,0
2016-06-21T04:17:04.969Z,0
2016-06-21T04:18:05.591Z,0
2016-06-21T04:19:05.594Z,0
2016-06-21T04:20:05.624Z,0
2016-06-21T04:21:04.943Z,0
2016-06-21T04:22:04.905Z,0
2016-06-21T04:23:05.557Z,0
2016-06-21T04:24:04.873Z,0
2016-06-21T04:25:04.873Z,0
2016-06-21T04:26:05.493Z,0
2016-06-21T04:27:04.843Z,0
2016-06-21T04:28:04.820Z,0
2016-06-21T04:29:05.463Z,0
2016-06-21T04:30:05.483Z,0
2016-06-21T04:31:04.790Z,0
2016-06-21T04:32:04.129Z,0
2016-06-21T04:33:04.767Z,0
2016-06-21T04:34:05.397Z,0
2016-06-21T04:35:05.379Z,0
2016-06-21T04:36:05.378Z,0
2016-06-21T04:37:04.067Z,0
2016-06-21T04:38:05.349Z,0
2016-06-21T04:39:05.332Z,0
2016-06-21T04:40:04.665Z,0
2016-06-21T04:41:04.667Z,0
2016-06-21T04:42:04.667Z,0
2016-06-21T04:43:03.986Z,0
2016-06-21T04:44:04.623Z,0
2016-06-21T04:45:04.614Z,0
2016-06-21T04:46:04.583Z,0
2016-06-21T04:47:05.223Z,0
2016-06-21T04:48:04.604Z,0
2016-06-21T04:49:04.547Z,0
2016-06-21T04:50:05.189Z,0
2016-06-21T04:51:03.914Z,0
2016-06-21T04:52:03.874Z,0
2016-06-21T04:53:04.488Z,0
2016-06-21T04:54:03.215Z,0
2016-06-21T04:55:04.471Z,0
2016-06-21T04:56:03.160Z,0
2016-06-21T04:57:04.448Z,0
2016-06-21T04:58:04.437Z,0
2016-06-21T04:59:04.430Z,0
2016-06-21T05:00:04.411Z,0
2016-06-21T05:01:04.383Z,0
2016-06-21T05:02:05.006Z,0
2016-06-21T05:03:04.999Z,0
2016-06-21T05:04:04.362Z,0
2016-06-21T05:05:03.695Z,0
2016-06-21T05:06:04.326Z,0
2016-06-21T05:07:03.661Z,0
2016-06-21T05:08:03.639Z,0
2016-06-21T05:09:03.013Z,0
2016-06-21T05:10:04.282Z,0
2016-06-21T05:11:04.903Z,0
2016-06-21T05:12:04.247Z,0
2016-06-21T05:13:04.885Z,0
2016-06-21T05:14:04.859Z,0
2016-06-21T05:15:02.918Z,0
2016-06-21T05:16:04.835Z,5
2016-06-21T05:17:04.817Z,5
2016-06-21T05:18:03.513Z,5
2016-06-21T05:19:04.156Z,5
2016-06-21T05:20:04.127Z,5
2016-06-21T05:21:04.758Z,5
2016-06-21T05:22:04.102Z,5
2016-06-21T05:23:03.450Z,5
2016-06-21T05:24:02.818Z,5
2016-06-21T05:25:04.688Z,5
2016-06-21T05:26:03.412Z,10
2016-06-21T05:27:03.401Z,10
2016-06-21T05:28:04.035Z,10
2016-06-21T05:29:04.013Z,10
2016-06-21T05:30:03.422Z,10
2016-06-21T05:31:03.958Z,10
2016-06-21T05:32:03.988Z,10
2016-06-21T05:33:03.960Z,10
2016-06-21T05:34:03.928Z,15
2016-06-21T05:35:03.286Z,15
2016-06-21T05:36:03.267Z,15
2016-06-21T05:37:03.906Z,15
2016-06-21T05:38:03.895Z,15
2016-06-21T05:39:03.911Z,15
2016-06-21T05:40:03.848Z,15
2016-06-21T05:41:04.475Z,15
2016-06-21T05:42:03.198Z,15
2016-06-21T05:43:03.817Z,20
2016-06-21T05:44:04.443Z,20
2016-06-21T05:45:04.459Z,20
2016-06-21T05:46:03.137Z,20
2016-06-21T05:47:03.752Z,20
2016-06-21T05:48:03.751Z,20
2016-06-21T05:49:03.733Z,20
2016-06-21T05:50:03.731Z,20
2016-06-21T05:51:04.355Z,20
2016-06-21T05:52:04.360Z,25
2016-06-21T05:53:03.676Z,25
2016-06-21T05:54:03.674Z,25
2016-06-21T05:55:04.287Z,25
2016-06-21T05:56:03.615Z,25
2016-06-21T05:57:04.263Z,25
2016-06-21T05:58:02.979Z,25
2016-06-21T05:59:03.604Z,25
2016-06-21T06:00:03.579Z,25
2016-06-21T06:01:02.932Z,25
2016-06-21T06:02:04.203Z,25
2016-06-21T06:03:04.198Z,30
2016-06-21T06:04:02.904Z,30
2016-06-21T06:05:04.185Z,30
2016-06-21T06:06:04.145Z,30
2016-06-21T06:07:03.503Z,30
2016-06-21T06:08:04.124Z,30
2016-06-21T06:09:03.473Z,30
2016-06-21T06:10:03.448Z,30
2016-06-21T06:11:03.439Z,30
2016-06-21T06:12:04.065Z,30
2016-06-21T06:13:03.395Z,30
2016-06-21T06:14:03.408Z,30
2016-06-21T06:15:02.728Z,35
2016-06-21T06:16:02.702Z,35
2016-06-21T06:17:03.985Z,35
2016-06-21T06:18:03.956Z,35
2016-06-21T06:19:03.968Z,35
2016-06-21T06:20:03.298Z,35
2016-06-21T06:21:03.950Z,35
2016-06-21T06:22:03.278Z,35
2016-06-21T06:23:03.260Z,35
2016-06-21T06:24:03.903Z,35
2016-06-21T06:25:03.237Z,35
2016-06-21T06:26:03.856Z,35
2016-06-21T06:27:03.865Z,35
2016-06-21T06:28:03.207Z,40
2016-06-21T06:29:03.194Z,40
2016-06-21T06:30:03.158Z,40
2016-06-21T06:31:03.822Z,40
2016-06-21T06:32:03.130Z,40
2016-06-21T06:33:03.782Z,40
2016-06-21T06:34:02.473Z,40
2016-06-21T06:35:03.104Z,40
2016-06-21T06:36:03.715Z,40
2016-06-21T06:37:03.704Z,40
2016-06-21T06:38:03.101Z,40
2016-06-21T06:39:03.042Z,40
2016-06-21T06:40:03.654Z,40
2016-06-21T06:41:03.651Z,40
2016-06-21T06:42:02.999Z,40
2016-06-21T06:43:03.631Z,40
2016-06-21T06:44:02.331Z,45
2016-06-21T06:45:02.335Z,45
2016-06-21T06:46:02.297Z,45
2016-06-21T06:47:03.614Z,45
2016-06-21T06:48:02.291Z,45
2016-06-21T06:49:03.555Z,45
2016-06-21T06:50:02.898Z,45
2016-06-21T06:51:02.888Z,45
2016-06-21T06:52:02.849Z,45
2016-06-21T06:53:02.839Z,45
2016-06-21T06:54:02.854Z,45
2016-06-21T06:55:02.819Z,45
2016-06-21T06:56:02.809Z,45
2016-06-21T06:57:03.445Z,50
2016-06-21T06:58:02.787Z,50
2016-06-21T06:59:03.396Z,50
2016-06-21T07:00:02.113Z,50
2016-06-21T07:01:02.096Z,50
2016-06-21T07:02:03.371Z,50
2016-06-21T07:03:03.385Z,50
2016-06-21T07:04:02.698Z,50
2016-06-21T07:05:02.691Z,50
2016-06-21T07:06:03.327Z,50
2016-06-21T07:07:02.654Z,50
2016-06-21T07:08:03.314Z,50
2016-06-21T07:09:02.640Z,55
2016-06-21T07:10:03.249Z,55
2016-06-21T07:11:03.235Z,55
2016-06-21T07:12:02.589Z,55
2016-06-21T07:13:02.582Z,55
2016-06-21T07:14:01.929Z,55
2016-06-21T07:15:02.545Z,55
2016-06-21T07:16:02.553Z,55
2016-06-21T07:17:03.146Z,55
2016-06-21T07:18:02.490Z,55
2016-06-21T07:19:03.146Z,55
2016-06-21T07:20:03.114Z,55
2016-06-21T07:21:03.103Z,55
2016-06-21T07:22:03.097Z,55
2016-06-21T07:23:02.434Z,60
2016-06-21T07:24:03.225Z,60
2016-06-21T07:25:01.783Z,60
2016-06-21T07:26:02.377Z,60
2016-06-21T07:27:03.024Z,60
2016-06-21T07:28:02.383Z,60
2016-06-21T07:29:02.458Z,60
2016-06-21T07:30:03.002Z,60
2016-06-21T07:31:02.978Z,60
2016-06-21T07:32:02.939Z,60
2016-06-21T07:33:02.309Z,60
2016-06-21T07:34:01.645Z,60
2016-06-21T07:35:02.273Z,60
2016-06-21T07:36:02.930Z,60
2016-06-21T07:37:01.636Z,60
2016-06-21T07:38:01.590Z,65
2016-06-21T07:39:01.599Z,65
2016-06-21T07:40:02.207Z,65
2016-06-21T07:41:02.203Z,65
2016-06-21T07:42:02.211Z,65
2016-06-21T07:44:01.531Z,65
2016-06-21T07:45:02.796Z,65
2016-06-21T07:46:02.766Z,65
2016-06-21T07:47:01.491Z,65
2016-06-21T07:48:01.437Z,65
2016-06-21T07:49:01.430Z,65
2016-06-21T07:50:02.076Z,65
2016-06-21T07:51:02.062Z,65
2016-06-21T07:52:01.373Z,70
2016-06-21T07:53:02.015Z,70
2016-06-21T07:54:01.366Z,70
2016-06-21T07:55:01.339Z,70
2016-06-21T07:56:01.975Z,70
2016-06-21T07:57:00.682Z,70
2016-06-21T07:58:01.958Z,70
2016-06-21T07:59:01.322Z,70
2016-06-21T08:00:01.309Z,70
2016-06-21T08:01:01.904Z,70
2016-06-21T08:02:02.531Z,70
2016-06-21T08:03:01.894Z,70
2016-06-21T08:04:01.870Z,75
2016-06-21T08:05:01.222Z,75
2016-06-21T08:06:01.863Z,75
2016-06-21T08:07:01.846Z,75
2016-06-21T08:08:02.455Z,75
2016-06-21T08:09:01.150Z,75
2016-06-21T08:10:02.432Z,75
2016-06-21T08:11:01.147Z,75
2016-06-21T08:12:02.426Z,75
2016-06-21T08:13:01.737Z,75
2016-06-21T08:14:02.363Z,75
2016-06-21T08:15:00.465Z,75
2016-06-21T08:16:01.067Z,80
2016-06-21T08:17:01.701Z,80
2016-06-21T08:18:01.707Z,80
2016-06-21T08:19:02.302Z,80
2016-06-21T08:20:01.017Z,80
2016-06-21T08:21:02.312Z,80
2016-06-21T08:22:02.277Z,80
2016-06-21T08:23:02.263Z,80
2016-06-21T08:24:00.977Z,80
2016-06-21T08:25:01.632Z,80
2016-06-21T08:26:01.612Z,80
2016-06-21T08:27:02.229Z,80
2016-06-21T08:28:01.584Z,80
2016-06-21T08:29:02.204Z,80
2016-06-21T08:30:02.168Z,85
2016-06-21T08:31:02.149Z,85
2016-06-21T08:32:00.239Z,85
2016-06-21T08:33:02.127Z,85
2016-06-21T08:34:02.123Z,85
2016-06-21T08:35:01.468Z,85
2016-06-21T08:36:01.506Z,85
2016-06-21T08:37:02.083Z,85
2016-06-21T08:38:00.810Z,85
2016-06-21T08:39:02.058Z,85
2016-06-21T08:40:01.420Z,85
2016-06-21T08:41:01.372Z,85
2016-06-21T08:42:01.377Z,85
2016-06-21T08:43:01.377Z,85
2016-06-21T08:44:02.012Z,90
2016-06-21T08:45:01.996Z,90
2016-06-21T08:46:01.345Z,90
2016-06-21T08:47:00.715Z,90
2016-06-21T08:48:00.659Z,90
2016-06-21T08:49:01.305Z,90
2016-06-21T08:50:00.639Z,90
2016-06-21T08:51:00.674Z,90
2016-06-21T08:52:01.250Z,90
2016-06-21T08:53:01.877Z,90
2016-06-21T08:54:01.878Z,90
2016-06-21T08:55:01.218Z,90
2016-06-21T08:56:00.566Z,90
2016-06-21T08:57:01.182Z,95
2016-06-21T08:58:00.274Z,95
2016-06-21T08:59:01.743Z,95
2016-06-21T09:00:01.806Z,95
2016-06-21T09:01:01.278Z,95
2016-06-21T09:02:01.760Z,95
2016-06-21T09:03:01.943Z,95
2016-06-21T09:04:01.738Z,95
2016-06-21T09:05:01.879Z,95
2016-06-21T09:06:00.454Z,95
2016-06-21T09:07:00.627Z,95
2016-06-21T09:07:59.987Z,95
2016-06-21T09:09:02.114Z,95
2016-06-21T09:10:01.114Z,95
2016-06-21T09:11:00.382Z,95
2016-06-21T09:12:01.497Z,95
2016-06-21T09:13:01.802Z,95
2016-06-21T09:14:01.083Z,95
2016-06-21T09:15:00.378Z,95
2016-06-21T09:16:00.971Z,95
2016-06-21T09:17:01.012Z,95
2016-06-21T09:18:00.963Z,95
2016-06-21T09:19:00.284Z,95
2016-06-21T09:20:01.863Z,95
2016-06-21T09:21:01.526Z,95
2016-06-21T09:22:00.887Z,95
2016-06-21T09:23:01.161Z,100
2016-06-21T09:24:00.238Z,100
2016-06-21T09:25:01.620Z,100
2016-06-21T09:26:01.623Z,100
2016-06-21T09:27:01.483Z,100
2016-06-21T09:28:01.461Z,100
2016-06-21T09:29:00.565Z,100
2016-06-21T09:30:01.222Z,105
2016-06-21T09:31:00.122Z,100
2016-06-21T09:32:01.454Z,100
2016-06-21T09:33:00.128Z,100
2016-06-21T09:34:00.773Z,100
2016-06-21T09:35:01.390Z,105
2016-06-21T09:36:00.074Z,105
2016-06-21T09:37:01.402Z,105
2016-06-21T09:38:00.128Z,105
2016-06-21T09:39:01.689Z,105
2016-06-21T09:40:01.426Z,105
2016-06-21T09:41:00.077Z,105
2016-06-21T09:41:59.457Z,105
2016-06-21T09:43:00.967Z,105
2016-06-21T09:44:01.626Z,105
2016-06-21T09:45:01.275Z,110
2016-06-21T09:46:01.535Z,110
2016-06-21T09:47:00.662Z,110
2016-06-21T09:48:00.015Z,110
2016-06-21T09:49:01.276Z,110
2016-06-21T09:50:00.899Z,110
2016-06-21T09:51:01.236Z,110
2016-06-21T09:52:01.334Z,115
2016-06-21T09:53:01.196Z,115
2016-06-21T09:54:01.287Z,115
2016-06-21T09:54:59.224Z,115
2016-06-21T09:56:00.947Z,115
2016-06-21T09:57:00.503Z,115
2016-06-21T09:58:04.455Z,120
2016-06-21T09:58:59.777Z,120
2016-06-21T10:00:00.435Z,120
2016-06-21T10:01:00.971Z,120
2016-06-21T10:02:00.465Z,120
2016-06-21T10:03:01.087Z,120
2016-06-21T10:04:01.114Z,125
2016-06-21T10:05:00.098Z,125
2016-06-21T10:06:00.993Z,125
2016-06-21T10:06:59.722Z,125
2016-06-21T10:08:00.345Z,125
2016-06-21T10:08:59.708Z,130
2016-06-21T10:10:00.974Z,130
2016-06-21T10:11:00.961Z,130
2016-06-21T10:12:00.947Z,130
2016-06-21T10:13:00.282Z,135
2016-06-21T10:14:00.384Z,135
2016-06-21T10:15:00.947Z,135
2016-06-21T10:15:59.598Z,135
2016-06-21T10:17:00.867Z,135
2016-06-21T10:17:59.614Z,135
2016-06-21T10:18:59.584Z,135
2016-06-21T10:19:59.558Z,135
2016-06-21T10:21:00.836Z,140
2016-06-21T10:22:00.835Z,140
2016-06-21T10:22:59.525Z,140
2016-06-21T10:24:00.191Z,140
2016-06-21T10:25:00.195Z,140
2016-06-21T10:26:00.165Z,145
2016-06-21T10:27:00.811Z,145
2016-06-21T10:27:59.599Z,145
2016-06-21T10:29:00.110Z,150
2016-06-21T10:30:00.138Z,150
2016-06-21T10:31:00.087Z,155
2016-06-21T10:32:00.090Z,155
2016-06-21T10:33:00.069Z,155
2016-06-21T10:34:00.731Z,160
2016-06-21T10:35:00.645Z,160
2016-06-21T10:36:00.195Z,160
2016-06-21T10:37:00.089Z,165
2016-06-21T10:38:00.629Z,165
2016-06-21T10:39:00.670Z,165
2016-06-21T10:39:59.990Z,165
2016-06-21T10:41:00.607Z,165
2016-06-21T10:41:59.946Z,170
2016-06-21T10:43:00.635Z,170
2016-06-21T10:43:59.999Z,170
2016-06-21T10:45:00.577Z,170
2016-06-21T10:45:59.887Z,170
2016-06-21T10:46:59.251Z,170
2016-06-21T10:47:59.893Z,170
2016-06-21T10:49:00.573Z,170
2016-06-21T10:49:59.249Z,175
2016-06-21T10:51:00.534Z,170
2016-06-21T10:51:59.836Z,175
2016-06-21T10:52:58.630Z,170
2016-06-21T10:54:00.488Z,170
2016-06-21T10:54:59.201Z,170
2016-06-21T10:55:59.130Z,170
2016-06-21T10:57:00.445Z,175
2016-06-21T10:58:00.418Z,180
2016-06-21T10:58:59.139Z,170
2016-06-21T10:59:59.779Z,170
2016-06-21T11:00:59.447Z,170
2016-06-21T11:01:59.089Z,170
2016-06-21T11:02:58.456Z,170
2016-06-21T11:03:58.439Z,170
2016-06-21T11:04:58.423Z,170
2016-06-21T11:06:00.350Z,170
2016-06-21T11:06:59.032Z,170
2016-06-21T11:07:59.039Z,170
2016-06-21T11:09:00.312Z,170
2016-06-21T11:09:59.021Z,170
2016-06-21T11:10:59.636Z,170
2016-06-21T11:11:59.601Z,170
2016-06-21T11:13:00.223Z,175
2016-06-21T11:13:58.979Z,175
2016-06-21T11:15:00.228Z,175
2016-06-21T11:15:59.583Z,175
2016-06-21T11:17:00.231Z,175
2016-06-21T11:17:59.572Z,170
2016-06-21T11:18:57.677Z,170
2016-06-21T11:19:59.552Z,175
2016-06-21T11:20:58.923Z,170
2016-06-21T11:21:58.919Z,170
2016-06-21T11:22:58.870Z,170
2016-06-21T11:24:00.143Z,170
2016-06-21T11:25:00.153Z,170
2016-06-21T11:25:59.487Z,170
2016-06-21T11:27:00.863Z,170
2016-06-21T11:27:59.486Z,170
2016-06-21T11:29:00.321Z,170
2016-06-21T11:30:00.137Z,170
2016-06-21T11:30:58.820Z,170
2016-06-21T11:31:58.139Z,175
2016-06-21T11:32:59.422Z,180
2016-06-21T11:34:00.022Z,340
2016-06-21T11:35:00.050Z,475
2016-06-21T11:35:59.385Z,320
2016-06-21T11:37:00.022Z,255
2016-06-21T11:38:00.028Z,185
2016-06-21T11:38:59.363Z,185
2016-06-21T11:39:59.380Z,440
2016-06-21T11:40:59.971Z,1420
2016-06-21T11:41:59.983Z,2255
2016-06-21T11:42:58.702Z,2375
2016-06-21T11:43:59.946Z,2295
2016-06-21T11:44:59.294Z,2190
2016-06-21T11:45:58.046Z,2285
2016-06-21T11:46:58.677Z,2370
2016-06-21T11:47:59.942Z,2360
2016-06-21T11:48:59.915Z,2310
2016-06-21T11:49:58.916Z,2215
2016-06-21T11:50:58.643Z,2145
2016-06-21T11:51:59.279Z,2280
2016-06-21T11:52:59.903Z,2340
2016-06-21T11:54:00.142Z,2370
2016-06-21T11:54:59.265Z,2345
2016-06-21T11:55:59.937Z,2320
2016-06-21T11:56:59.918Z,2335
2016-06-21T11:57:59.249Z,2390
2016-06-21T11:58:59.290Z,2375
2016-06-21T11:59:59.309Z,2305
2016-06-21T12:00:59.255Z,2415
2016-06-21T12:01:59.263Z,2425
2016-06-21T12:02:59.911Z,2400
2016-06-21T12:03:59.894Z,2325
2016-06-21T12:04:58.683Z,2290
2016-06-21T12:05:59.254Z,2395
2016-06-21T12:06:59.901Z,2375
2016-06-21T12:07:59.908Z,2345
2016-06-21T12:08:59.270Z,2300
2016-06-21T12:09:58.634Z,2185
2016-06-21T12:10:59.257Z,2050
2016-06-21T12:11:59.270Z,2145
2016-06-21T12:12:59.322Z,2415
2016-06-21T12:13:59.272Z,2450
2016-06-21T12:14:58.646Z,2330
2016-06-21T12:15:59.259Z,2215
2016-06-21T12:16:59.896Z,2180
2016-06-21T12:17:59.259Z,2240
2016-06-21T12:18:59.283Z,1815
2016-06-21T12:19:58.647Z,1235
2016-06-21T12:20:58.634Z,705
2016-06-21T12:21:59.265Z,645
2016-06-21T12:22:59.253Z,645
2016-06-21T12:23:58.628Z,580
2016-06-21T12:24:59.934Z,515
2016-06-21T12:25:59.271Z,480
2016-06-21T12:26:59.267Z,470
2016-06-21T12:27:59.897Z,460
2016-06-21T12:28:58.631Z,455
2016-06-21T12:29:59.912Z,460
2016-06-21T12:30:59.903Z,460
2016-06-21T12:31:59.306Z,445
2016-06-21T12:32:59.297Z,435
2016-06-21T12:33:59.289Z,435
2016-06-21T12:34:59.270Z,430
2016-06-21T12:36:00.012Z,430
2016-06-21T12:36:59.262Z,430
2016-06-21T12:37:59.962Z,430
2016-06-21T12:38:59.925Z,430
2016-06-21T12:39:59.261Z,425
2016-06-21T12:40:59.907Z,425
2016-06-21T12:41:59.392Z,425
2016-06-21T12:42:59.297Z,430
2016-06-21T12:43:59.915Z,435
2016-06-21T12:44:59.288Z,430
2016-06-21T12:45:59.283Z,435
2016-06-21T12:46:59.294Z,435
2016-06-21T12:47:59.933Z,440
2016-06-21T12:48:59.309Z,440
2016-06-21T12:49:59.320Z,440
2016-06-21T12:50:59.933Z,450
2016-06-21T12:51:59.308Z,450
2016-06-21T12:52:58.659Z,460
2016-06-21T12:53:59.270Z,460
2016-06-21T12:54:59.291Z,470
2016-06-21T12:55:59.333Z,465
2016-06-21T12:56:58.002Z,475
2016-06-21T12:57:59.315Z,480
2016-06-21T12:58:59.330Z,485
2016-06-21T12:59:59.930Z,490
2016-06-21T13:00:59.918Z,505
2016-06-21T13:01:59.942Z,505
2016-06-21T13:02:59.305Z,515
2016-06-21T13:03:59.289Z,530
2016-06-21T13:04:58.671Z,540
2016-06-21T13:05:59.327Z,565
2016-06-21T13:06:59.338Z,600
2016-06-21T13:07:58.658Z,695
2016-06-21T13:08:59.326Z,1080
2016-06-21T13:09:59.274Z,1745
2016-06-21T13:10:58.661Z,2350
2016-06-21T13:11:59.938Z,2475
2016-06-21T13:12:59.287Z,2340
2016-06-21T13:13:58.663Z,2345
2016-06-21T13:14:59.985Z,2305
2016-06-21T13:15:59.923Z,2370
2016-06-21T13:16:59.947Z,2390
2016-06-21T13:17:59.955Z,2165
2016-06-21T13:18:59.923Z,2345
2016-06-21T13:19:59.320Z,2475
2016-06-21T13:20:58.676Z,2395
2016-06-21T13:21:59.308Z,2485
2016-06-21T13:23:00.070Z,2555
2016-06-21T13:23:59.355Z,2555
2016-06-21T13:24:59.943Z,2410
2016-06-21T13:25:59.959Z,2390
2016-06-21T13:26:59.341Z,2595
2016-06-21T13:27:59.978Z,2595
2016-06-21T13:28:58.706Z,2395
2016-06-21T13:29:59.353Z,2390
2016-06-21T13:30:59.359Z,2485
2016-06-21T13:32:00.021Z,2310
2016-06-21T13:32:59.404Z,2250
2016-06-21T13:33:59.345Z,2540
2016-06-21T13:35:00.007Z,2525
2016-06-21T13:35:59.581Z,2495
2016-06-21T13:36:59.348Z,2400
2016-06-21T13:37:58.739Z,2430
2016-06-21T13:38:58.739Z,2500
2016-06-21T13:39:59.396Z,2470
2016-06-21T13:40:59.403Z,2455
2016-06-21T13:41:58.801Z,2455
2016-06-21T13:42:59.379Z,2520
2016-06-21T13:43:59.376Z,2510
2016-06-21T13:44:59.362Z,2455
2016-06-21T13:46:59.391Z,2290
2016-06-21T13:48:00.074Z,2280
2016-06-21T13:49:00.194Z,2390
2016-06-21T13:50:00.018Z,2500
2016-06-21T13:50:58.705Z,2560
2016-06-21T13:51:59.364Z,2505
2016-06-21T13:52:59.976Z,2495
2016-06-21T13:53:58.799Z,2600
2016-06-21T13:54:58.712Z,2640
2016-06-21T13:56:00.023Z,2535
2016-06-21T13:56:59.567Z,2490
2016-06-21T13:57:59.420Z,2430
2016-06-21T13:59:00.218Z,2435
2016-06-21T13:59:59.378Z,2415
2016-06-21T14:00:59.388Z,2250
2016-06-21T14:02:00.017Z,2325
2016-06-21T14:02:59.416Z,2555
2016-06-21T14:03:59.395Z,2415
2016-06-21T14:04:59.482Z,2425
2016-06-21T14:06:00.064Z,2270
2016-06-21T14:06:59.637Z,2220
2016-06-21T14:07:58.774Z,2435
2016-06-21T14:08:59.219Z,2385
2016-06-21T14:10:00.223Z,2270
2016-06-21T14:10:59.438Z,2205
2016-06-21T14:12:00.324Z,2195
2016-06-21T14:13:00.043Z,2170
2016-06-21T14:14:00.071Z,2150
2016-06-21T14:15:00.054Z,2250