createdAt,value
2022-08-27T05:02:41.131Z,16.50
2022-08-27T05:07:44.752Z,16.40
2022-08-27T05:12:50.061Z,16.40
2022-08-27T05:17:55.132Z,16.40
2022-08-27T05:22:59.619Z,16.40
2022-08-27T05:28:03.750Z,16.40
2022-08-27T05:33:10.330Z,16.40
2022-08-27T05:38:14.798Z,16.40
2022-08-27T05:43:19.755Z,16.30
2022-08-27T05:48:25.021Z,16.30
2022-08-27T05:53:28.662Z,16.30
2022-08-27T05:58:50.113Z,16.30
2022-08-27T06:03:55.404Z,16.30
2022-08-27T06:08:59.081Z,16.50
2022-08-27T06:14:02.875Z,16.50
2022-08-27T06:19:12.163Z,16.60
2022-08-27T06:24:15.882Z,16.60
2022-08-27T06:29:19.605Z,16.70
2022-08-27T06:34:24.705Z,16.90
2022-08-27T06:39:28.508Z,16.90
2022-08-27T06:44:35.301Z,17.00
2022-08-27T06:49:43.807Z,17.10
2022-08-27T06:54:50.456Z,17.30
2022-08-27T06:59:54.079Z,17.40
2022-08-27T07:04:59.035Z,17.50
2022-08-27T07:10:04.260Z,17.50
2022-08-27T07:15:09.017Z,17.70
2022-08-27T07:20:14.359Z,17.80
2022-08-27T07:25:20.490Z,17.90
2022-08-27T07:30:24.197Z,18.10
2022-08-27T07:35:29.222Z,18.30
2022-08-27T07:40:32.961Z,18.40
2022-08-27T07:45:44.443Z,18.60
2022-08-27T07:50:49.523Z,18.70
2022-08-27T07:55:54.408Z,18.90
2022-08-27T08:00:58.208Z,19.00
2022-08-27T08:06:07.232Z,19.20
2022-08-27T08:11:12.344Z,19.30
2022-08-27T08:16:16.361Z,19.50
2022-08-27T08:21:21.540Z,19.60
2022-08-27T08:26:25.149Z,19.90
2022-08-27T08:31:28.864Z,20.10
2022-08-27T08:36:34.113Z,20.20
2022-08-27T08:41:42.532Z,20.40
2022-08-27T08:46:50.533Z,20.60
2022-08-27T08:51:57.584Z,20.80
2022-08-27T08:57:06.674Z,21.10
2022-08-27T09:02:14.596Z,21.50
2022-08-27T09:07:31.445Z,22.20
2022-08-27T09:12:35.155Z,22.80
2022-08-27T09:17:40.288Z,23.60
2022-08-27T09:22:54.484Z,24.20
2022-08-27T09:28:00.640Z,24.80
2022-08-27T09:33:05.648Z,25.50
2022-08-27T09:38:11.519Z,26.20
2022-08-27T09:43:24.490Z,27.10
2022-08-27T09:48:31.149Z,27.70
2022-08-27T09:53:44.300Z,28.40
2022-08-27T09:58:51.721Z,29.00
2022-08-27T10:04:06.798Z,29.60
2022-08-27T10:09:18.246Z,29.90
2022-08-27T10:14:28.816Z,30.30
2022-08-27T10:19:48.710Z,30.80
2022-08-27T10:25:06.105Z,31.30
2022-08-27T10:30:12.953Z,31.80
2022-08-27T10:35:20.810Z,31.90
2022-08-27T10:40:32.258Z,31.90
2022-08-27T10:45:46.842Z,31.80
2022-08-27T10:50:54.681Z,32.30
2022-08-27T10:56:13.916Z,32.40
2022-08-27T11:01:23.484Z,32.40
2022-08-27T11:06:30.157Z,32.70
2022-08-27T11:17:09.846Z,34.00
2022-08-27T11:22:24.145Z,34.00
2022-08-27T11:27:33.880Z,34.60
2022-08-27T11:32:49.294Z,35.20
2022-08-27T11:38:43.859Z,35.90
2022-08-27T11:43:49.022Z,36.40
2022-08-27T11:48:59.358Z,37.00
2022-08-27T11:54:06.759Z,37.00
2022-08-27T11:59:20.323Z,37.00
2022-08-27T12:04:35.319Z,37.30
2022-08-27T12:09:56.054Z,37.20
2022-08-27T12:15:07.082Z,37.80
2022-08-27T12:20:22.389Z,37.60
2022-08-27T12:25:26.706Z,38.10
2022-08-27T12:30:35.493Z,38.20
2022-08-27T12:35:45.982Z,38.30
2022-08-27T12:40:52.709Z,38.20
2022-08-27T12:46:01.548Z,38.00
2022-08-27T12:51:09.779Z,38.20
2022-08-27T12:56:57.741Z,38.50
2022-08-27T13:02:19.545Z,38.70
2022-08-27T13:07:33.056Z,38.80
2022-08-27T13:12:43.045Z,38.50
2022-08-27T13:17:48.227Z,38.30
2022-08-27T13:22:53.197Z,37.90
2022-08-27T13:28:03.334Z,37.90
2022-08-27T13:33:13.081Z,37.90
2022-08-27T13:38:17.891Z,38.10
2022-08-27T13:43:27.819Z,38.50
2022-08-27T13:48:40.900Z,38.70
2022-08-27T13:54:06.030Z,38.90
2022-08-27T13:59:12.508Z,38.50
2022-08-27T14:04:25.291Z,38.50
2022-08-27T14:09:31.575Z,38.30
2022-08-27T14:14:40.442Z,38.40
2022-08-27T14:19:45.633Z,38.60
2022-08-27T14:24:49.246Z,38.40
2022-08-27T14:29:52.831Z,38.30
2022-08-27T14:34:58.170Z,38.10
2022-08-27T14:40:02.241Z,37.80
2022-08-27T14:45:07.012Z,37.00
2022-08-27T14:50:14.372Z,36.20
2022-08-27T14:55:18.736Z,35.10
2022-08-27T15:00:22.843Z,34.40
2022-08-27T15:05:28.488Z,33.50
2022-08-27T15:10:32.484Z,32.70
2022-08-27T15:15:36.167Z,32.10
2022-08-27T15:20:42.295Z,31.50
2022-08-27T15:25:46.752Z,30.90
2022-08-27T15:30:50.750Z,30.50
2022-08-27T15:35:55.805Z,30.10
2022-08-27T15:40:59.486Z,29.80
2022-08-27T15:46:03.195Z,29.60
2022-08-27T15:51:11.381Z,29.40
2022-08-27T15:56:14.942Z,29.30
2022-08-27T16:01:28.651Z,29.10
2022-08-27T16:06:34.945Z,29.00
2022-08-27T16:11:38.497Z,28.80
2022-08-27T16:16:44.427Z,28.60
2022-08-27T16:21:51.057Z,28.50
2022-08-27T16:26:54.736Z,28.50
2022-08-27T16:32:01.316Z,28.40
2022-08-27T16:37:06.665Z,28.30
2022-08-27T16:42:11.088Z,28.20
2022-08-27T16:47:14.781Z,28.10
2022-08-27T16:52:23.599Z,28.10
2022-08-27T16:57:27.177Z,28.10
2022-08-27T17:02:35.063Z,28.00
2022-08-27T17:07:40.225Z,27.90
2022-08-27T17:12:48.632Z,27.90
2022-08-27T17:17:52.676Z,27.80
2022-08-27T17:22:58.355Z,27.80
2022-08-27T17:28:02.019Z,27.80
2022-08-27T17:33:05.844Z,27.90
2022-08-27T17:38:10.889Z,27.90
2022-08-27T17:43:14.828Z,27.80
2022-08-27T17:48:26.823Z,27.70
2022-08-27T17:53:31.976Z,27.70
2022-08-27T17:58:35.636Z,27.70
2022-08-27T18:03:45.680Z,27.60
2022-08-27T18:08:53.039Z,27.60
2022-08-27T18:14:02.698Z,27.50
2022-08-27T18:19:08.735Z,27.40
2022-08-27T18:24:13.757Z,27.30
2022-08-27T18:29:17.344Z,27.20
2022-08-27T18:34:21.236Z,27.10
2022-08-27T18:39:26.272Z,26.90
2022-08-27T18:44:30.135Z,26.80
2022-08-27T18:49:33.952Z,26.70
2022-08-27T18:54:39.185Z,26.50
2022-08-27T18:59:42.824Z,26.30
2022-08-27T19:04:49.942Z,26.20
2022-08-27T19:09:54.871Z,26.00
2022-08-27T19:14:58.441Z,25.70
2022-08-27T19:20:03.425Z,25.50
2022-08-27T19:25:09.080Z,25.30
2022-08-27T19:30:14.790Z,25.20
2022-08-27T19:35:18.521Z,25.10
2022-08-27T19:40:23.711Z,24.90
2022-08-27T19:45:27.428Z,24.80
2022-08-27T19:50:31.065Z,24.70
2022-08-27T19:55:36.733Z,24.60
2022-08-27T20:00:40.872Z,24.50
2022-08-27T20:05:53.584Z,24.40
2022-08-27T20:10:58.763Z,24.30
2022-08-27T20:16:02.795Z,24.20
2022-08-27T20:21:06.659Z,24.20
2022-08-27T20:26:11.570Z,24.00
2022-08-27T20:31:15.437Z,23.90
2022-08-27T20:36:19.663Z,23.80
2022-08-27T20:41:24.935Z,23.70
2022-08-27T20:46:31.285Z,23.60
2022-08-27T20:52:02.131Z,23.50
2022-08-27T20:57:00.340Z,23.40
2022-08-27T21:02:09.212Z,23.30
2022-08-27T21:07:13.172Z,23.10
2022-08-27T21:12:22.571Z,23.10
2022-08-27T21:17:28.662Z,23.10
2022-08-27T21:22:32.452Z,23.10
2022-08-27T21:27:37.667Z,23.00
2022-08-27T21:32:41.715Z,22.90
2022-08-27T21:37:45.273Z,22.90
2022-08-27T21:42:50.241Z,22.80
2022-08-27T21:47:54.209Z,22.80
2022-08-27T21:52:57.750Z,22.80
2022-08-27T21:58:02.682Z,22.80
2022-08-27T22:03:10.261Z,22.70
2022-08-27T22:08:16.302Z,22.70
2022-08-27T22:13:21.916Z,22.70
2022-08-27T22:18:25.565Z,22.60
2022-08-27T22:23:31.986Z,22.50
2022-08-27T22:28:36.975Z,22.40
