createdAt,value
2022-12-17T00:00:54.633Z,26.30
2022-12-17T00:03:18.244Z,25.25
2022-12-17T00:05:38.754Z,26.85
2022-12-17T00:07:59.637Z,34.92
2022-12-17T00:10:20.194Z,28.80
2022-12-17T00:12:41.107Z,28.13
2022-12-17T00:15:01.844Z,31.77
2022-12-17T00:17:22.527Z,29.38
2022-12-17T00:19:45.153Z,28.70
2022-12-17T00:22:05.930Z,28.88
2022-12-17T00:24:26.876Z,27.35
2022-12-17T00:26:47.957Z,24.50
2022-12-17T00:32:11.726Z,23.90
2022-12-17T00:34:32.591Z,21.30
2022-12-17T00:36:53.617Z,20.98
2022-12-17T00:39:16.299Z,19.83
2022-12-17T00:41:36.854Z,20.67
2022-12-17T00:43:57.536Z,17.38
2022-12-17T00:46:21.156Z,17.98
2022-12-17T00:48:41.614Z,17.60
2022-12-17T00:51:16.233Z,17.58
2022-12-17T00:53:37.339Z,15.93
2022-12-17T00:56:01.825Z,15.63
2022-12-17T00:58:26.025Z,15.77
2022-12-17T01:00:47.407Z,14.80
2022-12-17T01:03:07.983Z,14.20
2022-12-17T01:05:32.749Z,15.30
2022-12-17T01:07:53.107Z,15.68
2022-12-17T01:10:16.923Z,16.60
2022-12-17T01:12:37.661Z,18.20
2022-12-17T01:14:58.280Z,14.52
2022-12-17T01:17:18.817Z,13.70
2022-12-17T01:19:42.262Z,12.95
2022-12-17T01:22:05.347Z,13.55
2022-12-17T01:24:27.024Z,13.30
2022-12-17T01:26:47.691Z,12.73
2022-12-17T01:29:08.299Z,13.40
2022-12-17T01:31:34.601Z,11.13
2022-12-17T01:33:55.762Z,10.10
2022-12-17T01:36:25.367Z,11.40
2022-12-17T01:38:46.187Z,10.43
2022-12-17T01:41:12.815Z,10.15
2022-12-17T01:43:49.399Z,9.85
2022-12-17T01:46:10.946Z,10.65
2022-12-17T01:48:35.350Z,9.80
2022-12-17T01:51:01.261Z,9.77
2022-12-17T01:53:24.801Z,9.77
2022-12-17T01:55:48.478Z,9.57
2022-12-17T01:58:09.610Z,10.27
2022-12-17T02:00:34.394Z,9.48
2022-12-17T02:02:56.739Z,9.90
2022-12-17T02:05:17.423Z,10.07
2022-12-17T02:07:47.258Z,9.75
2022-12-17T02:10:18.865Z,8.63
2022-12-17T02:12:49.646Z,8.40
2022-12-17T02:15:37.428Z,10.38
2022-12-17T02:18:32.426Z,9.60
2022-12-17T02:21:00.933Z,10.55
2022-12-17T02:23:43.413Z,10.60
2022-12-17T02:26:20.093Z,10.07
2022-12-17T02:28:44.125Z,12.00
2022-12-17T02:31:05.144Z,12.60
2022-12-17T02:33:28.104Z,13.00
2022-12-17T02:35:54.064Z,11.77
2022-12-17T02:38:17.518Z,12.32
2022-12-17T02:40:40.334Z,10.35
2022-12-17T02:43:03.407Z,10.18
2022-12-17T02:45:26.745Z,10.63
2022-12-17T02:47:48.867Z,10.82
2022-12-17T02:50:10.836Z,9.90
2022-12-17T02:52:35.154Z,10.98
2022-12-17T02:54:55.880Z,9.65
2022-12-17T02:57:17.088Z,9.40
2022-12-17T02:59:40.496Z,9.00
2022-12-17T03:02:07.820Z,10.30
2022-12-17T03:04:28.716Z,10.90
2022-12-17T03:06:50.161Z,10.98
2022-12-17T03:09:11.781Z,10.93
2022-12-17T03:11:42.782Z,10.48
2022-12-17T03:14:03.697Z,11.32
2022-12-17T03:16:37.287Z,10.57
2022-12-17T03:18:58.299Z,10.57
2022-12-17T03:21:18.893Z,12.60
2022-12-17T03:23:39.998Z,11.57
2022-12-17T03:26:00.810Z,12.25
2022-12-17T03:28:26.729Z,10.98
2022-12-17T03:30:49.281Z,12.27
2022-12-17T03:33:09.924Z,12.68
2022-12-17T03:35:30.744Z,13.40
2022-12-17T03:37:52.474Z,13.32
2022-12-17T03:40:15.598Z,13.43
2022-12-17T03:42:36.051Z,15.07
2022-12-17T03:44:56.559Z,14.15
2022-12-17T03:47:16.901Z,17.35
2022-12-17T03:49:51.353Z,14.07
2022-12-17T03:52:14.729Z,13.90
2022-12-17T03:54:35.121Z,13.95
2022-12-17T03:56:55.751Z,15.32
2022-12-17T03:59:16.466Z,12.52
2022-12-17T04:01:37.405Z,13.30
2022-12-17T04:03:57.926Z,14.40
2022-12-17T04:06:20.001Z,14.57
2022-12-17T04:08:40.405Z,15.75
2022-12-17T04:11:00.973Z,13.00
2022-12-17T04:13:21.762Z,12.23
2022-12-17T04:15:42.443Z,11.98
2022-12-17T04:18:03.245Z,16.02
2022-12-17T04:20:24.429Z,87.97
2022-12-17T04:22:45.220Z,107.65
2022-12-17T04:25:06.016Z,128.90
2022-12-17T04:27:26.969Z,135.52
2022-12-17T04:30:04.280Z,139.48
2022-12-17T04:32:25.397Z,124.07
2022-12-17T04:34:45.787Z,109.32
2022-12-17T04:37:06.528Z,107.18
2022-12-17T04:39:26.919Z,89.72
2022-12-17T04:41:47.698Z,97.03
2022-12-17T04:44:08.375Z,83.28
2022-12-17T04:46:29.297Z,68.60
2022-12-17T04:48:53.165Z,74.00
2022-12-17T04:51:30.703Z,86.43
2022-12-17T04:53:51.662Z,92.68
2022-12-17T04:56:15.570Z,87.13
2022-12-17T04:58:39.256Z,61.47
2022-12-17T05:01:01.870Z,45.88
2022-12-17T05:03:31.077Z,41.95
2022-12-17T05:05:51.943Z,38.58
2022-12-17T05:08:14.088Z,36.42
2022-12-17T05:10:34.950Z,33.50
2022-12-17T05:12:55.917Z,33.60
2022-12-17T05:15:16.630Z,31.98
2022-12-17T05:17:37.095Z,28.95
2022-12-17T05:19:57.684Z,28.63
2022-12-17T05:22:18.581Z,31.03
2022-12-17T05:24:38.997Z,29.52
2022-12-17T05:26:59.616Z,29.33
2022-12-17T05:29:20.183Z,26.02
2022-12-17T05:31:41.058Z,23.10
2022-12-17T05:34:01.637Z,26.02
2022-12-17T05:36:22.923Z,35.70
2022-12-17T05:38:43.612Z,41.03
2022-12-17T05:41:07.166Z,37.85
2022-12-17T05:43:31.601Z,44.80
2022-12-17T05:45:52.921Z,42.35
2022-12-17T05:48:16.813Z,42.83
2022-12-17T05:50:37.623Z,43.63
2022-12-17T05:52:58.313Z,37.85
2022-12-17T05:55:19.089Z,31.45
2022-12-17T05:57:40.133Z,27.35
2022-12-17T06:00:00.788Z,35.03
2022-12-17T06:02:21.295Z,41.17
2022-12-17T06:04:41.784Z,42.00
2022-12-17T06:07:05.354Z,46.50
2022-12-17T06:09:28.978Z,32.42
2022-12-17T06:11:49.424Z,23.93
2022-12-17T06:14:09.972Z,22.73
2022-12-17T06:16:30.885Z,20.70
2022-12-17T06:18:51.643Z,24.95
2022-12-17T06:21:12.620Z,24.77
2022-12-17T06:23:33.306Z,20.15
2022-12-17T06:25:54.323Z,15.57
2022-12-17T06:28:19.635Z,14.88
2022-12-17T06:30:42.659Z,15.70
2022-12-17T06:33:03.625Z,22.08
2022-12-17T06:35:24.889Z,15.65
2022-12-17T06:37:47.995Z,12.38
2022-12-17T06:40:08.779Z,9.88
2022-12-17T06:42:29.475Z,11.23
2022-12-17T06:44:50.651Z,10.60
2022-12-17T06:47:11.120Z,10.37
2022-12-17T06:49:33.027Z,9.70
2022-12-17T06:51:53.523Z,9.33
2022-12-17T06:54:14.241Z,8.37
2022-12-17T06:56:34.738Z,8.90
2022-12-17T06:58:55.609Z,7.65
2022-12-17T07:01:16.437Z,8.38
2022-12-17T07:03:37.505Z,8.88
2022-12-17T07:05:59.137Z,9.27
2022-12-17T07:08:19.735Z,9.95
2022-12-17T07:10:40.147Z,10.03
2022-12-17T07:13:01.545Z,9.68
2022-12-17T07:15:22.097Z,9.50
2022-12-17T07:17:43.047Z,7.47
2022-12-17T07:20:03.860Z,6.40
2022-12-17T07:22:24.860Z,6.47
2022-12-17T07:24:45.367Z,6.30
2022-12-17T07:27:06.246Z,6.63
2022-12-17T07:29:27.143Z,7.60
2022-12-17T07:31:50.640Z,7.23
2022-12-17T07:34:11.426Z,6.40
2022-12-17T07:36:35.528Z,7.43
2022-12-17T07:38:56.303Z,7.18
2022-12-17T07:41:18.159Z,7.40
2022-12-17T07:43:39.332Z,7.60
2022-12-17T07:46:00.561Z,8.02
2022-12-17T07:48:24.301Z,5.97
2022-12-17T07:50:44.915Z,7.45
2022-12-17T07:53:05.611Z,8.20
2022-12-17T07:55:27.103Z,9.60
2022-12-17T07:58:31.248Z,12.10
2022-12-17T08:00:54.479Z,10.30
2022-12-17T08:03:16.636Z,9.57
2022-12-17T08:05:36.927Z,10.43
2022-12-17T08:07:57.494Z,11.37
2022-12-17T08:10:17.946Z,13.18
2022-12-17T08:12:41.966Z,13.30
2022-12-17T08:15:05.914Z,10.87
2022-12-17T08:17:26.687Z,10.50
2022-12-17T08:19:47.398Z,11.70
2022-12-17T08:22:10.380Z,14.40
2022-12-17T08:24:31.281Z,15.13
2022-12-17T08:26:51.797Z,16.33
2022-12-17T08:29:12.536Z,19.30
2022-12-17T08:31:33.282Z,20.30
2022-12-17T08:33:53.834Z,27.30
2022-12-17T08:36:15.667Z,18.13
2022-12-17T08:38:36.289Z,14.00
2022-12-17T08:40:57.054Z,10.50
2022-12-17T08:43:17.909Z,8.33
2022-12-17T08:45:38.484Z,8.23
2022-12-17T08:48:03.627Z,8.57
2022-12-17T08:50:25.815Z,7.30
2022-12-17T08:52:48.198Z,8.23
2022-12-17T08:55:08.726Z,8.63
2022-12-17T08:57:32.735Z,9.93
2022-12-17T08:59:54.086Z,9.00
2022-12-17T09:02:15.178Z,10.40
2022-12-17T09:04:36.222Z,9.97
2022-12-17T09:06:56.939Z,10.93
2022-12-17T09:09:17.415Z,10.03
2022-12-17T09:11:38.187Z,10.03
2022-12-17T09:13:58.858Z,9.53
2022-12-17T09:16:19.580Z,9.23
2022-12-17T09:18:41.379Z,9.07
2022-12-17T09:21:02.037Z,13.03
2022-12-17T09:23:22.675Z,18.53
2022-12-17T09:25:43.511Z,15.90
2022-12-17T09:28:04.830Z,10.80
2022-12-17T09:30:26.198Z,10.27
2022-12-17T09:32:47.220Z,11.50
2022-12-17T09:35:07.821Z,12.47
2022-12-17T09:37:30.865Z,14.57
2022-12-17T09:39:51.231Z,17.83
2022-12-17T09:42:24.377Z,16.73
2022-12-17T09:44:44.669Z,31.43
2022-12-17T09:47:16.216Z,71.93
2022-12-17T09:49:43.210Z,74.97
2022-12-17T09:52:04.232Z,54.30
2022-12-17T09:54:30.444Z,37.17
2022-12-17T09:56:52.641Z,56.00
2022-12-17T09:59:13.608Z,49.03
2022-12-17T10:01:48.227Z,33.87
2022-12-17T10:04:09.112Z,25.90
2022-12-17T10:06:38.818Z,18.10
2022-12-17T10:09:00.596Z,16.13
2022-12-17T10:11:48.295Z,13.83
2022-12-17T10:14:09.511Z,15.73
2022-12-17T10:16:52.630Z,14.83
2022-12-17T10:19:13.041Z,15.77
2022-12-17T10:21:33.584Z,18.97
2022-12-17T10:23:54.672Z,23.37
2022-12-17T10:26:15.501Z,21.93
2022-12-17T10:28:38.826Z,18.93
2022-12-17T10:30:59.488Z,18.20
2022-12-17T10:33:25.445Z,18.83
2022-12-17T10:35:54.192Z,27.00
2022-12-17T10:38:14.698Z,39.43
2022-12-17T10:40:44.556Z,40.97
2022-12-17T10:43:05.497Z,32.50
2022-12-17T10:45:41.020Z,20.00
2022-12-17T10:48:02.827Z,19.50
2022-12-17T10:50:32.128Z,15.00
2022-12-17T10:53:00.504Z,15.30
2022-12-17T10:55:24.116Z,16.17
2022-12-17T10:57:57.379Z,17.67
2022-12-17T11:00:18.066Z,21.53
2022-12-17T11:02:46.150Z,24.23
2022-12-17T11:05:12.959Z,30.83
2022-12-17T11:07:41.216Z,25.40
2022-12-17T11:10:09.562Z,22.80
2022-12-17T11:12:33.720Z,22.43
2022-12-17T11:15:10.384Z,21.17
2022-12-17T11:17:37.735Z,20.57
2022-12-17T11:20:13.893Z,18.20
2022-12-17T11:22:43.908Z,19.33
2022-12-17T11:25:16.893Z,22.43
2022-12-17T11:27:44.221Z,16.73
2022-12-17T11:30:04.985Z,17.23
2022-12-17T11:33:17.393Z,15.83
2022-12-17T11:36:05.120Z,13.90
2022-12-17T11:38:51.908Z,14.13
2022-12-17T11:41:40.640Z,14.17
2022-12-17T11:44:13.438Z,14.07
2022-12-17T11:46:51.091Z,13.93
2022-12-17T11:49:17.625Z,15.00
2022-12-17T11:52:05.828Z,15.50
2022-12-17T11:54:44.066Z,17.23
2022-12-17T11:57:11.635Z,19.13
2022-12-17T11:59:34.980Z,17.37
2022-12-17T12:02:40.584Z,17.70
2022-12-17T12:05:17.870Z,17.63
2022-12-17T12:07:54.139Z,18.07
2022-12-17T12:10:14.971Z,17.57
2022-12-17T12:12:54.689Z,17.20
2022-12-17T12:15:34.170Z,21.90
2022-12-17T12:18:09.683Z,27.97
2022-12-17T12:20:57.630Z,31.40
2022-12-17T12:23:38.652Z,33.80
2022-12-17T12:26:43.341Z,31.40
2022-12-17T12:29:28.325Z,30.67
2022-12-17T12:32:04.214Z,30.97
2022-12-17T12:34:33.490Z,28.40
2022-12-17T12:36:56.797Z,27.77
2022-12-17T12:39:18.229Z,23.13
2022-12-17T12:41:56.891Z,21.33
2022-12-17T12:44:27.620Z,17.07
2022-12-17T12:47:05.782Z,14.67
2022-12-17T12:49:49.039Z,15.67
2022-12-17T12:52:13.398Z,27.87
2022-12-17T12:55:06.646Z,35.80
2022-12-17T12:58:21.982Z,23.53
2022-12-17T13:00:51.718Z,16.93
2022-12-17T13:03:29.904Z,20.00
2022-12-17T13:05:40.922Z,15.33
2022-12-17T13:07:44.710Z,13.90
2022-12-17T13:09:52.904Z,14.73
2022-12-17T13:12:00.967Z,13.27
2022-12-17T13:14:13.290Z,13.90
2022-12-17T13:16:52.554Z,12.23
2022-12-17T13:19:02.411Z,11.77
2022-12-17T13:21:16.718Z,12.00
2022-12-17T13:23:36.601Z,13.47
2022-12-17T13:25:38.996Z,14.50
2022-12-17T13:27:41.891Z,14.40
2022-12-17T13:29:44.242Z,12.70
2022-12-17T13:32:04.058Z,12.70
2022-12-17T13:34:31.119Z,9.77
2022-12-17T13:36:38.818Z,10.00
2022-12-17T13:38:46.963Z,11.90
2022-12-17T13:41:10.420Z,15.27
2022-12-17T13:43:25.158Z,27.67
2022-12-17T13:45:28.447Z,22.60
2022-12-17T13:47:34.697Z,18.90
2022-12-17T13:49:37.407Z,18.97
2022-12-17T13:51:39.528Z,16.23
2022-12-17T13:53:55.269Z,25.37
2022-12-17T13:56:00.539Z,29.83
2022-12-17T13:58:02.765Z,23.57
2022-12-17T14:00:06.014Z,19.43
2022-12-17T14:02:26.268Z,20.43
2022-12-17T14:04:30.341Z,32.83
2022-12-17T14:06:39.116Z,33.23
2022-12-17T14:08:42.203Z,24.13
2022-12-17T14:10:53.202Z,20.67
2022-12-17T14:13:12.809Z,18.50
2022-12-17T14:15:26.958Z,18.97
2022-12-17T14:17:44.537Z,17.13
2022-12-17T14:19:58.413Z,16.47
2022-12-17T14:22:01.613Z,18.43
2022-12-17T14:24:05.165Z,18.07
2022-12-17T14:26:11.328Z,17.20
2022-12-17T14:28:22.461Z,17.37
2022-12-17T14:30:36.021Z,16.30
2022-12-17T14:32:48.769Z,14.63
2022-12-17T14:34:52.717Z,16.33
2022-12-17T14:37:00.342Z,15.70
2022-12-17T14:39:11.349Z,14.93
2022-12-17T14:41:33.692Z,15.70
2022-12-17T14:43:36.134Z,15.53
2022-12-17T14:45:58.370Z,17.10
2022-12-17T14:48:04.403Z,16.90
2022-12-17T14:50:13.114Z,16.20
2022-12-17T14:52:23.140Z,15.63
2022-12-17T14:54:29.344Z,16.17
2022-12-17T14:56:31.626Z,17.17
2022-12-17T14:58:33.713Z,15.83
2022-12-17T15:00:40.333Z,15.70
2022-12-17T15:06:22.640Z,22.07
2022-12-17T15:08:25.067Z,19.33
2022-12-17T15:10:27.103Z,15.87
2022-12-17T15:12:29.241Z,18.10
2022-12-17T15:14:34.337Z,17.03
2022-12-17T15:16:36.621Z,18.53
2022-12-17T15:18:39.317Z,17.17
2022-12-17T15:20:41.820Z,19.87
2022-12-17T15:22:44.319Z,25.30
2022-12-17T15:24:46.644Z,29.50
2022-12-17T15:26:49.157Z,25.80
2022-12-17T15:28:53.997Z,21.27
2022-12-17T15:30:58.680Z,18.10
2022-12-17T15:33:00.889Z,17.37
2022-12-17T15:35:02.985Z,16.63
2022-12-17T15:37:05.090Z,19.07
2022-12-17T15:39:07.616Z,18.80
2022-12-17T15:41:29.887Z,18.80
2022-12-17T15:43:32.201Z,18.67
2022-12-17T15:45:44.909Z,18.43
2022-12-17T15:47:47.063Z,17.90
2022-12-17T15:49:49.194Z,16.10
2022-12-17T15:51:51.426Z,14.80
2022-12-17T15:53:53.414Z,14.23
2022-12-17T15:56:02.865Z,13.87
2022-12-17T15:58:05.816Z,13.00
2022-12-17T16:00:08.552Z,12.20
2022-12-17T16:02:11.751Z,12.23
2022-12-17T16:04:20.285Z,16.73
2022-12-17T16:06:26.593Z,17.57
2022-12-17T16:08:28.971Z,15.03
2022-12-17T16:10:31.281Z,15.60
2022-12-17T16:12:33.670Z,19.93
2022-12-17T16:14:35.748Z,24.80
2022-12-17T16:16:38.540Z,22.77
2022-12-17T16:18:41.106Z,25.17
2022-12-17T16:20:43.500Z,25.40
2022-12-17T16:22:45.644Z,25.10
2022-12-17T16:24:52.769Z,27.07
2022-12-17T16:26:56.254Z,27.60
2022-12-17T16:29:01.573Z,27.00
2022-12-17T16:31:06.676Z,27.47
2022-12-17T16:33:09.035Z,24.57
2022-12-17T16:35:11.326Z,26.43
2022-12-17T16:37:16.379Z,29.33
2022-12-17T16:39:20.032Z,27.03
2022-12-17T16:41:23.029Z,28.37
2022-12-17T16:43:29.512Z,29.13
2022-12-17T16:45:32.277Z,26.70
2022-12-17T16:47:34.721Z,30.83
2022-12-17T16:49:37.157Z,29.90
2022-12-17T16:51:40.283Z,28.70
2022-12-17T16:53:42.560Z,30.57
2022-12-17T16:55:48.970Z,37.77
2022-12-17T16:57:51.096Z,34.63
2022-12-17T16:59:53.371Z,35.57
2022-12-17T17:01:57.580Z,38.03
2022-12-17T17:04:00.060Z,35.53
2022-12-17T17:06:04.620Z,37.50
2022-12-17T17:08:07.300Z,46.40
2022-12-17T17:10:09.675Z,58.40
2022-12-17T17:12:14.619Z,58.70
2022-12-17T17:14:16.965Z,49.57
2022-12-17T17:16:21.218Z,69.30
2022-12-17T17:18:24.914Z,73.43
2022-12-17T17:20:32.633Z,68.53
2022-12-17T17:22:34.856Z,68.80
2022-12-17T17:24:36.885Z,57.43
2022-12-17T17:26:39.982Z,51.67
2022-12-17T17:28:42.848Z,46.80
2022-12-17T17:30:44.972Z,42.47
2022-12-17T17:32:47.168Z,41.87
2022-12-17T17:34:49.514Z,45.77
2022-12-17T17:36:51.616Z,48.80
2022-12-17T17:38:55.730Z,45.13
2022-12-17T17:40:58.412Z,49.17
2022-12-17T17:43:00.630Z,44.80
2022-12-17T17:45:03.550Z,50.00
2022-12-17T17:47:05.711Z,48.03
2022-12-17T17:49:09.049Z,45.93
2022-12-17T17:51:29.488Z,49.93
2022-12-17T17:53:42.498Z,51.13
2022-12-17T17:55:44.461Z,56.67
2022-12-17T17:57:46.576Z,54.43
2022-12-17T17:59:48.798Z,58.13
2022-12-17T18:01:52.173Z,60.63
2022-12-17T18:03:59.623Z,60.63
2022-12-17T18:06:07.423Z,52.10
2022-12-17T18:08:10.725Z,52.23
2022-12-17T18:10:12.805Z,48.00
2022-12-17T18:12:33.669Z,45.77
2022-12-17T18:14:41.799Z,47.63
2022-12-17T18:16:46.867Z,47.00
2022-12-17T18:18:50.048Z,42.63
2022-12-17T18:21:06.202Z,45.70
2022-12-17T18:23:08.755Z,42.27
2022-12-17T18:25:10.940Z,46.03
2022-12-17T18:27:12.832Z,45.70
2022-12-17T18:29:18.142Z,46.83
2022-12-17T18:31:23.477Z,51.20
2022-12-17T18:33:25.672Z,44.73
2022-12-17T18:35:33.696Z,44.17
2022-12-17T18:37:37.031Z,44.87
2022-12-17T18:39:39.520Z,46.40
2022-12-17T18:42:01.702Z,50.93
2022-12-17T18:44:06.391Z,50.43
2022-12-17T18:46:10.962Z,48.27
2022-12-17T18:48:13.061Z,46.17
2022-12-17T18:50:15.733Z,40.20
2022-12-17T18:52:17.993Z,49.17
2022-12-17T18:54:25.673Z,86.83
2022-12-17T18:56:59.914Z,75.87
2022-12-17T18:58:57.527Z,68.60
2022-12-17T19:00:59.788Z,79.30
2022-12-17T19:03:04.574Z,65.97
2022-12-17T19:05:06.951Z,59.97
2022-12-17T19:07:09.749Z,55.37
2022-12-17T19:09:34.482Z,54.47
2022-12-17T19:11:41.921Z,50.07
2022-12-17T19:13:46.680Z,51.83
2022-12-17T19:15:48.663Z,49.00
2022-12-17T19:17:51.278Z,51.03
2022-12-17T19:19:53.317Z,48.63
2022-12-17T19:21:56.089Z,47.23
2022-12-17T19:24:01.562Z,46.80
2022-12-17T19:26:22.068Z,63.93
2022-12-17T19:28:24.213Z,72.93
2022-12-17T19:30:28.290Z,56.93
2022-12-17T19:32:30.501Z,53.33
2022-12-17T19:34:35.258Z,53.07
2022-12-17T19:36:40.021Z,58.93
2022-12-17T19:38:43.278Z,54.47
2022-12-17T19:40:52.478Z,53.43
2022-12-17T19:42:56.184Z,50.70
2022-12-17T19:44:58.353Z,48.97
2022-12-17T19:47:01.604Z,45.80
2022-12-17T19:49:04.764Z,44.80
2022-12-17T19:51:09.414Z,39.37
2022-12-17T19:53:11.577Z,31.53
2022-12-17T19:55:13.749Z,27.57
2022-12-17T19:57:15.838Z,24.47
2022-12-17T19:59:20.379Z,22.77
2022-12-17T20:01:26.133Z,18.87
2022-12-17T20:03:28.793Z,19.10
2022-12-17T20:05:31.834Z,22.53
2022-12-17T20:07:34.118Z,21.17
2022-12-17T20:09:36.436Z,22.97
2022-12-17T20:11:39.170Z,32.73
2022-12-17T20:13:46.094Z,38.97
2022-12-17T20:16:02.721Z,35.30
2022-12-17T20:18:05.063Z,44.40
2022-12-17T20:20:07.790Z,39.00
2022-12-17T20:22:10.151Z,46.80
2022-12-17T20:24:12.856Z,39.53
2022-12-17T20:26:15.521Z,44.80
2022-12-17T20:28:17.612Z,37.57
2022-12-17T20:30:21.486Z,29.90
2022-12-17T20:32:25.131Z,26.17
2022-12-17T20:34:27.580Z,24.33
2022-12-17T20:36:30.164Z,26.17
2022-12-17T20:38:33.039Z,27.97
2022-12-17T20:40:40.116Z,26.80
2022-12-17T20:42:42.078Z,26.73
2022-12-17T20:44:55.711Z,28.17
2022-12-17T20:47:24.017Z,32.30
2022-12-17T20:49:26.176Z,32.50
2022-12-17T20:51:29.503Z,31.17
2022-12-17T20:53:31.569Z,29.87
2022-12-17T20:55:33.787Z,29.00
2022-12-17T20:57:35.844Z,26.47
2022-12-17T20:59:37.930Z,26.20
2022-12-17T21:01:40.613Z,24.63
2022-12-17T21:03:46.226Z,27.87
2022-12-17T21:05:49.266Z,29.67
2022-12-17T21:07:52.727Z,27.30
2022-12-17T21:09:55.141Z,27.00
2022-12-17T21:11:57.363Z,25.47
2022-12-17T21:14:07.779Z,27.37
2022-12-17T21:16:19.414Z,27.97
2022-12-17T21:18:21.756Z,27.07
2022-12-17T21:20:25.491Z,26.03
2022-12-17T21:22:28.088Z,26.43
2022-12-17T21:24:30.593Z,23.93
2022-12-17T21:26:37.993Z,22.90
2022-12-17T21:28:45.497Z,22.97
2022-12-17T21:30:48.089Z,26.03
2022-12-17T21:32:50.592Z,25.20
2022-12-17T21:34:52.900Z,23.90
2022-12-17T21:36:55.199Z,23.67
2022-12-17T21:38:58.539Z,24.13
2022-12-17T21:41:09.244Z,25.07
2022-12-17T21:43:11.929Z,26.03
2022-12-17T21:45:14.124Z,25.20
2022-12-17T21:47:16.439Z,27.30
2022-12-17T21:49:18.666Z,25.30
2022-12-17T21:51:22.260Z,26.97
2022-12-17T21:53:24.846Z,26.87
2022-12-17T21:55:27.452Z,23.27
2022-12-17T21:57:30.747Z,24.13
2022-12-17T21:59:32.652Z,24.20
2022-12-17T22:01:35.016Z,26.53
2022-12-17T22:03:37.049Z,24.93
2022-12-17T22:05:39.283Z,25.97
2022-12-17T22:07:47.343Z,26.30
2022-12-17T22:10:44.743Z,29.07
2022-12-17T22:12:35.610Z,28.83
2022-12-17T22:14:38.014Z,28.13
2022-12-17T22:16:52.368Z,28.53
2022-12-17T22:18:54.608Z,28.53
2022-12-17T22:21:01.092Z,27.33
2022-12-17T22:23:05.073Z,31.07
2022-12-17T22:25:12.184Z,27.47
2022-12-17T22:27:14.764Z,27.17
2022-12-17T22:29:36.938Z,24.40
2022-12-17T22:31:58.368Z,25.60
2022-12-17T22:35:13.063Z,24.53
2022-12-17T22:37:11.395Z,24.17
2022-12-17T22:40:42.373Z,24.33
2022-12-17T22:44:38.394Z,23.43
2022-12-17T22:44:46.301Z,24.70
2022-12-17T22:45:59.921Z,22.33
2022-12-17T22:48:02.389Z,23.90
2022-12-17T22:50:04.862Z,24.87
2022-12-17T22:52:08.123Z,22.60
2022-12-17T22:54:12.811Z,25.20
2022-12-17T22:56:23.469Z,24.03
2022-12-17T22:58:37.788Z,23.37
2022-12-17T23:00:40.525Z,22.70
2022-12-17T23:02:42.958Z,25.40
2022-12-17T23:04:45.211Z,23.57
2022-12-17T23:06:47.409Z,24.50
2022-12-17T23:08:49.884Z,23.03
2022-12-17T23:10:52.175Z,25.80
2022-12-17T23:12:55.533Z,26.53
2022-12-17T23:14:57.731Z,27.03
2022-12-17T23:16:59.796Z,24.53
2022-12-17T23:19:02.989Z,37.40
2022-12-17T23:21:09.961Z,49.23
2022-12-17T23:23:12.404Z,34.60
2022-12-17T23:25:15.760Z,28.40
2022-12-17T23:27:18.032Z,27.63
2022-12-17T23:29:20.137Z,23.83
2022-12-17T23:31:22.501Z,24.37
2022-12-17T23:33:24.412Z,22.67
2022-12-17T23:35:28.988Z,25.20
2022-12-17T23:37:38.140Z,24.60
2022-12-17T23:39:42.432Z,25.13
2022-12-17T23:41:44.513Z,78.80
2022-12-17T23:43:47.379Z,76.33
2022-12-17T23:45:49.579Z,65.50
2022-12-17T23:47:52.321Z,60.17
2022-12-17T23:49:54.537Z,49.60
2022-12-17T23:51:56.756Z,47.93
2022-12-17T23:53:59.320Z,43.20
2022-12-17T23:56:06.856Z,36.57
2022-12-17T23:58:08.934Z,31.90
