createdAt,value
2023-05-09T00:00:15.029Z,1304.00
2023-05-09T00:01:15.016Z,1291.00
2023-05-09T00:02:15.108Z,1298.00
2023-05-09T00:03:15.178Z,1279.00
2023-05-09T00:04:15.098Z,1300.00
2023-05-09T00:05:15.551Z,1285.00
2023-05-09T00:06:15.036Z,1277.00
2023-05-09T00:07:15.086Z,1285.00
2023-05-09T00:08:15.056Z,1282.00
2023-05-09T00:09:15.097Z,1286.00
2023-05-09T00:10:15.109Z,1278.00
2023-05-09T00:11:15.049Z,1279.00
2023-05-09T00:12:15.058Z,1281.00
2023-05-09T00:13:15.072Z,1280.00
2023-05-09T00:14:15.085Z,1285.00
2023-05-09T00:15:15.338Z,1272.00
2023-05-09T00:16:15.108Z,1272.00
2023-05-09T00:17:15.143Z,1277.00
2023-05-09T00:18:15.101Z,1277.00
2023-05-09T00:19:15.192Z,1271.00
2023-05-09T00:20:15.077Z,1268.00
2023-05-09T00:21:15.070Z,1266.00
2023-05-09T00:22:15.132Z,1276.00
2023-05-09T00:23:15.084Z,1278.00
2023-05-09T00:24:15.055Z,1261.00
2023-05-09T00:25:15.318Z,1260.00
2023-05-09T00:26:15.053Z,1276.00
2023-05-09T00:27:15.119Z,1252.00
2023-05-09T00:28:15.121Z,1256.00
2023-05-09T00:29:15.070Z,1254.00
2023-05-09T00:30:15.105Z,1263.00
2023-05-09T00:31:15.091Z,1260.00
2023-05-09T00:32:15.128Z,1252.00
2023-05-09T00:33:15.123Z,1265.00
2023-05-09T00:34:15.067Z,1259.00
2023-05-09T00:35:15.380Z,1251.00
2023-05-09T00:36:15.080Z,1265.00
2023-05-09T00:37:15.082Z,1260.00
2023-05-09T00:38:15.068Z,1253.00
2023-05-09T00:39:15.093Z,1243.00
2023-05-09T00:40:15.055Z,1242.00
2023-05-09T00:41:15.117Z,1252.00
2023-05-09T00:42:15.103Z,1250.00
2023-05-09T00:43:15.049Z,1238.00
2023-05-09T00:44:15.083Z,1250.00
2023-05-09T00:45:15.257Z,1232.00
2023-05-09T00:46:15.153Z,1240.00
2023-05-09T00:47:15.066Z,1247.00
2023-05-09T00:48:15.060Z,1238.00
2023-05-09T00:49:15.070Z,1241.00
2023-05-09T00:50:15.071Z,1240.00
2023-05-09T00:51:15.150Z,1235.00
2023-05-09T00:52:15.138Z,1236.00
2023-05-09T00:53:15.107Z,1227.00
2023-05-09T00:54:15.099Z,1229.00
2023-05-09T00:55:15.328Z,1223.00
2023-05-09T00:56:15.070Z,1236.00
2023-05-09T00:57:15.074Z,1227.00
2023-05-09T00:58:15.077Z,1231.00
2023-05-09T00:59:16.966Z,1225.00
2023-05-09T01:00:15.114Z,1224.00
2023-05-09T01:01:15.122Z,1224.00
2023-05-09T01:02:15.186Z,1228.00
2023-05-09T01:03:15.159Z,1226.00
2023-05-09T01:04:15.077Z,1232.00
2023-05-09T01:05:15.400Z,1215.00
2023-05-09T01:06:15.103Z,1220.00
2023-05-09T01:07:15.167Z,1221.00
2023-05-09T01:08:15.091Z,1220.00
2023-05-09T01:09:15.111Z,1214.00
2023-05-09T01:10:15.113Z,1217.00
2023-05-09T01:11:15.132Z,1217.00
2023-05-09T01:12:15.127Z,1216.00
2023-05-09T01:13:15.219Z,1212.00
2023-05-09T01:14:15.112Z,1211.00
2023-05-09T01:15:15.312Z,1205.00
2023-05-09T01:16:15.162Z,1209.00
2023-05-09T01:17:15.155Z,1212.00
2023-05-09T01:18:15.144Z,1190.00
2023-05-09T01:19:15.127Z,1206.00
2023-05-09T01:20:15.103Z,1203.00
2023-05-09T01:21:15.226Z,1202.00
2023-05-09T01:22:15.151Z,1204.00
2023-05-09T01:23:15.243Z,1195.00
2023-05-09T01:24:15.100Z,1190.00
2023-05-09T01:25:15.436Z,1188.00
2023-05-09T01:26:15.126Z,1182.00
2023-05-09T01:27:15.131Z,1196.00
2023-05-09T01:28:15.113Z,1184.00
2023-05-09T01:29:15.154Z,1186.00
2023-05-09T01:30:15.185Z,1190.00
2023-05-09T01:31:15.121Z,1193.00
2023-05-09T01:32:15.140Z,1187.00
2023-05-09T01:33:15.167Z,1180.00
2023-05-09T01:34:15.140Z,1186.00
2023-05-09T01:35:15.398Z,1186.00
2023-05-09T01:36:15.108Z,1182.00
2023-05-09T01:37:15.099Z,1178.00
2023-05-09T01:38:15.102Z,1188.00
2023-05-09T01:39:15.197Z,1184.00
2023-05-09T01:40:15.084Z,1184.00
2023-05-09T01:41:15.119Z,1174.00
2023-05-09T01:42:15.102Z,1181.00
2023-05-09T01:43:15.138Z,1174.00
2023-05-09T01:44:15.219Z,1185.00
2023-05-09T01:45:15.482Z,1182.00
2023-05-09T01:46:15.173Z,1164.00
2023-05-09T01:47:15.111Z,1161.00
2023-05-09T01:48:15.156Z,1177.00
2023-05-09T01:49:15.132Z,1180.00
2023-05-09T01:50:15.126Z,1164.00
2023-05-09T01:51:15.145Z,1172.00
2023-05-09T01:52:15.184Z,1166.00
2023-05-09T01:53:15.154Z,1163.00
2023-05-09T01:54:15.128Z,1165.00
2023-05-09T01:55:15.400Z,1168.00
2023-05-09T01:56:15.154Z,1171.00
2023-05-09T01:57:15.173Z,1172.00
2023-05-09T01:58:15.195Z,1162.00
2023-05-09T01:59:15.168Z,1170.00
2023-05-09T02:00:15.171Z,1155.00
2023-05-09T02:01:15.266Z,1168.00
2023-05-09T02:02:15.697Z,1160.00
2023-05-09T02:03:15.202Z,1158.00
2023-05-09T02:04:15.162Z,1166.00
2023-05-09T02:05:15.350Z,1153.00
2023-05-09T02:06:15.157Z,1159.00
2023-05-09T02:07:15.177Z,1153.00
2023-05-09T02:08:15.205Z,1151.00
2023-05-09T02:09:15.189Z,1156.00
2023-05-09T02:10:15.214Z,1153.00
2023-05-09T02:11:15.328Z,1147.00
2023-05-09T02:12:15.216Z,1147.00
2023-05-09T02:13:15.264Z,1154.00
2023-05-09T02:14:15.241Z,1157.00
2023-05-09T02:15:15.528Z,1137.00
2023-05-09T02:16:15.347Z,1147.00
2023-05-09T02:17:15.673Z,1145.00
2023-05-09T02:18:15.226Z,1144.00
2023-05-09T02:19:15.225Z,1141.00
2023-05-09T02:20:15.248Z,1134.00
2023-05-09T02:21:15.319Z,1144.00
2023-05-09T02:22:15.270Z,1142.00
2023-05-09T02:23:15.289Z,1142.00
2023-05-09T02:24:15.268Z,1141.00
2023-05-09T02:25:15.625Z,1136.00
2023-05-09T02:26:15.281Z,1143.00
2023-05-09T02:27:15.371Z,1141.00
2023-05-09T02:28:15.291Z,1135.00
2023-05-09T02:29:15.304Z,1129.00
2023-05-09T02:30:15.380Z,1129.00
2023-05-09T02:31:15.384Z,1132.00
2023-05-09T02:32:15.827Z,1133.00
2023-05-09T02:33:15.320Z,1133.00
2023-05-09T02:34:15.332Z,1133.00
2023-05-09T02:35:15.550Z,1132.00
2023-05-09T02:36:15.345Z,1131.00
2023-05-09T02:37:15.662Z,1136.00
2023-05-09T02:38:15.384Z,1134.00
2023-05-09T02:39:15.365Z,1122.00
2023-05-09T02:40:15.408Z,1128.00
2023-05-09T02:41:15.379Z,1129.00
2023-05-09T02:42:15.399Z,1131.00
2023-05-09T02:43:15.446Z,1117.00
2023-05-09T02:44:15.375Z,1127.00
2023-05-09T02:45:15.547Z,1125.00
2023-05-09T02:46:15.429Z,1116.00
2023-05-09T02:47:15.395Z,1114.00
2023-05-09T02:48:15.386Z,1126.00
2023-05-09T02:49:26.670Z,1126.00
2023-05-09T02:50:16.384Z,1127.00
2023-05-09T02:51:15.416Z,1127.00
2023-05-09T02:52:15.427Z,1124.00
2023-05-09T02:53:15.363Z,1115.00
2023-05-09T02:54:15.330Z,1117.00
2023-05-09T02:55:15.614Z,1126.00
2023-05-09T02:56:15.346Z,1120.00
2023-05-09T02:57:15.680Z,1121.00
2023-05-09T02:58:15.374Z,1119.00
2023-05-09T02:59:15.419Z,1124.00
2023-05-09T03:00:15.308Z,1114.00
2023-05-09T03:01:15.350Z,1118.00
2023-05-09T03:02:15.690Z,1111.00
2023-05-09T03:03:15.418Z,1110.00
2023-05-09T03:04:15.301Z,1110.00
2023-05-09T03:05:15.439Z,1104.00
2023-05-09T03:06:15.262Z,1118.00
2023-05-09T03:07:15.280Z,1114.00
2023-05-09T03:08:15.278Z,1093.00
2023-05-09T03:09:15.258Z,1106.00
2023-05-09T03:10:15.247Z,1101.00
2023-05-09T03:11:15.218Z,1112.00
2023-05-09T03:12:15.251Z,1106.00
2023-05-09T03:13:15.264Z,1111.00
2023-05-09T03:14:15.214Z,1101.00
2023-05-09T03:15:15.512Z,1102.00
2023-05-09T03:16:15.258Z,1095.00
2023-05-09T03:17:15.228Z,1097.00
2023-05-09T03:18:15.190Z,1092.00
2023-05-09T03:19:15.196Z,1096.00
2023-05-09T03:20:15.210Z,1088.00
2023-05-09T03:21:15.216Z,1099.00
2023-05-09T03:22:15.256Z,1096.00
2023-05-09T03:23:15.276Z,1096.00
2023-05-09T03:24:15.293Z,1086.00
2023-05-09T03:25:15.559Z,1094.00
2023-05-09T03:26:15.313Z,1098.00
2023-05-09T03:27:15.681Z,1092.00
2023-05-09T03:28:15.365Z,1087.00
2023-05-09T03:29:15.337Z,1085.00
2023-05-09T03:30:15.369Z,1089.00
2023-05-09T03:31:15.374Z,1089.00
2023-05-09T03:32:15.403Z,1070.00
2023-05-09T03:33:15.399Z,1069.00
2023-05-09T03:34:15.506Z,1071.00
2023-05-09T03:35:15.583Z,1086.00
2023-05-09T03:36:15.487Z,1080.00
2023-05-09T03:37:15.480Z,1082.00
2023-05-09T03:38:15.498Z,1083.00
2023-05-09T03:39:15.494Z,1065.00
2023-05-09T03:40:15.539Z,1083.00
2023-05-09T03:41:15.545Z,1086.00
2023-05-09T03:42:15.534Z,1087.00
2023-05-09T03:43:15.582Z,1080.00
2023-05-09T03:44:15.552Z,1083.00
2023-05-09T03:45:15.722Z,1080.00
2023-05-09T03:46:15.598Z,1073.00
2023-05-09T03:47:15.826Z,1069.00
2023-05-09T03:48:15.603Z,1085.00
2023-05-09T03:49:15.631Z,1073.00
2023-05-09T03:50:15.622Z,1077.00
2023-05-09T03:51:15.647Z,1075.00
2023-05-09T03:52:15.665Z,1072.00
2023-05-09T03:53:15.693Z,1067.00
2023-05-09T03:54:15.703Z,1059.00
2023-05-09T03:55:15.947Z,1068.00
2023-05-09T03:56:15.734Z,1062.00
2023-05-09T03:57:16.190Z,1069.00
2023-05-09T03:58:15.728Z,1075.00
2023-05-09T03:59:15.742Z,1069.00
2023-05-09T04:00:15.750Z,1066.00
2023-05-09T04:01:15.746Z,1071.00
2023-05-09T04:02:15.783Z,1077.00
2023-05-09T04:03:16.060Z,1067.00
2023-05-09T04:04:15.733Z,1067.00
2023-05-09T04:05:16.107Z,1073.00
2023-05-09T04:06:15.799Z,1058.00
2023-05-09T04:07:16.204Z,1071.00
2023-05-09T04:08:15.757Z,1071.00
2023-05-09T04:09:15.757Z,1064.00
2023-05-09T04:10:15.794Z,1070.00
2023-05-09T04:11:15.822Z,1062.00
2023-05-09T04:12:15.835Z,1063.00
2023-05-09T04:13:15.893Z,1065.00
2023-05-09T04:14:15.863Z,1063.00
2023-05-09T04:15:16.142Z,1064.00
2023-05-09T04:16:15.925Z,1054.00
2023-05-09T04:17:15.892Z,1068.00
2023-05-09T04:18:15.913Z,1061.00
2023-05-09T04:19:16.671Z,1059.00
2023-05-09T04:20:15.996Z,1059.00
2023-05-09T04:21:15.955Z,1062.00
2023-05-09T04:22:15.995Z,1059.00
2023-05-09T04:23:16.017Z,1057.00
2023-05-09T04:24:15.984Z,1058.00
2023-05-09T04:25:16.240Z,1058.00
2023-05-09T04:26:16.025Z,1047.00
2023-05-09T04:27:16.042Z,1062.00
2023-05-09T04:28:16.039Z,1057.00
2023-05-09T04:29:16.070Z,1054.00
2023-05-09T04:30:16.097Z,1053.00
2023-05-09T04:31:16.280Z,1060.00
2023-05-09T04:32:16.711Z,1058.00
2023-05-09T04:33:16.121Z,1050.00
2023-05-09T04:34:16.099Z,1053.00
2023-05-09T04:35:18.965Z,1058.00
2023-05-09T04:36:16.140Z,1059.00
2023-05-09T04:37:16.207Z,1051.00
2023-05-09T04:38:16.101Z,1059.00
2023-05-09T04:39:16.113Z,1057.00
2023-05-09T04:40:16.114Z,1053.00
2023-05-09T04:41:16.099Z,1048.00
2023-05-09T04:42:16.238Z,1047.00
2023-05-09T04:43:16.096Z,1059.00
2023-05-09T04:44:16.100Z,1043.00
2023-05-09T04:45:16.254Z,1050.00
2023-05-09T04:46:16.097Z,1056.00
2023-05-09T04:47:16.082Z,1059.00
2023-05-09T04:48:16.064Z,1074.00
2023-05-09T04:49:16.009Z,1074.00
2023-05-09T04:50:16.083Z,1080.00
2023-05-09T04:51:16.133Z,1090.00
2023-05-09T04:52:16.054Z,1080.00
2023-05-09T04:53:16.017Z,1076.00
2023-05-09T04:54:16.040Z,1078.00
2023-05-09T04:55:16.230Z,1086.00
2023-05-09T04:56:16.007Z,1076.00
2023-05-09T04:57:18.344Z,1053.00
2023-05-09T04:58:16.018Z,1066.00
2023-05-09T04:59:15.993Z,1054.00
2023-05-09T05:00:16.001Z,1048.00
2023-05-09T05:01:16.056Z,1021.00
2023-05-09T05:02:15.953Z,1007.00
2023-05-09T05:03:15.942Z,1006.00
2023-05-09T05:04:15.945Z,999.00
2023-05-09T05:05:15.932Z,991.00
2023-05-09T05:06:15.898Z,964.00
2023-05-09T05:07:15.991Z,971.00
2023-05-09T05:08:15.920Z,964.00
2023-05-09T05:09:15.918Z,946.00
2023-05-09T05:10:15.899Z,942.00
2023-05-09T05:11:15.900Z,936.00
2023-05-09T05:12:15.916Z,919.00
2023-05-09T05:13:15.895Z,908.00
2023-05-09T05:14:15.893Z,900.00
2023-05-09T05:15:16.152Z,901.00
2023-05-09T05:16:15.924Z,879.00
2023-05-09T05:17:15.839Z,876.00
2023-05-09T05:18:15.867Z,863.00
2023-05-09T05:19:15.817Z,864.00
2023-05-09T05:20:15.826Z,997.00
2023-05-09T05:21:15.838Z,982.00
2023-05-09T05:22:15.813Z,1054.00
2023-05-09T05:23:15.905Z,1050.00
2023-05-09T05:24:15.813Z,1042.00
2023-05-09T05:25:15.983Z,1088.00
2023-05-09T05:26:15.752Z,1119.00
2023-05-09T05:27:15.825Z,1109.00
2023-05-09T05:28:15.778Z,1144.00
2023-05-09T05:29:15.768Z,1177.00
2023-05-09T05:30:15.952Z,1249.00
2023-05-09T05:31:15.798Z,1253.00
2023-05-09T05:32:15.765Z,1275.00
2023-05-09T05:33:15.755Z,1279.00
2023-05-09T05:34:15.783Z,1293.00
2023-05-09T05:35:15.953Z,1293.00
2023-05-09T05:36:15.737Z,1321.00
2023-05-09T05:37:15.720Z,1330.00
2023-05-09T05:38:15.694Z,1353.00
2023-05-09T05:39:15.752Z,1362.00
2023-05-09T05:40:15.711Z,1376.00
2023-05-09T05:41:15.712Z,1371.00
2023-05-09T05:42:15.720Z,1392.00
2023-05-09T05:43:15.771Z,1382.00
2023-05-09T05:44:15.661Z,1380.00
2023-05-09T05:45:15.964Z,1382.00
2023-05-09T05:46:15.702Z,1399.00
2023-05-09T05:47:15.667Z,1376.00
2023-05-09T05:48:15.668Z,1384.00
2023-05-09T05:49:15.648Z,1397.00
2023-05-09T05:50:15.668Z,1400.00
2023-05-09T05:51:15.608Z,1394.00
2023-05-09T05:52:15.604Z,1392.00
2023-05-09T05:53:15.737Z,1383.00
2023-05-09T05:54:15.599Z,1378.00
2023-05-09T05:55:15.936Z,1381.00
2023-05-09T05:56:15.573Z,1363.00
2023-05-09T05:57:15.559Z,1354.00
2023-05-09T05:58:15.743Z,1342.00
2023-05-09T05:59:15.547Z,1344.00
2023-05-09T06:00:15.519Z,1325.00
2023-05-09T06:01:15.551Z,1296.00
2023-05-09T06:02:15.582Z,1288.00
2023-05-09T06:03:15.790Z,1269.00
2023-05-09T06:04:15.569Z,1277.00
2023-05-09T06:05:15.594Z,1259.00
2023-05-09T06:06:15.481Z,1256.00
2023-05-09T06:07:15.497Z,1258.00
2023-05-09T06:08:15.729Z,1273.00
2023-05-09T06:09:15.437Z,1265.00
2023-05-09T06:10:15.469Z,1251.00
2023-05-09T06:11:15.456Z,1242.00
2023-05-09T06:12:15.444Z,1228.00
2023-05-09T06:13:15.796Z,1230.00
2023-05-09T06:14:15.449Z,1208.00
2023-05-09T06:15:15.720Z,1209.00
2023-05-09T06:16:20.018Z,1192.00
2023-05-09T06:17:16.542Z,1193.00
2023-05-09T06:18:15.464Z,1183.00
2023-05-09T06:19:15.413Z,1159.00
2023-05-09T06:20:15.401Z,1142.00
2023-05-09T06:21:15.398Z,1146.00
2023-05-09T06:22:15.379Z,1119.00
2023-05-09T06:23:15.392Z,1110.00
2023-05-09T06:24:27.431Z,1088.00
2023-05-09T06:25:16.583Z,1089.00
2023-05-09T06:26:15.325Z,1079.00
2023-05-09T06:27:15.429Z,1078.00
2023-05-09T06:28:15.322Z,1053.00
2023-05-09T06:29:15.335Z,1050.00
2023-05-09T06:30:25.835Z,1039.00
2023-05-09T06:31:16.328Z,1039.00
2023-05-09T06:32:15.338Z,1020.00
2023-05-09T06:33:15.311Z,1024.00
2023-05-09T06:34:15.327Z,1006.00
2023-05-09T06:35:15.571Z,987.00
2023-05-09T06:36:15.273Z,961.00
2023-05-09T06:37:15.250Z,969.00
2023-05-09T06:38:15.243Z,945.00
2023-05-09T06:39:15.311Z,942.00
2023-05-09T06:40:15.256Z,925.00
2023-05-09T06:41:15.244Z,909.00
2023-05-09T06:42:15.256Z,898.00
2023-05-09T06:43:15.354Z,896.00
2023-05-09T06:44:15.245Z,895.00
2023-05-09T06:45:15.492Z,884.00
2023-05-09T06:46:15.300Z,877.00
2023-05-09T06:47:15.235Z,863.00
2023-05-09T06:48:15.267Z,847.00
2023-05-09T06:49:15.224Z,831.00
2023-05-09T06:50:15.260Z,830.00
2023-05-09T06:51:15.341Z,829.00
2023-05-09T06:52:15.408Z,812.00
2023-05-09T06:53:15.344Z,809.00
2023-05-09T06:54:15.390Z,938.00
2023-05-09T06:55:15.681Z,893.00
2023-05-09T06:56:15.464Z,949.00
2023-05-09T06:57:15.517Z,1032.00
2023-05-09T06:58:15.779Z,1056.00
2023-05-09T06:59:15.540Z,1072.00
2023-05-09T07:00:15.579Z,1112.00
2023-05-09T07:01:15.609Z,1054.00
2023-05-09T07:02:15.591Z,1038.00
2023-05-09T07:03:15.594Z,963.00
2023-05-09T07:04:15.593Z,997.00
2023-05-09T07:05:15.842Z,1046.00
2023-05-09T07:06:15.618Z,1290.00
2023-05-09T07:07:15.606Z,1345.00
2023-05-09T07:08:15.604Z,1247.00
2023-05-09T07:09:15.606Z,1232.00
2023-05-09T07:10:15.605Z,1228.00
2023-05-09T07:11:15.639Z,1230.00
2023-05-09T07:12:15.699Z,1236.00
2023-05-09T07:13:15.808Z,1229.00
2023-05-09T07:14:15.814Z,1238.00
2023-05-09T07:15:25.667Z,1226.00
2023-05-09T07:16:16.870Z,1197.00
2023-05-09T07:17:23.684Z,1132.00
2023-05-09T07:18:16.857Z,1215.00
2023-05-09T07:19:15.832Z,1044.00
2023-05-09T07:20:15.822Z,1037.00
2023-05-09T07:21:15.812Z,1021.00
2023-05-09T07:22:15.797Z,995.00
2023-05-09T07:23:15.796Z,928.00
2023-05-09T07:24:15.771Z,1033.00
2023-05-09T07:25:15.997Z,1084.00
2023-05-09T07:26:15.775Z,1121.00
2023-05-09T07:27:15.781Z,1162.00
2023-05-09T07:28:16.286Z,1206.00
2023-05-09T07:29:15.839Z,1305.00
2023-05-09T07:30:15.992Z,1329.00
2023-05-09T07:31:16.037Z,1311.00
2023-05-09T07:32:15.981Z,1295.00
2023-05-09T07:33:16.298Z,1282.00
2023-05-09T07:34:16.020Z,1251.00
2023-05-09T07:35:16.253Z,1241.00
2023-05-09T07:36:16.054Z,1255.00
2023-05-09T07:37:16.534Z,1235.00
2023-05-09T07:38:16.310Z,1253.00
2023-05-09T07:39:16.166Z,1220.00
2023-05-09T07:40:16.474Z,1199.00
2023-05-09T07:41:16.255Z,1188.00
2023-05-09T07:42:16.249Z,1230.00
2023-05-09T07:43:16.295Z,1246.00
2023-05-09T07:44:16.291Z,1288.00
2023-05-09T07:45:16.659Z,1280.00
2023-05-09T07:46:16.407Z,1268.00
2023-05-09T07:47:16.409Z,1268.00
2023-05-09T07:48:16.768Z,1293.00
2023-05-09T07:49:16.312Z,1348.00
2023-05-09T07:50:16.312Z,1320.00
2023-05-09T07:51:16.343Z,1310.00
2023-05-09T07:52:16.333Z,1315.00
2023-05-09T07:53:16.296Z,1327.00
2023-05-09T07:54:16.818Z,1372.00
2023-05-09T07:55:16.564Z,1372.00
2023-05-09T07:56:16.349Z,1368.00
2023-05-09T07:57:16.397Z,1364.00
2023-05-09T07:58:16.434Z,1348.00
2023-05-09T07:59:16.467Z,1336.00
2023-05-09T08:00:16.505Z,1337.00
2023-05-09T08:01:16.522Z,1329.00
2023-05-09T08:02:16.626Z,1309.00
2023-05-09T08:03:16.854Z,1294.00
2023-05-09T08:04:16.801Z,1285.00
2023-05-09T08:05:17.024Z,1266.00
2023-05-09T08:06:16.696Z,1276.00
2023-05-09T08:07:16.827Z,1260.00
2023-05-09T08:08:16.776Z,1307.00
2023-05-09T08:09:16.844Z,1287.00
2023-05-09T08:10:16.905Z,1296.00
2023-05-09T08:11:16.929Z,1299.00
2023-05-09T08:12:17.033Z,1274.00
2023-05-09T08:13:17.050Z,1279.00
2023-05-09T08:14:17.300Z,1268.00
2023-05-09T08:15:17.422Z,1274.00
2023-05-09T08:16:17.261Z,1256.00
2023-05-09T08:17:17.242Z,1203.00
2023-05-09T08:18:17.304Z,1208.00
2023-05-09T08:19:17.474Z,1226.00
2023-05-09T08:20:17.387Z,1244.00
2023-05-09T08:21:17.824Z,1223.00
2023-05-09T08:22:17.532Z,1238.00
2023-05-09T08:23:17.605Z,1222.00
2023-05-09T08:24:17.677Z,1219.00
2023-05-09T08:25:17.738Z,1195.00
2023-05-09T08:26:17.720Z,1216.00
2023-05-09T08:27:17.792Z,1204.00
2023-05-09T08:28:17.973Z,1194.00
2023-05-09T08:29:17.872Z,1163.00
2023-05-09T08:30:17.892Z,1188.00
2023-05-09T08:31:18.004Z,1188.00
2023-05-09T08:32:17.996Z,1181.00
2023-05-09T08:33:18.121Z,1143.00
2023-05-09T08:34:18.048Z,1189.00
2023-05-09T08:35:18.240Z,1156.00
2023-05-09T08:36:18.105Z,1140.00
2023-05-09T08:37:18.155Z,1152.00
2023-05-09T08:38:18.202Z,1163.00
2023-05-09T08:39:18.297Z,1156.00
2023-05-09T08:40:18.244Z,1139.00
2023-05-09T08:41:18.261Z,1138.00
2023-05-09T08:42:18.317Z,1151.00
2023-05-09T08:43:18.325Z,1130.00
2023-05-09T08:44:18.856Z,1155.00
2023-05-09T08:45:18.382Z,1157.00
2023-05-09T08:46:18.446Z,1156.00
2023-05-09T08:47:18.420Z,1156.00
2023-05-09T08:48:18.420Z,1186.00
2023-05-09T08:49:18.835Z,1208.00
2023-05-09T08:50:18.829Z,1228.00
2023-05-09T08:51:18.570Z,1204.00
2023-05-09T08:52:18.491Z,1216.00
2023-05-09T08:53:18.510Z,1235.00
2023-05-09T08:54:20.075Z,1227.00
2023-05-09T08:55:18.510Z,1244.00
2023-05-09T08:56:18.507Z,1199.00
2023-05-09T08:57:18.523Z,1169.00
2023-05-09T08:58:18.530Z,1234.00
2023-05-09T08:59:18.505Z,1051.00
2023-05-09T09:00:20.467Z,1053.00
2023-05-09T09:01:18.526Z,963.00
2023-05-09T09:02:18.512Z,974.00
2023-05-09T09:03:18.533Z,899.00
2023-05-09T09:04:18.590Z,885.00
2023-05-09T09:05:39.643Z,908.00
2023-05-09T09:06:19.612Z,866.00
2023-05-09T09:07:18.674Z,820.00
2023-05-09T09:08:18.552Z,883.00
2023-05-09T09:09:18.812Z,856.00
2023-05-09T09:10:18.564Z,862.00
2023-05-09T09:11:18.592Z,816.00
2023-05-09T09:12:18.578Z,822.00
2023-05-09T09:13:18.598Z,764.00
2023-05-09T09:14:18.535Z,738.00
2023-05-09T09:15:18.556Z,790.00
2023-05-09T09:16:18.644Z,777.00
2023-05-09T09:17:18.667Z,771.00
2023-05-09T09:18:18.724Z,771.00
2023-05-09T09:19:18.811Z,653.00
2023-05-09T09:20:18.851Z,681.00
2023-05-09T09:21:18.909Z,661.00
2023-05-09T09:22:18.950Z,629.00
2023-05-09T09:23:19.105Z,611.00
2023-05-09T09:24:19.064Z,590.00
2023-05-09T09:25:19.141Z,662.00
2023-05-09T09:26:19.195Z,644.00
2023-05-09T09:27:19.327Z,595.00
2023-05-09T09:28:19.322Z,631.00
2023-05-09T09:29:19.331Z,661.00
2023-05-09T09:30:19.450Z,694.00
2023-05-09T09:31:19.511Z,699.00
2023-05-09T09:32:19.552Z,751.00
2023-05-09T09:33:19.568Z,760.00
2023-05-09T09:34:19.607Z,807.00
2023-05-09T09:35:19.662Z,839.00
2023-05-09T09:36:19.734Z,839.00
2023-05-09T09:37:19.724Z,834.00
2023-05-09T09:38:19.819Z,858.00
2023-05-09T09:39:19.898Z,890.00
2023-05-09T09:40:19.904Z,829.00
2023-05-09T09:41:19.933Z,852.00
2023-05-09T09:42:19.964Z,821.00
2023-05-09T09:43:20.013Z,850.00
2023-05-09T09:44:20.330Z,937.00
2023-05-09T09:45:20.236Z,932.00
2023-05-09T09:46:20.160Z,851.00
2023-05-09T09:47:20.170Z,854.00
2023-05-09T09:48:20.222Z,894.00
2023-05-09T09:49:20.320Z,849.00
2023-05-09T09:50:20.422Z,716.00
2023-05-09T09:51:20.386Z,689.00
2023-05-09T09:52:20.408Z,686.00
2023-05-09T09:53:20.436Z,677.00
2023-05-09T09:54:20.876Z,659.00
2023-05-09T09:55:20.584Z,661.00
2023-05-09T09:56:20.532Z,647.00
2023-05-09T09:57:20.525Z,640.00
2023-05-09T09:58:20.608Z,655.00
2023-05-09T09:59:20.611Z,662.00
2023-05-09T10:00:20.643Z,649.00
2023-05-09T10:01:20.755Z,641.00
2023-05-09T10:02:20.729Z,613.00
2023-05-09T10:03:20.844Z,611.00
2023-05-09T10:04:20.737Z,642.00
2023-05-09T10:05:20.781Z,622.00
2023-05-09T10:06:20.798Z,607.00
2023-05-09T10:07:20.796Z,580.00
2023-05-09T10:08:20.764Z,565.00
2023-05-09T10:09:20.882Z,564.00
2023-05-09T10:10:20.879Z,585.00
2023-05-09T10:11:20.978Z,557.00
2023-05-09T10:12:20.861Z,552.00
2023-05-09T10:13:20.987Z,535.00
2023-05-09T10:14:20.838Z,513.00
2023-05-09T10:15:20.926Z,514.00
2023-05-09T10:16:35.709Z,507.00
2023-05-09T10:17:22.089Z,507.00
2023-05-09T10:18:21.044Z,497.00
2023-05-09T10:19:21.361Z,486.00
2023-05-09T10:20:20.897Z,478.00
2023-05-09T10:21:20.893Z,467.00
2023-05-09T10:22:20.897Z,497.00
2023-05-09T10:23:20.895Z,502.00
2023-05-09T10:24:20.886Z,511.00
2023-05-09T10:25:20.851Z,505.00
2023-05-09T10:26:20.841Z,500.00
2023-05-09T10:27:20.824Z,500.00
2023-05-09T10:28:20.839Z,500.00
2023-05-09T10:29:20.823Z,502.00
2023-05-09T10:30:20.809Z,505.00
2023-05-09T10:31:20.864Z,509.00
2023-05-09T10:32:20.856Z,500.00
2023-05-09T10:33:20.795Z,500.00
2023-05-09T10:34:20.804Z,503.00
2023-05-09T10:35:20.800Z,500.00
2023-05-09T10:36:20.812Z,500.00
2023-05-09T10:37:20.777Z,503.00
2023-05-09T10:38:20.750Z,517.00
2023-05-09T10:39:20.753Z,500.00
2023-05-09T10:40:20.765Z,510.00
2023-05-09T10:41:20.733Z,501.00
2023-05-09T10:42:20.732Z,509.00
2023-05-09T10:43:20.839Z,504.00
2023-05-09T10:44:20.843Z,506.00
2023-05-09T10:45:20.728Z,498.00
2023-05-09T10:46:20.741Z,505.00
2023-05-09T10:47:20.759Z,512.00
2023-05-09T10:48:20.685Z,503.00
2023-05-09T10:49:20.681Z,519.00
2023-05-09T10:50:20.720Z,607.00
2023-05-09T10:51:20.687Z,628.00
2023-05-09T10:52:20.674Z,645.00
2023-05-09T10:53:20.686Z,638.00
2023-05-09T10:54:20.854Z,636.00
2023-05-09T10:55:20.739Z,665.00
2023-05-09T10:56:20.757Z,715.00
2023-05-09T10:57:20.751Z,730.00
2023-05-09T10:58:20.801Z,761.00
2023-05-09T10:59:20.787Z,746.00
2023-05-09T11:00:20.801Z,763.00
2023-05-09T11:01:20.786Z,783.00
2023-05-09T11:02:20.776Z,785.00
2023-05-09T11:03:20.817Z,810.00
2023-05-09T11:04:21.372Z,841.00
2023-05-09T11:05:20.881Z,845.00
2023-05-09T11:06:20.869Z,851.00
2023-05-09T11:07:20.875Z,858.00
2023-05-09T11:08:20.886Z,898.00
2023-05-09T11:09:20.928Z,887.00
2023-05-09T11:10:21.925Z,855.00
2023-05-09T11:11:20.941Z,831.00
2023-05-09T11:12:20.912Z,863.00
2023-05-09T11:13:21.095Z,900.00
2023-05-09T11:14:21.358Z,878.00
2023-05-09T11:15:20.996Z,920.00
2023-05-09T11:16:20.959Z,895.00
2023-05-09T11:17:20.928Z,877.00
2023-05-09T11:18:20.899Z,883.00
2023-05-09T11:19:21.127Z,891.00
2023-05-09T11:20:21.415Z,895.00
2023-05-09T11:21:20.981Z,869.00
2023-05-09T11:22:21.039Z,856.00
2023-05-09T11:23:21.046Z,870.00
2023-05-09T11:24:21.877Z,881.00
2023-05-09T11:25:21.379Z,899.00
2023-05-09T11:26:21.086Z,885.00
2023-05-09T11:27:21.107Z,855.00
2023-05-09T11:28:21.083Z,833.00
2023-05-09T11:29:21.146Z,872.00
2023-05-09T11:30:21.139Z,817.00
2023-05-09T11:31:21.265Z,798.00
2023-05-09T11:32:21.202Z,796.00
2023-05-09T11:33:21.201Z,819.00
2023-05-09T11:34:21.193Z,707.00
2023-05-09T11:35:21.463Z,654.00
2023-05-09T11:36:21.342Z,676.00
2023-05-09T11:37:21.268Z,622.00
2023-05-09T11:38:21.334Z,615.00
2023-05-09T11:39:21.347Z,647.00
2023-05-09T11:40:21.341Z,647.00
2023-05-09T11:41:21.497Z,582.00
2023-05-09T11:42:21.351Z,555.00
2023-05-09T11:43:21.300Z,530.00
2023-05-09T11:44:21.343Z,517.00
2023-05-09T11:45:21.372Z,512.00
2023-05-09T11:46:21.355Z,500.00
2023-05-09T11:47:21.480Z,510.00
2023-05-09T11:48:21.286Z,517.00
2023-05-09T11:49:21.342Z,502.00
2023-05-09T11:50:21.303Z,509.00
2023-05-09T11:51:21.315Z,506.00
2023-05-09T11:52:21.319Z,511.00
2023-05-09T11:53:21.373Z,510.00
2023-05-09T11:54:21.338Z,508.00
2023-05-09T11:55:21.371Z,514.00
2023-05-09T11:56:21.346Z,500.00
2023-05-09T11:57:21.357Z,506.00
2023-05-09T11:58:21.366Z,511.00
2023-05-09T11:59:21.393Z,516.00
2023-05-09T12:00:21.880Z,500.00
2023-05-09T12:01:21.578Z,500.00
2023-05-09T12:02:21.618Z,501.00
2023-05-09T12:03:21.858Z,500.00
2023-05-09T12:04:21.675Z,505.00
2023-05-09T12:05:21.687Z,504.00
2023-05-09T12:06:21.663Z,495.00
2023-05-09T12:07:21.666Z,508.00
2023-05-09T12:08:21.765Z,500.00
2023-05-09T12:09:21.733Z,500.00
2023-05-09T12:10:21.885Z,500.00
2023-05-09T12:11:21.853Z,514.00
2023-05-09T12:12:21.909Z,504.00