createdAt,value
2019-03-27T00:00:27.384Z,9.90
2019-03-27T00:02:33.794Z,9.90
2019-03-27T00:04:39.546Z,9.90
2019-03-27T00:06:45.298Z,9.80
2019-03-27T00:08:51.223Z,9.80
2019-03-27T00:10:57.683Z,9.80
2019-03-27T00:13:03.659Z,9.80
2019-03-27T00:15:13.739Z,9.70
2019-03-27T00:17:20.496Z,9.70
2019-03-27T00:19:27.931Z,9.70
2019-03-27T00:21:33.991Z,9.70
2019-03-27T00:23:40.288Z,9.70
2019-03-27T00:25:46.223Z,9.60
2019-03-27T00:27:51.904Z,9.60
2019-03-27T00:29:58.571Z,9.60
2019-03-27T00:32:04.424Z,9.60
2019-03-27T00:34:10.507Z,9.50
2019-03-27T00:36:16.517Z,9.50
2019-03-27T00:38:22.505Z,9.50
2019-03-27T00:40:28.207Z,9.50
2019-03-27T00:42:34.271Z,9.50
2019-03-27T00:44:39.924Z,9.40
2019-03-27T00:46:45.993Z,9.40
2019-03-27T00:48:52.879Z,9.40
2019-03-27T00:50:59.196Z,9.40
2019-03-27T00:53:05.223Z,9.40
2019-03-27T00:55:11.945Z,9.30
2019-03-27T00:57:18.562Z,9.30
2019-03-27T00:59:25.472Z,9.30
2019-03-27T01:01:31.249Z,9.30
2019-03-27T01:03:37.438Z,9.20
2019-03-27T01:05:43.520Z,9.20
2019-03-27T01:07:49.708Z,9.10
2019-03-27T01:09:56.171Z,9.10
2019-03-27T01:12:02.156Z,9.10
2019-03-27T01:14:08.616Z,9.00
2019-03-27T01:16:14.786Z,9.00
2019-03-27T01:18:20.521Z,9.00
2019-03-27T01:20:26.310Z,8.90
2019-03-27T01:22:32.414Z,8.90
2019-03-27T01:24:38.323Z,8.90
2019-03-27T01:26:44.443Z,8.90
2019-03-27T01:28:50.109Z,8.80
2019-03-27T01:30:56.479Z,8.80
2019-03-27T01:33:02.313Z,8.80
2019-03-27T01:35:08.612Z,8.80
2019-03-27T01:37:14.625Z,8.80
2019-03-27T01:39:20.719Z,8.70
2019-03-27T01:41:26.894Z,8.70
2019-03-27T01:43:33.297Z,8.70
2019-03-27T01:45:52.122Z,8.70
2019-03-27T01:47:47.184Z,8.60
2019-03-27T01:49:53.469Z,8.60
2019-03-27T01:51:59.526Z,8.60
2019-03-27T01:54:06.146Z,8.60
2019-03-27T01:56:12.481Z,8.60
2019-03-27T01:58:18.793Z,8.50
2019-03-27T02:00:25.565Z,8.50
2019-03-27T02:02:33.164Z,8.50
2019-03-27T02:04:40.174Z,8.50
2019-03-27T02:06:48.461Z,8.50
2019-03-27T02:08:54.496Z,8.50
2019-03-27T02:11:00.831Z,8.50
2019-03-27T02:13:07.006Z,8.40
2019-03-27T02:15:13.237Z,8.40
2019-03-27T02:17:19.271Z,8.40
2019-03-27T02:19:25.736Z,8.40
2019-03-27T02:21:32.131Z,8.40
2019-03-27T02:23:38.479Z,8.40
2019-03-27T02:25:44.543Z,8.40
2019-03-27T02:27:50.240Z,8.30
2019-03-27T02:29:55.921Z,8.30
2019-03-27T02:32:02.316Z,8.30
2019-03-27T02:34:08.358Z,8.30
2019-03-27T02:36:14.498Z,8.30
2019-03-27T02:38:20.871Z,8.30
2019-03-27T02:40:27.399Z,8.20
2019-03-27T02:42:33.405Z,8.20
2019-03-27T02:44:39.765Z,8.20
2019-03-27T02:46:45.430Z,8.30
2019-03-27T02:48:51.242Z,8.20
2019-03-27T02:50:57.731Z,8.20
2019-03-27T02:53:03.779Z,8.20
2019-03-27T02:55:10.850Z,8.20
2019-03-27T02:57:16.607Z,8.20
2019-03-27T02:59:22.905Z,8.10
2019-03-27T03:01:31.820Z,8.10
2019-03-27T03:03:37.906Z,8.10
2019-03-27T03:05:43.687Z,8.10
2019-03-27T03:07:49.830Z,8.10
2019-03-27T03:09:56.813Z,8.00
2019-03-27T03:12:02.867Z,8.00
2019-03-27T03:14:08.706Z,8.00
2019-03-27T03:16:14.848Z,8.00
2019-03-27T03:18:21.102Z,7.90
2019-03-27T03:20:27.214Z,7.90
2019-03-27T03:22:33.895Z,7.90
2019-03-27T03:24:40.028Z,7.90
2019-03-27T03:26:50.328Z,7.80
2019-03-27T03:28:53.239Z,7.80
2019-03-27T03:30:59.947Z,7.70
2019-03-27T03:33:06.166Z,7.70
2019-03-27T03:35:12.470Z,7.70
2019-03-27T03:37:18.391Z,7.60
2019-03-27T03:39:24.123Z,7.60
2019-03-27T03:41:29.966Z,7.50
2019-03-27T03:43:35.889Z,7.50
2019-03-27T03:45:42.012Z,7.50
2019-03-27T03:47:48.142Z,7.40
2019-03-27T03:49:54.410Z,7.40
2019-03-27T03:52:01.346Z,7.40
2019-03-27T03:54:07.674Z,7.30
2019-03-27T03:56:15.679Z,7.30
2019-03-27T03:58:22.402Z,7.30
2019-03-27T04:00:28.942Z,7.30
2019-03-27T04:02:38.168Z,7.30
2019-03-27T04:04:46.665Z,7.20
2019-03-27T04:06:52.526Z,7.20
2019-03-27T04:08:58.485Z,7.20
2019-03-27T04:11:04.369Z,7.20
2019-03-27T04:13:10.215Z,7.20
2019-03-27T04:15:16.075Z,7.20
2019-03-27T04:17:22.392Z,7.20
2019-03-27T04:19:28.996Z,7.20
2019-03-27T04:21:34.801Z,7.20
2019-03-27T04:23:41.195Z,7.20
2019-03-27T04:26:08.006Z,7.20
2019-03-27T04:27:54.567Z,7.10
2019-03-27T04:30:00.812Z,7.10
2019-03-27T04:32:06.871Z,7.10
2019-03-27T04:34:13.164Z,7.10
2019-03-27T04:36:19.446Z,7.10
2019-03-27T04:38:25.787Z,7.10
2019-03-27T04:40:32.109Z,7.10
2019-03-27T04:42:38.698Z,7.10
2019-03-27T04:44:44.753Z,7.10
2019-03-27T04:46:50.427Z,7.20
2019-03-27T04:48:56.462Z,7.20
2019-03-27T04:51:02.535Z,7.20
2019-03-27T04:53:08.275Z,7.20
2019-03-27T04:55:14.483Z,7.20
2019-03-27T04:57:20.238Z,7.20
2019-03-27T04:59:25.965Z,7.20
2019-03-27T05:01:32.076Z,7.20
2019-03-27T05:03:37.768Z,7.20
2019-03-27T05:05:43.816Z,7.20
2019-03-27T05:07:50.325Z,7.20
2019-03-27T05:09:57.108Z,7.20
2019-03-27T05:12:04.091Z,7.20
2019-03-27T05:14:09.895Z,7.20
2019-03-27T05:16:16.258Z,7.20
2019-03-27T05:18:22.223Z,7.20
2019-03-27T05:20:29.266Z,7.30
2019-03-27T05:22:35.112Z,7.30
2019-03-27T05:24:41.393Z,7.30
2019-03-27T05:26:47.456Z,7.30
2019-03-27T05:28:53.227Z,7.30
2019-03-27T05:30:59.338Z,7.30
2019-03-27T05:33:05.457Z,7.30
2019-03-27T05:35:11.322Z,7.30
2019-03-27T05:37:17.822Z,7.30
2019-03-27T05:39:24.478Z,7.30
2019-03-27T05:41:31.256Z,7.40
2019-03-27T05:43:37.383Z,7.30
2019-03-27T05:45:43.812Z,7.40
2019-03-27T05:47:59.421Z,7.40
2019-03-27T05:49:57.076Z,7.40
2019-03-27T05:52:02.786Z,7.40
2019-03-27T05:54:08.901Z,7.40
2019-03-27T05:56:15.112Z,7.40
2019-03-27T05:58:21.069Z,7.40
2019-03-27T06:00:26.985Z,7.40
2019-03-27T06:02:32.921Z,7.40
2019-03-27T06:04:39.265Z,7.40
2019-03-27T06:06:45.025Z,7.50
2019-03-27T06:08:50.975Z,7.50
2019-03-27T06:10:57.034Z,7.50
2019-03-27T06:13:03.641Z,7.50
2019-03-27T06:15:09.906Z,7.50
2019-03-27T06:17:16.829Z,7.50
2019-03-27T06:19:22.956Z,7.50
2019-03-27T06:21:28.983Z,7.50
2019-03-27T06:23:34.966Z,7.50
2019-03-27T06:25:40.640Z,7.50
2019-03-27T06:27:48.306Z,7.50
2019-03-27T06:29:54.613Z,7.50
2019-03-27T06:32:00.986Z,7.50
2019-03-27T06:34:07.002Z,7.50
2019-03-27T06:36:13.059Z,7.50
2019-03-27T06:38:18.908Z,7.50
2019-03-27T06:40:25.260Z,7.50
2019-03-27T06:42:31.333Z,7.50
2019-03-27T06:44:37.120Z,7.60
2019-03-27T06:46:43.338Z,7.60
2019-03-27T06:48:49.453Z,7.60
2019-03-27T06:50:56.397Z,7.60
2019-03-27T06:53:02.656Z,7.70
2019-03-27T06:55:09.338Z,7.70
2019-03-27T06:57:15.287Z,7.70
2019-03-27T06:59:21.537Z,7.70
2019-03-27T07:01:27.284Z,7.80
2019-03-27T07:03:33.376Z,7.80
2019-03-27T07:05:39.250Z,7.80
2019-03-27T07:07:45.253Z,7.90
2019-03-27T07:09:52.226Z,7.90
2019-03-27T07:11:58.228Z,7.90
2019-03-27T07:14:04.001Z,8.00
2019-03-27T07:16:10.693Z,8.00
2019-03-27T07:18:16.839Z,8.00
2019-03-27T07:20:22.913Z,8.10
2019-03-27T07:22:29.321Z,8.10
2019-03-27T07:24:35.522Z,8.10
2019-03-27T07:26:41.560Z,8.20
2019-03-27T07:28:47.448Z,8.20
2019-03-27T07:30:53.708Z,8.30
2019-03-27T07:32:59.814Z,8.30
2019-03-27T07:35:06.160Z,8.40
2019-03-27T07:37:12.603Z,8.40
2019-03-27T07:39:18.727Z,8.50
2019-03-27T07:41:24.485Z,8.60
2019-03-27T07:43:30.582Z,8.60
2019-03-27T07:45:37.120Z,8.70
2019-03-27T07:47:43.123Z,8.70
2019-03-27T07:49:49.991Z,8.80
2019-03-27T07:51:56.209Z,8.80
2019-03-27T07:54:02.312Z,8.90
2019-03-27T07:56:08.437Z,9.00
2019-03-27T07:58:14.660Z,9.10
2019-03-27T08:00:21.073Z,9.20
2019-03-27T08:02:26.942Z,9.30
2019-03-27T08:04:32.976Z,9.40
2019-03-27T08:06:38.939Z,9.50
2019-03-27T08:08:45.422Z,9.50
2019-03-27T08:10:52.087Z,9.70
2019-03-27T08:12:58.021Z,9.70
2019-03-27T08:15:04.188Z,9.90
2019-03-27T08:17:10.722Z,10.00
2019-03-27T08:19:16.798Z,10.00
2019-03-27T08:21:22.903Z,10.20
2019-03-27T08:23:29.271Z,10.30
2019-03-27T08:25:35.622Z,10.40
2019-03-27T08:27:42.170Z,10.50
2019-03-27T08:29:47.882Z,10.60
2019-03-27T08:31:53.580Z,10.70
2019-03-27T08:33:59.624Z,10.80
2019-03-27T08:36:05.567Z,10.90
2019-03-27T08:38:14.905Z,11.00
2019-03-27T08:40:19.742Z,11.10
2019-03-27T08:42:25.760Z,11.10
2019-03-27T08:44:31.880Z,11.20
2019-03-27T08:46:38.033Z,11.30
2019-03-27T08:48:45.098Z,11.40
2019-03-27T08:50:50.936Z,11.50
2019-03-27T08:52:57.767Z,11.60
2019-03-27T08:55:04.257Z,11.70
2019-03-27T08:57:10.341Z,11.80
2019-03-27T08:59:17.035Z,11.90
2019-03-27T09:01:23.058Z,11.90
2019-03-27T09:03:29.043Z,12.00
2019-03-27T09:05:34.830Z,12.10
2019-03-27T09:07:41.917Z,12.10
2019-03-27T09:09:47.994Z,12.20
2019-03-27T09:11:54.065Z,12.20
2019-03-27T09:13:59.829Z,12.20
2019-03-27T09:16:06.041Z,12.30
2019-03-27T09:18:12.148Z,12.30
2019-03-27T09:20:18.349Z,12.30
2019-03-27T09:22:24.282Z,12.30
2019-03-27T09:24:31.228Z,12.30
2019-03-27T09:26:36.998Z,12.30
2019-03-27T09:28:42.754Z,12.30
2019-03-27T09:30:49.159Z,12.40
2019-03-27T09:32:55.639Z,12.40
2019-03-27T09:35:02.099Z,12.40
2019-03-27T09:37:09.644Z,12.40
2019-03-27T09:39:15.436Z,12.50
2019-03-27T09:41:21.761Z,12.50
2019-03-27T09:43:27.551Z,12.50
2019-03-27T09:45:33.624Z,12.50
2019-03-27T09:47:39.831Z,12.60
2019-03-27T09:49:49.707Z,12.60
2019-03-27T09:51:53.883Z,12.60
2019-03-27T09:53:59.676Z,12.60
2019-03-27T09:56:18.573Z,12.70
2019-03-27T09:58:14.600Z,12.70
2019-03-27T10:01:00.777Z,12.80
2019-03-27T10:03:06.493Z,12.80
2019-03-27T10:05:12.638Z,12.90
2019-03-27T10:07:18.800Z,13.00
2019-03-27T10:09:25.080Z,13.00
2019-03-27T10:11:31.869Z,13.10
2019-03-27T10:13:38.036Z,13.10
2019-03-27T10:15:44.250Z,13.20
2019-03-27T10:17:50.287Z,13.20
2019-03-27T10:20:03.267Z,13.30
2019-03-27T10:22:04.338Z,13.40
2019-03-27T10:24:10.151Z,13.50
2019-03-27T10:26:17.201Z,13.60
2019-03-27T10:28:23.643Z,13.70
2019-03-27T10:30:29.665Z,13.70
2019-03-27T10:32:35.461Z,13.80
2019-03-27T10:34:42.013Z,13.90
2019-03-27T10:36:48.209Z,13.90
2019-03-27T10:38:55.458Z,14.00
2019-03-27T10:41:01.498Z,14.00
2019-03-27T10:43:07.879Z,14.00
2019-03-27T10:45:14.395Z,14.00
2019-03-27T10:47:20.347Z,14.00
2019-03-27T10:49:26.183Z,14.00
2019-03-27T10:51:32.631Z,14.10
2019-03-27T10:53:38.708Z,14.10
2019-03-27T10:55:44.552Z,14.10
2019-03-27T10:57:50.934Z,14.10
2019-03-27T10:59:57.109Z,14.10
2019-03-27T11:02:03.366Z,14.10
2019-03-27T11:04:09.406Z,14.10
2019-03-27T11:06:15.174Z,14.20
2019-03-27T11:08:20.883Z,14.20
2019-03-27T11:10:26.650Z,14.20
2019-03-27T11:12:32.436Z,14.20
2019-03-27T11:14:38.510Z,14.30
2019-03-27T11:16:44.446Z,14.40
2019-03-27T11:18:50.836Z,14.40
2019-03-27T11:20:57.516Z,14.50
2019-03-27T11:23:04.093Z,14.60
2019-03-27T11:25:11.162Z,14.70
2019-03-27T11:27:16.911Z,14.80
2019-03-27T11:29:22.601Z,14.90
2019-03-27T11:31:29.466Z,15.00
2019-03-27T11:33:35.574Z,15.10
2019-03-27T11:35:41.570Z,15.10
2019-03-27T11:37:48.023Z,15.20
2019-03-27T11:39:54.130Z,15.20
2019-03-27T11:42:00.934Z,15.30
2019-03-27T11:44:07.312Z,15.30
2019-03-27T11:46:13.105Z,15.40
2019-03-27T11:48:18.939Z,15.40
2019-03-27T11:50:24.912Z,15.40
2019-03-27T11:52:30.697Z,15.50
2019-03-27T11:54:36.846Z,15.60
2019-03-27T11:56:42.611Z,15.60
2019-03-27T11:58:49.271Z,15.60
2019-03-27T12:00:55.295Z,15.70
2019-03-27T12:03:01.461Z,15.70
2019-03-27T12:05:08.634Z,15.70
2019-03-27T12:07:14.734Z,15.70
2019-03-27T12:09:20.841Z,15.70
2019-03-27T12:11:26.715Z,15.70
2019-03-27T12:13:32.660Z,15.70
2019-03-27T12:15:43.621Z,15.70
2019-03-27T12:17:49.937Z,15.70
2019-03-27T12:19:56.081Z,15.70
2019-03-27T12:22:01.873Z,15.70
2019-03-27T12:24:07.997Z,15.80
2019-03-27T12:26:13.731Z,15.80
2019-03-27T12:28:20.358Z,15.90
2019-03-27T12:30:26.199Z,16.00
2019-03-27T12:32:32.317Z,16.10
2019-03-27T12:34:38.029Z,16.20
2019-03-27T12:36:44.134Z,16.30
2019-03-27T12:38:50.458Z,16.40
2019-03-27T12:40:57.269Z,16.50
2019-03-27T12:43:03.283Z,16.60
2019-03-27T12:45:09.840Z,16.60
2019-03-27T12:47:15.912Z,16.70
2019-03-27T12:49:21.651Z,16.70
2019-03-27T12:51:27.503Z,16.70
2019-03-27T12:53:33.191Z,16.70
2019-03-27T12:55:39.170Z,16.70
2019-03-27T12:57:45.405Z,16.80
2019-03-27T12:59:51.827Z,16.80
2019-03-27T13:01:58.206Z,16.90
2019-03-27T13:04:04.384Z,16.90
2019-03-27T13:06:10.460Z,17.00
2019-03-27T13:08:16.215Z,16.90
2019-03-27T13:10:22.561Z,17.00
2019-03-27T13:12:28.694Z,16.90
2019-03-27T13:14:35.038Z,16.90
2019-03-27T13:16:41.432Z,16.90
2019-03-27T13:18:47.864Z,16.90
2019-03-27T13:20:54.741Z,16.80
2019-03-27T13:23:01.022Z,16.80
2019-03-27T13:25:07.527Z,16.80
2019-03-27T13:27:13.566Z,16.80
2019-03-27T13:29:20.263Z,16.80
2019-03-27T13:31:26.401Z,16.80
2019-03-27T13:33:32.208Z,16.80
2019-03-27T13:35:38.256Z,16.80
2019-03-27T13:37:44.236Z,16.80
2019-03-27T13:39:50.042Z,16.80
2019-03-27T13:41:56.064Z,16.80
2019-03-27T13:44:02.047Z,16.80
2019-03-27T13:46:08.435Z,16.80
2019-03-27T13:48:14.523Z,16.80
2019-03-27T13:50:22.086Z,16.80
2019-03-27T13:52:27.781Z,16.80
2019-03-27T13:54:33.887Z,16.80
2019-03-27T13:56:39.665Z,16.80
2019-03-27T13:58:45.612Z,16.80
2019-03-27T14:00:51.311Z,16.70
2019-03-27T14:02:56.976Z,16.70
2019-03-27T14:05:03.408Z,16.80
2019-03-27T14:07:09.832Z,16.70
2019-03-27T14:09:16.984Z,16.70
2019-03-27T14:11:23.416Z,16.80
2019-03-27T14:13:29.572Z,16.80
2019-03-27T14:15:35.715Z,16.90
2019-03-27T14:17:41.486Z,16.90
2019-03-27T14:19:47.236Z,16.90
2019-03-27T14:21:55.019Z,17.00
2019-03-27T14:24:01.058Z,17.10
2019-03-27T14:26:07.012Z,17.10
2019-03-27T14:28:13.175Z,17.10
2019-03-27T14:30:50.491Z,17.10
2019-03-27T14:32:58.909Z,17.00
2019-03-27T14:35:05.233Z,17.00
2019-03-27T14:37:13.267Z,17.00
2019-03-27T14:39:19.077Z,16.90
2019-03-27T14:41:25.131Z,16.90
2019-03-27T14:43:30.922Z,16.90
2019-03-27T14:45:38.924Z,16.90
2019-03-27T14:47:46.162Z,16.80
2019-03-27T14:49:52.502Z,16.80
2019-03-27T14:52:08.261Z,16.80
2019-03-27T14:54:06.427Z,16.70
2019-03-27T14:56:12.907Z,16.70
2019-03-27T14:58:19.892Z,16.70
2019-03-27T15:00:27.234Z,16.70
2019-03-27T15:02:33.406Z,16.70
2019-03-27T15:04:40.163Z,16.70
2019-03-27T15:06:46.206Z,16.70
2019-03-27T15:08:52.536Z,16.70
2019-03-27T15:10:58.313Z,16.70
2019-03-27T15:13:04.716Z,16.70
2019-03-27T15:15:11.477Z,16.70
2019-03-27T15:17:18.013Z,16.70
2019-03-27T15:19:23.708Z,16.70
2019-03-27T15:21:29.423Z,16.70
2019-03-27T15:23:37.005Z,16.60
2019-03-27T15:25:42.798Z,16.60
2019-03-27T15:27:49.196Z,16.60
2019-03-27T15:29:54.881Z,16.60
2019-03-27T15:32:01.181Z,16.60
2019-03-27T15:34:07.154Z,16.60
2019-03-27T15:36:13.015Z,16.50
2019-03-27T15:38:19.257Z,16.50
2019-03-27T15:40:44.743Z,16.50
2019-03-27T15:42:50.911Z,16.50
2019-03-27T15:44:58.077Z,16.50
2019-03-27T15:47:05.378Z,16.40
2019-03-27T15:49:11.402Z,16.40
2019-03-27T15:51:17.460Z,16.40
2019-03-27T15:53:23.665Z,16.40
2019-03-27T15:55:29.792Z,16.40
2019-03-27T15:57:35.870Z,16.40
2019-03-27T15:59:42.026Z,16.40
2019-03-27T16:01:48.405Z,16.40
2019-03-27T16:03:54.420Z,16.40
2019-03-27T16:06:01.020Z,16.30
2019-03-27T16:08:07.368Z,16.30
2019-03-27T16:10:14.275Z,16.30
2019-03-27T16:12:20.444Z,16.30
2019-03-27T16:14:26.414Z,16.30
2019-03-27T16:16:32.403Z,16.30
2019-03-27T16:18:38.250Z,16.30
2019-03-27T16:20:44.542Z,16.30
2019-03-27T16:22:51.326Z,16.20
2019-03-27T16:24:57.335Z,16.20
2019-03-27T16:27:05.057Z,16.20
2019-03-27T16:29:11.384Z,16.20
2019-03-27T16:31:18.064Z,16.20
2019-03-27T16:33:23.775Z,16.10
2019-03-27T16:35:29.966Z,16.10
2019-03-27T16:37:36.692Z,16.10
2019-03-27T16:39:42.472Z,16.10
2019-03-27T16:41:48.451Z,16.00
2019-03-27T16:43:54.186Z,16.00
2019-03-27T16:46:00.461Z,16.00
2019-03-27T16:48:06.605Z,16.00
2019-03-27T16:50:13.110Z,16.00
2019-03-27T16:52:20.023Z,16.00
2019-03-27T16:54:26.411Z,16.00
2019-03-27T16:56:32.520Z,16.00
2019-03-27T16:58:40.390Z,16.00
2019-03-27T17:00:47.191Z,15.90
2019-03-27T17:02:53.738Z,15.90
2019-03-27T17:04:59.759Z,15.90
2019-03-27T17:07:05.939Z,15.90
2019-03-27T17:09:12.131Z,15.90
2019-03-27T17:11:18.298Z,15.90
2019-03-27T17:13:24.400Z,15.80
2019-03-27T17:15:30.263Z,15.80
2019-03-27T17:17:36.075Z,15.80
2019-03-27T17:19:41.789Z,15.80
2019-03-27T17:21:47.812Z,15.80
2019-03-27T17:23:53.873Z,15.80
2019-03-27T17:25:59.992Z,15.70
2019-03-27T17:28:06.070Z,15.70
2019-03-27T17:30:13.878Z,15.70
2019-03-27T17:32:19.681Z,15.60
2019-03-27T17:34:26.344Z,15.60
2019-03-27T17:36:33.141Z,15.60
2019-03-27T17:38:38.876Z,15.50
2019-03-27T17:40:45.178Z,15.50
2019-03-27T17:42:51.128Z,15.50
2019-03-27T17:44:56.807Z,15.40
2019-03-27T17:47:02.689Z,15.40
2019-03-27T17:49:08.767Z,15.30
2019-03-27T17:51:14.838Z,15.20
2019-03-27T17:53:30.982Z,15.20
2019-03-27T17:55:28.636Z,15.10
2019-03-27T17:57:34.849Z,15.10
2019-03-27T17:59:40.875Z,15.00
2019-03-27T18:01:47.613Z,15.00
2019-03-27T18:03:53.714Z,14.90
2019-03-27T18:05:59.909Z,14.90
2019-03-27T18:08:06.130Z,14.80
2019-03-27T18:10:12.461Z,14.80
2019-03-27T18:12:18.583Z,14.70
2019-03-27T18:14:25.040Z,14.70
2019-03-27T18:16:30.987Z,14.60
2019-03-27T18:18:37.241Z,14.60
2019-03-27T18:20:43.290Z,14.50
2019-03-27T18:22:49.815Z,14.50
2019-03-27T18:24:56.766Z,14.40
2019-03-27T18:27:03.108Z,14.30
2019-03-27T18:29:10.399Z,14.30
2019-03-27T18:31:16.498Z,14.20
2019-03-27T18:33:22.255Z,14.10
2019-03-27T18:35:28.750Z,14.00
2019-03-27T18:37:34.860Z,14.00
2019-03-27T18:39:41.300Z,13.90
2019-03-27T18:41:47.789Z,13.80
2019-03-27T18:43:53.763Z,13.80
2019-03-27T18:45:59.937Z,13.70
2019-03-27T18:48:06.385Z,13.70
2019-03-27T18:50:13.701Z,13.60
2019-03-27T18:52:19.956Z,13.50
2019-03-27T18:54:26.107Z,13.50
2019-03-27T18:56:32.569Z,13.40
2019-03-27T18:58:39.041Z,13.30
2019-03-27T19:00:44.954Z,13.20
2019-03-27T19:02:51.081Z,13.10
2019-03-27T19:04:57.748Z,13.10
2019-03-27T19:07:03.832Z,13.00
2019-03-27T19:09:10.655Z,13.00
2019-03-27T19:11:16.373Z,12.90
2019-03-27T19:13:22.100Z,12.80
2019-03-27T19:15:27.910Z,12.80
2019-03-27T19:17:34.039Z,12.70
2019-03-27T19:19:40.091Z,12.60
2019-03-27T19:21:45.865Z,12.60
2019-03-27T19:23:51.549Z,12.50
2019-03-27T19:25:57.278Z,12.50
2019-03-27T19:28:03.376Z,12.40
2019-03-27T19:30:11.652Z,12.40
2019-03-27T19:32:18.795Z,12.30
2019-03-27T19:34:25.186Z,12.30
2019-03-27T19:36:31.244Z,12.30
2019-03-27T19:38:37.933Z,12.20
2019-03-27T19:40:44.217Z,12.20
2019-03-27T19:42:50.627Z,12.20
2019-03-27T19:44:56.898Z,12.10
2019-03-27T19:47:03.055Z,12.10
2019-03-27T19:49:09.551Z,12.10
2019-03-27T19:51:15.638Z,12.00
2019-03-27T19:53:21.433Z,12.00
2019-03-27T19:55:27.456Z,12.00
2019-03-27T19:57:34.007Z,12.00
2019-03-27T19:59:40.019Z,12.00
2019-03-27T20:01:46.295Z,12.00
2019-03-27T20:03:51.985Z,12.00
2019-03-27T20:05:58.382Z,12.00
2019-03-27T20:08:04.146Z,11.90
2019-03-27T20:10:11.312Z,12.00
2019-03-27T20:12:17.794Z,12.00
2019-03-27T20:14:23.764Z,11.90
2019-03-27T20:16:29.834Z,11.90
2019-03-27T20:18:36.118Z,11.90
2019-03-27T20:20:42.453Z,11.90
2019-03-27T20:22:48.898Z,11.90
2019-03-27T20:24:55.201Z,11.90
2019-03-27T20:27:01.384Z,11.90
2019-03-27T20:29:08.707Z,11.90
2019-03-27T20:31:14.978Z,11.90
2019-03-27T20:33:21.400Z,11.80
2019-03-27T20:35:27.908Z,11.80
2019-03-27T20:37:34.063Z,11.80
2019-03-27T20:39:42.631Z,11.80
2019-03-27T20:41:49.118Z,11.80
2019-03-27T20:43:55.927Z,11.80
2019-03-27T20:46:02.997Z,11.80
2019-03-27T20:48:09.477Z,11.70
2019-03-27T20:50:16.564Z,11.80
2019-03-27T20:52:22.928Z,11.70
2019-03-27T20:54:29.771Z,11.70
2019-03-27T20:56:36.286Z,11.70
2019-03-27T20:58:42.478Z,11.70
2019-03-27T21:00:48.691Z,11.70
2019-03-27T21:02:54.784Z,11.60
2019-03-27T21:05:01.425Z,11.60
2019-03-27T21:07:07.388Z,11.60
2019-03-27T21:09:13.864Z,11.60
2019-03-27T21:11:19.649Z,11.60
2019-03-27T21:13:26.249Z,11.60
2019-03-27T21:15:32.285Z,11.60
2019-03-27T21:17:38.709Z,11.50
2019-03-27T21:19:44.729Z,11.50
2019-03-27T21:21:51.262Z,11.50
2019-03-27T21:23:57.286Z,11.50
2019-03-27T21:26:02.982Z,11.50
2019-03-27T21:28:09.552Z,11.50
2019-03-27T21:30:15.852Z,11.40
2019-03-27T21:32:21.918Z,11.40
2019-03-27T21:34:27.961Z,11.40
2019-03-27T21:36:33.787Z,11.40
2019-03-27T21:38:39.845Z,11.40
2019-03-27T21:40:46.032Z,11.30
2019-03-27T21:42:52.400Z,11.30
2019-03-27T21:44:59.529Z,11.30
2019-03-27T21:47:05.284Z,11.30
2019-03-27T21:49:11.073Z,11.30
2019-03-27T21:51:17.427Z,11.30
2019-03-27T21:53:23.491Z,11.30
2019-03-27T21:55:42.232Z,11.20
2019-03-27T21:57:38.257Z,11.20
2019-03-27T21:59:44.675Z,11.20
2019-03-27T22:01:50.479Z,11.10
2019-03-27T22:03:56.737Z,11.10
2019-03-27T22:06:03.210Z,11.10
2019-03-27T22:08:09.461Z,11.00
2019-03-27T22:10:15.399Z,11.00
2019-03-27T22:12:21.631Z,11.00
2019-03-27T22:14:28.027Z,10.90
2019-03-27T22:16:34.161Z,10.90
2019-03-27T22:18:40.264Z,10.90
2019-03-27T22:20:47.078Z,10.80
2019-03-27T22:22:53.129Z,10.80
2019-03-27T22:24:58.843Z,10.80
2019-03-27T22:27:04.927Z,10.80
2019-03-27T22:29:10.692Z,10.80
2019-03-27T22:31:17.400Z,10.70
2019-03-27T22:33:23.115Z,10.70
2019-03-27T22:35:28.783Z,10.70
2019-03-27T22:37:34.723Z,10.60
2019-03-27T22:39:41.021Z,10.60
2019-03-27T22:41:47.103Z,10.60
2019-03-27T22:43:52.726Z,10.50
2019-03-27T22:45:58.461Z,10.50
2019-03-27T22:48:04.921Z,10.50
2019-03-27T22:50:11.291Z,10.50
2019-03-27T22:52:17.500Z,10.50
2019-03-27T22:54:23.516Z,10.40
2019-03-27T22:56:29.628Z,10.40
2019-03-27T22:58:35.501Z,10.40
2019-03-27T23:00:48.613Z,10.40
2019-03-27T23:02:54.686Z,10.40
2019-03-27T23:05:00.563Z,10.30
2019-03-27T23:07:06.631Z,10.30
2019-03-27T23:09:12.713Z,10.30
2019-03-27T23:11:18.706Z,10.30
2019-03-27T23:13:24.670Z,10.30
2019-03-27T23:15:30.453Z,10.20
2019-03-27T23:17:36.399Z,10.20
2019-03-27T23:19:42.463Z,10.20
2019-03-27T23:21:48.742Z,10.20
2019-03-27T23:23:55.012Z,10.20
2019-03-27T23:26:03.283Z,10.20
2019-03-27T23:28:09.085Z,10.10
2019-03-27T23:30:15.502Z,10.20
2019-03-27T23:32:21.762Z,10.10
2019-03-27T23:34:28.471Z,10.10
2019-03-27T23:36:35.040Z,10.10
2019-03-27T23:38:41.587Z,10.10
2019-03-27T23:40:48.030Z,10.10
2019-03-27T23:42:54.033Z,10.10
2019-03-27T23:44:59.724Z,10.00
2019-03-27T23:47:05.877Z,10.10
2019-03-27T23:49:12.822Z,10.00
2019-03-27T23:51:18.836Z,10.00
2019-03-27T23:53:25.688Z,10.00
2019-03-27T23:55:33.070Z,9.90
2019-03-27T23:57:39.177Z,9.90
2019-03-27T23:59:45.239Z,9.90
