createdAt,value
2019-06-07T00:01:08.442Z,88.58
2019-06-07T00:03:39.287Z,88.64
2019-06-07T00:06:16.428Z,88.95
2019-06-07T00:08:44.170Z,88.74
2019-06-07T00:11:18.595Z,88.80
2019-06-07T00:13:48.491Z,88.87
2019-06-07T00:16:23.203Z,89.33
2019-06-07T00:18:53.520Z,89.51
2019-06-07T00:22:12.280Z,89.51
2019-06-07T00:23:58.494Z,89.56
2019-06-07T00:26:29.954Z,89.76
2019-06-07T00:29:01.695Z,90.08
2019-06-07T00:31:33.368Z,90.33
2019-06-07T00:34:04.796Z,89.80
2019-06-07T00:36:37.466Z,89.88
2019-06-07T00:39:10.667Z,89.76
2019-06-07T00:41:42.393Z,89.78
2019-06-07T00:44:15.142Z,89.91
2019-06-07T00:46:48.350Z,89.86
2019-06-07T00:49:36.186Z,89.57
2019-06-07T00:51:53.835Z,89.67
2019-06-07T00:54:25.745Z,89.73
2019-06-07T00:56:57.237Z,89.53
2019-06-07T00:59:29.887Z,89.49
2019-06-07T01:02:01.478Z,88.95
2019-06-07T01:04:33.034Z,88.68
2019-06-07T01:07:04.826Z,88.83
2019-06-07T01:09:36.222Z,89.63
2019-06-07T01:12:07.897Z,89.59
2019-06-07T01:14:39.824Z,89.50
2019-06-07T01:17:39.931Z,89.66
2019-06-07T01:19:58.174Z,89.53
2019-06-07T01:22:30.119Z,89.88
2019-06-07T01:25:01.906Z,89.80
2019-06-07T01:27:34.785Z,89.98
2019-06-07T01:30:08.491Z,90.25
2019-06-07T01:32:40.147Z,90.31
2019-06-07T01:35:11.808Z,90.00
2019-06-07T01:37:43.599Z,90.05
2019-06-07T01:40:17.159Z,90.53
2019-06-07T01:42:48.952Z,90.25
2019-06-07T01:45:21.323Z,89.95
2019-06-07T01:47:53.188Z,89.96
2019-06-07T01:50:27.096Z,90.24
2019-06-07T01:52:58.226Z,89.66
2019-06-07T01:55:32.791Z,90.16
2019-06-07T01:58:03.584Z,90.27
2019-06-07T02:00:35.235Z,90.61
2019-06-07T02:03:07.221Z,90.79
2019-06-07T02:05:38.889Z,90.60
2019-06-07T02:08:10.434Z,90.66
2019-06-07T02:10:42.099Z,90.54
2019-06-07T02:13:13.804Z,90.67
2019-06-07T02:15:45.221Z,90.72
2019-06-07T02:18:17.118Z,90.37
2019-06-07T02:20:48.743Z,90.80
2019-06-07T02:23:20.745Z,91.08
2019-06-07T02:25:52.893Z,91.68
2019-06-07T02:28:42.234Z,91.86
2019-06-07T02:31:00.254Z,92.10
2019-06-07T02:33:35.073Z,91.70
2019-06-07T02:36:04.184Z,91.49
2019-06-07T02:38:37.794Z,90.85
2019-06-07T02:41:09.421Z,90.81
2019-06-07T02:43:40.909Z,91.10
2019-06-07T02:46:32.520Z,91.11
2019-06-07T02:48:57.191Z,91.26
2019-06-07T02:51:37.797Z,91.09
2019-06-07T02:54:01.693Z,91.44
2019-06-07T02:56:45.053Z,91.59
2019-06-07T02:59:06.849Z,91.96
2019-06-07T03:01:42.038Z,91.67
2019-06-07T03:04:12.423Z,91.42
2019-06-07T03:06:44.350Z,91.30
2019-06-07T03:09:17.502Z,91.42
2019-06-07T03:11:51.179Z,91.42
2019-06-07T03:14:25.999Z,90.91
2019-06-07T03:17:08.554Z,90.92
2019-06-07T03:19:44.792Z,90.88
2019-06-07T03:22:16.449Z,90.32
2019-06-07T03:24:49.401Z,90.38
2019-06-07T03:27:34.978Z,90.40
2019-06-07T03:29:54.486Z,89.87
2019-06-07T03:32:29.216Z,90.14
2019-06-07T03:34:59.608Z,89.59
2019-06-07T03:37:37.624Z,88.75
2019-06-07T03:40:04.845Z,88.32
2019-06-07T03:42:39.748Z,88.41
2019-06-07T03:45:09.944Z,88.47
2019-06-07T03:47:42.962Z,88.74
2019-06-07T03:50:16.261Z,88.30
2019-06-07T03:52:48.862Z,88.12
2019-06-07T03:55:20.711Z,87.76
2019-06-07T04:00:25.721Z,87.23
2019-06-07T04:02:57.366Z,87.25
2019-06-07T04:05:32.125Z,87.10
2019-06-07T04:08:02.131Z,87.19
2019-06-07T04:10:55.937Z,86.83
2019-06-07T04:13:06.869Z,87.43
2019-06-07T04:15:41.342Z,87.53
2019-06-07T04:18:12.020Z,87.09
2019-06-07T04:20:43.535Z,88.28
2019-06-07T04:23:27.820Z,89.05
2019-06-07T04:25:48.191Z,89.73
2019-06-07T04:28:19.509Z,89.69
2019-06-07T04:30:51.317Z,89.78
2019-06-07T04:33:22.883Z,89.47
2019-06-07T04:35:56.881Z,88.54
2019-06-07T04:38:32.685Z,88.88
2019-06-07T04:41:04.330Z,88.04
2019-06-07T04:43:40.576Z,87.75
2019-06-07T04:46:12.721Z,86.99
2019-06-07T04:48:45.889Z,87.21
2019-06-07T04:51:20.057Z,87.92
2019-06-07T04:53:51.555Z,87.39
2019-06-07T04:56:23.060Z,87.48
2019-06-07T04:58:55.624Z,85.66
2019-06-07T05:01:30.412Z,84.58
2019-06-07T05:04:00.582Z,83.67
2019-06-07T05:06:34.881Z,83.45
2019-06-07T05:09:06.747Z,82.60
2019-06-07T05:11:39.430Z,82.04
2019-06-07T05:14:11.657Z,80.98
2019-06-07T05:16:44.378Z,79.83
2019-06-07T05:19:16.461Z,79.63
2019-06-07T05:22:02.480Z,77.27
2019-06-07T05:24:21.337Z,73.55
2019-06-07T05:26:53.033Z,70.90
2019-06-07T05:29:24.845Z,69.41
2019-06-07T05:31:56.613Z,66.35
2019-06-07T05:34:28.259Z,63.39
2019-06-07T05:37:11.593Z,62.96
2019-06-07T05:39:36.861Z,61.54
2019-06-07T05:42:08.043Z,58.95
2019-06-07T05:44:43.647Z,57.51
2019-06-07T05:47:13.537Z,58.46
2019-06-07T05:49:47.109Z,60.42
2019-06-07T05:52:18.826Z,59.01
2019-06-07T05:54:50.308Z,56.26
2019-06-07T05:57:21.745Z,53.72
2019-06-07T05:59:52.737Z,52.25
2019-06-07T06:02:25.119Z,51.75
2019-06-07T06:04:56.819Z,53.05
2019-06-07T06:07:28.318Z,57.80
2019-06-07T06:09:59.934Z,61.00
2019-06-07T06:12:35.411Z,59.18
2019-06-07T06:15:05.331Z,57.83
2019-06-07T06:17:40.935Z,58.40
2019-06-07T06:20:10.195Z,54.93
2019-06-07T06:22:47.278Z,53.08
2019-06-07T06:25:31.752Z,51.83
2019-06-07T06:28:10.025Z,52.81
2019-06-07T06:30:24.225Z,56.01
2019-06-07T06:32:58.400Z,58.14
2019-06-07T06:35:29.406Z,58.28
2019-06-07T06:38:01.182Z,58.95
2019-06-07T06:40:33.128Z,61.23
2019-06-07T06:43:05.345Z,60.79
2019-06-07T06:45:38.052Z,60.77
2019-06-07T06:48:09.712Z,60.54
2019-06-07T06:50:41.128Z,57.63
2019-06-07T06:53:12.630Z,57.96
2019-06-07T06:55:47.947Z,58.26
2019-06-07T06:58:17.935Z,53.14
2019-06-07T07:01:04.980Z,55.47
2019-06-07T07:03:56.655Z,52.75
2019-06-07T07:06:24.218Z,51.78
2019-06-07T07:08:30.596Z,55.23
2019-06-07T07:11:02.519Z,52.37
2019-06-07T07:13:33.664Z,49.75
2019-06-07T07:16:05.390Z,46.48
2019-06-07T07:18:36.860Z,46.48
2019-06-07T07:21:08.058Z,46.03
2019-06-07T07:23:39.470Z,51.06
2019-06-07T07:26:10.875Z,50.51
2019-06-07T07:28:43.047Z,51.52
2019-06-07T07:31:14.837Z,49.76
2019-06-07T07:36:38.182Z,49.87
2019-06-07T07:39:00.649Z,50.36
2019-06-07T07:41:26.391Z,51.15
2019-06-07T07:44:06.016Z,52.57
2019-06-07T07:46:31.286Z,51.62
2019-06-07T07:49:02.562Z,49.39
2019-06-07T07:51:34.275Z,48.05
2019-06-07T07:54:10.835Z,43.49
2019-06-07T07:56:38.721Z,42.80
2019-06-07T07:59:10.283Z,45.92
2019-06-07T08:01:41.737Z,45.92
2019-06-07T08:04:13.454Z,42.47
2019-06-07T08:06:44.713Z,42.47
2019-06-07T08:09:16.422Z,42.33
2019-06-07T08:11:49.974Z,42.49
2019-06-07T08:14:21.566Z,43.04
2019-06-07T08:16:54.474Z,43.64
2019-06-07T08:19:26.312Z,45.44
2019-06-07T08:22:00.074Z,44.10
2019-06-07T08:24:30.803Z,46.61
2019-06-07T08:27:24.639Z,46.95
2019-06-07T08:29:44.816Z,46.14
2019-06-07T08:32:08.520Z,46.28
2019-06-07T08:34:40.392Z,42.70
2019-06-07T08:37:12.034Z,46.49
2019-06-07T08:39:43.309Z,44.42
2019-06-07T08:42:21.405Z,45.22
2019-06-07T08:44:49.203Z,44.33
2019-06-07T08:47:21.413Z,43.10
2019-06-07T08:49:56.783Z,44.74
2019-06-07T08:52:26.271Z,44.85
2019-06-07T08:55:01.691Z,43.14
2019-06-07T08:57:30.995Z,44.80
2019-06-07T09:00:07.120Z,43.86
2019-06-07T09:02:35.732Z,43.36
2019-06-07T09:05:12.245Z,41.44
2019-06-07T09:07:40.849Z,40.77
2019-06-07T09:10:14.619Z,43.21
2019-06-07T09:12:45.953Z,42.16
2019-06-07T09:15:23.315Z,41.46
2019-06-07T09:20:36.939Z,39.95
2019-06-07T09:23:07.134Z,41.35
2019-06-07T09:25:52.462Z,40.31
2019-06-07T09:28:17.479Z,41.35
2019-06-07T09:30:41.436Z,43.22
2019-06-07T09:33:14.188Z,41.23
2019-06-07T09:35:46.616Z,41.35
2019-06-07T09:38:25.685Z,39.80
2019-06-07T09:40:50.973Z,39.43
2019-06-07T09:45:58.859Z,34.23
2019-06-07T09:51:09.679Z,38.10
2019-06-07T09:53:36.834Z,38.24
2019-06-07T09:56:11.706Z,37.28
2019-06-07T09:58:51.892Z,35.66
2019-06-07T10:01:14.242Z,37.44
2019-06-07T10:03:45.574Z,34.62
2019-06-07T10:06:16.887Z,36.17
2019-06-07T10:11:21.257Z,35.96
2019-06-07T10:13:52.452Z,35.76
2019-06-07T10:16:23.960Z,35.20
2019-06-07T10:18:55.406Z,35.13
2019-06-07T10:21:26.912Z,33.19
2019-06-07T10:23:59.274Z,32.34
2019-06-07T10:26:30.962Z,31.54
2019-06-07T10:29:04.891Z,31.79
2019-06-07T10:31:35.558Z,32.58
2019-06-07T10:34:06.918Z,33.53
2019-06-07T10:36:38.553Z,31.21
2019-06-07T10:39:11.342Z,29.92
2019-06-07T10:41:43.054Z,31.53
2019-06-07T10:44:14.612Z,33.89
2019-06-07T10:46:46.302Z,29.53
2019-06-07T10:49:17.836Z,32.55
2019-06-07T10:51:49.282Z,31.49
2019-06-07T10:54:29.491Z,29.66
2019-06-07T10:56:54.363Z,32.13
2019-06-07T10:59:26.152Z,31.88
2019-06-07T11:01:57.679Z,34.22
2019-06-07T11:04:29.038Z,34.13
2019-06-07T11:07:00.553Z,35.04
2019-06-07T11:09:32.195Z,34.22
2019-06-07T11:12:04.333Z,32.98
2019-06-07T11:14:35.567Z,34.51
2019-06-07T11:17:07.390Z,32.47
2019-06-07T11:19:39.611Z,33.65
2019-06-07T11:22:12.115Z,33.01
2019-06-07T11:24:44.115Z,33.18
2019-06-07T11:27:16.279Z,32.55
2019-06-07T11:29:47.845Z,32.52
2019-06-07T11:32:19.174Z,31.72
2019-06-07T11:34:50.068Z,32.44
2019-06-07T11:37:21.285Z,32.63
2019-06-07T11:39:52.404Z,34.31
2019-06-07T11:42:23.771Z,34.25
2019-06-07T11:44:57.005Z,34.55
2019-06-07T11:47:27.860Z,36.83
2019-06-07T11:49:58.975Z,34.17
2019-06-07T11:52:30.152Z,36.85
2019-06-07T11:55:01.347Z,34.98
2019-06-07T11:57:33.409Z,36.86
2019-06-07T12:00:05.521Z,36.83
2019-06-07T12:02:36.866Z,37.31
2019-06-07T12:05:11.277Z,36.77
2019-06-07T12:07:41.546Z,36.82
2019-06-07T12:10:16.590Z,36.87
2019-06-07T12:12:46.783Z,35.94
2019-06-07T12:15:19.348Z,34.83
2019-06-07T12:17:50.931Z,34.72
2019-06-07T12:20:22.324Z,36.77
2019-06-07T12:22:53.696Z,35.20
2019-06-07T12:25:25.322Z,35.97
2019-06-07T12:27:56.696Z,35.69
2019-06-07T12:30:28.284Z,36.15
2019-06-07T12:32:59.498Z,36.38
2019-06-07T12:35:30.597Z,36.39
2019-06-07T12:38:01.978Z,36.22
2019-06-07T12:40:33.056Z,35.64
2019-06-07T12:43:04.341Z,36.93
2019-06-07T12:45:44.441Z,36.45
2019-06-07T12:48:08.483Z,37.60
2019-06-07T12:50:42.908Z,37.21
2019-06-07T12:53:13.533Z,35.61
2019-06-07T12:55:44.736Z,38.06
2019-06-07T12:58:16.051Z,37.63
2019-06-07T13:00:47.055Z,34.22
2019-06-07T13:03:18.439Z,36.18
2019-06-07T13:05:49.529Z,34.04
2019-06-07T13:08:22.059Z,34.17
2019-06-07T13:10:53.165Z,33.74
2019-06-07T13:13:24.643Z,33.32
2019-06-07T13:15:55.620Z,33.91
2019-06-07T13:18:26.706Z,33.18
2019-06-07T13:20:57.576Z,33.34
2019-06-07T13:23:29.111Z,33.12
2019-06-07T13:26:00.171Z,32.22
2019-06-07T13:28:31.772Z,32.33
2019-06-07T13:31:04.275Z,33.61
2019-06-07T13:33:38.641Z,31.52
2019-06-07T13:36:08.169Z,32.70
2019-06-07T13:38:39.501Z,32.66
2019-06-07T13:41:10.743Z,32.12
2019-06-07T13:43:41.913Z,33.04
2019-06-07T13:46:13.209Z,33.88
2019-06-07T13:48:44.601Z,32.47
2019-06-07T13:51:15.430Z,33.76
2019-06-07T13:53:46.407Z,34.34
2019-06-07T13:56:17.837Z,34.21
2019-06-07T13:58:49.180Z,34.45
2019-06-07T14:01:20.361Z,34.25
2019-06-07T14:03:51.815Z,33.85
2019-06-07T14:06:23.462Z,34.24
2019-06-07T14:08:54.984Z,35.16
2019-06-07T14:11:25.899Z,34.58
2019-06-07T14:13:57.154Z,35.02
2019-06-07T14:16:28.457Z,34.15
2019-06-07T14:19:00.081Z,33.96
2019-06-07T14:21:31.583Z,34.60
2019-06-07T14:24:02.567Z,34.64
2019-06-07T14:26:33.839Z,34.51
2019-06-07T14:29:05.207Z,34.33
2019-06-07T14:31:36.282Z,33.96
2019-06-07T14:34:07.472Z,34.62
2019-06-07T14:36:38.463Z,34.38
2019-06-07T14:39:09.570Z,34.15
2019-06-07T14:41:40.831Z,34.56
2019-06-07T14:44:11.927Z,34.64
2019-06-07T14:46:43.238Z,34.43
2019-06-07T14:49:14.284Z,34.26
2019-06-07T14:51:45.564Z,34.64
2019-06-07T14:54:16.695Z,35.19
2019-06-07T14:56:47.847Z,33.79
2019-06-07T14:59:18.876Z,34.22
2019-06-07T15:01:50.175Z,33.76
2019-06-07T15:04:21.263Z,34.52
2019-06-07T15:06:52.347Z,35.05
2019-06-07T15:09:23.429Z,34.89
2019-06-07T15:11:54.471Z,34.59
2019-06-07T15:14:25.432Z,35.77
2019-06-07T15:16:57.471Z,35.57
2019-06-07T15:19:28.977Z,35.77
2019-06-07T15:21:59.895Z,35.68
2019-06-07T15:24:35.375Z,35.39
2019-06-07T15:27:04.741Z,35.42
2019-06-07T15:29:36.179Z,35.55
2019-06-07T15:32:07.403Z,35.85
2019-06-07T15:34:38.488Z,36.54
2019-06-07T15:37:09.660Z,36.47
2019-06-07T15:39:40.853Z,37.05
2019-06-07T15:42:11.856Z,37.27
2019-06-07T15:44:46.575Z,37.09
2019-06-07T15:47:17.788Z,37.61
2019-06-07T15:49:49.064Z,37.34
2019-06-07T15:52:21.155Z,37.01
2019-06-07T15:54:52.324Z,36.64
2019-06-07T15:57:23.618Z,37.58
2019-06-07T15:59:54.494Z,38.67
2019-06-07T16:02:25.495Z,39.38
2019-06-07T16:04:56.415Z,39.21
2019-06-07T16:07:27.496Z,39.49
2019-06-07T16:09:58.630Z,39.56
2019-06-07T16:12:29.969Z,39.29
2019-06-07T16:15:01.124Z,39.40
2019-06-07T16:17:32.982Z,39.65
2019-06-07T16:20:04.749Z,40.11
2019-06-07T16:22:36.022Z,40.36
2019-06-07T16:25:08.359Z,40.25
2019-06-07T16:27:40.650Z,40.20
2019-06-07T16:30:13.722Z,40.54
2019-06-07T16:32:46.279Z,40.31
2019-06-07T16:35:17.495Z,40.51
2019-06-07T16:37:51.575Z,40.62
2019-06-07T16:40:21.935Z,40.78
2019-06-07T16:42:52.919Z,41.24
2019-06-07T16:45:24.623Z,41.13
2019-06-07T16:47:55.917Z,41.22
2019-06-07T16:50:27.140Z,40.99
2019-06-07T16:52:58.310Z,41.23
2019-06-07T16:55:29.656Z,41.09
2019-06-07T16:58:01.195Z,41.46
2019-06-07T17:00:32.396Z,41.43
2019-06-07T17:03:04.013Z,41.57
2019-06-07T17:05:35.649Z,41.61
2019-06-07T17:08:07.013Z,41.65
2019-06-07T17:10:38.299Z,41.54
2019-06-07T17:13:09.497Z,41.69
2019-06-07T17:15:40.774Z,41.70
2019-06-07T17:18:12.696Z,41.65
2019-06-07T17:20:45.301Z,41.74
2019-06-07T17:23:16.502Z,41.89
2019-06-07T17:25:47.610Z,42.06
2019-06-07T17:28:18.471Z,42.15
2019-06-07T17:30:50.317Z,41.99
2019-06-07T17:33:21.300Z,42.68
2019-06-07T17:35:52.391Z,42.49
2019-06-07T17:38:23.444Z,42.40
2019-06-07T17:40:54.634Z,42.73
2019-06-07T17:43:25.687Z,42.60
2019-06-07T17:45:56.796Z,42.69
2019-06-07T17:48:27.627Z,42.79
2019-06-07T17:50:58.657Z,42.89
2019-06-07T17:53:30.584Z,42.83
2019-06-07T17:56:01.665Z,42.83
2019-06-07T17:58:32.557Z,43.31
2019-06-07T18:01:03.561Z,44.22
2019-06-07T18:03:34.467Z,44.76
2019-06-07T18:06:05.809Z,44.76
2019-06-07T18:08:36.866Z,45.74
2019-06-07T18:11:07.889Z,46.10
2019-06-07T18:13:38.731Z,46.89
2019-06-07T18:16:09.630Z,47.21
2019-06-07T18:18:40.539Z,47.33
2019-06-07T18:21:11.453Z,47.67
2019-06-07T18:23:42.348Z,47.86
2019-06-07T18:26:13.490Z,48.25
2019-06-07T18:28:44.329Z,48.72
2019-06-07T18:31:15.413Z,49.44
2019-06-07T18:33:46.855Z,50.01
2019-06-07T18:36:17.798Z,50.52
2019-06-07T18:38:49.020Z,50.98
2019-06-07T18:41:19.988Z,51.44
2019-06-07T18:43:51.246Z,51.32
2019-06-07T18:46:22.512Z,52.12
2019-06-07T18:48:54.785Z,52.82
2019-06-07T18:51:26.300Z,53.90
2019-06-07T18:53:57.831Z,54.05
2019-06-07T18:56:28.860Z,54.61
2019-06-07T18:58:59.800Z,55.21
2019-06-07T19:01:30.733Z,56.02
2019-06-07T19:04:01.769Z,56.69
2019-06-07T19:06:32.844Z,57.58
2019-06-07T19:09:05.095Z,57.58
2019-06-07T19:11:36.222Z,58.10
2019-06-07T19:14:07.184Z,58.95
2019-06-07T19:16:38.203Z,59.83
2019-06-07T19:19:09.434Z,60.24
2019-06-07T19:21:40.437Z,60.78
2019-06-07T19:24:11.392Z,60.82
2019-06-07T19:26:42.637Z,61.33
2019-06-07T19:29:14.123Z,61.91
2019-06-07T19:31:46.223Z,62.30
2019-06-07T19:34:17.837Z,63.13
2019-06-07T19:36:49.267Z,62.98
2019-06-07T19:39:20.862Z,62.82
2019-06-07T19:41:52.480Z,63.24
2019-06-07T19:44:23.940Z,63.42
2019-06-07T19:46:56.372Z,62.98
2019-06-07T19:49:27.722Z,62.92
2019-06-07T19:51:59.101Z,64.34
2019-06-07T19:54:30.434Z,64.20
2019-06-07T19:57:01.919Z,64.78
2019-06-07T19:59:34.379Z,64.88
2019-06-07T20:02:05.887Z,65.32
2019-06-07T20:04:37.289Z,65.11
2019-06-07T20:07:08.804Z,65.75
2019-06-07T20:09:40.013Z,66.46
2019-06-07T20:12:11.652Z,66.09
2019-06-07T20:14:43.027Z,67.36
2019-06-07T20:17:14.432Z,67.10
2019-06-07T20:19:45.925Z,67.33
2019-06-07T20:22:17.740Z,68.36
2019-06-07T20:24:49.026Z,68.01
2019-06-07T20:27:20.343Z,67.81
2019-06-07T20:29:51.732Z,68.00
2019-06-07T20:32:23.023Z,67.73
2019-06-07T20:34:54.194Z,67.07
2019-06-07T20:37:25.783Z,67.26
2019-06-07T20:39:57.234Z,67.10
2019-06-07T20:42:28.668Z,67.55
2019-06-07T20:45:00.148Z,68.66
2019-06-07T20:47:31.808Z,68.54
2019-06-07T20:50:04.123Z,68.83
2019-06-07T20:52:35.978Z,68.89
2019-06-07T20:55:09.422Z,69.15
2019-06-07T20:57:41.538Z,69.38
2019-06-07T21:00:21.024Z,69.07
2019-06-07T21:02:47.005Z,69.80
2019-06-07T21:05:18.480Z,69.77
2019-06-07T21:07:49.874Z,69.46
2019-06-07T21:10:21.379Z,69.79
2019-06-07T21:12:52.656Z,69.95
2019-06-07T21:15:23.977Z,70.16
2019-06-07T21:17:55.182Z,71.33
2019-06-07T21:20:26.323Z,71.28
2019-06-07T21:22:57.655Z,71.42
2019-06-07T21:25:28.795Z,70.83
2019-06-07T21:28:00.942Z,70.20
2019-06-07T21:30:32.116Z,70.57
2019-06-07T21:33:03.690Z,71.61
2019-06-07T21:35:35.233Z,70.91
2019-06-07T21:38:07.857Z,71.90
2019-06-07T21:40:39.400Z,71.94
2019-06-07T21:43:10.761Z,71.26
2019-06-07T21:45:42.122Z,71.59
2019-06-07T21:48:14.410Z,72.12
2019-06-07T21:50:46.983Z,72.15
2019-06-07T21:53:18.541Z,73.55
2019-06-07T21:55:50.260Z,73.33
2019-06-07T21:58:22.051Z,73.76
2019-06-07T22:01:16.926Z,74.49
2019-06-07T22:03:49.444Z,73.80
2019-06-07T22:06:22.033Z,74.29
2019-06-07T22:08:53.633Z,74.79
2019-06-07T22:11:25.395Z,74.17
2019-06-07T22:13:57.304Z,74.90
2019-06-07T22:16:29.570Z,75.41
2019-06-07T22:19:01.305Z,75.44
2019-06-07T22:21:32.951Z,75.25
2019-06-07T22:24:04.859Z,75.30
2019-06-07T22:26:36.344Z,75.09
2019-06-07T22:29:08.235Z,75.21
2019-06-07T22:31:39.538Z,75.58
2019-06-07T22:34:11.104Z,75.85
2019-06-07T22:36:42.650Z,76.71
2019-06-07T22:39:14.078Z,77.14
2019-06-07T22:41:45.817Z,77.23
2019-06-07T22:44:17.341Z,77.58
2019-06-07T22:46:48.832Z,77.94
2019-06-07T22:49:20.550Z,77.83
2019-06-07T22:52:05.523Z,77.88
2019-06-07T22:54:25.214Z,78.04
2019-06-07T22:57:01.009Z,78.82
2019-06-07T22:59:32.555Z,79.25
2019-06-07T23:02:03.968Z,78.78
2019-06-07T23:04:35.279Z,78.94
2019-06-07T23:07:06.777Z,79.37
2019-06-07T23:09:38.310Z,79.21
2019-06-07T23:12:09.602Z,78.50
2019-06-07T23:14:40.908Z,78.63
2019-06-07T23:17:13.865Z,78.97
2019-06-07T23:19:46.188Z,78.60
2019-06-07T23:22:17.954Z,78.88
2019-06-07T23:24:49.465Z,78.69
2019-06-07T23:27:20.922Z,79.34
2019-06-07T23:29:52.326Z,78.99
2019-06-07T23:32:23.692Z,78.69
2019-06-07T23:34:55.261Z,79.37
2019-06-07T23:37:26.595Z,78.93
2019-06-07T23:39:58.077Z,78.85
2019-06-07T23:42:29.281Z,79.05
2019-06-07T23:45:00.769Z,79.12
2019-06-07T23:47:32.132Z,79.16
2019-06-07T23:50:03.642Z,79.43
2019-06-07T23:52:35.263Z,79.81
2019-06-07T23:55:08.047Z,80.04
2019-06-07T23:57:39.598Z,80.18
