createdAt,value
2022-10-13T00:00:05.550Z,15.13
2022-10-13T00:02:32.103Z,18.33
2022-10-13T00:05:00.923Z,18.48
2022-10-13T00:07:27.726Z,19.23
2022-10-13T00:09:54.591Z,20.67
2022-10-13T00:12:21.981Z,22.45
2022-10-13T00:14:48.628Z,14.98
2022-10-13T00:17:17.480Z,17.83
2022-10-13T00:19:44.051Z,17.13
2022-10-13T00:22:13.103Z,20.35
2022-10-13T00:24:42.131Z,19.75
2022-10-13T00:27:08.902Z,20.67
2022-10-13T00:29:35.702Z,19.05
2022-10-13T00:32:04.490Z,19.75
2022-10-13T00:34:31.995Z,19.05
2022-10-13T00:36:59.037Z,16.63
2022-10-13T00:39:28.870Z,15.93
2022-10-13T00:41:58.751Z,15.23
2022-10-13T00:45:03.098Z,20.90
2022-10-13T00:47:42.109Z,19.75
2022-10-13T00:50:13.403Z,16.77
2022-10-13T00:52:42.067Z,21.00
2022-10-13T00:55:13.673Z,16.83
2022-10-13T00:57:47.388Z,18.48
2022-10-13T01:00:14.730Z,14.88
2022-10-13T01:02:41.435Z,21.25
2022-10-13T01:05:08.622Z,15.70
2022-10-13T01:07:37.876Z,17.35
2022-10-13T01:10:05.012Z,22.58
2022-10-13T01:12:46.969Z,25.17
2022-10-13T01:15:21.750Z,15.98
2022-10-13T01:18:06.879Z,13.07
2022-10-13T01:20:36.240Z,22.83
2022-10-13T01:23:40.326Z,15.45
2022-10-13T01:26:28.391Z,18.45
2022-10-13T01:29:21.047Z,17.42
2022-10-13T01:32:22.619Z,26.85
2022-10-13T01:35:01.610Z,20.15
2022-10-13T01:37:55.950Z,18.98
2022-10-13T01:40:36.628Z,19.52
2022-10-13T01:43:10.594Z,17.15
2022-10-13T01:45:44.904Z,20.52
2022-10-13T01:48:11.812Z,17.67
2022-10-13T01:50:39.505Z,20.83
2022-10-13T01:53:07.495Z,21.40
2022-10-13T01:55:34.389Z,22.27
2022-10-13T01:58:00.979Z,18.83
2022-10-13T02:00:39.754Z,15.43
2022-10-13T02:03:44.957Z,22.33
2022-10-13T02:06:14.678Z,15.13
2022-10-13T02:08:58.348Z,17.52
2022-10-13T02:11:25.522Z,23.65
2022-10-13T02:14:18.473Z,19.10
2022-10-13T02:16:50.798Z,17.92
2022-10-13T02:19:18.932Z,23.02
2022-10-13T02:21:47.031Z,15.88
2022-10-13T02:24:14.008Z,16.15
2022-10-13T02:26:41.940Z,22.67
2022-10-13T02:29:13.131Z,16.83
2022-10-13T02:31:41.168Z,15.80
2022-10-13T02:34:07.870Z,16.98
2022-10-13T02:36:35.173Z,17.85
2022-10-13T02:39:02.016Z,20.02
2022-10-13T02:41:31.279Z,22.52
2022-10-13T02:44:00.369Z,21.55
2022-10-13T02:46:27.079Z,20.35
2022-10-13T02:48:54.653Z,21.17
2022-10-13T02:51:21.308Z,17.20
2022-10-13T02:53:47.929Z,23.02
2022-10-13T02:56:14.638Z,20.60
2022-10-13T02:58:41.275Z,18.13
2022-10-13T03:01:15.602Z,19.17
2022-10-13T03:03:42.399Z,22.45
2022-10-13T03:06:09.162Z,20.55
2022-10-13T03:08:36.286Z,21.20
2022-10-13T03:11:02.973Z,20.85
2022-10-13T03:13:32.063Z,16.67
2022-10-13T03:16:01.073Z,18.00
2022-10-13T03:18:27.860Z,20.02
2022-10-13T03:20:59.807Z,22.13
2022-10-13T03:23:29.079Z,19.17
2022-10-13T03:25:57.389Z,18.52
2022-10-13T03:28:24.051Z,14.27
2022-10-13T03:30:50.701Z,17.95
2022-10-13T03:33:17.382Z,18.52
2022-10-13T03:35:43.940Z,17.75
2022-10-13T03:38:13.157Z,20.20
2022-10-13T03:40:40.070Z,21.25
2022-10-13T03:43:06.614Z,22.55
2022-10-13T03:45:33.229Z,14.73
2022-10-13T03:48:02.261Z,15.63
2022-10-13T03:50:31.047Z,18.67
2022-10-13T03:52:58.181Z,20.38
2022-10-13T03:55:24.828Z,18.38
2022-10-13T03:57:51.469Z,16.48
2022-10-13T04:00:20.379Z,17.25
2022-10-13T04:02:49.557Z,19.02
2022-10-13T04:05:16.240Z,17.02
2022-10-13T04:07:42.997Z,14.48
2022-10-13T04:10:11.538Z,16.33
2022-10-13T04:12:38.368Z,14.88
2022-10-13T04:15:07.821Z,19.55
2022-10-13T04:17:34.419Z,17.45
2022-10-13T04:20:01.133Z,20.23
2022-10-13T04:22:27.880Z,20.20
2022-10-13T04:24:54.430Z,14.45
2022-10-13T04:27:23.583Z,16.35
2022-10-13T04:29:50.333Z,16.85
2022-10-13T04:32:19.491Z,17.45
2022-10-13T04:34:46.304Z,16.85
2022-10-13T04:37:15.659Z,19.88
2022-10-13T04:39:42.541Z,21.50
2022-10-13T04:42:11.283Z,17.52
2022-10-13T04:44:37.921Z,21.50
2022-10-13T04:47:04.710Z,15.90
2022-10-13T04:49:31.409Z,20.60
2022-10-13T04:51:58.205Z,15.90
2022-10-13T04:54:27.125Z,21.13
2022-10-13T04:56:56.491Z,16.83
2022-10-13T04:59:25.281Z,19.00
2022-10-13T05:01:54.414Z,15.55
2022-10-13T05:04:20.953Z,20.17
2022-10-13T05:07:16.422Z,19.08
2022-10-13T05:09:34.343Z,17.30
2022-10-13T05:12:03.426Z,20.63
2022-10-13T05:14:31.721Z,23.52
2022-10-13T05:16:58.367Z,16.77
2022-10-13T05:19:24.945Z,18.30
2022-10-13T05:21:51.537Z,19.50
2022-10-13T05:24:18.193Z,20.15
2022-10-13T05:26:44.850Z,23.17
2022-10-13T05:29:11.598Z,23.92
2022-10-13T05:31:40.589Z,20.88
2022-10-13T05:34:07.222Z,18.25
2022-10-13T05:36:36.891Z,17.73
2022-10-13T05:39:05.519Z,18.77
2022-10-13T05:41:35.179Z,21.27
2022-10-13T05:44:04.813Z,17.05
2022-10-13T05:46:31.605Z,18.63
2022-10-13T05:49:00.813Z,23.60
2022-10-13T05:51:32.310Z,22.02
2022-10-13T05:54:08.937Z,18.63
2022-10-13T05:56:41.637Z,20.15
2022-10-13T05:59:12.628Z,20.08
2022-10-13T06:01:42.812Z,23.98
2022-10-13T06:04:25.751Z,18.80
2022-10-13T06:06:53.024Z,19.77
2022-10-13T06:09:19.907Z,20.20
2022-10-13T06:11:46.566Z,16.65
2022-10-13T06:14:15.717Z,16.38
2022-10-13T06:16:42.356Z,21.40
2022-10-13T06:19:09.026Z,19.35
2022-10-13T06:21:35.844Z,19.33
2022-10-13T06:24:05.170Z,22.70
2022-10-13T06:26:32.841Z,20.98
2022-10-13T06:29:00.380Z,19.70
2022-10-13T06:31:29.816Z,21.05
2022-10-13T06:33:56.642Z,18.42
2022-10-13T06:36:24.206Z,18.58
2022-10-13T06:38:51.573Z,16.02
2022-10-13T06:41:18.670Z,17.88
2022-10-13T06:43:45.259Z,18.42
2022-10-13T06:46:12.578Z,20.92
2022-10-13T06:48:39.929Z,21.55
2022-10-13T06:51:09.893Z,20.17
2022-10-13T06:53:37.559Z,18.38
2022-10-13T06:56:06.746Z,20.65
2022-10-13T06:58:35.431Z,22.63
2022-10-13T07:01:02.442Z,19.20
2022-10-13T07:03:29.628Z,19.80
2022-10-13T07:06:06.586Z,19.98
2022-10-13T07:08:36.663Z,17.45
2022-10-13T07:11:12.946Z,17.00
2022-10-13T07:13:46.165Z,20.25
2022-10-13T07:16:14.859Z,20.67
2022-10-13T07:18:41.886Z,19.52
2022-10-13T07:21:08.779Z,21.60
2022-10-13T07:23:38.104Z,15.93
2022-10-13T07:26:14.355Z,19.33
2022-10-13T07:28:41.436Z,19.70
2022-10-13T07:31:25.426Z,20.58
2022-10-13T07:33:54.579Z,19.13
2022-10-13T07:36:21.140Z,19.20
2022-10-13T07:38:47.774Z,21.88
2022-10-13T07:41:14.928Z,21.23
2022-10-13T07:43:42.125Z,18.05
2022-10-13T07:46:10.359Z,21.33
2022-10-13T07:48:37.044Z,21.33
2022-10-13T07:51:08.648Z,21.80
2022-10-13T07:53:35.908Z,19.83
2022-10-13T07:56:04.470Z,19.42
2022-10-13T07:58:31.180Z,22.70
2022-10-13T08:00:59.660Z,20.20
2022-10-13T08:03:27.487Z,23.88
2022-10-13T08:05:54.745Z,20.83
2022-10-13T08:08:23.805Z,20.88
2022-10-13T08:10:50.558Z,20.15
2022-10-13T08:13:17.223Z,19.77
2022-10-13T08:15:45.204Z,21.50
2022-10-13T08:18:13.579Z,22.40
2022-10-13T08:20:45.250Z,17.75
2022-10-13T08:23:13.400Z,21.83
2022-10-13T08:25:44.071Z,19.58
2022-10-13T08:28:31.139Z,17.98
2022-10-13T08:30:58.072Z,17.45
2022-10-13T08:33:26.541Z,22.85
2022-10-13T08:35:53.819Z,19.70
2022-10-13T08:38:20.468Z,22.27
2022-10-13T08:40:51.658Z,20.40
2022-10-13T08:43:22.538Z,20.00
2022-10-13T08:45:52.060Z,19.20
2022-10-13T08:48:25.016Z,17.98
2022-10-13T08:50:55.762Z,19.83
2022-10-13T08:53:25.300Z,21.95
2022-10-13T08:55:59.789Z,18.77
2022-10-13T08:58:34.825Z,25.15
2022-10-13T09:01:13.791Z,20.55
2022-10-13T09:03:54.402Z,15.93
2022-10-13T09:06:28.647Z,19.10
2022-10-13T09:08:59.903Z,21.92
2022-10-13T09:11:54.336Z,19.95
2022-10-13T09:14:41.575Z,22.42
2022-10-13T09:17:18.748Z,17.15
2022-10-13T09:19:58.815Z,17.25
2022-10-13T09:22:38.718Z,17.92
2022-10-13T09:25:08.392Z,19.48
2022-10-13T09:27:42.825Z,19.70
2022-10-13T09:30:47.510Z,18.65
2022-10-13T09:33:22.057Z,20.65
2022-10-13T09:36:06.680Z,16.50
2022-10-13T09:38:34.706Z,23.42
2022-10-13T09:41:13.678Z,26.58
2022-10-13T09:43:59.849Z,16.35
2022-10-13T09:46:47.884Z,17.25
2022-10-13T09:49:34.903Z,19.95
2022-10-13T09:52:05.190Z,18.98
2022-10-13T09:54:41.118Z,21.25
2022-10-13T09:57:41.909Z,20.15
2022-10-13T10:00:28.550Z,16.17
2022-10-13T10:03:04.935Z,17.08
2022-10-13T10:05:41.868Z,16.73
2022-10-13T10:08:18.457Z,23.40
2022-10-13T10:10:45.514Z,18.33
2022-10-13T10:13:14.279Z,19.63
2022-10-13T10:15:53.838Z,18.67
2022-10-13T10:18:39.200Z,18.98
2022-10-13T10:21:26.768Z,16.27
2022-10-13T10:24:16.003Z,17.88
2022-10-13T10:26:57.770Z,18.08
2022-10-13T10:29:44.413Z,18.38
2022-10-13T10:32:37.922Z,19.55
2022-10-13T10:35:15.973Z,25.55
2022-10-13T10:37:51.448Z,23.90
2022-10-13T10:40:42.727Z,22.90
2022-10-13T10:43:21.559Z,20.20
2022-10-13T10:45:49.779Z,23.10
2022-10-13T10:48:33.671Z,18.90
2022-10-13T10:51:06.204Z,20.38
2022-10-13T10:53:54.291Z,19.25
2022-10-13T10:56:38.994Z,18.27
2022-10-13T10:59:49.850Z,18.83
2022-10-13T11:02:44.350Z,19.33
2022-10-13T11:05:14.923Z,20.52
2022-10-13T11:07:45.721Z,16.60
2022-10-13T11:10:18.335Z,20.05
2022-10-13T11:12:51.258Z,21.67
2022-10-13T11:15:27.559Z,26.20
2022-10-13T11:17:54.555Z,15.40
2022-10-13T11:20:21.052Z,15.73
2022-10-13T11:22:59.581Z,22.08
2022-10-13T11:25:40.042Z,19.10
2022-10-13T11:28:26.571Z,18.63
2022-10-13T11:30:55.577Z,20.38
2022-10-13T11:33:40.816Z,16.88
2022-10-13T11:36:58.766Z,15.13
2022-10-13T11:39:28.469Z,14.75
2022-10-13T11:42:36.844Z,21.30
2022-10-13T11:45:45.681Z,16.90
2022-10-13T11:48:47.750Z,18.52
2022-10-13T11:51:23.589Z,21.60
2022-10-13T11:53:59.831Z,17.48
2022-10-13T11:56:47.474Z,22.70
2022-10-13T11:59:45.505Z,22.17
2022-10-13T12:02:14.526Z,18.63
2022-10-13T12:04:46.796Z,18.58
2022-10-13T12:07:15.712Z,26.40
2022-10-13T12:09:54.788Z,17.05
2022-10-13T12:12:23.092Z,18.00
2022-10-13T12:14:55.628Z,19.88
2022-10-13T12:17:31.632Z,22.50
2022-10-13T12:20:01.346Z,22.33
2022-10-13T12:22:29.141Z,19.85
2022-10-13T12:25:04.827Z,19.40
2022-10-13T12:27:47.833Z,20.85
2022-10-13T12:30:37.114Z,22.17
2022-10-13T12:33:22.899Z,21.13
2022-10-13T12:35:49.835Z,20.83
2022-10-13T12:38:22.212Z,17.70
2022-10-13T12:40:50.553Z,20.73
2022-10-13T12:43:22.313Z,19.80
2022-10-13T12:45:49.396Z,27.70
2022-10-13T12:48:33.687Z,16.73
2022-10-13T12:51:17.311Z,16.98
2022-10-13T12:53:48.083Z,17.27
2022-10-13T12:56:30.941Z,20.50
2022-10-13T12:58:58.811Z,15.20
2022-10-13T13:01:35.604Z,18.00
2022-10-13T13:04:18.314Z,19.00
2022-10-13T13:06:56.795Z,16.10
2022-10-13T13:09:24.868Z,18.05
2022-10-13T13:12:26.682Z,16.70
2022-10-13T13:14:55.378Z,20.02
2022-10-13T13:17:56.741Z,17.75
2022-10-13T13:20:34.823Z,18.58
2022-10-13T13:23:01.606Z,19.38
2022-10-13T13:25:30.735Z,17.15
2022-10-13T13:27:57.400Z,18.58
2022-10-13T13:30:25.117Z,19.52
2022-10-13T13:32:52.514Z,18.20
2022-10-13T13:35:19.207Z,14.98
2022-10-13T13:37:51.694Z,24.08
2022-10-13T13:40:26.644Z,19.98
2022-10-13T13:42:58.438Z,16.33
2022-10-13T13:45:25.771Z,21.98
2022-10-13T13:47:54.892Z,16.90
2022-10-13T13:50:26.584Z,19.40
2022-10-13T13:52:53.247Z,21.27
2022-10-13T13:55:20.191Z,16.67
2022-10-13T13:57:47.202Z,19.30
2022-10-13T14:00:15.905Z,20.20
2022-10-13T14:02:43.741Z,17.38
2022-10-13T14:05:11.742Z,17.38
2022-10-13T14:07:39.337Z,18.17
2022-10-13T14:10:10.055Z,20.47
2022-10-13T14:12:36.974Z,19.10
2022-10-13T14:15:04.534Z,19.70
2022-10-13T14:17:31.419Z,18.35
2022-10-13T14:19:58.088Z,17.42
2022-10-13T14:22:25.476Z,20.58
2022-10-13T14:24:52.695Z,20.67
2022-10-13T14:27:19.328Z,19.92
2022-10-13T14:29:48.507Z,22.15
2022-10-13T14:32:17.597Z,19.55
2022-10-13T14:34:46.434Z,20.65
2022-10-13T14:37:13.496Z,18.58
2022-10-13T14:39:40.963Z,20.20
2022-10-13T14:42:07.656Z,18.65
2022-10-13T14:44:34.297Z,18.13
2022-10-13T14:47:01.106Z,24.25
2022-10-13T14:49:27.795Z,22.05
2022-10-13T14:51:54.569Z,20.33
2022-10-13T14:54:21.234Z,21.83
2022-10-13T14:56:48.026Z,21.42
2022-10-13T14:59:14.721Z,18.13
2022-10-13T15:01:43.259Z,19.48
2022-10-13T15:04:09.940Z,16.60
2022-10-13T15:06:39.407Z,21.92
2022-10-13T15:09:10.708Z,19.67
2022-10-13T15:11:37.468Z,24.40
2022-10-13T15:14:04.634Z,23.15
2022-10-13T15:16:37.094Z,24.13
2022-10-13T15:19:04.415Z,25.13
2022-10-13T15:21:31.051Z,20.65
2022-10-13T15:23:57.740Z,23.42
2022-10-13T15:26:26.612Z,21.48
2022-10-13T15:28:54.181Z,22.85
2022-10-13T15:31:22.332Z,22.23
2022-10-13T15:33:53.283Z,23.25
2022-10-13T15:36:21.763Z,20.50
2022-10-13T15:38:48.790Z,23.40
2022-10-13T15:41:18.705Z,19.58
2022-10-13T15:43:45.642Z,18.73
2022-10-13T15:46:21.217Z,23.65
2022-10-13T15:48:55.278Z,21.60
2022-10-13T15:51:27.313Z,19.67
2022-10-13T15:53:55.283Z,21.25
2022-10-13T15:56:22.421Z,20.00
2022-10-13T15:58:51.304Z,18.10
2022-10-13T16:01:18.094Z,25.25
2022-10-13T16:03:44.838Z,25.30
2022-10-13T16:06:12.696Z,21.63
2022-10-13T16:08:44.336Z,22.67
2022-10-13T16:11:13.766Z,23.98
2022-10-13T16:13:41.648Z,26.40
2022-10-13T16:16:08.889Z,22.50
2022-10-13T16:18:39.378Z,23.30
2022-10-13T16:21:14.417Z,24.40
2022-10-13T16:23:52.873Z,22.77
2022-10-13T16:26:19.522Z,24.50
2022-10-13T16:28:46.874Z,26.63
2022-10-13T16:31:17.453Z,20.42
2022-10-13T16:33:46.846Z,22.08
2022-10-13T16:36:18.405Z,23.58
2022-10-13T16:38:47.916Z,30.80
2022-10-13T16:41:17.439Z,18.77
2022-10-13T16:43:48.311Z,24.92
2022-10-13T16:46:19.550Z,22.75
2022-10-13T16:48:47.346Z,23.65
2022-10-13T16:51:20.809Z,23.50
2022-10-13T16:54:01.312Z,23.88
2022-10-13T16:56:31.179Z,25.45
2022-10-13T16:59:03.153Z,23.38
2022-10-13T17:01:31.145Z,25.92
2022-10-13T17:03:58.993Z,22.95
2022-10-13T17:06:27.791Z,24.85
2022-10-13T17:08:55.424Z,23.95
2022-10-13T17:11:25.467Z,24.02
2022-10-13T17:13:52.648Z,23.38
2022-10-13T17:16:22.446Z,27.02
2022-10-13T17:18:49.076Z,23.80
2022-10-13T17:21:17.935Z,31.48
2022-10-13T17:23:48.610Z,31.55
2022-10-13T17:26:17.256Z,26.30
2022-10-13T17:28:44.717Z,27.48
2022-10-13T17:31:17.743Z,25.88
2022-10-13T17:33:45.289Z,22.15
2022-10-13T17:36:19.590Z,30.83
2022-10-13T17:38:47.410Z,25.20
2022-10-13T17:41:16.544Z,31.73
2022-10-13T17:43:43.393Z,27.33
2022-10-13T17:49:03.113Z,28.90
2022-10-13T17:51:31.978Z,25.23
2022-10-13T17:54:00.816Z,31.42
2022-10-13T17:56:28.872Z,29.48
2022-10-13T17:58:58.858Z,34.25
2022-10-13T18:01:31.907Z,30.40
2022-10-13T18:04:08.541Z,29.27
2022-10-13T18:06:40.504Z,31.25
2022-10-13T18:09:11.419Z,27.15
2022-10-13T18:11:44.432Z,31.05
2022-10-13T18:14:15.612Z,30.88
2022-10-13T18:16:49.242Z,31.88
2022-10-13T18:19:15.792Z,27.92
2022-10-13T18:21:42.863Z,27.77
2022-10-13T18:24:09.912Z,28.15
2022-10-13T18:26:39.308Z,25.73
2022-10-13T18:29:07.633Z,27.38
2022-10-13T18:31:41.143Z,25.85
2022-10-13T18:34:11.988Z,27.85
2022-10-13T18:36:43.922Z,32.90
2022-10-13T18:39:13.891Z,29.52
2022-10-13T18:41:41.401Z,27.30
2022-10-13T18:44:09.200Z,33.20
2022-10-13T18:46:37.740Z,29.65
2022-10-13T18:49:05.973Z,27.45
2022-10-13T18:51:36.499Z,31.92
2022-10-13T18:54:05.891Z,27.45
2022-10-13T18:56:34.289Z,29.85
2022-10-13T18:59:02.096Z,31.70
2022-10-13T19:01:31.407Z,36.38
2022-10-13T19:03:58.491Z,33.28
2022-10-13T19:06:27.214Z,26.13
2022-10-13T19:09:00.785Z,30.58
2022-10-13T19:11:29.149Z,27.77
2022-10-13T19:13:56.322Z,29.17
2022-10-13T19:16:25.252Z,28.73
2022-10-13T19:18:52.477Z,26.88
2022-10-13T19:21:23.854Z,35.00
2022-10-13T19:23:51.003Z,30.33
2022-10-13T19:26:20.973Z,28.55
2022-10-13T19:28:52.968Z,30.13
2022-10-13T19:31:23.946Z,30.50
2022-10-13T19:33:52.585Z,29.48
2022-10-13T19:36:35.369Z,31.70
2022-10-13T19:39:06.690Z,29.02
2022-10-13T19:41:36.272Z,34.28
2022-10-13T19:44:03.275Z,30.25
2022-10-13T19:46:33.047Z,29.58
2022-10-13T19:49:00.241Z,27.88
2022-10-13T19:51:26.855Z,29.38
2022-10-13T19:53:53.537Z,28.52
2022-10-13T19:56:30.493Z,31.40
2022-10-13T19:58:58.048Z,32.60
2022-10-13T20:01:27.257Z,32.17
2022-10-13T20:03:56.401Z,28.33
2022-10-13T20:06:25.508Z,29.48
2022-10-13T20:08:52.110Z,27.40
2022-10-13T20:11:23.845Z,27.60
2022-10-13T20:13:52.413Z,29.00
2022-10-13T20:16:21.867Z,29.77
2022-10-13T20:18:57.250Z,27.58
2022-10-13T20:21:25.308Z,29.25
2022-10-13T20:23:52.349Z,29.75
2022-10-13T20:26:19.919Z,27.48
2022-10-13T20:28:48.798Z,26.60
2022-10-13T20:31:18.281Z,26.13
2022-10-13T20:33:45.004Z,27.50
2022-10-13T20:36:14.207Z,27.88
2022-10-13T20:38:41.393Z,28.48
2022-10-13T20:41:21.697Z,25.40
2022-10-13T20:43:49.284Z,26.27
2022-10-13T20:46:17.501Z,29.27
2022-10-13T20:49:09.867Z,28.83
2022-10-13T20:51:31.232Z,28.00
2022-10-13T20:53:58.134Z,28.98
2022-10-13T20:56:26.965Z,31.52
2022-10-13T20:58:54.509Z,30.67
2022-10-13T21:01:22.917Z,32.13
2022-10-13T21:03:53.863Z,32.00
2022-10-13T21:06:21.898Z,32.50
2022-10-13T21:08:51.317Z,31.48
2022-10-13T21:11:22.587Z,30.50
2022-10-13T21:13:50.618Z,31.38
2022-10-13T21:16:29.027Z,32.78
2022-10-13T21:18:57.420Z,30.38
2022-10-13T21:21:33.128Z,33.30
2022-10-13T21:24:05.395Z,32.25
2022-10-13T21:26:33.285Z,32.58
2022-10-13T21:29:01.235Z,32.80
2022-10-13T21:31:31.080Z,30.77
2022-10-13T21:33:57.899Z,31.20
2022-10-13T21:36:30.401Z,31.90
2022-10-13T21:39:04.456Z,32.40
2022-10-13T21:41:33.470Z,30.05
2022-10-13T21:44:00.101Z,34.95
2022-10-13T21:46:31.830Z,35.15
2022-10-13T21:49:01.430Z,33.65
2022-10-13T21:51:31.015Z,36.67
2022-10-13T21:54:00.329Z,34.20
2022-10-13T21:56:27.982Z,34.88
2022-10-13T21:58:56.101Z,35.70
2022-10-13T22:01:26.376Z,35.25
2022-10-13T22:04:00.094Z,37.35
2022-10-13T22:06:27.886Z,34.28
2022-10-13T22:08:56.497Z,32.05
2022-10-13T22:11:25.773Z,32.13
2022-10-13T22:13:58.263Z,33.83
2022-10-13T22:16:31.677Z,33.65
2022-10-13T22:18:58.676Z,35.40
2022-10-13T22:21:28.967Z,38.42
2022-10-13T22:24:05.211Z,37.53
2022-10-13T22:26:33.925Z,37.35
2022-10-13T22:29:08.116Z,35.85
2022-10-13T22:31:36.122Z,39.50
2022-10-13T22:34:03.709Z,37.80
2022-10-13T22:36:33.276Z,37.90
2022-10-13T22:39:02.792Z,37.30
2022-10-13T22:41:33.452Z,41.45
2022-10-13T22:44:03.228Z,39.50
2022-10-13T22:46:35.450Z,37.53
2022-10-13T22:49:06.473Z,39.85
2022-10-13T22:51:35.730Z,38.15
2022-10-13T22:54:02.755Z,41.97
2022-10-13T22:56:31.960Z,39.35
2022-10-13T22:59:04.903Z,35.30
2022-10-13T23:01:31.869Z,40.03
2022-10-13T23:03:59.405Z,39.05
2022-10-13T23:06:28.704Z,39.08
2022-10-13T23:08:55.756Z,38.72
2022-10-13T23:11:22.792Z,42.55
2022-10-13T23:13:49.773Z,42.83
2022-10-13T23:16:20.419Z,37.78
2022-10-13T23:18:47.446Z,43.97
2022-10-13T23:21:17.660Z,41.15
2022-10-13T23:23:45.332Z,41.65
2022-10-13T23:26:16.777Z,38.25
2022-10-13T23:28:46.031Z,40.20
2022-10-13T23:31:16.281Z,42.00
2022-10-13T23:33:45.872Z,39.47
2022-10-13T23:36:20.953Z,39.67
2022-10-13T23:38:48.209Z,43.67
2022-10-13T23:41:17.698Z,45.60
2022-10-13T23:43:44.560Z,39.30
2022-10-13T23:46:13.883Z,43.85
2022-10-13T23:48:43.521Z,42.90
2022-10-13T23:51:16.654Z,40.10
2022-10-13T23:53:43.493Z,39.80
2022-10-13T23:56:11.676Z,44.33
2022-10-13T23:58:42.632Z,42.63
