createdAt,value
2018-03-24T00:00:39.315Z,32.40
2018-03-24T00:03:05.505Z,32.43
2018-03-24T00:05:31.834Z,33.40
2018-03-24T00:07:58.055Z,35.70
2018-03-24T00:10:24.391Z,30.87
2018-03-24T00:12:50.617Z,31.90
2018-03-24T00:15:16.840Z,32.50
2018-03-24T00:17:43.078Z,32.97
2018-03-24T00:20:09.290Z,36.40
2018-03-24T00:22:35.493Z,33.80
2018-03-24T00:25:01.754Z,33.63
2018-03-24T00:27:27.952Z,33.17
2018-03-24T00:29:54.292Z,31.47
2018-03-24T00:32:20.517Z,31.53
2018-03-24T00:34:46.746Z,34.00
2018-03-24T00:37:13.267Z,34.07
2018-03-24T00:39:39.885Z,33.20
2018-03-24T00:42:06.134Z,32.60
2018-03-24T00:44:32.407Z,31.60
2018-03-24T00:46:58.662Z,35.63
2018-03-24T00:49:25.618Z,31.23
2018-03-24T00:51:52.617Z,33.07
2018-03-24T00:54:18.854Z,32.13
2018-03-24T00:56:45.131Z,33.07
2018-03-24T00:59:11.450Z,29.97
2018-03-24T01:01:37.714Z,29.53
2018-03-24T01:04:03.979Z,30.60
2018-03-24T01:06:30.629Z,32.70
2018-03-24T01:08:56.886Z,29.47
2018-03-24T01:11:23.138Z,31.50
2018-03-24T01:13:49.389Z,30.20
2018-03-24T01:16:15.595Z,33.30
2018-03-24T01:18:41.851Z,32.90
2018-03-24T01:21:08.065Z,30.97
2018-03-24T01:23:34.278Z,31.80
2018-03-24T01:26:00.517Z,31.50
2018-03-24T01:28:26.735Z,30.77
2018-03-24T01:30:52.942Z,32.83
2018-03-24T01:33:19.894Z,32.57
2018-03-24T01:35:46.111Z,29.83
2018-03-24T01:38:13.057Z,32.57
2018-03-24T01:40:40.015Z,32.53
2018-03-24T01:43:06.245Z,33.50
2018-03-24T01:45:32.514Z,31.90
2018-03-24T01:47:58.735Z,33.50
2018-03-24T01:50:24.995Z,34.70
2018-03-24T01:52:51.198Z,31.73
2018-03-24T01:55:17.417Z,27.70
2018-03-24T01:57:43.643Z,38.80
2018-03-24T02:00:09.888Z,36.10
2018-03-24T02:02:36.113Z,33.50
2018-03-24T02:05:02.350Z,25.57
2018-03-24T02:07:28.649Z,31.07
2018-03-24T02:09:54.924Z,31.60
2018-03-24T02:12:21.349Z,34.57
2018-03-24T02:14:47.563Z,34.20
2018-03-24T02:17:13.841Z,36.50
2018-03-24T02:19:40.198Z,30.97
2018-03-24T02:22:06.419Z,32.60
2018-03-24T02:24:32.706Z,34.20
2018-03-24T02:26:58.952Z,33.37
2018-03-24T02:29:25.194Z,33.23
2018-03-24T02:31:51.453Z,30.97
2018-03-24T02:34:17.701Z,32.33
2018-03-24T02:36:43.969Z,34.90
2018-03-24T02:39:10.407Z,36.10
2018-03-24T02:41:37.375Z,34.23
2018-03-24T02:44:03.623Z,33.43
2018-03-24T02:46:29.873Z,33.37
2018-03-24T02:48:56.217Z,32.80
2018-03-24T02:51:22.429Z,36.30
2018-03-24T02:53:48.679Z,32.47
2018-03-24T02:56:15.326Z,32.30
2018-03-24T02:58:41.590Z,33.30
2018-03-24T03:01:07.806Z,32.83
2018-03-24T03:03:34.787Z,34.33
2018-03-24T03:06:01.016Z,30.20
2018-03-24T03:08:27.259Z,32.47
2018-03-24T03:10:53.501Z,34.50
2018-03-24T03:13:19.755Z,30.87
2018-03-24T03:15:46.788Z,34.73
2018-03-24T03:18:13.007Z,29.83
2018-03-24T03:20:39.291Z,34.60
2018-03-24T03:23:05.595Z,33.13
2018-03-24T03:25:31.882Z,37.13
2018-03-24T03:27:58.210Z,34.83
2018-03-24T03:30:31.110Z,36.77
2018-03-24T03:32:57.383Z,34.03
2018-03-24T03:35:23.606Z,29.73
2018-03-24T03:37:50.659Z,33.87
2018-03-24T03:40:16.936Z,34.63
2018-03-24T03:42:43.285Z,32.80
2018-03-24T03:45:09.511Z,31.37
2018-03-24T03:47:35.955Z,34.40
2018-03-24T03:50:02.197Z,34.10
2018-03-24T03:52:28.797Z,30.93
2018-03-24T03:54:55.012Z,31.10
2018-03-24T03:57:21.300Z,36.93
2018-03-24T03:59:48.266Z,33.37
2018-03-24T04:02:14.496Z,32.50
2018-03-24T04:04:40.905Z,34.93
2018-03-24T04:07:07.876Z,32.90
2018-03-24T04:09:34.830Z,32.10
2018-03-24T04:12:01.249Z,32.23
2018-03-24T04:14:28.206Z,32.60
2018-03-24T04:16:54.699Z,38.20
2018-03-24T04:19:20.966Z,37.63
2018-03-24T04:21:47.313Z,35.53
2018-03-24T04:24:13.534Z,34.40
2018-03-24T04:26:39.811Z,33.43
2018-03-24T04:29:06.062Z,37.00
2018-03-24T04:31:32.330Z,32.50
2018-03-24T04:33:58.603Z,31.17
2018-03-24T04:36:24.897Z,36.47
2018-03-24T04:38:51.151Z,33.37
2018-03-24T04:41:17.403Z,33.63
2018-03-24T04:43:43.774Z,34.40
2018-03-24T04:46:09.996Z,32.50
2018-03-24T04:48:36.209Z,35.10
2018-03-24T04:51:03.201Z,32.00
2018-03-24T04:53:29.499Z,32.30
2018-03-24T04:55:55.708Z,31.30
2018-03-24T04:58:22.739Z,33.40
2018-03-24T05:00:48.967Z,35.10
2018-03-24T05:03:15.279Z,33.27
2018-03-24T05:05:41.517Z,30.03
2018-03-24T05:08:07.750Z,33.73
2018-03-24T05:10:33.977Z,31.47
2018-03-24T05:13:00.208Z,34.37
2018-03-24T05:15:26.435Z,33.60
2018-03-24T05:17:52.692Z,38.77
2018-03-24T05:20:19.721Z,32.57
2018-03-24T05:22:45.958Z,29.63
2018-03-24T05:25:12.283Z,34.30
2018-03-24T05:27:38.535Z,30.07
2018-03-24T05:30:05.547Z,33.50
2018-03-24T05:32:31.774Z,30.33
2018-03-24T05:34:57.994Z,31.37
2018-03-24T05:37:24.287Z,33.07
2018-03-24T05:39:50.536Z,32.93
2018-03-24T05:42:16.789Z,32.93
2018-03-24T05:44:43.011Z,32.53
2018-03-24T05:47:09.214Z,30.10
2018-03-24T05:49:35.479Z,32.30
2018-03-24T05:52:01.707Z,36.23
2018-03-24T05:54:27.986Z,32.97
2018-03-24T05:56:55.003Z,34.57
2018-03-24T05:59:21.978Z,32.73
2018-03-24T06:01:48.974Z,35.40
2018-03-24T06:04:15.280Z,33.37
2018-03-24T06:06:41.540Z,34.20
2018-03-24T06:09:07.784Z,32.50
2018-03-24T06:11:34.006Z,35.73
2018-03-24T06:14:00.767Z,33.77
2018-03-24T06:16:27.727Z,32.73
2018-03-24T06:18:54.706Z,34.00
2018-03-24T06:21:21.085Z,32.57
2018-03-24T06:23:47.307Z,33.30
2018-03-24T06:26:13.573Z,30.47
2018-03-24T06:28:39.827Z,34.47
2018-03-24T06:34:04.311Z,31.17
2018-03-24T06:36:45.519Z,33.73
2018-03-24T06:39:11.811Z,33.20
2018-03-24T06:41:38.813Z,28.60
2018-03-24T06:44:05.014Z,30.53
2018-03-24T06:46:31.252Z,33.27
2018-03-24T06:48:57.851Z,31.77
2018-03-24T06:51:24.802Z,32.93
2018-03-24T06:53:51.047Z,30.27
2018-03-24T06:56:17.349Z,30.80
2018-03-24T06:58:44.349Z,28.83
2018-03-24T07:01:10.807Z,33.10
2018-03-24T07:03:37.131Z,32.57
2018-03-24T07:06:03.461Z,28.63
2018-03-24T07:08:29.802Z,32.27
2018-03-24T07:10:56.091Z,31.23
2018-03-24T07:13:22.307Z,33.30
2018-03-24T07:15:48.611Z,30.43
2018-03-24T07:18:14.821Z,34.10
2018-03-24T07:20:41.317Z,29.63
2018-03-24T07:23:07.534Z,29.53
2018-03-24T07:25:34.007Z,36.03
2018-03-24T07:28:00.349Z,31.17
2018-03-24T07:30:26.630Z,27.70
2018-03-24T07:32:52.893Z,32.20
2018-03-24T07:35:19.764Z,31.63
2018-03-24T07:37:46.896Z,33.63
2018-03-24T07:40:13.277Z,28.10
2018-03-24T07:42:39.622Z,30.00
2018-03-24T07:45:05.886Z,31.40
2018-03-24T07:47:32.253Z,31.83
2018-03-24T07:49:59.234Z,30.10
2018-03-24T07:52:25.558Z,31.07
2018-03-24T07:54:51.814Z,30.83
2018-03-24T07:57:18.027Z,30.80
2018-03-24T07:59:45.260Z,28.40
2018-03-24T08:02:11.587Z,30.30
2018-03-24T08:04:38.294Z,31.37
2018-03-24T08:07:04.524Z,31.77
2018-03-24T08:09:30.837Z,32.50
2018-03-24T08:11:57.111Z,33.50
2018-03-24T08:14:24.130Z,32.80
2018-03-24T08:16:50.450Z,31.57
2018-03-24T08:19:16.612Z,35.27
2018-03-24T08:21:43.624Z,31.67
2018-03-24T08:24:09.881Z,33.47
2018-03-24T08:26:36.872Z,32.17
2018-03-24T08:29:03.301Z,33.53
2018-03-24T08:31:29.545Z,36.17
2018-03-24T08:33:55.942Z,32.67
2018-03-24T08:36:22.171Z,35.77
2018-03-24T08:38:48.562Z,32.70
2018-03-24T08:41:14.773Z,31.30
2018-03-24T08:43:41.019Z,30.70
2018-03-24T08:46:07.251Z,30.23
2018-03-24T08:48:33.621Z,31.07
2018-03-24T08:51:00.634Z,33.37
2018-03-24T08:53:26.846Z,32.30
2018-03-24T08:55:53.095Z,30.40
2018-03-24T08:58:19.396Z,33.93
2018-03-24T09:00:45.719Z,30.67
2018-03-24T09:03:11.946Z,33.63
2018-03-24T09:05:38.157Z,31.93
2018-03-24T09:08:04.755Z,28.23
2018-03-24T09:10:30.966Z,29.57
2018-03-24T09:12:57.177Z,27.67
2018-03-24T09:15:23.391Z,29.87
2018-03-24T09:17:49.673Z,28.70
2018-03-24T09:20:16.013Z,26.50
2018-03-24T09:22:43.040Z,27.27
2018-03-24T09:25:09.282Z,29.17
2018-03-24T09:27:35.620Z,28.30
2018-03-24T09:30:02.720Z,30.07
2018-03-24T09:32:28.948Z,28.57
2018-03-24T09:34:55.189Z,29.57
2018-03-24T09:37:21.406Z,27.40
2018-03-24T09:39:47.743Z,28.53
2018-03-24T09:42:13.944Z,27.57
2018-03-24T09:44:40.204Z,26.10
2018-03-24T09:47:06.413Z,26.37
2018-03-24T09:49:32.756Z,25.60
2018-03-24T09:51:59.033Z,26.63
2018-03-24T09:54:25.364Z,26.73
2018-03-24T09:56:51.619Z,26.37
2018-03-24T09:59:18.610Z,25.73
2018-03-24T10:01:44.862Z,26.13
2018-03-24T10:04:11.591Z,31.23
2018-03-24T10:06:37.814Z,26.03
2018-03-24T10:09:04.079Z,27.57
2018-03-24T10:11:31.039Z,25.70
2018-03-24T10:13:58.049Z,27.20
2018-03-24T10:16:24.262Z,26.73
2018-03-24T10:18:50.520Z,24.63
2018-03-24T10:24:33.577Z,26.20
2018-03-24T10:27:00.544Z,25.87
2018-03-24T10:29:26.919Z,29.33
2018-03-24T10:31:53.147Z,25.70
2018-03-24T10:34:19.370Z,24.13
2018-03-24T10:36:45.620Z,24.80
2018-03-24T10:39:11.943Z,28.87
2018-03-24T10:41:38.174Z,24.20
2018-03-24T10:44:04.391Z,25.70
2018-03-24T10:46:30.714Z,21.50
2018-03-24T10:48:57.027Z,23.23
2018-03-24T10:51:23.233Z,24.77
2018-03-24T10:53:50.231Z,24.57
2018-03-24T10:56:16.889Z,21.70
2018-03-24T10:58:43.112Z,21.40
2018-03-24T11:01:13.425Z,20.40
2018-03-24T11:03:39.666Z,21.20
2018-03-24T11:06:05.925Z,21.17
2018-03-24T11:08:32.874Z,22.37
2018-03-24T11:10:59.858Z,20.60
2018-03-24T11:13:26.105Z,20.17
2018-03-24T11:15:52.454Z,22.30
2018-03-24T11:18:20.320Z,20.50
2018-03-24T11:20:46.558Z,22.23
2018-03-24T11:23:12.775Z,21.50
2018-03-24T11:25:39.097Z,20.80
2018-03-24T11:28:05.357Z,21.20
2018-03-24T11:30:32.501Z,22.20
2018-03-24T11:32:58.793Z,21.07
2018-03-24T11:35:25.040Z,19.10
2018-03-24T11:37:51.295Z,20.33
2018-03-24T11:40:18.245Z,21.97
2018-03-24T11:42:45.270Z,21.23
2018-03-24T11:45:11.713Z,20.97
2018-03-24T11:47:38.054Z,19.60
2018-03-24T11:50:04.355Z,21.30
2018-03-24T11:52:45.821Z,23.60
2018-03-24T11:55:12.055Z,20.60
2018-03-24T11:57:38.447Z,21.40
2018-03-24T12:00:08.341Z,22.37
2018-03-24T12:02:34.581Z,22.53
2018-03-24T12:05:01.539Z,22.37
2018-03-24T12:07:28.508Z,18.80
2018-03-24T12:09:54.868Z,21.37
2018-03-24T12:12:21.166Z,22.20
2018-03-24T12:14:47.371Z,22.37
2018-03-24T12:17:14.345Z,20.17
2018-03-24T12:19:47.478Z,20.87
2018-03-24T12:22:13.704Z,19.70
2018-03-24T12:24:39.926Z,18.90
2018-03-24T12:27:06.195Z,21.80
2018-03-24T12:29:33.163Z,19.37
2018-03-24T12:31:59.417Z,21.07
2018-03-24T12:34:25.728Z,18.50
2018-03-24T12:36:52.000Z,20.17
2018-03-24T12:39:18.313Z,18.83
2018-03-24T12:41:45.309Z,19.50
2018-03-24T12:44:12.289Z,22.67
2018-03-24T12:46:38.484Z,19.77
2018-03-24T12:49:05.426Z,20.40
2018-03-24T12:51:32.427Z,20.60
2018-03-24T12:53:58.697Z,19.60
2018-03-24T12:56:25.712Z,19.40
2018-03-24T12:58:51.970Z,18.37
2018-03-24T13:01:18.953Z,20.73
2018-03-24T13:03:45.353Z,19.00
2018-03-24T13:06:12.467Z,18.90
2018-03-24T13:08:39.490Z,20.63
2018-03-24T13:11:05.722Z,18.93
2018-03-24T13:13:31.947Z,20.07
2018-03-24T13:15:58.329Z,21.63
2018-03-24T13:18:24.588Z,20.47
2018-03-24T13:20:51.643Z,17.60
2018-03-24T13:23:17.861Z,20.30
2018-03-24T13:25:44.826Z,19.10
2018-03-24T13:28:11.121Z,18.37
2018-03-24T13:30:38.085Z,19.07
2018-03-24T13:33:05.074Z,18.83
2018-03-24T13:35:31.689Z,17.53
2018-03-24T13:37:57.899Z,19.93
2018-03-24T13:40:24.854Z,19.00
2018-03-24T13:42:51.131Z,18.87
2018-03-24T13:45:17.444Z,18.50
2018-03-24T13:47:43.653Z,19.83
2018-03-24T13:50:09.916Z,15.53
2018-03-24T13:52:36.141Z,17.77
2018-03-24T13:55:02.449Z,18.67
2018-03-24T13:57:28.657Z,17.47
2018-03-24T13:59:54.927Z,17.33
2018-03-24T14:02:21.136Z,17.27
2018-03-24T14:04:47.371Z,15.50
2018-03-24T14:07:13.620Z,16.30
2018-03-24T14:09:40.622Z,16.40
2018-03-24T14:12:06.868Z,17.53
2018-03-24T14:14:33.143Z,15.83
2018-03-24T14:16:59.334Z,15.70
2018-03-24T14:19:25.568Z,19.37
2018-03-24T14:21:51.798Z,14.13
2018-03-24T14:24:18.010Z,16.67
2018-03-24T14:26:44.230Z,16.43
2018-03-24T14:29:10.467Z,15.80
2018-03-24T14:31:36.684Z,17.03
2018-03-24T14:34:02.922Z,15.50
2018-03-24T14:36:29.184Z,18.10
2018-03-24T14:38:55.457Z,16.40
2018-03-24T14:41:22.414Z,14.63
2018-03-24T14:43:49.375Z,15.77
2018-03-24T14:46:15.967Z,16.63
2018-03-24T14:48:42.201Z,15.50
2018-03-24T14:51:09.169Z,16.90
2018-03-24T14:53:36.209Z,15.57
2018-03-24T14:56:03.176Z,15.47
2018-03-24T14:58:29.423Z,15.63
2018-03-24T15:00:55.646Z,15.80
2018-03-24T15:03:21.863Z,15.43
2018-03-24T15:05:48.170Z,15.00
2018-03-24T15:08:15.136Z,16.67
2018-03-24T15:10:41.398Z,15.00
2018-03-24T15:13:07.623Z,16.17
2018-03-24T15:15:33.878Z,14.77
2018-03-24T15:18:00.097Z,14.60
2018-03-24T15:20:26.339Z,13.60
2018-03-24T15:22:52.581Z,14.27
2018-03-24T15:25:18.792Z,14.83
2018-03-24T15:27:45.018Z,14.43
2018-03-24T15:30:23.493Z,14.30
2018-03-24T15:32:51.539Z,17.17
2018-03-24T15:35:32.274Z,14.73
2018-03-24T15:37:58.490Z,15.27
2018-03-24T15:40:24.702Z,14.30
2018-03-24T15:42:50.931Z,16.50
2018-03-24T15:45:17.675Z,15.20
2018-03-24T15:47:43.921Z,14.50
2018-03-24T15:50:10.230Z,19.57
2018-03-24T15:52:36.482Z,17.73
2018-03-24T15:55:02.781Z,19.90
2018-03-24T15:57:28.995Z,17.70
2018-03-24T15:59:56.010Z,17.30
2018-03-24T16:02:22.221Z,15.00
2018-03-24T16:04:48.498Z,14.03
2018-03-24T16:07:15.589Z,13.53
2018-03-24T16:09:41.812Z,15.23
2018-03-24T16:12:08.054Z,17.90
2018-03-24T16:14:34.393Z,14.67
2018-03-24T16:17:00.679Z,15.10
2018-03-24T16:19:27.278Z,13.10
2018-03-24T16:21:53.562Z,13.47
2018-03-24T16:24:19.763Z,12.60
2018-03-24T16:26:46.782Z,13.50
2018-03-24T16:29:13.000Z,13.47
2018-03-24T16:31:39.305Z,14.00
2018-03-24T16:34:05.564Z,12.53
2018-03-24T16:36:31.889Z,13.20
2018-03-24T16:38:58.114Z,14.70
2018-03-24T16:41:24.344Z,13.43
2018-03-24T16:43:50.684Z,14.10
2018-03-24T16:46:17.035Z,15.50
2018-03-24T16:48:44.109Z,14.40
2018-03-24T16:51:10.334Z,15.37
2018-03-24T16:53:36.635Z,13.13
2018-03-24T16:56:02.990Z,14.20
2018-03-24T16:58:29.999Z,15.10
2018-03-24T17:00:56.245Z,14.40
2018-03-24T17:03:22.543Z,15.77
2018-03-24T17:05:48.784Z,14.57
2018-03-24T17:08:15.532Z,16.00
2018-03-24T17:10:41.762Z,14.53
2018-03-24T17:13:07.966Z,15.20
2018-03-24T17:15:34.182Z,15.60
2018-03-24T17:18:00.433Z,15.93
2018-03-24T17:20:26.637Z,17.50
2018-03-24T17:22:52.826Z,16.40
2018-03-24T17:25:19.864Z,16.53
2018-03-24T17:27:46.084Z,16.97
2018-03-24T17:30:12.468Z,16.37
2018-03-24T17:32:38.669Z,16.23
2018-03-24T17:35:05.001Z,20.73
2018-03-24T17:37:32.341Z,25.40
2018-03-24T17:39:58.586Z,29.07
2018-03-24T17:42:25.602Z,31.10
2018-03-24T17:44:51.890Z,32.70
2018-03-24T17:47:18.230Z,20.70
2018-03-24T17:49:44.441Z,22.03
2018-03-24T17:52:10.719Z,19.83
2018-03-24T17:54:36.934Z,18.63
2018-03-24T17:57:03.321Z,20.08
2018-03-24T17:59:30.302Z,20.33
2018-03-24T18:01:56.680Z,19.97
2018-03-24T18:04:22.882Z,16.37
2018-03-24T18:06:49.168Z,21.83
2018-03-24T18:09:15.383Z,20.10
2018-03-24T18:11:42.340Z,19.00
2018-03-24T18:14:08.718Z,21.50
2018-03-24T18:16:35.049Z,19.10
2018-03-24T18:19:01.366Z,71.10
2018-03-24T18:21:27.612Z,28.30
2018-03-24T18:23:53.900Z,18.03
2018-03-24T18:26:20.152Z,21.60
2018-03-24T18:28:47.255Z,22.63
2018-03-24T18:31:13.494Z,43.07
2018-03-24T18:33:40.542Z,20.83
2018-03-24T18:36:07.498Z,17.80
2018-03-24T18:38:34.717Z,95.37
2018-03-24T18:41:00.963Z,23.93
2018-03-24T18:43:28.003Z,28.67
2018-03-24T18:45:54.254Z,18.40
2018-03-24T18:48:21.253Z,19.40
2018-03-24T18:50:48.244Z,19.90
2018-03-24T18:53:15.186Z,18.50
2018-03-24T18:55:42.289Z,16.83
2018-03-24T18:58:08.501Z,16.97
2018-03-24T19:00:34.898Z,17.60
2018-03-24T19:03:01.857Z,17.83
2018-03-24T19:05:28.130Z,20.13
2018-03-24T19:07:54.394Z,19.27
2018-03-24T19:10:21.420Z,18.50
2018-03-24T19:12:47.757Z,20.07
2018-03-24T19:15:13.996Z,18.77
2018-03-24T19:17:40.207Z,19.00
2018-03-24T19:20:07.115Z,19.23
2018-03-24T19:22:33.342Z,21.37
2018-03-24T19:24:59.575Z,20.97
2018-03-24T19:27:25.815Z,19.70
2018-03-24T19:29:52.195Z,19.97
2018-03-24T19:32:18.413Z,19.90
2018-03-24T19:34:44.659Z,19.60
2018-03-24T19:37:10.865Z,21.83
2018-03-24T19:39:37.276Z,20.23
2018-03-24T19:42:03.558Z,20.47
2018-03-24T19:44:30.510Z,19.80
2018-03-24T19:46:57.509Z,20.97
2018-03-24T19:49:23.859Z,19.00
2018-03-24T19:51:50.089Z,22.87
2018-03-24T19:54:16.373Z,21.07
2018-03-24T19:56:42.599Z,21.50
2018-03-24T19:59:08.817Z,21.80
2018-03-24T20:01:35.110Z,23.20
2018-03-24T20:04:01.404Z,23.53
2018-03-24T20:06:27.635Z,23.90
2018-03-24T20:08:53.943Z,22.83
2018-03-24T20:11:20.675Z,27.20
2018-03-24T20:13:47.690Z,25.17
2018-03-24T20:16:13.979Z,27.00
2018-03-24T20:18:40.298Z,26.83
2018-03-24T20:21:06.844Z,26.33
2018-03-24T20:23:33.166Z,25.20
2018-03-24T20:25:59.483Z,30.80
2018-03-24T20:28:25.794Z,28.30
2018-03-24T20:30:52.818Z,25.00
2018-03-24T20:33:19.069Z,26.60
2018-03-24T20:35:45.350Z,25.07
2018-03-24T20:38:11.944Z,26.30
2018-03-24T20:40:38.931Z,25.53
2018-03-24T20:43:05.215Z,23.50
2018-03-24T20:45:32.235Z,19.80
2018-03-24T20:47:58.473Z,25.20
2018-03-24T20:50:24.733Z,24.10
2018-03-24T20:52:51.691Z,23.93
2018-03-24T20:55:17.965Z,22.97
2018-03-24T20:57:44.186Z,25.50
2018-03-24T21:00:10.443Z,25.80
2018-03-24T21:02:36.736Z,24.50
2018-03-24T21:05:02.980Z,24.30
2018-03-24T21:07:29.205Z,23.37
2018-03-24T21:09:55.558Z,25.37
2018-03-24T21:12:22.523Z,24.90
2018-03-24T21:14:49.665Z,25.20
2018-03-24T21:17:15.876Z,23.87
2018-03-24T21:19:42.151Z,25.63
2018-03-24T21:22:08.775Z,24.50
2018-03-24T21:24:35.763Z,24.50
2018-03-24T21:27:01.969Z,23.43
2018-03-24T21:29:28.212Z,25.80
2018-03-24T21:31:54.464Z,24.43
2018-03-24T21:34:20.679Z,24.60
2018-03-24T21:36:46.899Z,24.57
2018-03-24T21:39:13.916Z,24.10
2018-03-24T21:41:40.925Z,24.63
2018-03-24T21:44:07.180Z,24.53
2018-03-24T21:46:34.171Z,25.50
2018-03-24T21:49:00.400Z,22.73
2018-03-24T21:51:26.626Z,23.87
2018-03-24T21:53:52.898Z,25.50
2018-03-24T21:56:19.488Z,23.73
2018-03-24T21:58:45.782Z,22.37
2018-03-24T22:01:12.211Z,22.17
2018-03-24T22:03:39.590Z,21.90
2018-03-24T22:06:06.531Z,22.97
2018-03-24T22:08:33.538Z,23.50
2018-03-24T22:10:59.835Z,22.77
2018-03-24T22:13:26.109Z,23.33
2018-03-24T22:15:52.486Z,24.30
2018-03-24T22:18:18.743Z,21.77
2018-03-24T22:20:45.040Z,23.33
2018-03-24T22:23:11.479Z,24.00
2018-03-24T22:25:37.729Z,23.87
2018-03-24T22:28:03.944Z,24.50
2018-03-24T22:30:30.162Z,23.83
2018-03-24T22:32:56.451Z,22.00
2018-03-24T22:35:22.681Z,24.03
2018-03-24T22:37:48.935Z,24.60
2018-03-24T22:40:15.918Z,22.50
2018-03-24T22:42:42.152Z,22.93
2018-03-24T22:45:08.393Z,23.27
2018-03-24T22:47:34.699Z,23.67
2018-03-24T22:50:01.003Z,20.87
2018-03-24T22:52:27.957Z,21.43
2018-03-24T22:54:54.224Z,22.73
2018-03-24T22:57:20.799Z,21.40
2018-03-24T22:59:47.019Z,23.50
2018-03-24T23:02:13.254Z,21.63
2018-03-24T23:04:39.479Z,21.97
2018-03-24T23:07:05.730Z,23.50
2018-03-24T23:09:32.748Z,23.57
2018-03-24T23:11:58.989Z,22.40
2018-03-24T23:14:25.201Z,23.03
2018-03-24T23:16:51.463Z,20.50
2018-03-24T23:19:18.422Z,22.30
2018-03-24T23:21:44.632Z,21.07
2018-03-24T23:24:12.020Z,22.43
2018-03-24T23:26:38.471Z,21.80
2018-03-24T23:29:04.718Z,21.30
2018-03-24T23:31:30.986Z,21.80
2018-03-24T23:34:01.172Z,21.77
2018-03-24T23:36:27.416Z,21.50
2018-03-24T23:38:53.705Z,20.87
2018-03-24T23:41:19.956Z,21.00
2018-03-24T23:43:46.183Z,21.40
2018-03-24T23:46:12.434Z,20.10
2018-03-24T23:48:38.649Z,20.50
2018-03-24T23:51:04.883Z,20.67
2018-03-24T23:53:31.110Z,21.77
2018-03-24T23:55:57.393Z,19.17
2018-03-24T23:58:30.841Z,20.30
