createdAt,value
2023-04-13T00:01:23.253Z,99.90
2023-04-13T00:03:50.841Z,99.90
2023-04-13T00:06:17.770Z,99.90
2023-04-13T00:08:45.053Z,99.90
2023-04-13T00:11:12.636Z,99.90
2023-04-13T00:13:42.860Z,99.90
2023-04-13T00:16:10.415Z,99.90
2023-04-13T00:18:37.201Z,99.90
2023-04-13T00:21:04.139Z,99.90
2023-04-13T00:23:31.962Z,99.90
2023-04-13T00:26:01.398Z,99.90
2023-04-13T00:28:29.678Z,99.90
2023-04-13T00:30:56.639Z,99.90
2023-04-13T00:33:23.902Z,99.90
2023-04-13T00:35:50.741Z,99.90
2023-04-13T00:38:18.179Z,99.90
2023-04-13T00:40:45.074Z,99.90
2023-04-13T00:43:11.829Z,99.90
2023-04-13T00:45:38.928Z,99.90
2023-04-13T00:48:09.590Z,99.90
2023-04-13T00:50:36.967Z,99.90
2023-04-13T00:53:08.120Z,99.90
2023-04-13T00:55:42.121Z,99.90
2023-04-13T00:58:09.196Z,99.90
2023-04-13T01:00:39.232Z,99.90
2023-04-13T01:03:06.265Z,99.90
2023-04-13T01:05:50.330Z,99.90
2023-04-13T01:08:35.204Z,99.90
2023-04-13T01:11:12.834Z,99.90
2023-04-13T01:13:46.688Z,99.90
2023-04-13T01:16:25.161Z,99.90
2023-04-13T01:18:54.848Z,99.90
2023-04-13T01:21:26.308Z,99.90
2023-04-13T01:23:53.063Z,99.90
2023-04-13T01:26:22.572Z,99.90
2023-04-13T01:28:51.301Z,99.90
2023-04-13T01:31:19.404Z,99.90
2023-04-13T01:33:47.830Z,99.90
2023-04-13T01:36:15.441Z,99.90
2023-04-13T01:38:42.333Z,99.90
2023-04-13T01:41:09.587Z,99.90
2023-04-13T01:43:37.463Z,99.90
2023-04-13T01:46:14.014Z,99.90
2023-04-13T01:48:57.978Z,99.90
2023-04-13T01:51:32.164Z,99.90
2023-04-13T01:54:15.332Z,99.90
2023-04-13T01:56:42.965Z,99.90
2023-04-13T01:59:10.704Z,99.90
2023-04-13T02:01:38.591Z,99.90
2023-04-13T02:04:07.760Z,99.90
2023-04-13T02:06:35.143Z,99.90
2023-04-13T02:09:01.887Z,99.90
2023-04-13T02:11:28.668Z,99.90
2023-04-13T02:13:57.688Z,99.90
2023-04-13T02:16:25.248Z,99.90
2023-04-13T02:18:51.990Z,99.90
2023-04-13T02:21:18.763Z,99.90
2023-04-13T02:23:45.938Z,99.90
2023-04-13T02:26:14.285Z,99.90
2023-04-13T02:28:41.713Z,99.90
2023-04-13T02:31:08.509Z,99.90
2023-04-13T02:33:37.862Z,99.90
2023-04-13T02:36:05.317Z,99.90
2023-04-13T02:38:32.346Z,99.90
2023-04-13T02:41:00.634Z,99.90
2023-04-13T02:43:27.826Z,99.90
2023-04-13T02:45:55.555Z,99.90
2023-04-13T02:48:22.590Z,99.90
2023-04-13T02:50:49.643Z,99.90
2023-04-13T02:53:17.429Z,99.90
2023-04-13T02:55:44.177Z,99.90
2023-04-13T02:58:12.264Z,99.90
2023-04-13T03:00:39.759Z,99.90
2023-04-13T03:03:06.702Z,99.90
2023-04-13T03:05:33.836Z,99.90
2023-04-13T03:08:00.792Z,99.90
2023-04-13T03:10:27.588Z,99.90
2023-04-13T03:12:54.830Z,99.90
2023-04-13T03:15:21.755Z,99.90
2023-04-13T03:17:48.538Z,99.90
2023-04-13T03:20:16.931Z,99.90
2023-04-13T03:22:45.214Z,99.90
2023-04-13T03:25:12.676Z,99.90
2023-04-13T03:27:39.559Z,99.90
2023-04-13T03:30:07.609Z,99.90
2023-04-13T03:32:34.644Z,99.90
2023-04-13T03:35:01.478Z,99.90
2023-04-13T03:37:30.323Z,99.90
2023-04-13T03:39:58.820Z,99.90
2023-04-13T03:42:25.614Z,99.90
2023-04-13T03:44:53.045Z,99.90
2023-04-13T03:47:19.885Z,99.90
2023-04-13T03:49:47.129Z,99.90
2023-04-13T03:52:14.136Z,99.90
2023-04-13T03:54:40.854Z,99.90
2023-04-13T03:57:07.840Z,99.90
2023-04-13T03:59:34.672Z,99.90
2023-04-13T04:02:02.992Z,99.90
2023-04-13T04:04:30.137Z,99.90
2023-04-13T04:06:58.069Z,99.90
2023-04-13T04:09:25.584Z,99.90
2023-04-13T04:11:52.414Z,99.90
2023-04-13T04:14:20.432Z,99.90
2023-04-13T04:16:47.338Z,99.90
2023-04-13T04:19:14.330Z,99.90
2023-04-13T04:21:46.980Z,99.90
2023-04-13T04:24:23.484Z,99.90
2023-04-13T04:26:50.797Z,99.90
2023-04-13T04:29:21.922Z,99.90
2023-04-13T04:31:53.433Z,99.90
2023-04-13T04:34:20.813Z,99.90
2023-04-13T04:36:51.858Z,99.90
2023-04-13T04:39:26.585Z,99.90
2023-04-13T04:41:54.957Z,99.90
2023-04-13T04:44:25.326Z,99.90
2023-04-13T04:46:52.870Z,99.90
2023-04-13T04:49:21.590Z,99.90
2023-04-13T04:51:49.324Z,99.90
2023-04-13T04:54:17.326Z,99.90
2023-04-13T04:56:45.485Z,99.90
2023-04-13T04:59:12.217Z,99.90
2023-04-13T05:01:39.600Z,99.90
2023-04-13T05:04:07.210Z,99.90
2023-04-13T05:06:34.370Z,99.90
2023-04-13T05:09:02.183Z,99.90
2023-04-13T05:11:29.877Z,99.90
2023-04-13T05:13:56.914Z,99.90
2023-04-13T05:16:24.764Z,99.90
2023-04-13T05:18:52.085Z,99.90
2023-04-13T05:21:19.049Z,99.90
2023-04-13T05:23:46.432Z,99.90
2023-04-13T05:26:13.306Z,99.90
2023-04-13T05:28:40.405Z,99.90
2023-04-13T05:31:08.946Z,99.90
2023-04-13T05:33:36.010Z,99.90
2023-04-13T05:36:03.391Z,99.90
2023-04-13T05:38:30.303Z,99.90
2023-04-13T05:40:58.628Z,99.90
2023-04-13T05:43:25.623Z,99.90
2023-04-13T05:45:52.414Z,99.90
2023-04-13T05:48:19.118Z,99.90
2023-04-13T05:50:45.897Z,99.90
2023-04-13T05:53:12.781Z,99.90
2023-04-13T05:55:42.275Z,99.90
2023-04-13T05:58:10.955Z,99.90
2023-04-13T06:00:38.726Z,99.90
2023-04-13T06:03:06.593Z,99.90
2023-04-13T06:05:35.453Z,99.90
2023-04-13T06:08:03.147Z,99.90
2023-04-13T06:10:30.016Z,99.90
2023-04-13T06:12:56.784Z,99.90
2023-04-13T06:15:23.592Z,99.90
2023-04-13T06:17:53.761Z,99.90
2023-04-13T06:20:21.256Z,99.90
2023-04-13T06:22:48.330Z,99.90
2023-04-13T06:25:16.446Z,99.90
2023-04-13T06:27:43.924Z,99.90
2023-04-13T06:30:11.984Z,99.90
2023-04-13T06:32:38.920Z,99.90
2023-04-13T06:35:06.397Z,99.90
2023-04-13T06:37:35.658Z,99.90
2023-04-13T06:40:12.918Z,99.90
2023-04-13T06:42:41.176Z,99.90
2023-04-13T06:45:12.268Z,99.90
2023-04-13T06:47:42.907Z,99.90
2023-04-13T06:50:13.882Z,99.90
2023-04-13T06:52:43.230Z,99.90
2023-04-13T06:55:10.076Z,99.90
2023-04-13T06:57:36.799Z,99.90
2023-04-13T07:00:12.620Z,99.90
2023-04-13T07:02:49.126Z,99.90
2023-04-13T07:05:16.591Z,99.90
2023-04-13T07:07:43.343Z,99.90
2023-04-13T07:10:10.545Z,99.90
2023-04-13T07:12:37.454Z,99.90
2023-04-13T07:15:04.573Z,99.90
2023-04-13T07:17:31.478Z,99.90
2023-04-13T07:19:58.522Z,99.90
2023-04-13T07:22:29.872Z,99.90
2023-04-13T07:24:56.676Z,99.90
2023-04-13T07:27:23.369Z,99.90
2023-04-13T07:29:53.338Z,99.90
2023-04-13T07:32:21.066Z,99.90
2023-04-13T07:34:48.044Z,99.90
2023-04-13T07:37:14.771Z,99.90
2023-04-13T07:39:43.308Z,99.90
2023-04-13T07:42:10.187Z,99.90
2023-04-13T07:44:36.917Z,99.90
2023-04-13T07:47:03.772Z,99.90
2023-04-13T07:49:30.607Z,99.90
2023-04-13T07:51:58.566Z,99.90
2023-04-13T07:54:25.292Z,99.90
2023-04-13T07:56:51.971Z,99.90
2023-04-13T07:59:18.700Z,98.90
2023-04-13T08:01:45.644Z,96.80
2023-04-13T08:04:12.726Z,96.80
2023-04-13T08:06:39.587Z,97.10
2023-04-13T08:09:06.772Z,93.50
2023-04-13T08:11:33.545Z,93.30
2023-04-13T08:14:00.622Z,90.60
2023-04-13T08:16:27.847Z,86.50
2023-04-13T08:18:54.609Z,87.80
2023-04-13T08:21:21.308Z,84.40
2023-04-13T08:23:50.712Z,81.20
2023-04-13T08:26:19.040Z,78.70
2023-04-13T08:28:47.940Z,73.00
2023-04-13T08:31:15.884Z,69.80
2023-04-13T08:33:43.629Z,66.60
2023-04-13T08:36:10.578Z,65.80
2023-04-13T08:38:37.406Z,66.00
2023-04-13T08:41:04.400Z,68.80
2023-04-13T08:43:35.503Z,63.70
2023-04-13T08:46:05.797Z,65.40
2023-04-13T08:48:46.148Z,64.10
2023-04-13T08:51:22.130Z,59.30
2023-04-13T08:53:53.197Z,57.70
2023-04-13T08:56:22.637Z,57.40
2023-04-13T08:58:57.150Z,53.70
2023-04-13T09:01:27.139Z,50.70
2023-04-13T09:03:55.617Z,52.60
2023-04-13T09:06:26.169Z,53.70
2023-04-13T09:08:53.540Z,54.80
2023-04-13T09:11:21.389Z,55.80
2023-04-13T09:13:52.285Z,55.40
2023-04-13T09:16:19.412Z,57.10
2023-04-13T09:18:53.974Z,57.30
2023-04-13T09:21:21.419Z,57.80
2023-04-13T09:23:59.141Z,57.90
2023-04-13T09:26:27.040Z,55.50
2023-04-13T09:28:56.957Z,54.60
2023-04-13T09:31:24.509Z,54.10
2023-04-13T09:33:53.272Z,54.00
2023-04-13T09:36:21.674Z,56.20
2023-04-13T09:38:58.214Z,57.60
2023-04-13T09:41:33.097Z,58.80
2023-04-13T09:44:01.347Z,56.30
2023-04-13T09:46:28.549Z,57.00
2023-04-13T09:49:03.131Z,56.40
2023-04-13T09:51:40.378Z,54.50
2023-04-13T09:54:07.897Z,53.80
2023-04-13T09:56:45.622Z,53.10
2023-04-13T09:59:13.337Z,52.10
2023-04-13T10:01:44.142Z,52.70
2023-04-13T10:04:11.035Z,52.40
2023-04-13T10:06:43.270Z,55.30
2023-04-13T10:09:10.740Z,54.60
2023-04-13T10:11:53.027Z,56.60
2023-04-13T10:14:24.688Z,55.20
2023-04-13T10:17:04.820Z,54.30
2023-04-13T10:19:37.704Z,52.50
2023-04-13T10:22:06.443Z,54.60
2023-04-13T10:24:35.509Z,54.80
2023-04-13T10:27:14.787Z,55.90
2023-04-13T10:29:41.664Z,53.50
2023-04-13T10:32:08.567Z,54.30
2023-04-13T10:34:38.156Z,52.50
2023-04-13T10:37:06.693Z,53.90
2023-04-13T10:39:36.098Z,55.20
2023-04-13T10:42:08.110Z,54.70
2023-04-13T10:45:00.872Z,57.30
2023-04-13T10:47:36.981Z,57.60
2023-04-13T10:50:04.187Z,57.90
2023-04-13T10:52:31.627Z,57.30
2023-04-13T10:54:58.677Z,58.60
2023-04-13T10:57:33.389Z,58.80
2023-04-13T11:00:00.650Z,60.80
2023-04-13T11:02:32.567Z,59.60
2023-04-13T11:05:01.028Z,60.70
2023-04-13T11:07:28.684Z,61.50
2023-04-13T11:12:28.497Z,62.60
2023-04-13T11:14:55.344Z,61.70
2023-04-13T11:17:22.453Z,62.00
2023-04-13T11:19:53.552Z,62.20
2023-04-13T11:22:28.953Z,62.30
2023-04-13T11:25:08.536Z,63.00
2023-04-13T11:27:35.742Z,63.40
2023-04-13T11:30:07.136Z,65.20
2023-04-13T11:32:34.460Z,66.70
2023-04-13T11:35:13.789Z,68.00
2023-04-13T11:37:42.607Z,67.70
2023-04-13T11:40:17.535Z,67.70
2023-04-13T11:42:46.249Z,67.80
2023-04-13T11:45:17.695Z,66.90
2023-04-13T11:47:46.465Z,67.90
2023-04-13T11:50:15.817Z,68.90
2023-04-13T11:52:44.054Z,68.10
2023-04-13T11:55:22.570Z,66.90
2023-04-13T11:57:52.510Z,66.80
2023-04-13T12:00:27.599Z,68.00
2023-04-13T12:05:29.196Z,68.20
2023-04-13T12:07:57.481Z,69.30
2023-04-13T12:10:36.322Z,70.40
2023-04-13T12:13:19.924Z,69.80
2023-04-13T12:16:06.096Z,68.60
2023-04-13T12:18:44.484Z,69.20
2023-04-13T12:21:17.804Z,67.10
2023-04-13T12:23:55.337Z,68.10
2023-04-13T12:27:15.612Z,68.40
2023-04-13T12:29:12.596Z,69.70
2023-04-13T12:31:39.868Z,69.50
2023-04-13T12:34:10.338Z,69.50
2023-04-13T12:36:37.092Z,68.80
2023-04-13T12:39:04.541Z,69.30
2023-04-13T12:41:32.477Z,71.10
2023-04-13T12:43:59.299Z,71.70
2023-04-13T12:46:26.777Z,71.70
2023-04-13T12:48:54.065Z,72.60
2023-04-13T12:51:21.165Z,74.90
2023-04-13T12:53:47.919Z,77.60
2023-04-13T12:56:14.691Z,78.50
2023-04-13T12:58:41.409Z,79.50
2023-04-13T13:01:08.703Z,80.00
2023-04-13T13:03:37.057Z,80.90
2023-04-13T13:06:05.682Z,83.70
2023-04-13T13:08:35.453Z,83.20
2023-04-13T13:11:03.789Z,85.00
2023-04-13T13:13:30.602Z,86.40
2023-04-13T13:15:57.319Z,84.80
2023-04-13T13:18:25.556Z,84.10
2023-04-13T13:20:56.925Z,84.50
2023-04-13T13:23:23.682Z,85.50
2023-04-13T13:26:04.451Z,87.00
2023-04-13T13:28:37.525Z,86.40
2023-04-13T13:31:04.277Z,86.60
2023-04-13T13:33:31.526Z,88.00
2023-04-13T13:35:58.226Z,86.70
2023-04-13T13:38:25.008Z,88.10
2023-04-13T13:40:52.241Z,87.90
2023-04-13T13:43:21.425Z,88.90
2023-04-13T13:45:48.893Z,89.90
2023-04-13T13:48:15.920Z,90.20
2023-04-13T13:50:42.914Z,90.50
2023-04-13T13:53:09.666Z,90.30
2023-04-13T13:55:36.417Z,88.80
2023-04-13T13:58:03.406Z,87.70
2023-04-13T14:00:31.127Z,86.20
2023-04-13T14:02:58.237Z,86.10
2023-04-13T14:05:25.129Z,84.40
2023-04-13T14:07:52.001Z,86.20
2023-04-13T14:10:18.859Z,85.00
2023-04-13T14:12:49.614Z,85.30
2023-04-13T14:15:17.232Z,83.90
2023-04-13T14:17:45.531Z,85.00
2023-04-13T14:20:17.121Z,86.90
2023-04-13T14:22:43.821Z,88.90
2023-04-13T14:25:10.672Z,91.70
2023-04-13T14:27:38.088Z,92.40
2023-04-13T14:30:05.727Z,94.70
2023-04-13T14:32:33.108Z,95.70
2023-04-13T14:35:00.606Z,94.10
2023-04-13T14:37:27.831Z,93.20
2023-04-13T14:39:55.896Z,95.10
2023-04-13T14:42:24.579Z,96.80
2023-04-13T14:44:51.901Z,95.60
2023-04-13T14:47:19.518Z,97.40
2023-04-13T14:49:47.257Z,96.50
2023-04-13T14:52:14.459Z,97.50
2023-04-13T14:54:41.921Z,96.40
2023-04-13T14:57:09.683Z,96.50
2023-04-13T14:59:36.552Z,97.10
2023-04-13T15:02:03.375Z,93.80
2023-04-13T15:04:30.752Z,93.50
2023-04-13T15:06:58.877Z,93.90
2023-04-13T15:09:25.808Z,94.50
2023-04-13T15:11:52.649Z,93.30
2023-04-13T15:14:19.417Z,93.10
2023-04-13T15:16:46.290Z,94.40
2023-04-13T15:19:13.186Z,93.30
2023-04-13T15:21:39.891Z,92.40
2023-04-13T15:24:06.997Z,92.10
2023-04-13T15:26:39.571Z,92.60
2023-04-13T15:29:07.715Z,92.80
2023-04-13T15:31:37.135Z,91.70
2023-04-13T15:34:08.722Z,92.20
2023-04-13T15:36:36.382Z,91.90
2023-04-13T15:39:04.660Z,91.50
2023-04-13T15:41:31.928Z,92.50
2023-04-13T15:44:01.894Z,91.60
2023-04-13T15:46:28.794Z,92.20
2023-04-13T15:48:56.107Z,92.80
2023-04-13T15:51:23.345Z,92.60
2023-04-13T15:53:50.043Z,92.70
2023-04-13T15:56:17.539Z,93.30
2023-04-13T15:58:44.454Z,93.40
2023-04-13T16:01:11.963Z,94.10
2023-04-13T16:03:40.322Z,94.10
2023-04-13T16:06:07.809Z,95.10
2023-04-13T16:08:34.662Z,94.90
2023-04-13T16:11:01.491Z,95.00
2023-04-13T16:13:44.965Z,94.50
2023-04-13T16:16:14.853Z,94.90
2023-04-13T16:18:41.969Z,95.30
2023-04-13T16:21:10.721Z,95.40
2023-04-13T16:23:38.141Z,95.10
2023-04-13T16:26:05.098Z,94.90
2023-04-13T16:28:31.884Z,95.10
2023-04-13T16:30:59.061Z,95.70
2023-04-13T16:33:26.015Z,95.20
2023-04-13T16:35:52.782Z,95.70
2023-04-13T16:38:19.557Z,96.30
2023-04-13T16:40:46.332Z,96.80
2023-04-13T16:43:13.229Z,97.40
2023-04-13T16:45:40.086Z,97.70
2023-04-13T16:48:06.863Z,97.90
2023-04-13T16:50:33.625Z,98.10
2023-04-13T16:53:00.512Z,98.50
2023-04-13T16:55:28.637Z,98.70
2023-04-13T16:57:56.084Z,99.20
2023-04-13T17:00:22.968Z,99.80
2023-04-13T17:02:49.794Z,99.90
2023-04-13T17:05:16.920Z,99.80
2023-04-13T17:07:46.679Z,99.90
2023-04-13T17:10:14.236Z,99.90
2023-04-13T17:12:41.328Z,99.90
2023-04-13T17:15:09.568Z,99.90
2023-04-13T17:17:38.061Z,99.90
2023-04-13T17:20:06.020Z,99.90
2023-04-13T17:22:32.789Z,99.90
2023-04-13T17:24:59.576Z,99.90
2023-04-13T17:27:26.613Z,99.90
2023-04-13T17:29:53.459Z,99.90
2023-04-13T17:32:21.806Z,99.90
2023-04-13T17:34:49.537Z,99.90
2023-04-13T17:37:17.533Z,99.90
2023-04-13T17:39:47.628Z,99.90
2023-04-13T17:42:15.279Z,99.90
2023-04-13T17:44:42.928Z,99.90
2023-04-13T17:47:09.883Z,99.90
2023-04-13T17:49:37.766Z,99.90
2023-04-13T17:52:04.571Z,99.90
2023-04-13T17:54:31.345Z,99.90
2023-04-13T17:56:58.130Z,99.90
2023-04-13T17:59:24.938Z,99.90
2023-04-13T18:01:52.377Z,99.90
2023-04-13T18:04:19.648Z,99.90
2023-04-13T18:06:46.542Z,99.90
2023-04-13T18:09:14.199Z,99.90
2023-04-13T18:11:40.978Z,99.90
2023-04-13T18:14:09.060Z,99.90
2023-04-13T18:16:36.147Z,99.90
2023-04-13T18:19:03.303Z,99.90
2023-04-13T18:21:32.417Z,99.90
2023-04-13T18:24:01.330Z,99.90
2023-04-13T18:26:28.850Z,99.90
2023-04-13T18:28:55.709Z,99.90
2023-04-13T18:31:22.662Z,99.90
2023-04-13T18:33:49.464Z,99.90
2023-04-13T18:36:18.989Z,99.90
2023-04-13T18:38:46.281Z,99.90
2023-04-13T18:41:13.554Z,99.90
2023-04-13T18:43:40.627Z,99.90
2023-04-13T18:46:08.088Z,99.90
2023-04-13T18:48:35.624Z,99.90
2023-04-13T18:51:03.258Z,99.90
2023-04-13T18:53:30.752Z,99.90
2023-04-13T18:55:58.737Z,99.90
2023-04-13T18:58:26.339Z,99.90
2023-04-13T19:00:53.327Z,99.90
2023-04-13T19:03:20.260Z,99.90
2023-04-13T19:05:47.231Z,99.90
2023-04-13T19:08:15.346Z,99.90
2023-04-13T19:10:42.468Z,99.90
2023-04-13T19:13:09.294Z,99.90
2023-04-13T19:15:36.423Z,99.90
2023-04-13T19:18:04.413Z,99.90
2023-04-13T19:20:31.637Z,99.90
2023-04-13T19:22:58.453Z,99.90
2023-04-13T19:25:25.402Z,99.90
2023-04-13T19:27:52.126Z,99.90
2023-04-13T19:30:19.538Z,99.90
2023-04-13T19:32:48.533Z,99.90
2023-04-13T19:35:15.592Z,99.90
2023-04-13T19:37:42.456Z,99.90
2023-04-13T19:40:10.080Z,99.90
2023-04-13T19:42:37.554Z,99.90
2023-04-13T19:45:04.859Z,99.90
2023-04-13T19:47:31.896Z,99.90
2023-04-13T19:49:59.648Z,99.90
2023-04-13T19:52:26.473Z,99.90
2023-04-13T19:54:53.206Z,99.90
2023-04-13T19:57:19.917Z,99.90
2023-04-13T19:59:46.699Z,99.90
2023-04-13T20:02:13.448Z,99.90
2023-04-13T20:04:40.536Z,99.90
2023-04-13T20:07:07.809Z,99.90
2023-04-13T20:09:34.700Z,99.90
2023-04-13T20:12:01.585Z,99.90
2023-04-13T20:14:28.355Z,99.90
2023-04-13T20:16:55.660Z,99.90
2023-04-13T20:19:24.275Z,99.90
2023-04-13T20:21:51.494Z,99.90
2023-04-13T20:24:18.756Z,99.90
2023-04-13T20:26:45.783Z,99.90
2023-04-13T20:29:13.092Z,99.90
2023-04-13T20:31:40.863Z,99.90
2023-04-13T20:34:09.649Z,99.90
2023-04-13T20:36:36.495Z,99.90
2023-04-13T20:39:03.371Z,99.90
2023-04-13T20:41:32.265Z,99.90
2023-04-13T20:43:59.953Z,99.90
2023-04-13T20:46:34.213Z,99.90
2023-04-13T20:49:02.651Z,99.90
2023-04-13T20:51:33.133Z,99.90
2023-04-13T20:54:01.611Z,99.90
2023-04-13T20:56:29.824Z,99.90
2023-04-13T20:58:57.961Z,99.90
2023-04-13T21:01:25.349Z,99.90
2023-04-13T21:03:52.872Z,99.90
2023-04-13T21:06:20.118Z,99.90
2023-04-13T21:08:46.843Z,99.90
2023-04-13T21:11:13.598Z,99.90
2023-04-13T21:13:40.458Z,99.90
2023-04-13T21:16:08.539Z,99.90
2023-04-13T21:18:36.698Z,99.90
2023-04-13T21:21:06.596Z,99.90
2023-04-13T21:23:36.162Z,99.90
2023-04-13T21:26:03.839Z,99.90
2023-04-13T21:28:30.729Z,99.90
2023-04-13T21:30:57.458Z,99.90
2023-04-13T21:33:24.164Z,99.90
2023-04-13T21:35:50.865Z,99.90
2023-04-13T21:38:17.640Z,99.90
2023-04-13T21:40:44.350Z,99.90
2023-04-13T21:43:11.027Z,99.90
2023-04-13T21:45:37.801Z,99.90
2023-04-13T21:48:04.952Z,99.90
2023-04-13T21:50:31.709Z,99.90
2023-04-13T21:52:58.414Z,99.90
2023-04-13T21:55:25.190Z,99.90
2023-04-13T21:57:51.883Z,99.90
2023-04-13T22:00:19.628Z,99.90
2023-04-13T22:02:46.630Z,99.90
2023-04-13T22:05:13.456Z,99.90
2023-04-13T22:07:43.326Z,99.90
2023-04-13T22:10:11.073Z,99.90
2023-04-13T22:12:38.014Z,99.90
2023-04-13T22:15:05.200Z,99.90
2023-04-13T22:17:32.302Z,99.90
2023-04-13T22:19:59.077Z,99.90
2023-04-13T22:22:25.767Z,99.90
2023-04-13T22:24:53.328Z,99.90
2023-04-13T22:27:20.564Z,99.90
2023-04-13T22:29:47.876Z,99.90
2023-04-13T22:32:15.003Z,99.90
2023-04-13T22:34:41.918Z,99.90
2023-04-13T22:37:10.390Z,99.90
2023-04-13T22:39:37.448Z,99.90
2023-04-13T22:42:04.484Z,99.90
2023-04-13T22:44:35.352Z,99.90
2023-04-13T22:47:02.853Z,99.90
2023-04-13T22:49:30.041Z,99.90
2023-04-13T22:51:57.040Z,99.90
2023-04-13T22:54:24.220Z,99.90
2023-04-13T22:56:51.365Z,99.90
2023-04-13T22:59:18.371Z,99.90
2023-04-13T23:01:45.241Z,99.90
2023-04-13T23:04:15.028Z,99.90
2023-04-13T23:06:42.698Z,99.90
2023-04-13T23:09:09.471Z,99.90
2023-04-13T23:11:36.277Z,99.90
2023-04-13T23:14:03.133Z,99.90
2023-04-13T23:16:29.873Z,99.90
2023-04-13T23:18:56.983Z,99.90
2023-04-13T23:21:23.772Z,99.90
2023-04-13T23:23:50.814Z,99.90
2023-04-13T23:26:17.533Z,99.90
2023-04-13T23:28:45.818Z,99.90
2023-04-13T23:31:12.552Z,99.90
2023-04-13T23:33:39.979Z,99.90
2023-04-13T23:36:07.077Z,99.90
2023-04-13T23:38:34.075Z,99.90
2023-04-13T23:41:01.043Z,99.90
2023-04-13T23:43:27.879Z,99.90
2023-04-13T23:45:54.768Z,99.90
2023-04-13T23:48:23.302Z,99.90
2023-04-13T23:50:50.079Z,99.90
2023-04-13T23:53:17.600Z,99.90
2023-04-13T23:55:44.335Z,99.90
2023-04-13T23:58:11.045Z,99.90
