createdAt,value
2018-11-06T00:01:22.552Z,22.10
2018-11-06T00:03:56.159Z,21.70
2018-11-06T00:06:24.290Z,19.20
2018-11-06T00:08:52.443Z,20.80
2018-11-06T00:11:20.607Z,21.23
2018-11-06T00:13:48.751Z,20.60
2018-11-06T00:16:16.945Z,20.13
2018-11-06T00:18:45.125Z,20.93
2018-11-06T00:21:13.333Z,21.53
2018-11-06T00:23:41.497Z,19.73
2018-11-06T00:26:09.659Z,20.30
2018-11-06T00:28:37.855Z,20.60
2018-11-06T00:31:06.025Z,19.13
2018-11-06T00:33:34.214Z,20.63
2018-11-06T00:36:02.367Z,20.07
2018-11-06T00:38:30.565Z,19.30
2018-11-06T00:40:58.745Z,20.20
2018-11-06T00:43:26.876Z,18.57
2018-11-06T00:45:55.118Z,19.10
2018-11-06T00:48:23.329Z,20.40
2018-11-06T00:50:51.500Z,19.43
2018-11-06T00:53:19.657Z,21.00
2018-11-06T00:55:47.820Z,18.07
2018-11-06T00:58:15.953Z,18.10
2018-11-06T01:00:44.113Z,20.63
2018-11-06T01:03:12.260Z,18.50
2018-11-06T01:05:40.479Z,20.77
2018-11-06T01:08:08.661Z,21.00
2018-11-06T01:10:36.837Z,21.30
2018-11-06T01:13:05.101Z,19.87
2018-11-06T01:15:33.250Z,19.47
2018-11-06T01:18:01.399Z,17.90
2018-11-06T01:20:29.572Z,18.80
2018-11-06T01:22:57.759Z,19.60
2018-11-06T01:25:26.007Z,20.53
2018-11-06T01:27:54.106Z,21.27
2018-11-06T01:30:22.266Z,18.83
2018-11-06T01:32:50.405Z,19.27
2018-11-06T01:35:18.626Z,21.40
2018-11-06T01:37:47.094Z,19.33
2018-11-06T01:40:16.493Z,20.97
2018-11-06T01:42:45.181Z,18.50
2018-11-06T01:45:14.469Z,20.23
2018-11-06T01:47:42.623Z,19.30
2018-11-06T01:50:13.602Z,19.13
2018-11-06T01:52:42.956Z,18.17
2018-11-06T01:55:11.869Z,19.00
2018-11-06T01:57:40.075Z,17.90
2018-11-06T02:00:10.582Z,29.73
2018-11-06T02:02:38.767Z,20.00
2018-11-06T02:05:07.859Z,27.53
2018-11-06T02:07:36.005Z,18.97
2018-11-06T02:10:04.258Z,20.50
2018-11-06T02:12:32.451Z,20.13
2018-11-06T02:15:01.305Z,20.07
2018-11-06T02:17:29.450Z,19.47
2018-11-06T02:19:57.637Z,18.10
2018-11-06T02:22:25.824Z,19.47
2018-11-06T02:24:53.993Z,12.40
2018-11-06T02:27:22.183Z,17.77
2018-11-06T02:29:50.332Z,17.13
2018-11-06T02:32:19.315Z,17.53
2018-11-06T02:34:47.489Z,16.10
2018-11-06T02:37:15.730Z,15.07
2018-11-06T02:39:43.893Z,18.03
2018-11-06T02:42:12.056Z,16.80
2018-11-06T02:44:40.201Z,14.23
2018-11-06T02:47:08.807Z,15.30
2018-11-06T02:49:36.925Z,11.27
2018-11-06T02:52:05.325Z,19.43
2018-11-06T02:54:33.471Z,15.87
2018-11-06T02:57:01.633Z,15.70
2018-11-06T02:59:29.913Z,15.87
2018-11-06T03:01:58.073Z,16.30
2018-11-06T03:04:26.269Z,17.30
2018-11-06T03:06:54.490Z,17.60
2018-11-06T03:09:22.665Z,16.50
2018-11-06T03:11:50.858Z,16.37
2018-11-06T03:14:19.158Z,16.50
2018-11-06T03:16:47.371Z,17.40
2018-11-06T03:19:15.501Z,16.77
2018-11-06T03:21:43.673Z,15.70
2018-11-06T03:24:12.283Z,16.97
2018-11-06T03:26:40.509Z,16.10
2018-11-06T03:29:09.094Z,16.13
2018-11-06T03:31:37.241Z,16.03
2018-11-06T03:34:05.753Z,16.33
2018-11-06T03:36:33.913Z,16.47
2018-11-06T03:39:02.129Z,16.67
2018-11-06T03:41:30.321Z,17.63
2018-11-06T03:43:58.758Z,19.33
2018-11-06T03:46:26.878Z,21.20
2018-11-06T03:48:55.024Z,19.63
2018-11-06T03:51:28.406Z,19.03
2018-11-06T03:53:56.694Z,19.80
2018-11-06T03:56:24.857Z,16.60
2018-11-06T03:58:53.005Z,18.77
2018-11-06T04:01:21.365Z,17.97
2018-11-06T04:03:49.571Z,18.57
2018-11-06T04:06:17.729Z,17.20
2018-11-06T04:08:45.913Z,18.30
2018-11-06T04:11:14.122Z,17.60
2018-11-06T04:13:42.272Z,18.77
2018-11-06T04:16:10.449Z,19.00
2018-11-06T04:18:38.661Z,17.63
2018-11-06T04:21:06.885Z,19.03
2018-11-06T04:23:35.057Z,19.00
2018-11-06T04:26:03.170Z,17.53
2018-11-06T04:28:31.346Z,20.23
2018-11-06T04:30:59.537Z,20.13
2018-11-06T04:33:27.657Z,24.43
2018-11-06T04:35:55.831Z,21.47
2018-11-06T04:38:23.977Z,21.10
2018-11-06T04:40:52.181Z,18.30
2018-11-06T04:43:20.335Z,20.87
2018-11-06T04:45:48.498Z,23.80
2018-11-06T04:48:16.665Z,22.40
2018-11-06T04:50:44.846Z,23.70
2018-11-06T04:53:12.982Z,22.63
2018-11-06T04:55:41.141Z,24.70
2018-11-06T04:58:09.289Z,21.13
2018-11-06T05:00:37.432Z,25.03
2018-11-06T05:03:05.956Z,21.47
2018-11-06T05:05:34.106Z,24.30
2018-11-06T05:08:02.286Z,28.13
2018-11-06T05:10:30.486Z,32.33
2018-11-06T05:12:58.685Z,34.30
2018-11-06T05:15:26.867Z,31.47
2018-11-06T05:17:55.009Z,27.87
2018-11-06T05:20:23.205Z,30.50
2018-11-06T05:22:51.341Z,29.73
2018-11-06T05:25:20.631Z,31.73
2018-11-06T05:27:48.791Z,35.27
2018-11-06T05:30:17.001Z,33.27
2018-11-06T05:32:45.225Z,34.67
2018-11-06T05:35:13.541Z,41.87
2018-11-06T05:37:41.799Z,29.70
2018-11-06T05:41:21.781Z,30.50
2018-11-06T05:43:50.954Z,33.97
2018-11-06T05:46:19.100Z,34.37
2018-11-06T05:48:47.387Z,37.00
2018-11-06T05:51:15.726Z,36.90
2018-11-06T05:53:43.913Z,40.50
2018-11-06T05:56:12.109Z,32.50
2018-11-06T05:58:40.314Z,33.63
2018-11-06T06:01:08.446Z,29.83
2018-11-06T06:03:36.597Z,36.60
2018-11-06T06:06:04.807Z,32.63
2018-11-06T06:08:33.045Z,35.70
2018-11-06T06:11:01.230Z,23.37
2018-11-06T06:13:29.373Z,24.67
2018-11-06T06:15:58.525Z,27.00
2018-11-06T06:18:26.789Z,29.60
2018-11-06T06:20:54.982Z,29.27
2018-11-06T06:23:23.434Z,24.27
2018-11-06T06:25:51.632Z,24.30
2018-11-06T06:28:19.856Z,23.57
2018-11-06T06:30:47.977Z,23.37
2018-11-06T06:33:16.137Z,22.43
2018-11-06T06:35:44.291Z,24.00
2018-11-06T06:38:12.559Z,22.70
2018-11-06T06:40:42.109Z,24.60
2018-11-06T06:43:10.358Z,21.30
2018-11-06T06:45:38.521Z,21.40
2018-11-06T06:48:06.674Z,22.87
2018-11-06T06:50:34.841Z,26.30
2018-11-06T06:53:03.297Z,26.67
2018-11-06T06:55:31.477Z,22.90
2018-11-06T06:57:59.642Z,23.53
2018-11-06T07:00:38.484Z,22.50
2018-11-06T07:03:06.877Z,19.97
2018-11-06T07:05:35.049Z,22.80
2018-11-06T07:08:03.509Z,20.23
2018-11-06T07:10:31.742Z,19.87
2018-11-06T07:13:00.973Z,20.03
2018-11-06T07:15:29.169Z,20.97
2018-11-06T07:17:57.323Z,20.83
2018-11-06T07:20:26.181Z,21.00
2018-11-06T07:22:54.426Z,21.70
2018-11-06T07:25:22.626Z,23.00
2018-11-06T07:27:50.793Z,20.33
2018-11-06T07:30:20.303Z,22.40
2018-11-06T07:32:48.754Z,18.67
2018-11-06T07:35:17.777Z,17.53
2018-11-06T07:37:46.061Z,16.60
2018-11-06T07:40:15.792Z,17.63
2018-11-06T07:42:43.973Z,19.93
2018-11-06T07:45:14.501Z,21.53
2018-11-06T07:47:42.706Z,19.10
2018-11-06T07:50:11.795Z,19.50
2018-11-06T07:52:40.230Z,21.87
2018-11-06T07:55:10.608Z,20.60
2018-11-06T07:57:38.944Z,22.63
2018-11-06T08:00:11.117Z,22.57
2018-11-06T08:02:39.334Z,21.13
2018-11-06T08:05:07.545Z,18.33
2018-11-06T08:07:35.693Z,18.47
2018-11-06T08:10:03.850Z,21.07
2018-11-06T08:12:32.006Z,19.13
2018-11-06T08:15:00.244Z,20.23
2018-11-06T08:17:28.372Z,21.67
2018-11-06T08:19:56.521Z,20.90
2018-11-06T08:22:24.651Z,20.37
2018-11-06T08:24:52.983Z,22.97
2018-11-06T08:27:21.129Z,24.10
2018-11-06T08:29:49.289Z,24.30
2018-11-06T08:32:17.910Z,25.13
2018-11-06T08:34:45.757Z,26.60
2018-11-06T08:37:13.954Z,31.37
2018-11-06T08:39:42.166Z,25.37
2018-11-06T08:42:10.326Z,24.23
2018-11-06T08:44:38.486Z,25.67
2018-11-06T08:47:06.670Z,26.33
2018-11-06T08:49:34.982Z,25.40
2018-11-06T08:52:03.150Z,23.87
2018-11-06T08:54:31.386Z,21.87
2018-11-06T08:56:59.501Z,19.70
2018-11-06T08:59:27.702Z,20.57
2018-11-06T09:01:56.196Z,19.70
2018-11-06T09:04:24.366Z,21.17
2018-11-06T09:06:52.510Z,20.27
2018-11-06T09:09:20.633Z,20.77
2018-11-06T09:11:48.802Z,23.70
2018-11-06T09:14:16.986Z,25.23
2018-11-06T09:16:45.184Z,20.83
2018-11-06T09:19:13.317Z,19.93
2018-11-06T09:21:41.484Z,20.57
2018-11-06T09:24:09.689Z,21.87
2018-11-06T09:26:37.858Z,23.10
2018-11-06T09:29:07.450Z,22.30
2018-11-06T09:31:36.609Z,20.40
2018-11-06T09:34:05.161Z,21.00
2018-11-06T09:36:33.302Z,20.30
2018-11-06T09:39:01.473Z,20.63
2018-11-06T09:41:29.739Z,24.03
2018-11-06T09:43:57.902Z,22.73
2018-11-06T09:46:26.032Z,22.53
2018-11-06T09:48:54.181Z,22.30
2018-11-06T09:51:22.346Z,20.23
2018-11-06T09:53:50.498Z,22.03
2018-11-06T09:56:18.672Z,24.77
2018-11-06T09:58:48.034Z,23.10
2018-11-06T10:01:16.279Z,26.40
2018-11-06T10:03:44.503Z,25.53
2018-11-06T10:06:12.780Z,26.00
2018-11-06T10:08:42.131Z,31.53
2018-11-06T10:11:10.369Z,28.37
2018-11-06T10:13:38.693Z,28.73
2018-11-06T10:16:08.130Z,30.47
2018-11-06T10:18:37.206Z,29.20
2018-11-06T10:21:05.625Z,34.70
2018-11-06T10:23:33.786Z,28.37
2018-11-06T10:26:02.930Z,30.30
2018-11-06T10:28:31.212Z,32.93
2018-11-06T10:30:59.402Z,30.43
2018-11-06T10:33:27.570Z,34.67
2018-11-06T10:35:55.750Z,35.33
2018-11-06T10:38:24.048Z,35.10
2018-11-06T10:40:52.178Z,33.97
2018-11-06T10:43:20.381Z,31.80
2018-11-06T10:45:48.509Z,32.90
2018-11-06T10:48:16.661Z,31.33
2018-11-06T10:50:44.993Z,28.73
2018-11-06T10:53:13.169Z,31.90
2018-11-06T10:55:41.361Z,35.80
2018-11-06T10:58:09.607Z,34.63
2018-11-06T11:00:43.212Z,33.83
2018-11-06T11:03:16.861Z,34.73
2018-11-06T11:05:45.019Z,33.70
2018-11-06T11:08:13.170Z,36.07
2018-11-06T11:10:41.305Z,35.77
2018-11-06T11:13:09.505Z,35.37
2018-11-06T11:15:37.707Z,36.40
2018-11-06T11:18:05.874Z,31.00
2018-11-06T11:20:34.016Z,32.03
2018-11-06T11:23:02.197Z,35.00
2018-11-06T11:25:30.417Z,35.80
2018-11-06T11:27:58.596Z,32.27
2018-11-06T11:30:26.747Z,34.70
2018-11-06T11:32:54.905Z,31.90
2018-11-06T11:35:23.082Z,33.43
2018-11-06T11:37:51.289Z,34.87
2018-11-06T11:40:19.465Z,33.50
2018-11-06T11:42:47.649Z,38.13
2018-11-06T11:45:16.190Z,38.97
2018-11-06T11:47:44.381Z,39.73
2018-11-06T11:50:13.737Z,35.67
2018-11-06T11:52:42.213Z,36.53
2018-11-06T11:55:10.477Z,38.67
2018-11-06T11:57:38.961Z,33.83
2018-11-06T12:00:08.852Z,35.93
2018-11-06T12:02:36.901Z,33.47
2018-11-06T12:05:06.437Z,33.37
2018-11-06T12:07:34.601Z,35.00
2018-11-06T12:10:02.827Z,35.40
2018-11-06T12:12:31.386Z,31.20
2018-11-06T12:14:59.547Z,30.87
2018-11-06T12:17:27.751Z,30.20
2018-11-06T12:19:55.869Z,28.07
2018-11-06T12:22:24.045Z,29.30
2018-11-06T12:24:52.459Z,26.77
2018-11-06T12:27:20.385Z,24.80
2018-11-06T12:29:48.549Z,24.40
2018-11-06T12:32:16.701Z,24.30
2018-11-06T12:34:44.880Z,24.80
2018-11-06T12:37:13.038Z,23.57
2018-11-06T12:39:41.387Z,21.03
2018-11-06T12:42:09.550Z,20.33
2018-11-06T12:44:37.909Z,21.33
2018-11-06T12:47:06.065Z,18.83
2018-11-06T12:49:34.212Z,18.80
2018-11-06T12:52:02.392Z,19.43
2018-11-06T12:54:30.545Z,19.93
2018-11-06T12:56:59.596Z,18.77
2018-11-06T12:59:27.831Z,19.00
2018-11-06T13:01:55.994Z,18.47
2018-11-06T13:04:24.134Z,18.97
2018-11-06T13:06:53.794Z,17.73
2018-11-06T13:09:21.948Z,19.77
2018-11-06T13:11:50.129Z,18.07
2018-11-06T13:14:18.297Z,16.47
2018-11-06T13:16:46.477Z,15.70
2018-11-06T13:19:14.619Z,17.10
2018-11-06T13:21:42.759Z,15.70
2018-11-06T13:24:10.953Z,17.27
2018-11-06T13:26:39.289Z,17.53
2018-11-06T13:29:07.799Z,16.00
2018-11-06T13:31:35.992Z,15.87
2018-11-06T13:34:04.373Z,18.03
2018-11-06T13:36:32.546Z,17.17
2018-11-06T13:39:00.737Z,18.30
2018-11-06T13:41:28.877Z,17.03
2018-11-06T13:43:57.219Z,16.47
2018-11-06T13:46:25.198Z,17.27
2018-11-06T13:48:53.556Z,17.67
2018-11-06T13:51:22.313Z,18.30
2018-11-06T13:53:50.501Z,17.33
2018-11-06T13:56:18.675Z,21.07
2018-11-06T13:58:46.822Z,17.47
2018-11-06T14:01:15.021Z,17.13
2018-11-06T14:03:43.147Z,18.47
2018-11-06T14:06:11.359Z,16.87
2018-11-06T14:08:39.531Z,16.87
2018-11-06T14:11:07.719Z,19.37
2018-11-06T14:13:35.905Z,19.87
2018-11-06T14:16:04.290Z,20.30
2018-11-06T14:18:32.456Z,20.37
2018-11-06T14:21:00.644Z,20.67
2018-11-06T14:23:28.795Z,18.20
2018-11-06T14:25:56.943Z,19.47
2018-11-06T14:28:25.077Z,17.93
2018-11-06T14:30:53.242Z,20.30
2018-11-06T14:33:21.414Z,18.87
2018-11-06T14:35:49.606Z,18.63
2018-11-06T14:38:17.757Z,22.40
2018-11-06T14:40:45.925Z,20.87
2018-11-06T14:43:14.094Z,21.53
2018-11-06T14:45:42.254Z,19.27
2018-11-06T14:48:10.498Z,18.77
2018-11-06T14:50:38.690Z,18.63
2018-11-06T14:53:06.889Z,20.33
2018-11-06T14:55:35.037Z,22.53
2018-11-06T14:58:03.209Z,22.20
2018-11-06T15:00:31.457Z,20.43
2018-11-06T15:02:59.604Z,24.47
2018-11-06T15:05:27.798Z,22.00
2018-11-06T15:07:55.989Z,22.73
2018-11-06T15:10:24.165Z,24.73
2018-11-06T15:12:52.401Z,18.60
2018-11-06T15:15:20.535Z,19.80
2018-11-06T15:17:49.052Z,18.30
2018-11-06T15:20:18.597Z,23.77
2018-11-06T15:22:46.934Z,24.87
2018-11-06T15:25:15.629Z,23.63
2018-11-06T15:27:43.873Z,23.50
2018-11-06T15:30:13.509Z,25.37
2018-11-06T15:32:42.006Z,26.07
2018-11-06T15:35:11.756Z,22.63
2018-11-06T15:37:40.031Z,25.40
2018-11-06T15:40:10.086Z,25.03
2018-11-06T15:42:38.585Z,27.67
2018-11-06T15:45:10.365Z,23.17
2018-11-06T15:47:39.364Z,26.83
2018-11-06T15:50:09.125Z,24.70
2018-11-06T15:52:38.138Z,23.80
2018-11-06T15:55:06.356Z,25.20
2018-11-06T15:57:34.516Z,25.53
2018-11-06T16:00:03.050Z,25.87
2018-11-06T16:02:31.182Z,28.10
2018-11-06T16:04:59.375Z,26.93
2018-11-06T16:07:27.567Z,35.27
2018-11-06T16:09:55.726Z,25.77
2018-11-06T16:12:23.935Z,26.03
2018-11-06T16:14:52.133Z,25.73
2018-11-06T16:17:20.312Z,27.33
2018-11-06T16:19:48.445Z,30.07
2018-11-06T16:22:16.641Z,30.60
2018-11-06T16:24:44.830Z,32.60
2018-11-06T16:27:13.001Z,31.73
2018-11-06T16:29:41.338Z,32.67
2018-11-06T16:32:09.422Z,38.30
2018-11-06T16:34:37.614Z,32.53
2018-11-06T16:37:05.936Z,36.00
2018-11-06T16:39:34.105Z,33.67
2018-11-06T16:42:02.269Z,33.40
2018-11-06T16:44:30.461Z,30.90
2018-11-06T16:46:58.658Z,49.70
2018-11-06T16:49:26.801Z,32.57
2018-11-06T16:51:54.977Z,33.33
2018-11-06T16:54:23.198Z,30.70
2018-11-06T16:56:51.442Z,30.03
2018-11-06T16:59:19.593Z,31.70
2018-11-06T17:01:47.913Z,29.60
2018-11-06T17:04:16.148Z,29.57
2018-11-06T17:06:48.253Z,28.27
2018-11-06T17:09:16.793Z,29.73
2018-11-06T17:11:45.096Z,28.27
2018-11-06T17:14:13.553Z,26.60
2018-11-06T17:16:41.785Z,26.60
2018-11-06T17:19:09.957Z,27.67
2018-11-06T17:21:38.178Z,27.77
2018-11-06T17:24:06.916Z,27.80
2018-11-06T17:26:35.112Z,30.93
2018-11-06T17:29:03.946Z,26.47
2018-11-06T17:31:32.322Z,28.47
2018-11-06T17:34:00.494Z,26.63
2018-11-06T17:36:28.879Z,27.30
2018-11-06T17:38:57.033Z,28.00
2018-11-06T17:41:25.760Z,31.33
2018-11-06T17:43:54.013Z,30.03
2018-11-06T17:46:22.153Z,31.87
2018-11-06T17:48:50.329Z,29.37
2018-11-06T17:51:18.531Z,32.10
2018-11-06T17:53:48.123Z,32.37
2018-11-06T17:56:16.285Z,32.50
2018-11-06T17:58:44.461Z,34.90
2018-11-06T18:01:12.616Z,36.00
2018-11-06T18:03:40.839Z,36.73
2018-11-06T18:06:08.989Z,38.00
2018-11-06T18:08:37.554Z,38.70
2018-11-06T18:11:05.726Z,39.83
2018-11-06T18:13:33.898Z,37.37
2018-11-06T18:16:02.057Z,37.57
2018-11-06T18:18:30.253Z,42.10
2018-11-06T18:20:58.415Z,39.43
2018-11-06T18:23:26.618Z,42.50
2018-11-06T18:25:54.962Z,40.27
2018-11-06T18:28:22.958Z,41.20
2018-11-06T18:30:51.146Z,37.37
2018-11-06T18:33:19.387Z,41.40
2018-11-06T18:35:47.565Z,40.97
2018-11-06T18:38:15.800Z,37.60
2018-11-06T18:40:44.054Z,38.70
2018-11-06T18:43:12.249Z,36.50
2018-11-06T18:45:41.198Z,35.40
2018-11-06T18:48:09.429Z,38.40
2018-11-06T18:50:37.530Z,34.50
2018-11-06T18:53:05.886Z,37.23
2018-11-06T18:55:34.121Z,37.97
2018-11-06T18:58:02.374Z,36.00
2018-11-06T19:00:30.465Z,38.00
2018-11-06T19:02:58.666Z,35.77
2018-11-06T19:05:26.899Z,33.83
2018-11-06T19:07:55.133Z,34.93
2018-11-06T19:10:23.304Z,38.37
2018-11-06T19:12:51.453Z,37.20
2018-11-06T19:15:20.809Z,35.57
2018-11-06T19:17:49.482Z,34.30
2018-11-06T19:20:17.858Z,39.47
2018-11-06T19:22:46.257Z,34.23
2018-11-06T19:25:14.942Z,37.50
2018-11-06T19:27:43.413Z,31.37
2018-11-06T19:30:13.459Z,33.60
2018-11-06T19:32:41.626Z,35.70
2018-11-06T19:35:09.854Z,32.33
2018-11-06T19:37:38.546Z,35.00
2018-11-06T19:40:08.327Z,33.67
2018-11-06T19:42:36.878Z,32.77
2018-11-06T19:45:05.341Z,33.77
2018-11-06T19:47:33.554Z,32.83
2018-11-06T19:50:02.026Z,33.30
2018-11-06T19:52:30.049Z,32.97
2018-11-06T19:54:58.252Z,33.33
2018-11-06T19:57:26.409Z,33.00
2018-11-06T19:59:54.570Z,31.03
2018-11-06T20:02:22.875Z,30.80
2018-11-06T20:04:51.293Z,31.07
2018-11-06T20:07:19.456Z,30.70
2018-11-06T20:09:47.747Z,33.93
2018-11-06T20:12:15.871Z,33.60
2018-11-06T20:14:44.217Z,34.70
2018-11-06T20:17:12.402Z,33.87
2018-11-06T20:19:40.553Z,31.77
2018-11-06T20:22:08.721Z,34.73
2018-11-06T20:24:36.897Z,30.43
2018-11-06T20:27:05.083Z,31.90
2018-11-06T20:29:34.535Z,32.73
2018-11-06T20:32:02.746Z,33.33
2018-11-06T20:34:30.908Z,34.73
2018-11-06T20:36:59.054Z,48.27
2018-11-06T20:39:27.252Z,46.53
2018-11-06T20:41:55.369Z,67.00
2018-11-06T20:44:23.517Z,50.57
2018-11-06T20:46:51.718Z,42.50
2018-11-06T20:49:19.918Z,35.90
2018-11-06T20:51:48.133Z,34.60
2018-11-06T20:54:16.510Z,34.03
2018-11-06T20:56:44.734Z,33.40
2018-11-06T20:59:12.877Z,34.23
2018-11-06T21:01:41.040Z,31.73
2018-11-06T21:04:09.225Z,29.97
2018-11-06T21:06:37.423Z,34.20
2018-11-06T21:09:08.201Z,30.60
2018-11-06T21:11:36.514Z,31.47
2018-11-06T21:14:05.040Z,32.30
2018-11-06T21:16:33.235Z,34.47
2018-11-06T21:19:01.461Z,31.93
2018-11-06T21:21:30.003Z,31.40
2018-11-06T21:23:58.154Z,32.87
2018-11-06T21:26:26.392Z,30.17
2018-11-06T21:28:54.497Z,39.30
2018-11-06T21:31:22.759Z,33.20
2018-11-06T21:33:51.194Z,30.93
2018-11-06T21:36:19.308Z,31.53
2018-11-06T21:38:47.793Z,30.23
2018-11-06T21:41:16.955Z,30.90
2018-11-06T21:43:45.138Z,29.40
2018-11-06T21:46:13.350Z,32.23
2018-11-06T21:48:42.073Z,30.30
2018-11-06T21:51:10.277Z,28.90
2018-11-06T21:53:38.485Z,30.27
2018-11-06T21:56:06.693Z,37.17
2018-11-06T21:58:34.946Z,36.40
2018-11-06T22:01:06.265Z,33.77
2018-11-06T22:03:34.460Z,40.47
2018-11-06T22:06:02.659Z,49.77
2018-11-06T22:08:30.809Z,44.00
2018-11-06T22:10:58.949Z,48.10
2018-11-06T22:13:27.077Z,40.43
2018-11-06T22:15:55.273Z,38.47
2018-11-06T22:18:23.474Z,36.77
2018-11-06T22:20:51.632Z,38.33
2018-11-06T22:23:19.850Z,34.43
2018-11-06T22:25:48.306Z,33.73
2018-11-06T22:28:16.492Z,34.37
2018-11-06T22:30:44.938Z,30.17
2018-11-06T22:33:13.105Z,31.80
2018-11-06T22:35:41.249Z,32.20
2018-11-06T22:38:09.416Z,31.87
2018-11-06T22:40:37.569Z,31.03
2018-11-06T22:43:05.801Z,32.50
2018-11-06T22:45:33.923Z,35.60
2018-11-06T22:48:02.089Z,34.57
2018-11-06T22:50:30.415Z,31.20
2018-11-06T22:52:58.598Z,31.43
2018-11-06T22:55:26.694Z,30.23
2018-11-06T22:57:54.849Z,30.83
2018-11-06T23:00:28.426Z,31.47
2018-11-06T23:02:56.596Z,31.03
2018-11-06T23:05:24.757Z,31.10
2018-11-06T23:07:58.214Z,31.23
2018-11-06T23:10:26.492Z,29.37
2018-11-06T23:12:54.675Z,31.93
2018-11-06T23:15:22.849Z,29.50
2018-11-06T23:17:51.001Z,32.33
2018-11-06T23:20:19.275Z,31.93
2018-11-06T23:22:47.465Z,34.30
2018-11-06T23:25:15.649Z,27.80
2018-11-06T23:27:44.430Z,27.17
2018-11-06T23:30:14.074Z,26.73
2018-11-06T23:32:42.360Z,29.07
2018-11-06T23:35:10.509Z,27.03
2018-11-06T23:37:39.233Z,25.63
2018-11-06T23:40:07.886Z,26.33
2018-11-06T23:42:36.057Z,25.33
2018-11-06T23:45:04.550Z,25.27
2018-11-06T23:47:32.800Z,26.40
2018-11-06T23:50:01.101Z,26.73
2018-11-06T23:52:29.237Z,27.00
2018-11-06T23:54:57.657Z,28.37
2018-11-06T23:57:26.274Z,28.10
2018-11-06T23:59:54.413Z,29.00
