createdAt,value
2024-03-16T00:02:03.601Z,76.50
2024-03-16T00:04:30.474Z,77.22
2024-03-16T00:06:59.119Z,77.09
2024-03-16T00:09:26.039Z,76.12
2024-03-16T00:11:52.785Z,76.87
2024-03-16T00:14:19.285Z,77.24
2024-03-16T00:16:45.818Z,77.13
2024-03-16T00:19:12.411Z,77.29
2024-03-16T00:21:39.016Z,76.83
2024-03-16T00:24:05.804Z,77.03
2024-03-16T00:26:32.298Z,77.80
2024-03-16T00:28:59.516Z,78.02
2024-03-16T00:31:26.137Z,78.08
2024-03-16T00:33:52.728Z,77.47
2024-03-16T00:36:19.259Z,78.38
2024-03-16T00:38:50.784Z,78.47
2024-03-16T00:41:21.230Z,78.06
2024-03-16T00:43:47.733Z,78.79
2024-03-16T00:46:14.378Z,78.87
2024-03-16T00:48:41.155Z,78.74
2024-03-16T00:51:07.794Z,78.64
2024-03-16T00:53:34.414Z,79.25
2024-03-16T00:56:00.994Z,79.53
2024-03-16T00:58:28.541Z,79.52
2024-03-16T01:00:55.193Z,79.75
2024-03-16T01:03:21.915Z,80.31
2024-03-16T01:05:54.484Z,80.33
2024-03-16T01:08:20.983Z,79.27
2024-03-16T01:10:55.215Z,79.53
2024-03-16T01:13:22.459Z,80.19
2024-03-16T01:15:49.252Z,79.73
2024-03-16T01:18:15.793Z,79.52
2024-03-16T01:20:45.828Z,79.95
2024-03-16T01:23:14.239Z,79.69
2024-03-16T01:25:41.261Z,79.85
2024-03-16T01:28:07.898Z,79.86
2024-03-16T01:30:34.485Z,79.57
2024-03-16T01:33:01.113Z,79.08
2024-03-16T01:35:27.743Z,79.55
2024-03-16T01:37:54.353Z,79.02
2024-03-16T01:40:25.834Z,79.36
2024-03-16T01:42:55.793Z,78.85
2024-03-16T01:45:22.500Z,78.60
2024-03-16T01:47:49.074Z,79.02
2024-03-16T01:50:19.753Z,78.67
2024-03-16T01:52:47.901Z,78.93
2024-03-16T01:55:16.252Z,79.57
2024-03-16T01:57:43.024Z,79.28
2024-03-16T02:00:13.127Z,80.34
2024-03-16T02:02:40.905Z,79.94
2024-03-16T02:05:08.644Z,79.80
2024-03-16T02:07:38.068Z,79.87
2024-03-16T02:10:06.325Z,80.63
2024-03-16T02:12:33.201Z,80.67
2024-03-16T02:15:00.701Z,80.60
2024-03-16T02:17:27.774Z,80.61
2024-03-16T02:19:54.406Z,81.15
2024-03-16T02:22:20.885Z,80.98
2024-03-16T02:24:50.592Z,80.98
2024-03-16T02:27:17.541Z,81.09
2024-03-16T02:29:44.203Z,80.62
2024-03-16T02:32:11.027Z,80.23
2024-03-16T02:34:38.469Z,80.91
2024-03-16T02:37:06.425Z,81.21
2024-03-16T02:39:33.839Z,81.08
2024-03-16T02:42:01.650Z,81.68
2024-03-16T02:44:28.253Z,81.29
2024-03-16T02:46:54.794Z,81.74
2024-03-16T02:49:23.932Z,81.73
2024-03-16T02:51:50.546Z,81.20
2024-03-16T02:54:17.678Z,81.57
2024-03-16T02:56:44.236Z,81.77
2024-03-16T02:59:10.979Z,81.83
2024-03-16T03:01:38.666Z,80.88
2024-03-16T03:04:06.614Z,81.50
2024-03-16T03:06:34.644Z,80.88
2024-03-16T03:09:01.709Z,81.30
2024-03-16T03:11:28.292Z,81.02
2024-03-16T03:13:54.998Z,80.84
2024-03-16T03:16:21.534Z,81.26
2024-03-16T03:18:49.020Z,80.54
2024-03-16T03:21:16.174Z,81.07
2024-03-16T03:23:43.047Z,81.30
2024-03-16T03:26:10.635Z,80.98
2024-03-16T03:28:37.343Z,80.40
2024-03-16T03:31:05.081Z,81.24
2024-03-16T03:33:32.127Z,80.36
2024-03-16T03:36:00.679Z,80.68
2024-03-16T03:38:27.489Z,81.28
2024-03-16T03:40:53.984Z,80.67
2024-03-16T03:43:22.801Z,81.07
2024-03-16T03:45:53.783Z,80.86
2024-03-16T03:48:24.204Z,80.79
2024-03-16T03:50:50.802Z,80.63
2024-03-16T03:53:18.191Z,81.11
2024-03-16T03:55:45.086Z,81.24
2024-03-16T03:58:11.840Z,81.13
2024-03-16T04:00:38.908Z,81.02
2024-03-16T04:03:07.714Z,81.42
2024-03-16T04:05:34.802Z,81.27
2024-03-16T04:08:01.984Z,81.11
2024-03-16T04:10:28.737Z,80.72
2024-03-16T04:12:55.423Z,80.67
2024-03-16T04:15:22.053Z,80.68
2024-03-16T04:17:48.642Z,81.02
2024-03-16T04:20:15.252Z,80.07
2024-03-16T04:22:42.651Z,80.66
2024-03-16T04:25:15.150Z,80.95
2024-03-16T04:27:47.232Z,81.35
2024-03-16T04:30:14.799Z,80.92
2024-03-16T04:32:41.390Z,81.16
2024-03-16T04:35:08.772Z,80.90
2024-03-16T04:37:36.189Z,80.50
2024-03-16T04:40:05.454Z,80.35
2024-03-16T04:42:32.408Z,80.44
2024-03-16T04:44:58.965Z,81.12
2024-03-16T04:47:25.497Z,80.61
2024-03-16T04:49:52.067Z,81.34
2024-03-16T04:52:18.639Z,81.72
2024-03-16T04:54:46.312Z,81.77
2024-03-16T04:57:13.750Z,81.83
2024-03-16T04:59:41.007Z,81.97
2024-03-16T05:02:07.818Z,81.82
2024-03-16T05:04:34.652Z,82.56
2024-03-16T05:07:01.289Z,81.82
2024-03-16T05:09:28.033Z,82.65
2024-03-16T05:11:54.729Z,82.20
2024-03-16T05:14:21.424Z,81.90
2024-03-16T05:16:47.969Z,81.38
2024-03-16T05:19:14.513Z,81.60
2024-03-16T05:21:42.151Z,81.54
2024-03-16T05:24:08.811Z,81.74
2024-03-16T05:26:35.751Z,81.92
2024-03-16T05:29:02.613Z,81.05
2024-03-16T05:31:29.157Z,81.62
2024-03-16T05:33:55.746Z,81.78
2024-03-16T05:36:22.340Z,81.59
2024-03-16T05:38:48.946Z,82.02
2024-03-16T05:41:15.905Z,81.07
2024-03-16T05:43:45.662Z,81.56
2024-03-16T05:46:12.874Z,81.16
2024-03-16T05:48:39.886Z,82.84
2024-03-16T05:51:06.627Z,81.67
2024-03-16T05:53:33.202Z,80.14
2024-03-16T05:55:59.796Z,80.79
2024-03-16T05:58:26.964Z,81.11
2024-03-16T06:00:53.647Z,81.52
2024-03-16T06:03:20.339Z,80.75
2024-03-16T06:05:47.011Z,80.32
2024-03-16T06:08:15.215Z,78.57
2024-03-16T06:10:42.838Z,79.66
2024-03-16T06:13:11.775Z,81.15
2024-03-16T06:15:40.542Z,80.04
2024-03-16T06:18:07.644Z,79.38
2024-03-16T06:20:34.266Z,80.49
2024-03-16T06:23:00.816Z,79.94
2024-03-16T06:25:30.455Z,81.30
2024-03-16T06:28:06.903Z,80.48
2024-03-16T06:30:34.201Z,79.51
2024-03-16T06:33:07.228Z,79.41
2024-03-16T06:35:34.650Z,78.87
2024-03-16T06:38:01.242Z,79.67
2024-03-16T06:40:27.845Z,79.34
2024-03-16T06:42:54.473Z,79.82
2024-03-16T06:45:21.039Z,81.95
2024-03-16T06:47:47.645Z,80.55
2024-03-16T06:50:14.422Z,80.35
2024-03-16T06:52:41.094Z,79.76
2024-03-16T06:55:10.734Z,79.72
2024-03-16T06:57:37.348Z,78.85
2024-03-16T07:00:05.088Z,80.09
2024-03-16T07:02:31.872Z,79.98
2024-03-16T07:04:58.463Z,79.40
2024-03-16T07:07:24.975Z,80.04
2024-03-16T07:09:51.644Z,78.31
2024-03-16T07:12:18.208Z,77.63
2024-03-16T07:14:44.842Z,78.81
2024-03-16T07:17:11.399Z,79.57
2024-03-16T07:19:38.070Z,80.03
2024-03-16T07:22:04.829Z,80.50
2024-03-16T07:24:31.456Z,78.10
2024-03-16T07:26:58.073Z,79.29
2024-03-16T07:29:25.208Z,78.74
2024-03-16T07:31:52.003Z,79.12
2024-03-16T07:34:18.859Z,78.13
2024-03-16T07:36:45.795Z,78.61
2024-03-16T07:39:12.504Z,76.47
2024-03-16T07:41:39.178Z,77.81
2024-03-16T07:44:05.721Z,75.85
2024-03-16T07:46:32.250Z,76.10
2024-03-16T07:49:00.656Z,75.69
2024-03-16T07:51:30.339Z,77.56
2024-03-16T07:53:57.102Z,77.41
2024-03-16T07:56:23.660Z,77.79
2024-03-16T07:58:50.718Z,78.44
2024-03-16T08:01:17.638Z,79.43
2024-03-16T08:03:44.663Z,79.13
2024-03-16T08:06:12.116Z,79.92
2024-03-16T08:08:40.047Z,77.96
2024-03-16T08:11:08.392Z,79.39
2024-03-16T08:13:37.943Z,77.71
2024-03-16T08:16:05.158Z,78.23
2024-03-16T08:18:31.749Z,77.54
2024-03-16T08:20:59.021Z,76.87
2024-03-16T08:23:26.202Z,77.63
2024-03-16T08:25:52.935Z,76.94
2024-03-16T08:28:19.593Z,77.65
2024-03-16T08:30:46.378Z,75.11
2024-03-16T08:33:13.014Z,76.09
2024-03-16T08:35:40.138Z,76.16
2024-03-16T08:38:06.768Z,77.01
2024-03-16T08:40:34.046Z,77.22
2024-03-16T08:43:00.832Z,77.78
2024-03-16T08:45:27.511Z,78.28
2024-03-16T08:47:54.124Z,78.53
2024-03-16T08:50:20.770Z,77.29
2024-03-16T08:52:48.362Z,77.62
2024-03-16T08:55:15.257Z,77.94
2024-03-16T08:57:42.814Z,78.09
2024-03-16T09:00:13.777Z,78.02
2024-03-16T09:02:40.310Z,77.43
2024-03-16T09:05:09.736Z,78.29
2024-03-16T09:07:39.103Z,78.94
2024-03-16T09:10:09.725Z,78.71
2024-03-16T09:12:36.483Z,78.58
2024-03-16T09:15:06.703Z,79.42
2024-03-16T09:17:36.377Z,78.68
2024-03-16T09:20:09.575Z,78.87
2024-03-16T09:22:36.352Z,79.39
2024-03-16T09:25:07.238Z,79.23
2024-03-16T09:27:35.291Z,78.48
2024-03-16T09:30:02.899Z,78.33
2024-03-16T09:32:29.470Z,77.95
2024-03-16T09:34:56.152Z,77.64
2024-03-16T09:37:22.894Z,78.76
2024-03-16T09:39:49.681Z,77.70
2024-03-16T09:42:16.284Z,77.58
