createdAt,value
2023-03-22T00:01:09.456Z,23.02
2023-03-22T00:03:35.915Z,23.01
2023-03-22T00:06:02.219Z,23.00
2023-03-22T00:08:28.629Z,23.02
2023-03-22T00:10:54.967Z,22.99
2023-03-22T00:13:21.347Z,22.99
2023-03-22T00:15:47.767Z,22.99
2023-03-22T00:18:14.079Z,22.99
2023-03-22T00:20:40.773Z,22.98
2023-03-22T00:23:06.848Z,22.98
2023-03-22T00:25:33.195Z,22.97
2023-03-22T00:27:59.544Z,22.97
2023-03-22T00:30:25.930Z,22.97
2023-03-22T00:32:52.277Z,22.96
2023-03-22T00:35:19.733Z,22.96
2023-03-22T00:37:46.041Z,22.95
2023-03-22T00:40:12.445Z,22.94
2023-03-22T00:42:38.787Z,22.94
2023-03-22T00:45:05.161Z,22.95
2023-03-22T00:47:31.520Z,22.93
2023-03-22T00:49:57.913Z,22.94
2023-03-22T00:52:25.457Z,22.94
2023-03-22T00:54:50.665Z,22.92
2023-03-22T00:57:17.010Z,22.93
2023-03-22T00:59:43.386Z,22.93
2023-03-22T01:02:09.735Z,22.93
2023-03-22T01:04:36.110Z,22.92
2023-03-22T01:07:02.470Z,22.91
2023-03-22T01:09:28.866Z,22.92
2023-03-22T01:11:55.235Z,22.91
2023-03-22T01:14:21.693Z,22.90
2023-03-22T01:16:48.091Z,22.91
2023-03-22T01:19:14.422Z,22.90
2023-03-22T01:21:40.770Z,22.90
2023-03-22T01:24:07.165Z,22.88
2023-03-22T01:26:33.549Z,22.88
2023-03-22T01:28:59.933Z,22.87
2023-03-22T01:31:26.282Z,22.86
2023-03-22T01:33:52.671Z,22.86
2023-03-22T01:36:19.030Z,22.85
2023-03-22T01:38:45.437Z,22.85
2023-03-22T01:41:11.791Z,22.85
2023-03-22T01:43:38.185Z,22.85
2023-03-22T01:46:04.548Z,22.84
2023-03-22T01:48:30.920Z,22.84
2023-03-22T01:50:57.275Z,22.83
2023-03-22T01:53:23.713Z,22.83
2023-03-22T01:55:49.787Z,22.84
2023-03-22T01:58:16.179Z,22.83
2023-03-22T02:00:42.533Z,22.83
2023-03-22T02:03:08.901Z,22.82
2023-03-22T02:05:35.250Z,22.82
2023-03-22T02:08:01.628Z,22.83
2023-03-22T02:10:27.998Z,22.81
2023-03-22T02:12:54.392Z,22.80
2023-03-22T02:15:20.826Z,22.80
2023-03-22T02:17:48.443Z,22.80
2023-03-22T02:20:13.559Z,22.79
2023-03-22T02:22:39.960Z,22.80
2023-03-22T02:25:06.309Z,22.79
2023-03-22T02:27:32.688Z,22.78
2023-03-22T02:29:59.022Z,22.78
2023-03-22T02:32:25.432Z,22.78
2023-03-22T02:34:51.766Z,22.78
2023-03-22T02:37:18.167Z,22.78
2023-03-22T02:39:44.499Z,22.77
2023-03-22T02:42:10.890Z,22.76
2023-03-22T02:44:37.233Z,22.76
2023-03-22T02:47:03.618Z,22.75
2023-03-22T02:49:29.974Z,22.76
2023-03-22T02:51:56.366Z,22.75
2023-03-22T02:54:22.737Z,22.75
2023-03-22T02:56:49.100Z,22.75
2023-03-22T02:59:15.478Z,22.73
2023-03-22T03:01:41.937Z,22.75
2023-03-22T03:04:08.260Z,22.73
2023-03-22T03:06:34.671Z,22.69
2023-03-22T03:09:03.446Z,22.67
2023-03-22T03:11:31.540Z,22.67
2023-03-22T03:13:56.207Z,22.65
2023-03-22T03:16:22.626Z,22.64
2023-03-22T03:18:49.000Z,22.65
2023-03-22T03:21:15.387Z,22.64
2023-03-22T03:23:41.736Z,22.64
2023-03-22T03:26:08.143Z,22.66
2023-03-22T03:28:34.482Z,22.64
2023-03-22T03:31:00.887Z,22.66
2023-03-22T03:33:27.236Z,22.65
2023-03-22T03:35:53.690Z,22.65
2023-03-22T03:38:20.009Z,22.65
2023-03-22T03:40:46.393Z,22.64
2023-03-22T03:43:12.726Z,22.65
2023-03-22T03:45:39.174Z,22.64
2023-03-22T03:48:05.483Z,22.64
2023-03-22T03:50:31.900Z,22.64
2023-03-22T03:52:58.252Z,22.63
2023-03-22T03:55:24.634Z,22.63
2023-03-22T03:57:51.076Z,22.65
2023-03-22T04:00:17.461Z,22.62
2023-03-22T04:02:43.812Z,22.63
2023-03-22T04:05:13.272Z,22.62
2023-03-22T04:07:39.642Z,22.64
2023-03-22T04:10:06.019Z,22.64
2023-03-22T04:12:32.354Z,22.65
2023-03-22T04:14:58.754Z,22.66
2023-03-22T04:17:25.126Z,22.65
2023-03-22T04:19:51.512Z,22.67
2023-03-22T04:22:17.864Z,22.66
2023-03-22T04:24:44.261Z,22.66
2023-03-22T04:27:10.654Z,22.67
2023-03-22T04:29:37.038Z,22.69
2023-03-22T04:32:03.447Z,22.69
2023-03-22T04:34:29.828Z,22.68
2023-03-22T04:36:56.176Z,22.69
2023-03-22T04:39:23.541Z,22.68
2023-03-22T04:41:48.933Z,22.70
2023-03-22T04:44:15.337Z,22.70
2023-03-22T04:46:41.726Z,22.69
2023-03-22T04:49:08.079Z,22.70
2023-03-22T04:51:34.456Z,22.71
2023-03-22T04:54:00.850Z,22.72
2023-03-22T04:56:27.202Z,22.75
2023-03-22T04:58:53.571Z,22.73
2023-03-22T05:01:19.979Z,22.72
2023-03-22T05:03:46.308Z,22.78
2023-03-22T05:06:12.682Z,22.75
2023-03-22T05:08:39.094Z,22.75
2023-03-22T05:11:05.466Z,22.75
2023-03-22T05:13:31.848Z,22.75
2023-03-22T05:15:58.255Z,22.75
2023-03-22T05:18:24.586Z,22.76
2023-03-22T05:20:50.927Z,22.76
2023-03-22T05:23:17.318Z,22.76
2023-03-22T05:25:43.674Z,22.76
2023-03-22T05:28:10.083Z,22.77
2023-03-22T05:30:36.506Z,22.75
2023-03-22T05:33:02.831Z,22.78
2023-03-22T05:35:29.205Z,22.77
2023-03-22T05:37:55.597Z,22.77
2023-03-22T05:40:21.994Z,22.79
2023-03-22T05:42:49.383Z,22.79
2023-03-22T05:45:14.683Z,22.78
2023-03-22T05:47:41.109Z,22.79
2023-03-22T05:50:07.471Z,22.78
2023-03-22T05:52:33.871Z,22.80
2023-03-22T05:55:00.369Z,22.80
2023-03-22T05:57:26.738Z,22.80
2023-03-22T05:59:53.088Z,22.79
2023-03-22T06:02:19.564Z,22.79
2023-03-22T06:04:45.828Z,22.77
2023-03-22T06:07:12.236Z,22.82
2023-03-22T06:09:38.571Z,22.83
2023-03-22T06:12:04.975Z,22.86
2023-03-22T06:14:31.330Z,22.85
2023-03-22T06:16:57.733Z,22.85
2023-03-22T06:19:24.082Z,22.85
2023-03-22T06:21:50.286Z,22.82
2023-03-22T06:24:16.642Z,22.82
2023-03-22T06:26:43.030Z,22.83
2023-03-22T06:29:09.403Z,22.87
2023-03-22T06:31:35.888Z,22.84
2023-03-22T06:34:02.203Z,22.86
2023-03-22T06:36:28.606Z,22.85
2023-03-22T06:38:54.945Z,22.88
2023-03-22T06:41:21.336Z,22.90
2023-03-22T06:43:47.689Z,22.87
2023-03-22T06:46:14.139Z,22.93
2023-03-22T06:48:40.410Z,22.88
2023-03-22T06:51:06.826Z,22.93
2023-03-22T06:53:33.240Z,22.93
2023-03-22T06:55:59.594Z,22.95
2023-03-22T06:58:25.956Z,22.94
2023-03-22T07:00:52.351Z,22.96
2023-03-22T07:03:18.692Z,22.96
2023-03-22T07:05:45.120Z,22.98
2023-03-22T07:08:11.516Z,22.99
2023-03-22T07:10:38.401Z,23.00
2023-03-22T07:13:04.284Z,22.99
2023-03-22T07:15:30.756Z,23.01
2023-03-22T07:17:57.028Z,23.03
2023-03-22T07:20:23.419Z,23.02
2023-03-22T07:22:49.804Z,23.03
2023-03-22T07:25:16.182Z,23.02
2023-03-22T07:27:42.539Z,23.05
2023-03-22T07:30:09.814Z,23.07
2023-03-22T07:32:35.426Z,23.07
2023-03-22T07:35:01.683Z,23.07
2023-03-22T07:37:28.043Z,23.08
2023-03-22T07:39:54.461Z,23.10
2023-03-22T07:42:20.877Z,23.10
2023-03-22T07:44:47.368Z,23.12
2023-03-22T07:47:13.675Z,23.12
2023-03-22T07:49:40.047Z,23.13
2023-03-22T07:52:06.449Z,23.14
2023-03-22T07:54:34.408Z,23.15
2023-03-22T07:56:59.244Z,23.15
2023-03-22T07:59:25.628Z,23.17
2023-03-22T08:01:52.030Z,23.16
2023-03-22T08:04:18.376Z,23.21
2023-03-22T08:06:44.762Z,23.22
2023-03-22T08:09:11.157Z,23.25
2023-03-22T08:11:37.531Z,23.23
2023-03-22T08:14:03.962Z,23.28
2023-03-22T08:16:30.402Z,23.28
2023-03-22T08:18:56.817Z,23.29
2023-03-22T08:21:23.211Z,23.29
2023-03-22T08:23:49.941Z,23.32
2023-03-22T08:26:16.033Z,23.32
2023-03-22T08:28:42.434Z,23.32
2023-03-22T08:31:08.838Z,23.35
2023-03-22T08:33:35.236Z,23.37
2023-03-22T08:36:01.653Z,23.35
2023-03-22T08:38:28.039Z,23.38
2023-03-22T08:40:54.741Z,23.37
2023-03-22T08:43:21.166Z,23.39
2023-03-22T08:45:47.639Z,23.39
2023-03-22T08:48:14.000Z,23.42
2023-03-22T08:50:40.363Z,23.44
2023-03-22T08:53:06.757Z,23.45
2023-03-22T08:55:33.114Z,23.43
2023-03-22T08:57:59.515Z,23.49
2023-03-22T09:00:25.929Z,23.51
2023-03-22T09:02:52.285Z,23.52
2023-03-22T09:05:21.849Z,23.51
2023-03-22T09:07:48.267Z,23.53
2023-03-22T09:10:14.641Z,23.53
2023-03-22T09:12:41.070Z,23.51
2023-03-22T09:15:07.437Z,23.52
2023-03-22T09:17:33.831Z,23.52
2023-03-22T09:20:11.407Z,23.52
2023-03-22T09:22:26.570Z,23.53
2023-03-22T09:24:52.941Z,23.54
2023-03-22T09:27:19.374Z,23.54
2023-03-22T09:29:45.713Z,23.53
2023-03-22T09:32:12.137Z,23.54
2023-03-22T09:34:38.499Z,23.55
2023-03-22T09:37:04.993Z,23.57
2023-03-22T09:39:31.296Z,23.55
2023-03-22T09:41:57.701Z,23.57
2023-03-22T09:44:24.087Z,23.60
2023-03-22T09:46:50.484Z,23.59
2023-03-22T09:49:16.834Z,23.59
2023-03-22T09:51:43.240Z,23.61
2023-03-22T09:54:09.587Z,23.61
2023-03-22T09:56:36.015Z,23.62
2023-03-22T09:59:02.418Z,23.64
2023-03-22T10:01:29.076Z,23.67
2023-03-22T10:03:55.209Z,23.65
2023-03-22T10:06:21.580Z,23.64
2023-03-22T10:08:47.977Z,23.65
2023-03-22T10:11:14.413Z,23.65
2023-03-22T10:13:40.877Z,23.66
2023-03-22T10:16:07.308Z,23.67
2023-03-22T10:18:33.611Z,23.69
2023-03-22T10:21:00.025Z,23.69
2023-03-22T10:23:26.373Z,23.71
2023-03-22T10:25:52.844Z,23.69
2023-03-22T10:28:19.183Z,23.69
2023-03-22T10:30:45.597Z,23.69
2023-03-22T10:33:11.940Z,23.70
2023-03-22T10:35:38.783Z,23.69
2023-03-22T10:38:04.727Z,23.68
2023-03-22T10:40:31.079Z,23.68
2023-03-22T10:42:57.460Z,23.70
2023-03-22T10:45:23.871Z,23.71
2023-03-22T10:47:50.299Z,23.71
2023-03-22T10:50:16.622Z,23.73
2023-03-22T10:52:43.011Z,23.72
2023-03-22T10:55:09.392Z,23.73
2023-03-22T10:57:35.784Z,23.74
2023-03-22T11:00:02.136Z,23.76
2023-03-22T11:02:28.740Z,23.74
2023-03-22T11:04:54.892Z,23.76
2023-03-22T11:07:21.287Z,23.76
2023-03-22T11:09:47.635Z,23.74
2023-03-22T11:12:14.075Z,23.74
2023-03-22T11:14:40.451Z,23.74
2023-03-22T11:17:06.866Z,23.75
2023-03-22T11:19:33.263Z,23.75
2023-03-22T11:21:59.672Z,23.74
2023-03-22T11:24:26.021Z,23.75
2023-03-22T11:26:52.441Z,23.74
2023-03-22T11:29:18.816Z,23.74
2023-03-22T11:31:45.268Z,23.73
2023-03-22T11:34:11.551Z,23.73
2023-03-22T11:36:37.949Z,23.75
2023-03-22T11:39:04.295Z,23.75
2023-03-22T11:41:30.689Z,23.77
2023-03-22T11:43:57.081Z,23.75
2023-03-22T11:46:23.521Z,23.77
2023-03-22T11:48:49.828Z,23.77
2023-03-22T11:51:17.821Z,23.81
2023-03-22T11:53:42.555Z,23.81
2023-03-22T11:56:09.076Z,23.79
2023-03-22T11:58:35.388Z,23.83
2023-03-22T12:01:01.769Z,23.82
2023-03-22T12:03:28.373Z,23.83
2023-03-22T12:05:54.551Z,23.82
2023-03-22T12:08:20.893Z,23.83
2023-03-22T12:10:47.298Z,23.84
2023-03-22T12:13:13.700Z,23.88
2023-03-22T12:15:40.126Z,23.90
2023-03-22T12:18:07.952Z,23.90
2023-03-22T12:20:32.894Z,23.92
2023-03-22T12:22:59.448Z,23.94
2023-03-22T12:25:25.852Z,23.94
2023-03-22T12:27:52.220Z,23.97
2023-03-22T12:30:18.712Z,23.99
2023-03-22T12:32:45.133Z,24.02
2023-03-22T12:35:17.323Z,24.01
2023-03-22T12:37:38.888Z,24.03
2023-03-22T12:40:04.286Z,24.01
2023-03-22T12:42:30.803Z,24.05
2023-03-22T12:45:04.558Z,24.38
2023-03-22T12:47:23.417Z,24.16
2023-03-22T12:49:49.887Z,24.14
2023-03-22T12:52:16.275Z,24.14
2023-03-22T12:54:42.723Z,24.16
2023-03-22T12:57:09.287Z,24.13
2023-03-22T12:59:35.663Z,24.13
2023-03-22T13:02:02.063Z,24.16
2023-03-22T13:04:28.457Z,24.15
2023-03-22T13:06:54.816Z,24.13
2023-03-22T13:09:21.201Z,24.12
2023-03-22T13:11:47.570Z,24.14
2023-03-22T13:14:13.956Z,24.15
2023-03-22T13:16:40.416Z,24.16
2023-03-22T13:19:06.778Z,24.14
2023-03-22T13:21:33.111Z,24.14
2023-03-22T13:23:59.545Z,24.15
2023-03-22T13:26:25.900Z,24.12
2023-03-22T13:28:52.290Z,24.12
2023-03-22T13:31:18.676Z,24.13
2023-03-22T13:33:45.037Z,24.13
2023-03-22T13:36:11.489Z,24.14
2023-03-22T13:38:37.844Z,24.14
2023-03-22T13:41:04.170Z,24.14
2023-03-22T13:43:30.596Z,24.14
2023-03-22T13:45:57.135Z,24.15
2023-03-22T13:48:23.630Z,24.18
2023-03-22T13:50:49.895Z,24.19
2023-03-22T13:53:16.274Z,24.18
2023-03-22T13:55:42.830Z,24.20
2023-03-22T13:58:09.041Z,24.19
2023-03-22T14:00:35.390Z,24.23
2023-03-22T14:03:01.887Z,24.25
2023-03-22T14:05:28.174Z,24.28
2023-03-22T14:07:54.587Z,24.29
2023-03-22T14:10:20.949Z,24.32
2023-03-22T14:12:47.359Z,24.32
2023-03-22T14:15:13.717Z,24.33
2023-03-22T14:17:40.209Z,24.38
2023-03-22T14:20:06.461Z,24.50
