createdAt,value
2019-03-01T00:01:39.793Z,11.90
2019-03-01T00:05:08.233Z,11.90
2019-03-01T00:08:20.465Z,11.90
2019-03-01T00:11:36.574Z,11.90
2019-03-01T00:14:59.011Z,11.90
2019-03-01T00:17:51.022Z,11.90
2019-03-01T00:20:59.883Z,11.90
2019-03-01T00:24:07.262Z,11.80
2019-03-01T00:26:54.307Z,11.80
2019-03-01T00:30:09.202Z,11.70
2019-03-01T00:33:09.991Z,11.60
2019-03-01T00:36:08.340Z,11.40
2019-03-01T00:39:22.908Z,11.20
2019-03-01T00:42:22.658Z,11.10
2019-03-01T00:44:51.940Z,11.00
2019-03-01T00:47:21.333Z,10.90
2019-03-01T00:49:53.516Z,10.90
2019-03-01T00:52:22.944Z,10.90
2019-03-01T00:54:52.274Z,10.90
2019-03-01T00:57:21.674Z,11.00
2019-03-01T00:59:51.162Z,11.00
2019-03-01T01:02:20.479Z,11.00
2019-03-01T01:04:49.868Z,11.00
2019-03-01T01:07:19.370Z,11.00
2019-03-01T01:09:48.734Z,11.10
2019-03-01T01:12:18.140Z,11.10
2019-03-01T01:14:47.685Z,11.10
2019-03-01T01:17:17.014Z,11.00
2019-03-01T01:19:46.300Z,11.00
2019-03-01T01:22:15.670Z,11.00
2019-03-01T01:24:44.953Z,10.90
2019-03-01T01:27:14.372Z,10.90
2019-03-01T01:29:43.884Z,10.80
2019-03-01T01:32:13.285Z,10.80
2019-03-01T01:34:42.656Z,10.80
2019-03-01T01:37:12.063Z,10.80
2019-03-01T01:39:41.468Z,10.90
2019-03-01T01:42:13.300Z,10.80
2019-03-01T01:44:42.632Z,10.80
2019-03-01T01:47:12.019Z,10.80
2019-03-01T01:49:42.483Z,10.80
2019-03-01T01:52:11.931Z,10.80
2019-03-01T01:54:41.241Z,10.80
2019-03-01T01:57:10.715Z,10.80
2019-03-01T01:59:40.131Z,10.80
2019-03-01T02:02:09.493Z,10.80
2019-03-01T02:04:38.885Z,10.80
2019-03-01T02:07:08.427Z,10.80
2019-03-01T02:09:39.383Z,10.80
2019-03-01T02:12:08.921Z,10.80
2019-03-01T02:14:38.405Z,10.70
2019-03-01T02:17:07.864Z,10.70
2019-03-01T02:19:37.201Z,10.70
2019-03-01T02:22:06.567Z,10.70
2019-03-01T02:24:35.932Z,10.70
2019-03-01T02:27:25.444Z,10.70
2019-03-01T02:29:54.927Z,10.80
2019-03-01T02:32:52.498Z,10.80
2019-03-01T02:35:23.415Z,10.80
2019-03-01T02:37:52.858Z,10.80
2019-03-01T02:40:22.152Z,10.80
2019-03-01T02:42:51.542Z,10.80
2019-03-01T02:45:22.052Z,10.80
2019-03-01T02:47:51.512Z,10.90
2019-03-01T02:50:21.165Z,10.90
2019-03-01T02:52:50.687Z,11.00
2019-03-01T02:55:20.908Z,11.00
2019-03-01T02:57:50.358Z,11.00
2019-03-01T03:00:24.596Z,11.00
2019-03-01T03:02:54.118Z,11.00
2019-03-01T03:05:23.612Z,11.00
2019-03-01T03:07:54.671Z,11.10
2019-03-01T03:10:24.029Z,11.10
2019-03-01T03:12:55.211Z,11.10
2019-03-01T03:15:33.176Z,11.10
2019-03-01T03:18:02.571Z,11.10
2019-03-01T03:20:31.969Z,11.10
2019-03-01T03:23:01.363Z,11.10
2019-03-01T03:25:33.527Z,11.10
2019-03-01T03:28:05.441Z,11.10
2019-03-01T03:30:34.973Z,11.10
2019-03-01T03:33:04.474Z,11.10
2019-03-01T03:35:34.053Z,11.10
2019-03-01T03:38:03.790Z,11.10
2019-03-01T03:41:09.227Z,11.20
2019-03-01T03:43:38.634Z,11.20
2019-03-01T03:46:08.033Z,11.20
2019-03-01T03:48:37.511Z,11.10
2019-03-01T03:51:07.010Z,11.10
2019-03-01T03:53:36.506Z,11.10
2019-03-01T03:56:05.897Z,11.10
2019-03-01T03:58:35.427Z,11.10
2019-03-01T04:01:04.910Z,11.10
2019-03-01T04:03:34.399Z,11.10
2019-03-01T04:06:03.831Z,11.10
2019-03-01T04:08:33.229Z,11.10
2019-03-01T04:11:02.713Z,11.10
2019-03-01T04:13:32.095Z,11.10
2019-03-01T04:16:01.682Z,11.10
2019-03-01T04:18:31.193Z,11.10
2019-03-01T04:21:00.654Z,11.10
2019-03-01T04:23:30.107Z,11.10
2019-03-01T04:25:59.564Z,11.10
2019-03-01T04:28:28.945Z,11.10
2019-03-01T04:31:02.852Z,11.10
2019-03-01T04:33:32.219Z,11.10
2019-03-01T04:36:01.776Z,11.10
2019-03-01T04:38:31.280Z,11.10
2019-03-01T04:41:00.706Z,11.10
2019-03-01T04:43:30.002Z,11.10
2019-03-01T04:46:01.149Z,11.10
2019-03-01T04:48:30.460Z,11.10
2019-03-01T04:50:59.895Z,11.10
2019-03-01T04:53:29.277Z,11.10
2019-03-01T04:56:01.378Z,11.10
2019-03-01T04:58:30.750Z,11.10
2019-03-01T05:01:00.326Z,11.20
2019-03-01T05:03:29.652Z,11.20
2019-03-01T05:05:59.227Z,11.20
2019-03-01T05:08:28.711Z,11.20
2019-03-01T05:10:58.094Z,11.20
2019-03-01T05:13:27.475Z,11.20
2019-03-01T05:15:56.959Z,11.30
2019-03-01T05:18:26.383Z,11.30
2019-03-01T05:20:55.819Z,11.30
2019-03-01T05:23:25.122Z,11.30
2019-03-01T05:25:54.434Z,11.30
2019-03-01T05:28:28.211Z,11.30
2019-03-01T05:30:57.658Z,11.40
2019-03-01T05:33:29.872Z,11.40
2019-03-01T05:35:59.425Z,11.30
2019-03-01T05:38:28.786Z,11.30
2019-03-01T05:40:58.317Z,11.30
2019-03-01T05:43:27.628Z,11.30
2019-03-01T05:45:57.363Z,11.30
2019-03-01T05:48:26.704Z,11.20
2019-03-01T05:50:56.145Z,11.20
2019-03-01T05:53:25.539Z,11.20
2019-03-01T05:55:54.869Z,11.10
2019-03-01T05:58:38.335Z,11.10
2019-03-01T06:01:26.099Z,11.10
2019-03-01T06:04:06.932Z,11.10
2019-03-01T06:07:06.995Z,11.00
2019-03-01T06:09:58.395Z,11.00
2019-03-01T06:13:08.798Z,10.90
2019-03-01T06:16:16.073Z,10.90
2019-03-01T06:19:22.117Z,10.90
2019-03-01T06:22:21.924Z,10.80
2019-03-01T06:25:20.287Z,10.80
2019-03-01T06:28:15.190Z,10.80
2019-03-01T06:31:34.918Z,10.80
2019-03-01T06:34:22.289Z,10.90
2019-03-01T06:37:39.522Z,10.90
2019-03-01T06:41:14.041Z,11.00
2019-03-01T06:44:26.159Z,11.00
2019-03-01T06:47:30.889Z,11.00
2019-03-01T06:50:20.340Z,11.10
2019-03-01T06:52:49.796Z,11.10
2019-03-01T06:55:39.548Z,11.20
2019-03-01T06:58:11.552Z,11.20
2019-03-01T07:00:50.046Z,11.30
2019-03-01T07:03:16.559Z,11.30
2019-03-01T07:05:46.540Z,11.30
2019-03-01T07:08:16.333Z,11.40
2019-03-01T07:10:45.795Z,11.40
2019-03-01T07:13:15.205Z,11.40
2019-03-01T07:15:44.759Z,11.50
2019-03-01T07:18:14.284Z,11.50
2019-03-01T07:20:43.731Z,11.50
2019-03-01T07:23:13.174Z,11.60
2019-03-01T07:25:43.177Z,11.70
2019-03-01T07:28:12.613Z,11.70
2019-03-01T07:30:41.923Z,11.70
2019-03-01T07:33:11.387Z,11.80
2019-03-01T07:35:40.747Z,11.80
2019-03-01T07:38:10.235Z,11.90
2019-03-01T07:40:39.612Z,11.90
2019-03-01T07:43:09.881Z,12.00
2019-03-01T07:45:39.791Z,12.00
2019-03-01T07:48:09.207Z,12.00
2019-03-01T07:50:38.629Z,12.00
2019-03-01T07:53:08.257Z,11.90
2019-03-01T07:55:37.657Z,11.90
2019-03-01T07:58:07.924Z,11.80
2019-03-01T08:00:37.300Z,11.90
2019-03-01T08:03:06.601Z,11.90
2019-03-01T08:05:39.420Z,11.90
2019-03-01T08:08:07.092Z,11.90
2019-03-01T08:10:44.523Z,11.90
2019-03-01T08:13:14.804Z,11.90
2019-03-01T08:15:46.031Z,11.90
2019-03-01T08:20:58.398Z,11.90
2019-03-01T08:23:27.799Z,11.90
2019-03-01T08:25:58.819Z,12.00
2019-03-01T08:28:28.526Z,12.00
2019-03-01T08:30:58.085Z,12.10
2019-03-01T08:33:27.416Z,12.20
2019-03-01T08:35:56.801Z,12.30
2019-03-01T08:38:28.778Z,12.30
2019-03-01T08:40:57.078Z,12.40
2019-03-01T08:43:26.427Z,12.40
2019-03-01T08:45:55.754Z,12.30
2019-03-01T08:48:25.137Z,12.30
2019-03-01T08:50:54.612Z,12.30
2019-03-01T08:53:23.929Z,12.40
2019-03-01T08:55:53.707Z,12.40
2019-03-01T08:58:23.296Z,12.40
2019-03-01T09:01:03.981Z,12.40
2019-03-01T09:03:44.535Z,12.40
2019-03-01T09:06:13.995Z,12.50
2019-03-01T09:08:46.215Z,12.50
2019-03-01T09:11:14.595Z,12.50
2019-03-01T09:13:43.954Z,12.50
2019-03-01T09:16:13.363Z,12.50
2019-03-01T09:18:42.801Z,12.40
2019-03-01T09:21:13.579Z,12.40
2019-03-01T09:23:43.066Z,12.50
2019-03-01T09:26:12.922Z,12.50
2019-03-01T09:28:42.455Z,12.50
2019-03-01T09:31:11.777Z,12.50
2019-03-01T09:33:41.165Z,12.40
2019-03-01T09:36:17.559Z,12.50
2019-03-01T09:38:45.864Z,12.60
2019-03-01T09:41:15.535Z,12.60
2019-03-01T09:43:44.933Z,12.80
2019-03-01T09:46:17.306Z,12.80
2019-03-01T09:48:49.411Z,12.80
2019-03-01T09:51:17.852Z,12.90
2019-03-01T09:53:47.214Z,13.00
2019-03-01T09:56:16.882Z,13.00
2019-03-01T09:58:46.310Z,13.10
2019-03-01T10:01:17.324Z,13.10
2019-03-01T10:03:47.366Z,13.10
2019-03-01T10:06:16.872Z,13.10
2019-03-01T10:08:46.185Z,13.20
2019-03-01T10:11:15.774Z,13.30
2019-03-01T10:13:45.120Z,13.30
2019-03-01T10:16:14.505Z,13.30
2019-03-01T10:18:43.896Z,13.30
2019-03-01T10:21:15.774Z,13.30
2019-03-01T10:23:45.915Z,13.30
2019-03-01T10:26:18.072Z,13.20
2019-03-01T10:28:48.762Z,13.20
2019-03-01T10:31:18.260Z,13.20
2019-03-01T10:33:48.134Z,13.20
2019-03-01T10:36:19.163Z,13.20
2019-03-01T10:38:49.516Z,13.10
2019-03-01T10:41:20.840Z,13.10
2019-03-01T10:43:50.426Z,13.10
2019-03-01T10:46:23.190Z,13.00
2019-03-01T10:48:54.056Z,12.80
2019-03-01T10:51:23.972Z,12.80
2019-03-01T10:53:53.484Z,12.80
2019-03-01T10:56:23.197Z,12.80
2019-03-01T10:58:53.912Z,12.80
2019-03-01T11:01:23.269Z,12.90
2019-03-01T11:03:54.349Z,13.00
2019-03-01T11:06:23.827Z,13.10
2019-03-01T11:08:53.267Z,13.20
2019-03-01T11:11:23.287Z,13.30
2019-03-01T11:13:52.861Z,13.30
2019-03-01T11:16:23.726Z,13.40
2019-03-01T11:18:54.859Z,13.40
2019-03-01T11:21:26.405Z,13.50
2019-03-01T11:23:56.099Z,13.50
2019-03-01T11:26:25.511Z,13.60
2019-03-01T11:28:55.499Z,13.60
2019-03-01T11:31:26.607Z,13.60
2019-03-01T11:33:56.119Z,13.60
2019-03-01T11:36:25.667Z,13.60
2019-03-01T11:38:55.140Z,13.70
2019-03-01T11:41:24.590Z,13.70
2019-03-01T11:43:57.307Z,13.80
2019-03-01T11:46:26.835Z,13.80
2019-03-01T11:48:56.567Z,13.80
2019-03-01T11:51:27.766Z,13.90
2019-03-01T11:53:57.236Z,14.00
2019-03-01T11:56:26.646Z,14.00
2019-03-01T11:58:57.356Z,14.00
2019-03-01T12:01:28.180Z,14.10
2019-03-01T12:04:06.091Z,14.10
2019-03-01T12:06:35.754Z,14.20
2019-03-01T12:09:06.798Z,14.20
2019-03-01T12:11:36.358Z,14.10
2019-03-01T12:14:08.480Z,14.00
2019-03-01T12:16:37.894Z,14.00
2019-03-01T12:19:07.544Z,13.90
2019-03-01T12:21:36.880Z,13.80
2019-03-01T12:24:07.892Z,13.80
2019-03-01T12:26:39.640Z,13.70
2019-03-01T12:29:11.816Z,13.60
2019-03-01T12:31:41.376Z,13.60
2019-03-01T12:34:12.008Z,13.50
2019-03-01T12:36:43.862Z,13.30
2019-03-01T12:39:13.369Z,13.20
2019-03-01T12:41:43.039Z,13.10
2019-03-01T12:44:15.560Z,12.90
2019-03-01T12:46:45.154Z,12.70
2019-03-01T12:49:14.760Z,12.50
2019-03-01T12:51:44.408Z,12.40
2019-03-01T12:54:13.963Z,12.40
2019-03-01T12:56:45.468Z,12.30
2019-03-01T12:59:14.821Z,12.20
2019-03-01T13:01:46.057Z,12.20
2019-03-01T13:04:18.324Z,12.20
2019-03-01T13:06:47.261Z,12.30
2019-03-01T13:09:23.507Z,12.30
2019-03-01T13:11:52.991Z,12.30
2019-03-01T13:14:22.837Z,12.40
2019-03-01T13:16:52.722Z,12.60
2019-03-01T13:19:26.147Z,12.60
2019-03-01T13:21:55.647Z,12.60
2019-03-01T13:24:27.563Z,12.60
2019-03-01T13:26:57.683Z,12.50
2019-03-01T13:29:29.889Z,12.30
2019-03-01T13:31:59.521Z,12.20
2019-03-01T13:34:28.943Z,12.10
2019-03-01T13:36:59.227Z,12.00
2019-03-01T13:39:31.542Z,11.90
2019-03-01T13:42:01.015Z,11.80
2019-03-01T13:44:30.586Z,11.70
2019-03-01T13:47:00.091Z,11.60
2019-03-01T13:49:30.361Z,11.60
2019-03-01T13:52:00.928Z,11.70
2019-03-01T13:54:30.389Z,11.80
2019-03-01T13:56:59.947Z,11.80
2019-03-01T13:59:29.339Z,11.90
2019-03-01T14:02:04.316Z,11.80
2019-03-01T14:04:36.537Z,11.80
2019-03-01T14:07:07.005Z,11.80
2019-03-01T14:09:42.290Z,11.80
2019-03-01T14:12:12.404Z,11.90
2019-03-01T14:14:43.447Z,11.90
2019-03-01T14:17:13.074Z,12.00
2019-03-01T14:19:43.064Z,12.00
2019-03-01T14:22:14.001Z,12.00
2019-03-01T14:24:43.496Z,12.10
2019-03-01T14:27:15.815Z,12.10
2019-03-01T14:29:52.500Z,12.10
2019-03-01T14:32:20.828Z,12.10
2019-03-01T14:34:48.744Z,12.00
2019-03-01T14:37:19.256Z,12.00
2019-03-01T14:39:48.914Z,12.00
2019-03-01T14:42:18.447Z,12.00
2019-03-01T14:44:47.968Z,11.90
2019-03-01T14:47:17.418Z,11.90
2019-03-01T14:49:47.900Z,11.90
2019-03-01T14:52:21.359Z,11.80
2019-03-01T14:54:50.341Z,11.80
2019-03-01T14:57:33.181Z,11.80
2019-03-01T15:00:25.513Z,11.70
2019-03-01T15:03:34.017Z,11.60
2019-03-01T15:06:03.677Z,11.60
2019-03-01T15:08:33.244Z,11.50
2019-03-01T15:11:08.260Z,11.40
2019-03-01T15:13:36.597Z,11.40
2019-03-01T15:16:06.329Z,11.40
2019-03-01T15:18:36.415Z,11.30
2019-03-01T15:21:06.822Z,11.30
2019-03-01T15:23:36.260Z,11.30
2019-03-01T15:26:05.876Z,11.30
2019-03-01T15:28:59.570Z,11.30
2019-03-01T15:31:29.128Z,11.30
2019-03-01T15:33:58.689Z,11.30
2019-03-01T15:36:28.322Z,11.30
2019-03-01T15:38:57.841Z,11.30
2019-03-01T15:41:29.119Z,11.30
2019-03-01T15:43:58.459Z,11.30
2019-03-01T15:46:29.836Z,11.30
2019-03-01T15:48:59.349Z,11.20
2019-03-01T15:51:28.847Z,11.30
2019-03-01T15:54:00.980Z,11.20
2019-03-01T15:56:29.437Z,11.20
2019-03-01T15:58:58.748Z,11.10
2019-03-01T16:01:28.198Z,11.10
2019-03-01T16:03:58.782Z,11.10
2019-03-01T16:06:28.642Z,11.10
2019-03-01T16:08:58.066Z,11.10
2019-03-01T16:11:27.470Z,11.10
2019-03-01T16:13:59.578Z,11.10
2019-03-01T16:16:29.114Z,11.10
2019-03-01T16:18:58.511Z,11.10
2019-03-01T16:21:27.973Z,11.00
2019-03-01T16:23:57.342Z,11.00
2019-03-01T16:26:29.730Z,11.00
2019-03-01T16:29:00.325Z,10.90
2019-03-01T16:31:32.093Z,11.00
2019-03-01T16:34:04.420Z,10.90
2019-03-01T16:36:39.491Z,10.90
2019-03-01T16:39:12.650Z,10.90
2019-03-01T16:41:42.870Z,10.80
2019-03-01T16:44:13.197Z,10.80
2019-03-01T16:46:42.555Z,10.70
2019-03-01T16:49:11.969Z,10.70
2019-03-01T16:51:41.471Z,10.60
2019-03-01T16:54:15.361Z,10.50
2019-03-01T16:56:42.443Z,10.40
2019-03-01T16:59:12.083Z,10.40
2019-03-01T17:01:43.949Z,10.30
2019-03-01T17:04:13.377Z,10.30
2019-03-01T17:06:45.440Z,10.20
2019-03-01T17:09:15.531Z,10.20
2019-03-01T17:11:45.437Z,10.10
2019-03-01T17:14:15.946Z,10.10
2019-03-01T17:16:48.635Z,10.00
2019-03-01T17:19:23.446Z,10.00
2019-03-01T17:21:52.057Z,10.00
2019-03-01T17:24:21.597Z,10.00
2019-03-01T17:27:23.004Z,9.90
2019-03-01T17:29:52.555Z,9.90
2019-03-01T17:32:21.959Z,9.90
2019-03-01T17:34:52.144Z,9.90
2019-03-01T17:37:21.770Z,9.90
2019-03-01T17:39:53.171Z,9.80
2019-03-01T17:42:24.081Z,9.70
2019-03-01T17:44:53.493Z,9.50
2019-03-01T17:47:27.034Z,9.40
2019-03-01T17:49:56.489Z,9.30
2019-03-01T17:52:25.947Z,9.20
2019-03-01T17:54:57.502Z,9.10
2019-03-01T17:57:29.147Z,9.10
2019-03-01T17:59:57.726Z,9.10
2019-03-01T18:02:27.326Z,9.10
2019-03-01T18:04:56.940Z,9.00
2019-03-01T18:07:27.273Z,9.00
2019-03-01T18:09:57.711Z,9.00
2019-03-01T18:12:27.231Z,9.00
2019-03-01T18:14:56.728Z,8.90
2019-03-01T18:17:26.541Z,8.80
2019-03-01T18:19:58.788Z,8.80
2019-03-01T18:22:27.614Z,8.70
2019-03-01T18:24:57.066Z,8.60
2019-03-01T18:27:27.291Z,8.60
2019-03-01T18:29:57.148Z,8.50
2019-03-01T18:32:29.651Z,8.50
2019-03-01T18:35:01.771Z,8.40
2019-03-01T18:37:31.298Z,8.50
2019-03-01T18:40:01.473Z,8.50
2019-03-01T18:42:34.359Z,8.50
2019-03-01T18:45:03.562Z,8.40
2019-03-01T18:47:34.181Z,8.40
2019-03-01T18:50:03.677Z,8.40
2019-03-01T18:52:33.179Z,8.40
2019-03-01T18:55:03.849Z,8.40
2019-03-01T18:57:38.659Z,8.40
2019-03-01T19:00:14.976Z,8.40
2019-03-01T19:02:45.475Z,8.40
2019-03-01T19:05:14.955Z,8.40
2019-03-01T19:07:44.643Z,8.40
2019-03-01T19:10:14.487Z,8.50
2019-03-01T19:12:44.954Z,8.40
2019-03-01T19:15:16.300Z,8.40
2019-03-01T19:17:46.921Z,8.40
2019-03-01T19:20:18.711Z,8.40
2019-03-01T19:22:48.071Z,8.40
2019-03-01T19:25:17.714Z,8.30
2019-03-01T19:27:50.486Z,8.30
2019-03-01T19:30:19.799Z,8.20
2019-03-01T19:32:49.167Z,8.20
2019-03-01T19:35:18.548Z,8.20
2019-03-01T19:37:50.761Z,8.10
2019-03-01T19:40:20.690Z,8.00
2019-03-01T19:42:50.830Z,8.00
2019-03-01T19:45:20.181Z,8.00
2019-03-01T19:47:49.484Z,8.00
2019-03-01T19:50:21.807Z,8.00
2019-03-01T19:52:50.695Z,7.90
2019-03-01T19:55:20.202Z,7.90
2019-03-01T19:57:50.111Z,7.90
2019-03-01T20:00:21.174Z,7.80
2019-03-01T20:02:50.554Z,7.80
2019-03-01T20:05:21.956Z,7.80
2019-03-01T20:07:51.816Z,7.80
2019-03-01T20:10:22.376Z,7.80
2019-03-01T20:12:54.707Z,7.80
2019-03-01T20:15:25.305Z,7.80
2019-03-01T20:17:57.904Z,7.80
2019-03-01T20:20:29.847Z,7.80
2019-03-01T20:22:58.636Z,7.90
2019-03-01T20:25:28.185Z,7.80
2019-03-01T20:27:57.497Z,7.80
2019-03-01T20:30:30.200Z,7.80
2019-03-01T20:32:58.086Z,7.80
2019-03-01T20:35:29.462Z,7.80
2019-03-01T20:38:04.394Z,7.70
2019-03-01T20:40:32.197Z,7.70
2019-03-01T20:43:06.915Z,7.70
2019-03-01T20:45:35.133Z,7.70
2019-03-01T20:48:07.684Z,7.70
2019-03-01T20:50:39.755Z,7.70
2019-03-01T20:53:10.151Z,7.60
2019-03-01T20:55:40.226Z,7.60
2019-03-01T20:58:09.683Z,7.70
2019-03-01T21:00:39.307Z,7.70
2019-03-01T21:03:14.953Z,7.80
2019-03-01T21:05:44.425Z,7.80
2019-03-01T21:08:13.970Z,7.80
2019-03-01T21:10:46.797Z,7.80
2019-03-01T21:13:14.735Z,7.80
2019-03-01T21:15:44.289Z,7.80
2019-03-01T21:18:13.668Z,7.80
2019-03-01T21:21:11.654Z,7.70
2019-03-01T21:24:10.978Z,7.70
2019-03-01T21:26:40.859Z,7.70
2019-03-01T21:29:12.416Z,7.70
2019-03-01T21:31:44.623Z,7.70
2019-03-01T21:34:14.918Z,7.70
2019-03-01T21:36:44.472Z,7.70
2019-03-01T21:39:13.966Z,7.70
2019-03-01T21:41:45.904Z,7.70
2019-03-01T21:44:15.392Z,7.70
2019-03-01T21:46:47.458Z,7.60
2019-03-01T21:49:16.815Z,7.70
2019-03-01T21:51:46.280Z,7.70
2019-03-01T21:54:16.459Z,7.70
2019-03-01T21:56:55.943Z,7.70
2019-03-01T21:59:18.566Z,7.70
2019-03-01T22:01:52.650Z,7.70
2019-03-01T22:04:21.978Z,7.70
2019-03-01T22:06:51.808Z,7.60
2019-03-01T22:09:24.341Z,7.60
2019-03-01T22:11:53.453Z,7.60
2019-03-01T22:14:23.238Z,7.60
2019-03-01T22:16:52.900Z,7.60
2019-03-01T22:19:22.694Z,7.60
2019-03-01T22:21:54.592Z,7.60
2019-03-01T22:24:26.488Z,7.50
2019-03-01T22:26:55.759Z,7.50
2019-03-01T22:29:25.664Z,7.60
2019-03-01T22:31:56.341Z,7.60
2019-03-01T22:34:27.490Z,7.60
2019-03-01T22:36:57.508Z,7.60
2019-03-01T22:39:26.871Z,7.60
2019-03-01T22:41:56.256Z,7.60
2019-03-01T22:44:25.625Z,7.60
2019-03-01T22:46:57.916Z,7.60
2019-03-01T22:49:28.649Z,7.60
2019-03-01T22:51:57.164Z,7.50
2019-03-01T22:54:26.565Z,7.50
2019-03-01T22:56:55.964Z,7.40
2019-03-01T22:59:25.429Z,7.30
2019-03-01T23:01:58.275Z,7.30
2019-03-01T23:04:29.452Z,7.30
2019-03-01T23:06:58.675Z,7.30
2019-03-01T23:09:33.964Z,7.30
2019-03-01T23:12:04.614Z,7.30
2019-03-01T23:14:34.353Z,7.30
2019-03-01T23:17:03.741Z,7.20
2019-03-01T23:19:33.219Z,7.20
2019-03-01T23:22:02.554Z,7.20
2019-03-01T23:24:35.157Z,7.10
2019-03-01T23:27:05.245Z,7.10
2019-03-01T23:29:35.204Z,7.10
2019-03-01T23:32:04.677Z,7.00
2019-03-01T23:34:34.000Z,7.00
2019-03-01T23:37:03.758Z,7.00
2019-03-01T23:39:33.762Z,7.00
2019-03-01T23:42:03.374Z,7.00
2019-03-01T23:44:32.876Z,6.90
2019-03-01T23:47:02.834Z,6.90
2019-03-01T23:49:33.082Z,6.90
2019-03-01T23:52:02.534Z,6.90
2019-03-01T23:54:40.673Z,6.90
2019-03-01T23:57:11.452Z,6.80
2019-03-01T23:59:42.840Z,6.80
