createdAt,value
2022-09-20T00:00:30.178Z,0.60
2022-09-20T00:03:17.814Z,0.30
2022-09-20T00:05:45.765Z,0.30
2022-09-20T00:08:16.217Z,0.50
2022-09-20T00:10:44.380Z,0.70
2022-09-20T00:13:13.833Z,2.20
2022-09-20T00:15:48.381Z,0.50
2022-09-20T00:18:22.484Z,0.40
2022-09-20T00:20:53.137Z,0.50
2022-09-20T00:23:20.263Z,2.40
2022-09-20T00:25:58.578Z,2.10
2022-09-20T00:28:32.681Z,1.60
2022-09-20T00:31:19.464Z,2.50
2022-09-20T00:34:06.389Z,0.60
2022-09-20T00:36:33.821Z,2.10
2022-09-20T00:39:07.446Z,2.20
2022-09-20T00:41:34.632Z,2.60
2022-09-20T00:44:42.597Z,2.20
2022-09-20T00:47:36.344Z,2.00
2022-09-20T00:50:22.387Z,1.50
2022-09-20T00:53:09.059Z,2.30
2022-09-20T00:55:45.779Z,3.20
2022-09-20T00:58:14.070Z,2.10
2022-09-20T01:00:46.573Z,6.50
2022-09-20T01:03:22.327Z,2.30
2022-09-20T01:05:53.459Z,2.40
2022-09-20T01:08:32.837Z,2.50
2022-09-20T01:11:00.744Z,1.80
2022-09-20T01:13:28.404Z,2.00
2022-09-20T01:16:04.956Z,2.20
2022-09-20T01:18:43.368Z,1.90
2022-09-20T01:21:17.220Z,3.10
2022-09-20T01:24:00.487Z,3.90
2022-09-20T01:26:34.427Z,2.00
2022-09-20T01:29:31.240Z,2.60
2022-09-20T01:32:03.567Z,5.40
2022-09-20T01:34:36.986Z,3.70
2022-09-20T01:37:26.249Z,3.50
2022-09-20T01:40:00.415Z,2.40
2022-09-20T01:42:37.984Z,2.90
2022-09-20T01:45:30.624Z,2.50
2022-09-20T01:48:22.659Z,2.20
2022-09-20T01:51:06.501Z,3.60
2022-09-20T01:53:54.696Z,2.80
2022-09-20T01:57:04.454Z,2.10
2022-09-20T01:59:54.985Z,3.40
2022-09-20T02:02:56.630Z,2.00
2022-09-20T02:05:33.401Z,3.10
2022-09-20T02:08:25.049Z,2.50
2022-09-20T02:11:04.967Z,2.70
2022-09-20T02:16:39.665Z,7.20
2022-09-20T02:19:52.558Z,3.70
2022-09-20T02:23:00.217Z,4.40
2022-09-20T02:25:59.984Z,6.00
2022-09-20T02:28:49.002Z,8.30
2022-09-20T02:31:59.177Z,8.90
2022-09-20T02:34:49.621Z,5.70
2022-09-20T02:38:02.189Z,6.70
2022-09-20T02:40:59.190Z,5.70
2022-09-20T02:44:06.467Z,4.90
2022-09-20T02:46:34.800Z,5.10
2022-09-20T02:49:17.700Z,5.20
2022-09-20T02:52:07.694Z,4.00
2022-09-20T02:54:58.303Z,5.10
2022-09-20T02:57:37.124Z,4.50
2022-09-20T03:00:25.459Z,3.00
2022-09-20T03:03:19.947Z,3.60
2022-09-20T03:06:05.638Z,3.20
2022-09-20T03:09:26.572Z,4.40
2022-09-20T03:12:33.035Z,3.80
2022-09-20T03:15:40.057Z,5.60
2022-09-20T03:19:04.339Z,5.00
2022-09-20T03:24:56.421Z,4.30
2022-09-20T03:27:48.653Z,3.70
2022-09-20T03:30:40.950Z,4.20
2022-09-20T03:33:23.327Z,4.60
2022-09-20T03:36:11.348Z,3.60
2022-09-20T03:39:06.301Z,8.20
2022-09-20T03:41:51.065Z,3.60
2022-09-20T03:45:05.167Z,3.80
2022-09-20T03:48:07.574Z,3.80
2022-09-20T03:50:43.404Z,3.30
2022-09-20T03:53:58.500Z,5.60
2022-09-20T03:56:31.194Z,4.10
2022-09-20T03:59:29.728Z,2.00
2022-09-20T04:02:42.162Z,2.70
2022-09-20T04:05:52.189Z,2.50
2022-09-20T04:08:40.485Z,4.00
2022-09-20T04:11:24.756Z,2.50
2022-09-20T04:14:29.515Z,2.00
2022-09-20T04:17:22.951Z,4.00
2022-09-20T04:20:13.017Z,1.90
2022-09-20T04:22:43.470Z,1.80
2022-09-20T04:27:55.542Z,4.30
2022-09-20T04:30:37.096Z,1.60
2022-09-20T04:33:28.013Z,1.70
2022-09-20T04:36:28.502Z,1.60
2022-09-20T04:42:45.946Z,1.20
2022-09-20T04:45:22.142Z,1.80
2022-09-20T04:48:08.429Z,1.00
2022-09-20T04:50:57.399Z,1.30
2022-09-20T04:53:53.668Z,1.70
2022-09-20T04:56:21.764Z,1.40
2022-09-20T04:59:07.493Z,1.40
2022-09-20T05:02:16.378Z,1.90
2022-09-20T05:05:30.964Z,1.90
2022-09-20T05:08:28.765Z,2.70
2022-09-20T05:11:06.159Z,5.50
2022-09-20T05:14:00.520Z,6.90
2022-09-20T05:16:44.005Z,4.90
2022-09-20T05:19:43.208Z,5.10
2022-09-20T05:22:49.936Z,3.70
2022-09-20T05:25:54.384Z,2.90
2022-09-20T05:28:30.728Z,7.40
2022-09-20T05:31:19.137Z,7.40
2022-09-20T05:34:19.574Z,7.10
2022-09-20T05:37:09.283Z,10.20
2022-09-20T05:40:02.715Z,10.70
2022-09-20T05:42:49.818Z,12.30
2022-09-20T05:45:42.496Z,10.90
2022-09-20T05:49:06.603Z,11.40
2022-09-20T05:52:00.391Z,11.10
2022-09-20T05:55:26.073Z,11.50
2022-09-20T05:58:15.699Z,9.80
2022-09-20T06:00:53.122Z,9.90
2022-09-20T06:03:57.852Z,9.80
2022-09-20T06:06:45.791Z,16.80
2022-09-20T06:09:55.293Z,8.30
2022-09-20T06:12:50.502Z,10.10
2022-09-20T06:15:37.741Z,9.90
2022-09-20T06:18:20.651Z,8.20
2022-09-20T06:20:50.427Z,11.20
2022-09-20T06:23:20.851Z,12.70
2022-09-20T06:26:14.440Z,7.70
2022-09-20T06:28:46.842Z,7.30
2022-09-20T06:31:15.008Z,9.60
2022-09-20T06:33:49.831Z,8.90
2022-09-20T06:36:52.480Z,6.80
2022-09-20T06:40:00.428Z,7.90
2022-09-20T06:42:29.215Z,7.20
2022-09-20T06:44:56.778Z,5.90
2022-09-20T06:47:25.583Z,6.50
2022-09-20T06:49:53.520Z,7.80
2022-09-20T06:52:27.593Z,8.80
2022-09-20T06:54:56.547Z,9.40
2022-09-20T06:57:31.251Z,11.00
2022-09-20T06:59:58.351Z,12.00
2022-09-20T07:02:34.875Z,9.50
2022-09-20T07:05:01.877Z,12.70
2022-09-20T07:07:28.783Z,11.60
2022-09-20T07:09:57.953Z,10.90
2022-09-20T07:12:38.551Z,12.50
2022-09-20T07:15:07.120Z,11.40
2022-09-20T07:17:34.388Z,11.80
2022-09-20T07:20:01.463Z,15.10
2022-09-20T07:22:28.392Z,9.70
2022-09-20T07:24:55.309Z,9.60
2022-09-20T07:27:22.826Z,13.10
2022-09-20T07:32:19.193Z,7.50
2022-09-20T07:34:49.132Z,12.60
2022-09-20T07:37:18.086Z,14.50
2022-09-20T07:39:45.383Z,9.50
2022-09-20T07:42:12.856Z,11.20
2022-09-20T07:44:41.718Z,8.30
2022-09-20T07:47:13.952Z,8.30
2022-09-20T07:50:09.303Z,3.20
2022-09-20T07:52:50.592Z,3.90
2022-09-20T07:55:21.328Z,2.30
2022-09-20T07:57:48.206Z,5.60
2022-09-20T08:00:15.443Z,5.00
2022-09-20T08:02:42.254Z,6.70
2022-09-20T08:05:09.130Z,3.60
2022-09-20T08:07:35.960Z,3.30
2022-09-20T08:10:04.050Z,2.40
2022-09-20T08:15:23.933Z,4.10
2022-09-20T08:17:50.732Z,3.20
2022-09-20T08:20:17.868Z,2.80
2022-09-20T08:22:44.669Z,4.40
2022-09-20T08:25:17.137Z,3.10
2022-09-20T08:27:43.869Z,5.00
2022-09-20T08:30:15.128Z,3.50
2022-09-20T08:32:41.966Z,4.00
2022-09-20T08:35:13.624Z,6.90
2022-09-20T08:37:43.136Z,6.40
2022-09-20T08:40:15.324Z,5.30
2022-09-20T08:42:44.793Z,8.50
2022-09-20T08:45:34.801Z,4.70
2022-09-20T08:48:14.200Z,3.60
2022-09-20T08:50:41.533Z,2.80
2022-09-20T08:53:13.706Z,4.70
2022-09-20T08:55:42.872Z,5.70
2022-09-20T08:58:14.347Z,3.90
2022-09-20T09:00:58.798Z,3.10
2022-09-20T09:03:27.784Z,2.60
2022-09-20T09:05:57.669Z,2.90
2022-09-20T09:08:30.369Z,4.10
2022-09-20T09:11:01.429Z,4.50
2022-09-20T09:13:48.476Z,5.10
2022-09-20T09:16:23.064Z,7.00
2022-09-20T09:18:57.260Z,4.80
2022-09-20T09:21:29.710Z,7.00
2022-09-20T09:24:08.961Z,4.70
2022-09-20T09:26:40.522Z,4.30
2022-09-20T09:29:19.748Z,6.50
2022-09-20T09:31:53.346Z,3.90
2022-09-20T09:34:25.584Z,6.60
2022-09-20T09:36:55.267Z,3.60
2022-09-20T09:39:27.810Z,4.40
2022-09-20T09:42:00.456Z,5.30
2022-09-20T09:44:41.764Z,1.70
2022-09-20T09:47:27.035Z,2.50
2022-09-20T09:50:06.131Z,1.70
2022-09-20T09:52:36.287Z,3.30
2022-09-20T09:55:05.595Z,4.00
2022-09-20T09:58:10.071Z,2.90
2022-09-20T10:00:42.625Z,1.60
2022-09-20T10:03:15.520Z,2.00
2022-09-20T10:05:54.354Z,0.80
2022-09-20T10:08:46.497Z,2.00
2022-09-20T10:11:28.033Z,1.60
2022-09-20T10:14:34.626Z,1.40
2022-09-20T10:17:26.065Z,2.20
2022-09-20T10:20:07.537Z,1.80
2022-09-20T10:22:34.665Z,2.10
2022-09-20T10:25:23.463Z,1.20
2022-09-20T10:28:23.960Z,1.80
2022-09-20T10:31:26.781Z,2.80
2022-09-20T10:34:24.056Z,1.60
2022-09-20T10:37:00.323Z,2.30
2022-09-20T10:39:38.337Z,2.00
2022-09-20T10:42:42.426Z,2.10
2022-09-20T10:45:59.500Z,10.20
2022-09-20T10:48:42.214Z,2.00
2022-09-20T10:51:30.415Z,2.40
2022-09-20T10:54:20.649Z,3.70
2022-09-20T10:56:55.881Z,4.00
2022-09-20T10:59:39.436Z,2.00
2022-09-20T11:02:34.667Z,1.90
2022-09-20T11:05:29.866Z,1.60
2022-09-20T11:08:13.195Z,1.50
2022-09-20T11:10:42.789Z,1.30
2022-09-20T11:13:40.360Z,1.60
2022-09-20T11:16:47.348Z,2.00
2022-09-20T11:19:35.291Z,2.70
2022-09-20T11:22:12.778Z,3.00
2022-09-20T11:24:50.235Z,1.50
2022-09-20T11:27:37.620Z,1.30
2022-09-20T11:30:22.228Z,1.30
2022-09-20T11:32:54.212Z,2.60
2022-09-20T11:35:42.188Z,2.10
2022-09-20T11:38:32.087Z,1.40
2022-09-20T11:41:19.149Z,1.80
2022-09-20T11:43:48.600Z,2.20
2022-09-20T11:46:26.664Z,1.50
2022-09-20T11:49:07.280Z,1.80
2022-09-20T11:52:16.916Z,3.90
2022-09-20T11:55:01.976Z,1.60
2022-09-20T11:57:33.272Z,2.20
2022-09-20T12:00:03.009Z,1.70
2022-09-20T12:02:48.381Z,1.30
2022-09-20T12:05:31.632Z,2.70
2022-09-20T12:08:01.685Z,1.00
2022-09-20T12:10:34.246Z,1.20
2022-09-20T12:13:08.228Z,1.30
2022-09-20T12:15:38.669Z,1.30
2022-09-20T12:20:59.784Z,2.40
2022-09-20T12:23:45.262Z,0.80
2022-09-20T12:26:38.725Z,1.20
2022-09-20T12:29:23.918Z,1.40
2022-09-20T12:31:54.340Z,2.60
2022-09-20T12:36:53.718Z,1.90
2022-09-20T12:39:29.985Z,3.70
2022-09-20T12:42:00.054Z,1.00
2022-09-20T12:44:44.092Z,1.80
2022-09-20T12:47:10.842Z,1.30
2022-09-20T12:50:05.799Z,3.00
2022-09-20T12:52:56.836Z,1.30
2022-09-20T12:55:42.070Z,2.10
2022-09-20T12:58:14.876Z,4.50
2022-09-20T13:01:00.681Z,1.80
2022-09-20T13:03:36.583Z,1.70
2022-09-20T13:06:06.500Z,7.40
2022-09-20T13:09:03.941Z,8.80
2022-09-20T13:11:45.184Z,2.90
2022-09-20T13:14:30.875Z,2.70
2022-09-20T13:17:03.460Z,2.50
2022-09-20T13:19:48.368Z,1.50
2022-09-20T13:22:41.700Z,8.30
2022-09-20T13:25:15.281Z,5.50
2022-09-20T13:27:54.344Z,3.70
2022-09-20T13:30:23.897Z,1.10
2022-09-20T13:32:51.300Z,2.90
2022-09-20T13:35:21.669Z,3.90
2022-09-20T13:37:55.739Z,3.40
2022-09-20T13:40:36.015Z,5.50
2022-09-20T13:43:23.660Z,5.40
2022-09-20T13:45:57.204Z,26.90
2022-09-20T13:48:28.114Z,3.50
2022-09-20T13:50:57.206Z,3.00
2022-09-20T13:53:41.651Z,6.80
2022-09-20T13:56:21.275Z,1.00
2022-09-20T13:58:49.727Z,1.70
2022-09-20T14:01:26.213Z,2.40
2022-09-20T14:03:54.073Z,1.60
2022-09-20T14:06:29.234Z,1.30
2022-09-20T14:08:59.080Z,1.20
2022-09-20T14:11:29.621Z,1.20
2022-09-20T14:16:44.547Z,1.10
2022-09-20T14:19:15.350Z,2.10
2022-09-20T14:21:43.190Z,2.00
2022-09-20T14:24:10.071Z,1.20
2022-09-20T14:26:39.823Z,4.70
2022-09-20T14:29:30.179Z,1.20
2022-09-20T14:32:01.626Z,1.90
2022-09-20T14:34:28.559Z,4.20
2022-09-20T14:37:06.289Z,1.50
2022-09-20T14:39:44.891Z,2.00
2022-09-20T14:42:40.633Z,2.10
2022-09-20T14:45:19.957Z,1.90
2022-09-20T14:47:57.807Z,1.60
2022-09-20T14:50:34.713Z,2.60
2022-09-20T14:53:22.467Z,5.00
2022-09-20T14:55:58.632Z,2.00
2022-09-20T14:58:26.847Z,3.00
2022-09-20T15:00:55.015Z,6.90
2022-09-20T15:03:35.018Z,7.80
2022-09-20T15:06:02.588Z,5.60
2022-09-20T15:08:29.726Z,1.20
2022-09-20T15:10:59.188Z,0.90
2022-09-20T15:13:26.515Z,2.10
2022-09-20T15:15:53.876Z,1.60
2022-09-20T15:18:23.462Z,2.90
2022-09-20T15:20:50.953Z,4.30
2022-09-20T15:23:18.910Z,5.10
2022-09-20T15:25:49.332Z,3.60
2022-09-20T15:30:45.318Z,2.90
2022-09-20T15:33:13.453Z,5.20
2022-09-20T15:35:41.964Z,6.20
2022-09-20T15:38:11.210Z,6.10
2022-09-20T15:40:42.208Z,3.70
2022-09-20T15:43:20.979Z,4.60
2022-09-20T15:45:55.234Z,5.20
2022-09-20T15:48:25.019Z,4.20
2022-09-20T15:51:01.499Z,3.30
2022-09-20T15:53:36.988Z,2.10
2022-09-20T15:56:14.754Z,1.80
2022-09-20T15:59:00.482Z,4.10
2022-09-20T16:01:41.836Z,10.50
2022-09-20T16:04:09.909Z,4.20
2022-09-20T16:06:38.528Z,4.20
2022-09-20T16:09:06.024Z,6.40
2022-09-20T16:11:33.600Z,2.40
2022-09-20T16:14:00.931Z,3.40
2022-09-20T16:16:29.670Z,4.40
2022-09-20T16:19:15.198Z,3.50
2022-09-20T16:21:48.289Z,5.10
2022-09-20T16:24:16.900Z,6.30
2022-09-20T16:26:44.494Z,5.70
2022-09-20T16:29:11.293Z,7.80
2022-09-20T16:31:41.418Z,4.30
2022-09-20T16:34:16.329Z,9.60
2022-09-20T16:36:44.944Z,6.20
2022-09-20T16:39:14.113Z,5.00
2022-09-20T16:41:45.092Z,3.70
2022-09-20T16:44:12.738Z,5.00
2022-09-20T16:46:39.997Z,6.20
2022-09-20T16:49:09.065Z,7.10
2022-09-20T16:51:38.071Z,5.90
2022-09-20T16:54:11.700Z,5.40
2022-09-20T16:56:44.755Z,8.90
2022-09-20T16:59:16.703Z,8.50
2022-09-20T17:01:44.412Z,11.30
2022-09-20T17:04:13.885Z,9.90
2022-09-20T17:06:43.032Z,13.20
2022-09-20T17:09:10.839Z,4.80
2022-09-20T17:11:43.442Z,4.00
2022-09-20T17:14:10.496Z,8.50
2022-09-20T17:16:39.999Z,6.60
2022-09-20T17:19:10.440Z,6.00
2022-09-20T17:24:10.792Z,7.50
2022-09-20T17:26:41.249Z,7.50
2022-09-20T17:29:10.217Z,8.20
2022-09-20T17:31:41.073Z,8.10
2022-09-20T17:34:10.530Z,7.00
2022-09-20T17:36:42.711Z,13.10
2022-09-20T17:39:12.286Z,7.00
2022-09-20T17:41:45.871Z,9.00
2022-09-20T17:44:13.490Z,7.20
2022-09-20T17:46:42.737Z,10.60
2022-09-20T17:49:12.114Z,11.30
2022-09-20T17:51:41.518Z,6.20
2022-09-20T17:54:13.055Z,15.40
2022-09-20T17:56:43.052Z,7.70
2022-09-20T17:59:11.988Z,12.60
2022-09-20T18:01:42.721Z,10.70
2022-09-20T18:04:11.434Z,14.20
2022-09-20T18:06:54.585Z,9.30
2022-09-20T18:09:25.615Z,10.90
2022-09-20T18:12:11.786Z,15.00
2022-09-20T18:14:43.700Z,8.40
2022-09-20T18:17:14.524Z,7.20
2022-09-20T18:19:44.534Z,8.70
2022-09-20T18:22:13.557Z,8.00
2022-09-20T18:24:57.721Z,5.10
2022-09-20T18:27:27.119Z,5.10
2022-09-20T18:29:55.782Z,4.90
2022-09-20T18:38:17.270Z,5.60
2022-09-20T18:41:05.612Z,5.50
2022-09-20T18:43:37.374Z,5.50
2022-09-20T18:46:04.630Z,4.40
2022-09-20T18:48:34.062Z,7.90
2022-09-20T18:51:08.390Z,5.80
2022-09-20T18:53:37.525Z,5.20
2022-09-20T18:56:29.665Z,7.90
2022-09-20T18:59:03.066Z,6.40
2022-09-20T19:01:57.795Z,7.00
2022-09-20T19:05:12.538Z,6.90
2022-09-20T19:08:01.474Z,8.30
2022-09-20T19:10:45.539Z,10.40
2022-09-20T19:13:32.234Z,12.20
2022-09-20T19:16:19.662Z,16.90
2022-09-20T19:19:19.698Z,16.50
2022-09-20T19:22:15.106Z,16.30
2022-09-20T19:25:02.811Z,15.50
2022-09-20T19:27:35.280Z,18.20
2022-09-20T19:30:03.203Z,17.20
2022-09-20T19:32:34.691Z,18.50
2022-09-20T19:35:07.734Z,17.30
2022-09-20T19:37:40.568Z,18.60
2022-09-20T19:43:04.860Z,10.30
2022-09-20T19:45:47.600Z,16.30
2022-09-20T19:48:46.699Z,14.30
2022-09-20T19:51:14.815Z,12.90
2022-09-20T19:53:42.355Z,17.10
2022-09-20T19:56:22.306Z,14.50
2022-09-20T19:58:53.658Z,15.90
2022-09-20T20:01:27.000Z,8.50
2022-09-20T20:03:58.402Z,8.80
2022-09-20T20:06:34.518Z,7.50
2022-09-20T20:09:10.118Z,10.30
2022-09-20T20:11:53.455Z,8.60
2022-09-20T20:14:38.000Z,9.10
2022-09-20T20:17:20.485Z,7.20
2022-09-20T20:20:15.947Z,11.90
2022-09-20T20:22:47.440Z,9.60
2022-09-20T20:25:43.928Z,7.90
2022-09-20T20:28:13.017Z,6.90
2022-09-20T20:30:42.189Z,7.10
2022-09-20T20:33:19.928Z,5.80
2022-09-20T20:36:14.667Z,6.10
2022-09-20T20:38:49.103Z,5.50
2022-09-20T20:41:20.801Z,4.70
2022-09-20T20:43:51.646Z,5.80
2022-09-20T20:46:18.600Z,5.00
2022-09-20T20:48:47.438Z,5.60
2022-09-20T20:51:20.397Z,5.90
2022-09-20T20:53:52.159Z,5.40
2022-09-20T20:56:44.401Z,5.40
2022-09-20T20:59:11.347Z,5.60
2022-09-20T21:01:44.902Z,5.00
2022-09-20T21:04:13.144Z,5.40
2022-09-20T21:06:41.762Z,5.40
2022-09-20T21:09:10.243Z,6.00
2022-09-20T21:11:43.659Z,5.90
2022-09-20T21:14:12.128Z,9.00
2022-09-20T21:16:42.566Z,22.10
2022-09-20T21:19:16.220Z,11.40
2022-09-20T21:21:45.524Z,12.10
2022-09-20T21:24:17.748Z,10.80
2022-09-20T21:26:50.613Z,8.80
2022-09-20T21:29:21.684Z,10.20
2022-09-20T21:31:48.823Z,11.10
2022-09-20T21:34:16.420Z,10.90
2022-09-20T21:36:46.660Z,11.70
2022-09-20T21:41:41.515Z,9.30
2022-09-20T21:44:10.247Z,6.90
2022-09-20T21:46:52.710Z,6.40
2022-09-20T21:49:20.455Z,6.60
2022-09-20T21:51:51.540Z,5.40
2022-09-20T21:54:19.487Z,4.50
2022-09-20T21:56:48.691Z,6.10
2022-09-20T21:59:16.301Z,4.80
2022-09-20T22:01:48.927Z,5.90
2022-09-20T22:06:45.027Z,7.70
2022-09-20T22:09:16.528Z,4.30
2022-09-20T22:11:48.435Z,6.90
2022-09-20T22:14:20.339Z,5.30
2022-09-20T22:16:49.238Z,3.90
2022-09-20T22:19:20.034Z,4.10
2022-09-20T22:21:53.310Z,5.70
2022-09-20T22:24:21.238Z,7.40
2022-09-20T22:26:53.045Z,5.30
2022-09-20T22:29:23.530Z,8.40
2022-09-20T22:31:55.662Z,6.40
2022-09-20T22:34:27.490Z,4.60
2022-09-20T22:36:55.464Z,8.30
2022-09-20T22:39:22.818Z,6.50
2022-09-20T22:41:51.005Z,8.60
2022-09-20T22:44:18.066Z,8.00
2022-09-20T22:46:45.456Z,5.10
2022-09-20T22:49:14.901Z,6.50
2022-09-20T22:51:41.861Z,4.60
2022-09-20T22:54:11.601Z,5.70
2022-09-20T22:56:43.058Z,7.20
2022-09-20T22:59:17.016Z,9.00
2022-09-20T23:01:46.667Z,6.00
2022-09-20T23:04:19.845Z,5.70
2022-09-20T23:10:05.725Z,6.40
2022-09-20T23:12:43.031Z,5.00
2022-09-20T23:15:13.307Z,5.00
2022-09-20T23:17:41.567Z,5.70
2022-09-20T23:20:09.077Z,5.50
2022-09-20T23:22:36.048Z,6.00
2022-09-20T23:25:03.542Z,5.40
2022-09-20T23:27:33.369Z,4.70
2022-09-20T23:30:02.530Z,5.50
2022-09-20T23:32:32.340Z,5.50
2022-09-20T23:34:59.663Z,4.10
2022-09-20T23:37:26.679Z,4.90
2022-09-20T23:39:54.036Z,4.70
2022-09-20T23:42:21.227Z,4.80
2022-09-20T23:44:51.001Z,5.70
2022-09-20T23:47:19.260Z,5.40
2022-09-20T23:49:47.613Z,5.80
2022-09-20T23:52:15.150Z,2.90
2022-09-20T23:54:55.063Z,4.40
2022-09-20T23:57:27.781Z,6.50
2022-09-20T23:59:58.754Z,4.70
