createdAt,value
2023-01-17T00:00:13.831Z,4.40
2023-01-17T00:03:03.603Z,4.40
2023-01-17T00:05:51.282Z,4.32
2023-01-17T00:08:50.310Z,4.30
2023-01-17T00:11:19.798Z,4.34
2023-01-17T00:13:49.066Z,4.36
2023-01-17T00:16:17.914Z,4.30
2023-01-17T00:19:06.657Z,4.30
2023-01-17T00:21:55.204Z,4.30
2023-01-17T00:24:42.428Z,4.30
2023-01-17T00:27:14.367Z,4.30
2023-01-17T00:29:43.486Z,4.30
2023-01-17T00:32:12.318Z,4.30
2023-01-17T00:34:41.262Z,4.30
2023-01-17T00:37:10.054Z,4.30
2023-01-17T00:39:39.562Z,4.30
2023-01-17T00:42:08.658Z,4.30
2023-01-17T00:44:56.504Z,4.30
2023-01-17T00:47:44.438Z,4.30
2023-01-17T00:50:32.373Z,4.30
2023-01-17T00:53:24.507Z,4.38
2023-01-17T00:56:12.857Z,4.36
2023-01-17T00:59:00.601Z,4.34
2023-01-17T01:01:48.758Z,4.32
2023-01-17T01:04:37.079Z,4.34
2023-01-17T01:07:25.014Z,4.38
2023-01-17T01:10:12.459Z,4.38
2023-01-17T01:12:59.868Z,4.32
2023-01-17T01:15:47.012Z,4.30
2023-01-17T01:18:35.562Z,4.30
2023-01-17T01:21:24.304Z,4.30
2023-01-17T01:24:11.954Z,4.30
2023-01-17T01:26:59.767Z,4.30
2023-01-17T01:29:47.905Z,4.30
2023-01-17T01:32:35.768Z,4.20
2023-01-17T01:35:05.256Z,4.20
2023-01-17T01:37:34.154Z,4.20
2023-01-17T01:40:03.704Z,4.20
2023-01-17T01:42:32.540Z,4.20
2023-01-17T01:45:01.742Z,4.20
2023-01-17T01:47:40.011Z,4.20
2023-01-17T01:50:12.293Z,4.20
2023-01-17T01:52:46.482Z,4.20
2023-01-17T01:55:49.867Z,4.20
2023-01-17T01:58:25.721Z,4.20
2023-01-17T02:00:54.874Z,4.20
2023-01-17T02:03:29.794Z,4.20
2023-01-17T02:06:15.209Z,4.20
2023-01-17T02:08:44.091Z,4.28
2023-01-17T02:11:13.805Z,4.30
2023-01-17T02:13:43.876Z,4.30
2023-01-17T02:16:53.638Z,4.30
2023-01-17T02:19:59.126Z,4.30
2023-01-17T02:22:43.502Z,4.30
2023-01-17T02:25:52.820Z,4.30
2023-01-17T02:28:44.543Z,4.30
2023-01-17T02:31:24.911Z,4.30
2023-01-17T02:34:25.479Z,4.30
2023-01-17T02:38:10.309Z,4.30
2023-01-17T02:40:58.463Z,4.30
2023-01-17T02:43:28.282Z,4.30
2023-01-17T02:45:57.209Z,4.30
2023-01-17T02:48:30.420Z,4.30
2023-01-17T02:51:59.351Z,4.30
2023-01-17T02:55:09.515Z,4.30
2023-01-17T02:58:28.479Z,4.30
2023-01-17T03:01:30.455Z,4.30
2023-01-17T03:04:15.417Z,4.24
2023-01-17T03:06:54.606Z,4.20
2023-01-17T03:09:25.780Z,4.20
2023-01-17T03:11:55.195Z,4.20
2023-01-17T03:14:23.684Z,4.20
2023-01-17T03:16:53.410Z,4.16
2023-01-17T03:19:21.972Z,4.10
2023-01-17T03:21:50.660Z,4.10
2023-01-17T03:24:19.349Z,4.10
2023-01-17T03:26:48.246Z,4.10
2023-01-17T03:29:17.026Z,4.10
2023-01-17T03:31:46.947Z,4.10
2023-01-17T03:34:15.429Z,4.10
2023-01-17T03:36:44.115Z,4.00
2023-01-17T03:39:12.806Z,4.00
2023-01-17T03:41:41.386Z,4.00
2023-01-17T03:44:10.077Z,4.00
2023-01-17T03:46:38.668Z,4.00
2023-01-17T03:49:07.475Z,4.00
2023-01-17T03:51:36.233Z,4.00
2023-01-17T03:54:05.031Z,4.00
2023-01-17T03:56:33.605Z,4.00
2023-01-17T03:59:02.509Z,4.00
2023-01-17T04:01:31.289Z,4.00
2023-01-17T04:04:00.185Z,4.10
2023-01-17T04:06:28.868Z,4.10
2023-01-17T04:08:57.350Z,4.10
2023-01-17T04:11:25.934Z,4.20
2023-01-17T04:13:55.549Z,4.20
2023-01-17T04:16:34.190Z,4.20
2023-01-17T04:19:02.949Z,4.20
2023-01-17T04:21:31.635Z,4.20
2023-01-17T04:24:00.424Z,4.30
2023-01-17T04:26:29.024Z,4.30
2023-01-17T04:28:57.800Z,4.30
2023-01-17T04:31:26.480Z,4.30
2023-01-17T04:33:54.968Z,4.40
2023-01-17T04:36:23.652Z,4.40
2023-01-17T04:38:52.241Z,4.40
2023-01-17T04:41:20.823Z,4.42
2023-01-17T04:43:49.306Z,4.50
2023-01-17T04:46:17.939Z,4.50
2023-01-17T04:48:46.575Z,4.50
2023-01-17T04:51:15.364Z,4.50
2023-01-17T04:53:43.949Z,4.58
2023-01-17T04:56:12.759Z,4.60
2023-01-17T04:58:41.324Z,4.60
2023-01-17T05:01:10.486Z,4.60
2023-01-17T05:03:39.209Z,4.70
2023-01-17T05:06:07.791Z,4.70
2023-01-17T05:08:36.377Z,4.70
2023-01-17T05:11:05.165Z,4.80
2023-01-17T05:13:33.954Z,4.80
2023-01-17T05:16:02.512Z,4.84
2023-01-17T05:18:31.226Z,4.90
2023-01-17T05:21:04.177Z,4.90
2023-01-17T05:23:33.412Z,5.00
2023-01-17T05:26:01.897Z,5.00
2023-01-17T05:28:30.484Z,5.10
2023-01-17T05:30:59.082Z,5.10
2023-01-17T05:33:27.749Z,5.12
2023-01-17T05:35:56.847Z,5.20
2023-01-17T05:38:25.477Z,5.20
2023-01-17T05:40:54.335Z,5.22
2023-01-17T05:43:23.148Z,5.30
2023-01-17T05:45:51.808Z,5.30
2023-01-17T05:48:21.107Z,5.30
2023-01-17T05:50:49.683Z,5.34
2023-01-17T05:53:18.597Z,5.40
2023-01-17T05:55:47.933Z,5.40
2023-01-17T05:58:21.009Z,5.40
2023-01-17T06:00:50.308Z,5.50
2023-01-17T06:03:19.163Z,5.50
2023-01-17T06:05:47.747Z,5.50
2023-01-17T06:08:16.454Z,5.50
2023-01-17T06:10:45.022Z,5.50
2023-01-17T06:13:16.982Z,5.50
2023-01-17T06:15:45.502Z,5.52
2023-01-17T06:18:17.723Z,5.50
2023-01-17T06:20:46.744Z,5.50
2023-01-17T06:23:15.413Z,5.50
2023-01-17T06:25:46.674Z,5.50
2023-01-17T06:28:20.160Z,5.50
2023-01-17T06:30:49.471Z,5.50
2023-01-17T06:33:18.148Z,5.50
2023-01-17T06:35:53.479Z,5.50
2023-01-17T06:38:22.295Z,5.50
2023-01-17T06:40:50.867Z,5.50
2023-01-17T06:43:19.456Z,5.50
2023-01-17T06:45:50.428Z,5.50
2023-01-17T06:48:20.201Z,5.50
2023-01-17T06:50:50.052Z,5.50
2023-01-17T06:53:18.704Z,5.50
2023-01-17T06:55:47.391Z,5.50
2023-01-17T06:58:15.972Z,5.48
2023-01-17T07:00:44.919Z,5.40
2023-01-17T07:03:25.924Z,5.42
2023-01-17T07:05:55.039Z,5.40
2023-01-17T07:08:23.826Z,5.40
2023-01-17T07:11:03.182Z,5.40
2023-01-17T07:13:36.511Z,5.48
2023-01-17T07:16:07.569Z,5.48
2023-01-17T07:18:36.299Z,5.50
2023-01-17T07:21:05.177Z,5.50
2023-01-17T07:23:33.770Z,5.50
2023-01-17T07:26:02.906Z,5.50
2023-01-17T07:28:31.549Z,5.50
2023-01-17T07:31:07.122Z,5.50
2023-01-17T07:33:35.998Z,5.50
2023-01-17T07:36:07.642Z,5.50
2023-01-17T07:38:36.946Z,5.50
2023-01-17T07:41:05.903Z,5.50
2023-01-17T07:43:35.857Z,5.60
2023-01-17T07:46:08.195Z,5.60
2023-01-17T07:48:36.813Z,5.60
2023-01-17T07:51:05.820Z,5.60
2023-01-17T07:53:34.904Z,5.62
2023-01-17T07:56:07.583Z,5.70
2023-01-17T07:58:36.579Z,5.70
2023-01-17T08:01:09.576Z,5.70
2023-01-17T08:03:42.544Z,5.78
2023-01-17T08:06:20.916Z,5.80
2023-01-17T08:08:50.167Z,5.80
2023-01-17T08:11:18.944Z,5.80
2023-01-17T08:13:48.361Z,5.82
2023-01-17T08:16:16.919Z,5.90
2023-01-17T08:18:45.735Z,5.90
2023-01-17T08:21:16.908Z,5.90
2023-01-17T08:23:52.806Z,5.90
2023-01-17T08:26:23.075Z,6.00
2023-01-17T08:29:03.328Z,6.00
2023-01-17T08:31:35.541Z,6.00
2023-01-17T08:34:04.630Z,6.00
2023-01-17T08:36:33.920Z,6.02
2023-01-17T08:39:02.573Z,6.10
2023-01-17T08:41:32.490Z,6.22
2023-01-17T08:44:01.089Z,6.40
2023-01-17T08:46:32.093Z,6.50
2023-01-17T08:49:03.075Z,6.60
2023-01-17T08:51:33.129Z,6.70
2023-01-17T08:54:01.661Z,6.80
2023-01-17T08:56:30.380Z,6.90
2023-01-17T08:58:59.034Z,6.90
2023-01-17T09:01:27.734Z,6.90
2023-01-17T09:03:56.444Z,6.80
2023-01-17T09:06:25.191Z,6.80
2023-01-17T09:08:55.102Z,6.80
2023-01-17T09:11:23.701Z,6.80
2023-01-17T09:13:52.382Z,6.80
2023-01-17T09:16:21.304Z,6.90
2023-01-17T09:18:54.577Z,6.90
2023-01-17T09:21:24.497Z,6.90
2023-01-17T09:23:53.846Z,6.90
2023-01-17T09:26:30.388Z,6.90
2023-01-17T09:28:59.041Z,6.98
2023-01-17T09:31:29.462Z,7.00
2023-01-17T09:33:59.407Z,7.00
2023-01-17T09:36:29.320Z,7.00
2023-01-17T09:38:59.633Z,7.00
2023-01-17T09:42:25.660Z,7.00
2023-01-17T09:44:54.960Z,7.10
2023-01-17T09:47:43.582Z,7.22
2023-01-17T09:50:52.545Z,7.40
2023-01-17T09:53:21.849Z,7.60
2023-01-17T09:56:16.145Z,7.68
2023-01-17T09:59:09.395Z,7.70
2023-01-17T10:01:53.532Z,7.70
2023-01-17T10:04:55.935Z,7.70
2023-01-17T10:07:38.262Z,7.70
2023-01-17T10:10:29.140Z,7.70
2023-01-17T10:13:13.192Z,7.70
2023-01-17T10:16:43.348Z,7.60
2023-01-17T10:20:02.589Z,7.62
2023-01-17T10:22:37.006Z,7.60
2023-01-17T10:25:16.445Z,7.54
2023-01-17T10:28:00.408Z,7.50
2023-01-17T10:30:42.677Z,7.40
2023-01-17T10:33:26.435Z,7.40
2023-01-17T10:36:03.930Z,7.32
2023-01-17T10:38:38.977Z,7.30
2023-01-17T10:41:32.125Z,7.30
2023-01-17T10:44:26.621Z,7.36
2023-01-17T10:46:55.107Z,7.46
2023-01-17T10:49:26.738Z,7.70
2023-01-17T10:52:00.685Z,7.80
2023-01-17T10:55:06.727Z,7.80
2023-01-17T10:57:44.947Z,7.80
2023-01-17T11:00:40.153Z,7.80
2023-01-17T11:03:11.968Z,7.80
2023-01-17T11:05:43.015Z,7.90
2023-01-17T11:08:14.546Z,8.04
2023-01-17T11:10:54.861Z,8.06
2023-01-17T11:13:35.944Z,8.00
2023-01-17T11:16:27.681Z,7.94
2023-01-17T11:19:26.202Z,7.90
2023-01-17T11:22:02.333Z,7.76
2023-01-17T11:24:39.606Z,7.70
2023-01-17T11:27:24.799Z,7.60
2023-01-17T11:30:19.270Z,7.60
2023-01-17T11:33:06.354Z,7.50
2023-01-17T11:35:37.946Z,7.50
2023-01-17T11:38:22.424Z,7.40
2023-01-17T11:41:15.457Z,7.40
2023-01-17T11:43:57.247Z,7.40
2023-01-17T11:46:30.304Z,7.40
2023-01-17T11:49:01.428Z,7.40
2023-01-17T11:51:41.729Z,7.40
2023-01-17T11:54:28.558Z,7.40
2023-01-17T11:57:01.951Z,7.42
2023-01-17T11:59:34.865Z,7.50
2023-01-17T12:02:40.803Z,7.50
2023-01-17T12:05:47.477Z,7.60
2023-01-17T12:08:34.802Z,7.72
2023-01-17T12:11:19.672Z,7.80
2023-01-17T12:14:19.404Z,7.80
2023-01-17T12:17:25.121Z,7.80
2023-01-17T12:20:05.341Z,7.80
2023-01-17T12:23:14.190Z,7.70
2023-01-17T12:25:55.624Z,7.60
2023-01-17T12:29:21.744Z,7.60
2023-01-17T12:32:21.892Z,7.50
2023-01-17T12:34:58.855Z,7.40
2023-01-17T12:37:38.022Z,7.40
2023-01-17T12:40:24.897Z,7.40
2023-01-17T12:43:11.299Z,7.40
2023-01-17T12:45:46.088Z,7.40
2023-01-17T12:48:21.240Z,7.30
2023-01-17T12:51:29.321Z,7.20
2023-01-17T12:54:29.666Z,7.20
2023-01-17T12:57:23.580Z,7.18
2023-01-17T13:00:03.327Z,7.10
2023-01-17T13:02:51.980Z,7.10
2023-01-17T13:05:45.249Z,7.00
2023-01-17T13:08:34.818Z,6.90
2023-01-17T13:11:39.271Z,6.80
2023-01-17T13:14:10.704Z,6.70
2023-01-17T13:17:25.464Z,6.54
2023-01-17T13:20:03.574Z,6.20
2023-01-17T13:22:33.285Z,6.00
2023-01-17T13:25:49.100Z,5.90
2023-01-17T13:28:52.284Z,5.72
2023-01-17T13:31:38.595Z,5.68
2023-01-17T13:34:37.992Z,5.60
2023-01-17T13:37:36.264Z,5.60
2023-01-17T13:40:51.129Z,5.50
2023-01-17T13:43:38.553Z,5.40
2023-01-17T13:46:07.670Z,5.40
2023-01-17T13:48:41.116Z,5.40
2023-01-17T13:51:11.593Z,5.40
2023-01-17T13:53:40.163Z,5.50
2023-01-17T13:56:30.480Z,5.50
2023-01-17T13:59:03.408Z,5.70
2023-01-17T14:01:43.200Z,5.80
2023-01-17T14:04:13.314Z,5.80
2023-01-17T14:06:59.760Z,5.86
2023-01-17T14:09:40.586Z,5.90
2023-01-17T14:12:12.145Z,5.90
2023-01-17T14:14:40.729Z,5.96
2023-01-17T14:17:28.351Z,5.92
2023-01-17T14:20:26.134Z,5.90
2023-01-17T14:23:04.231Z,5.90
2023-01-17T14:25:41.200Z,5.90
2023-01-17T14:28:29.568Z,5.90
2023-01-17T14:31:01.202Z,5.90
2023-01-17T14:33:36.480Z,5.86
2023-01-17T14:36:19.893Z,5.90
2023-01-17T14:38:48.476Z,5.82
2023-01-17T14:41:29.935Z,5.90
2023-01-17T14:44:00.219Z,5.80
2023-01-17T14:46:32.764Z,5.80
2023-01-17T14:49:05.991Z,5.80
2023-01-17T14:51:35.769Z,5.70
2023-01-17T14:54:18.997Z,5.70
2023-01-17T14:56:48.194Z,5.70
2023-01-17T14:59:22.981Z,5.70
2023-01-17T15:02:07.755Z,5.60
2023-01-17T15:04:40.024Z,5.60
2023-01-17T15:07:16.162Z,5.50
2023-01-17T15:09:45.421Z,5.50
2023-01-17T15:12:14.823Z,5.44
2023-01-17T15:14:46.749Z,5.40
2023-01-17T15:17:26.479Z,5.40
2023-01-17T15:20:03.764Z,5.40
2023-01-17T15:22:33.661Z,5.40
2023-01-17T15:25:02.859Z,5.40
2023-01-17T15:27:32.553Z,5.40
2023-01-17T15:30:04.247Z,5.40
2023-01-17T15:32:32.992Z,5.40
2023-01-17T15:35:03.150Z,5.40
2023-01-17T15:37:35.038Z,5.32
2023-01-17T15:40:24.253Z,5.30
2023-01-17T15:42:59.642Z,5.30
2023-01-17T15:45:33.914Z,5.30
2023-01-17T15:48:45.270Z,5.30
2023-01-17T15:51:13.985Z,5.30
2023-01-17T15:53:43.382Z,5.20
2023-01-17T15:56:31.974Z,5.20
2023-01-17T15:59:29.633Z,5.20
2023-01-17T16:01:59.291Z,5.20
2023-01-17T16:04:37.598Z,5.20
2023-01-17T16:07:19.834Z,5.20
2023-01-17T16:09:50.093Z,5.20
2023-01-17T16:12:18.644Z,5.20
2023-01-17T16:15:02.794Z,5.14
2023-01-17T16:17:36.910Z,5.10
2023-01-17T16:20:26.478Z,5.10
2023-01-17T16:22:55.195Z,5.10
2023-01-17T16:25:25.742Z,5.10
2023-01-17T16:27:54.499Z,5.04
2023-01-17T16:30:23.487Z,5.10
2023-01-17T16:32:52.581Z,5.10
2023-01-17T16:35:33.275Z,5.08
2023-01-17T16:38:08.693Z,5.00
2023-01-17T16:40:45.782Z,5.00
2023-01-17T16:43:17.976Z,5.00
2023-01-17T16:45:54.186Z,4.90
2023-01-17T16:48:23.138Z,4.90
2023-01-17T16:50:53.233Z,4.90
2023-01-17T16:53:25.581Z,4.90
2023-01-17T16:55:58.595Z,4.90
2023-01-17T16:58:27.160Z,4.90
2023-01-17T17:00:56.861Z,4.90
2023-01-17T17:03:25.661Z,4.90
2023-01-17T17:06:00.810Z,4.90
2023-01-17T17:08:29.791Z,4.90
2023-01-17T17:11:15.891Z,4.88
2023-01-17T17:13:47.346Z,4.80
2023-01-17T17:16:22.111Z,4.80
2023-01-17T17:19:02.700Z,4.74
2023-01-17T17:21:33.286Z,4.70
2023-01-17T17:24:02.774Z,4.68
2023-01-17T17:26:35.345Z,4.60
2023-01-17T17:29:06.296Z,4.60
2023-01-17T17:31:34.897Z,4.60
2023-01-17T17:34:07.588Z,4.60
2023-01-17T17:36:36.962Z,4.60
2023-01-17T17:39:09.484Z,4.50
2023-01-17T17:41:45.845Z,4.50
2023-01-17T17:44:14.722Z,4.40
2023-01-17T17:46:43.501Z,4.40
2023-01-17T17:49:12.477Z,4.40
2023-01-17T17:51:41.164Z,4.40
2023-01-17T17:54:13.434Z,4.38
2023-01-17T17:56:46.739Z,4.38
2023-01-17T17:59:21.327Z,4.40
2023-01-17T18:01:51.252Z,4.40
2023-01-17T18:04:20.998Z,4.30
2023-01-17T18:06:49.567Z,4.30
2023-01-17T18:09:19.193Z,4.20
2023-01-17T18:11:47.666Z,4.20
2023-01-17T18:14:17.366Z,4.20
2023-01-17T18:16:47.384Z,4.10
2023-01-17T18:19:20.172Z,4.02
2023-01-17T18:21:50.711Z,4.00
2023-01-17T18:24:23.395Z,3.90
2023-01-17T18:26:57.194Z,3.82
2023-01-17T18:29:27.825Z,3.80
2023-01-17T18:31:56.823Z,3.70
2023-01-17T18:34:29.654Z,3.68
2023-01-17T18:36:58.421Z,3.60
2023-01-17T18:39:30.228Z,3.54
2023-01-17T18:41:59.635Z,3.50
2023-01-17T18:44:28.542Z,3.48
2023-01-17T18:47:04.844Z,3.40
2023-01-17T18:49:34.555Z,3.40
2023-01-17T18:52:03.510Z,3.30
2023-01-17T18:54:32.205Z,3.30
2023-01-17T18:57:00.889Z,3.30
2023-01-17T18:59:29.568Z,3.20
2023-01-17T19:01:59.082Z,3.18
2023-01-17T19:04:28.898Z,3.10
2023-01-17T19:06:57.682Z,3.00
2023-01-17T19:09:26.366Z,3.10
2023-01-17T19:11:55.165Z,3.02
2023-01-17T19:14:24.045Z,3.00
2023-01-17T19:16:52.635Z,3.00
2023-01-17T19:19:21.422Z,2.90
2023-01-17T19:21:53.075Z,2.80
2023-01-17T19:24:23.460Z,2.80
2023-01-17T19:26:53.530Z,2.74
2023-01-17T19:29:22.941Z,2.70
2023-01-17T19:31:51.545Z,2.70
2023-01-17T19:34:20.709Z,2.60
2023-01-17T19:36:49.294Z,2.60
2023-01-17T19:39:17.985Z,2.60
2023-01-17T19:41:46.768Z,2.60
2023-01-17T19:44:15.793Z,2.60
2023-01-17T19:46:46.289Z,2.60
2023-01-17T19:49:19.997Z,2.52
2023-01-17T19:51:49.810Z,2.50
2023-01-17T19:54:18.551Z,2.40
2023-01-17T19:56:47.402Z,2.40
2023-01-17T19:59:16.282Z,2.36
2023-01-17T20:01:45.065Z,2.30
2023-01-17T20:04:13.864Z,2.30
2023-01-17T20:06:42.549Z,2.30
2023-01-17T20:09:12.233Z,2.24
2023-01-17T20:11:45.759Z,2.20
2023-01-17T20:14:15.530Z,2.20
2023-01-17T20:16:47.758Z,2.10
2023-01-17T20:19:16.843Z,2.10
2023-01-17T20:21:45.938Z,2.10
2023-01-17T20:24:14.732Z,2.10
2023-01-17T20:26:44.452Z,2.02
2023-01-17T20:29:16.668Z,2.00
2023-01-17T20:31:46.760Z,2.00
2023-01-17T20:34:19.009Z,2.00
2023-01-17T20:36:48.091Z,1.90
2023-01-17T20:39:16.888Z,1.90
2023-01-17T20:41:46.603Z,1.90
2023-01-17T20:44:16.534Z,1.86
2023-01-17T20:46:47.924Z,1.80
2023-01-17T20:49:19.748Z,1.80
2023-01-17T20:51:48.714Z,1.80
2023-01-17T20:54:19.293Z,1.74
2023-01-17T20:56:48.443Z,1.80
2023-01-17T20:59:21.859Z,1.72
2023-01-17T21:01:52.040Z,1.70
2023-01-17T21:04:26.278Z,1.70
2023-01-17T21:06:55.573Z,1.60
2023-01-17T21:09:24.469Z,1.60
2023-01-17T21:11:54.598Z,1.58
2023-01-17T21:14:23.274Z,1.50
2023-01-17T21:16:51.899Z,1.50
2023-01-17T21:19:21.066Z,1.50
2023-01-17T21:21:50.463Z,1.50
2023-01-17T21:24:19.870Z,1.40
2023-01-17T21:26:51.651Z,1.50
2023-01-17T21:29:20.632Z,1.50
2023-01-17T21:31:49.311Z,1.40
2023-01-17T21:34:17.993Z,1.40
2023-01-17T21:36:46.784Z,1.36
2023-01-17T21:39:20.440Z,1.32
2023-01-17T21:41:51.143Z,1.30
2023-01-17T21:44:23.151Z,1.30
2023-01-17T21:46:55.088Z,1.30
2023-01-17T21:49:24.890Z,1.30
2023-01-17T21:51:54.368Z,1.30
2023-01-17T21:54:46.343Z,1.30
2023-01-17T21:57:41.716Z,1.30
2023-01-17T22:00:15.680Z,1.30
2023-01-17T22:02:49.627Z,1.30
2023-01-17T22:05:20.660Z,1.40
2023-01-17T22:08:12.417Z,1.40
2023-01-17T22:10:46.719Z,1.48
2023-01-17T22:13:21.064Z,1.50
2023-01-17T22:16:01.416Z,1.48
2023-01-17T22:18:39.629Z,1.50
2023-01-17T22:21:21.455Z,1.50
2023-01-17T22:24:00.746Z,1.50
2023-01-17T22:26:32.423Z,1.52
2023-01-17T22:29:05.180Z,1.60
2023-01-17T22:31:36.506Z,1.60
2023-01-17T22:34:06.769Z,1.64
2023-01-17T22:36:37.818Z,1.64
2023-01-17T22:39:10.821Z,1.66
2023-01-17T22:41:41.737Z,1.70
2023-01-17T22:44:12.865Z,1.70
2023-01-17T22:46:44.046Z,1.70
2023-01-17T22:49:17.940Z,1.70
2023-01-17T22:51:50.309Z,1.70
2023-01-17T22:54:21.895Z,1.70
2023-01-17T22:56:53.163Z,1.70
2023-01-17T22:59:24.876Z,1.70
2023-01-17T23:01:55.409Z,1.70
2023-01-17T23:04:26.719Z,1.70
2023-01-17T23:06:58.288Z,1.70
2023-01-17T23:09:29.649Z,1.70
2023-01-17T23:12:01.374Z,1.60
2023-01-17T23:14:57.933Z,1.60
2023-01-17T23:17:47.718Z,1.52
2023-01-17T23:20:19.594Z,1.50
2023-01-17T23:22:51.343Z,1.50
2023-01-17T23:25:24.397Z,1.50
2023-01-17T23:28:21.076Z,1.50
2023-01-17T23:30:52.633Z,1.40
2023-01-17T23:33:23.459Z,1.40
2023-01-17T23:35:54.402Z,1.40
2023-01-17T23:38:30.023Z,1.40
2023-01-17T23:41:27.055Z,1.40
2023-01-17T23:43:59.862Z,1.38
2023-01-17T23:46:31.364Z,1.32
2023-01-17T23:49:03.436Z,1.30
2023-01-17T23:51:34.900Z,1.30
2023-01-17T23:54:07.116Z,1.30
2023-01-17T23:56:39.678Z,1.30
2023-01-17T23:59:11.709Z,1.30
