createdAt,value
2018-04-01T00:00:01.090Z,6.00
2018-04-01T00:02:28.123Z,6.00
2018-04-01T00:04:55.156Z,6.00
2018-04-01T00:07:22.151Z,6.00
2018-04-01T00:09:49.860Z,6.10
2018-04-01T00:12:16.823Z,6.00
2018-04-01T00:14:43.869Z,6.10
2018-04-01T00:17:10.907Z,6.10
2018-04-01T00:19:37.981Z,6.00
2018-04-01T00:22:05.752Z,6.00
2018-04-01T00:24:32.712Z,6.10
2018-04-01T00:27:00.452Z,6.00
2018-04-01T00:29:27.397Z,6.00
2018-04-01T00:31:54.439Z,6.10
2018-04-01T00:34:21.490Z,6.10
2018-04-01T00:36:48.546Z,6.20
2018-04-01T00:39:15.564Z,6.10
2018-04-01T00:41:42.624Z,6.10
2018-04-01T00:44:09.679Z,6.00
2018-04-01T00:46:36.780Z,6.00
2018-04-01T00:49:03.716Z,6.00
2018-04-01T00:51:30.724Z,6.00
2018-04-01T00:53:57.682Z,6.00
2018-04-01T00:56:25.434Z,5.90
2018-04-01T00:58:52.387Z,5.90
2018-04-01T01:01:20.127Z,5.90
2018-04-01T01:03:47.104Z,5.80
2018-04-01T01:06:14.834Z,5.80
2018-04-01T01:08:41.896Z,5.70
2018-04-01T01:11:08.857Z,5.70
2018-04-01T01:13:36.692Z,5.70
2018-04-01T01:16:03.723Z,5.70
2018-04-01T01:18:30.757Z,5.60
2018-04-01T01:20:58.886Z,5.60
2018-04-01T01:23:26.642Z,5.70
2018-04-01T01:25:53.608Z,5.60
2018-04-01T01:28:21.418Z,5.70
2018-04-01T01:30:48.477Z,5.60
2018-04-01T01:33:15.522Z,5.70
2018-04-01T01:35:42.567Z,5.70
2018-04-01T01:38:09.552Z,5.70
2018-04-01T01:40:37.895Z,5.70
2018-04-01T01:43:04.846Z,5.60
2018-04-01T01:45:31.897Z,5.60
2018-04-01T01:47:58.923Z,5.60
2018-04-01T01:50:25.978Z,5.50
2018-04-01T01:52:53.039Z,5.60
2018-04-01T01:55:20.017Z,5.50
2018-04-01T01:57:47.815Z,5.60
2018-04-01T02:00:14.775Z,5.60
2018-04-01T02:02:41.751Z,5.60
2018-04-01T02:05:08.775Z,5.60
2018-04-01T02:07:35.757Z,5.60
2018-04-01T02:10:03.472Z,5.60
2018-04-01T02:12:30.439Z,5.60
2018-04-01T02:14:57.492Z,5.60
2018-04-01T02:17:24.443Z,5.60
2018-04-01T02:19:51.408Z,5.60
2018-04-01T02:22:19.235Z,5.50
2018-04-01T02:24:46.287Z,5.50
2018-04-01T02:27:13.282Z,5.40
2018-04-01T02:29:40.235Z,5.40
2018-04-01T02:32:07.190Z,5.40
2018-04-01T02:34:34.260Z,5.40
2018-04-01T02:37:01.319Z,5.40
2018-04-01T02:39:28.289Z,5.40
2018-04-01T02:41:55.235Z,5.40
2018-04-01T02:44:23.000Z,5.40
2018-04-01T02:46:50.033Z,5.40
2018-04-01T02:49:17.019Z,5.50
2018-04-01T02:51:44.846Z,5.40
2018-04-01T02:54:11.884Z,5.40
2018-04-01T02:56:38.843Z,5.40
2018-04-01T02:59:05.845Z,5.40
2018-04-01T03:01:32.824Z,5.40
2018-04-01T03:03:59.864Z,5.40
2018-04-01T03:06:26.903Z,5.40
2018-04-01T03:08:53.946Z,5.40
2018-04-01T03:11:20.973Z,5.40
2018-04-01T03:13:47.946Z,5.40
2018-04-01T03:16:15.008Z,5.30
2018-04-01T03:18:42.151Z,5.30
2018-04-01T03:21:09.212Z,5.30
2018-04-01T03:23:37.046Z,5.30
2018-04-01T03:26:04.105Z,5.30
2018-04-01T03:28:31.160Z,5.30
2018-04-01T03:30:58.196Z,5.30
2018-04-01T03:33:25.252Z,5.40
2018-04-01T03:35:52.295Z,5.30
2018-04-01T03:38:19.264Z,5.30
2018-04-01T03:40:46.279Z,5.30
2018-04-01T03:43:13.352Z,5.30
2018-04-01T03:45:40.327Z,5.40
2018-04-01T03:48:08.072Z,5.40
2018-04-01T03:50:35.058Z,5.40
2018-04-01T03:53:02.036Z,5.30
2018-04-01T03:55:29.093Z,5.30
2018-04-01T03:57:56.045Z,5.30
2018-04-01T04:00:23.067Z,5.40
2018-04-01T04:02:50.746Z,5.30
2018-04-01T04:05:17.691Z,5.30
2018-04-01T04:07:44.682Z,5.30
2018-04-01T04:10:12.395Z,5.30
2018-04-01T04:12:39.335Z,5.30
2018-04-01T04:15:06.317Z,5.30
2018-04-01T04:17:34.214Z,5.30
2018-04-01T04:20:01.121Z,5.20
2018-04-01T04:22:28.084Z,5.20
2018-04-01T04:24:55.912Z,5.20
2018-04-01T04:27:22.886Z,5.10
2018-04-01T04:29:50.602Z,5.10
2018-04-01T04:32:17.579Z,5.10
2018-04-01T04:34:44.594Z,5.10
2018-04-01T04:37:11.652Z,5.10
2018-04-01T04:39:38.690Z,5.10
2018-04-01T04:42:05.633Z,5.10
2018-04-01T04:44:32.612Z,5.10
2018-04-01T04:46:59.580Z,5.10
2018-04-01T04:49:27.412Z,5.10
2018-04-01T04:51:54.355Z,5.10
2018-04-01T04:54:21.343Z,5.10
2018-04-01T04:56:49.165Z,5.20
2018-04-01T04:59:16.199Z,5.20
2018-04-01T05:01:43.249Z,5.20
2018-04-01T05:04:10.471Z,5.20
2018-04-01T05:06:37.434Z,5.20
2018-04-01T05:09:04.502Z,5.20
2018-04-01T05:11:31.446Z,5.20
2018-04-01T05:13:58.490Z,5.20
2018-04-01T05:16:25.444Z,5.20
2018-04-01T05:18:52.488Z,5.30
2018-04-01T05:21:19.459Z,5.30
2018-04-01T05:23:47.178Z,5.30
2018-04-01T05:26:14.143Z,5.30
2018-04-01T05:28:41.088Z,5.30
2018-04-01T05:31:08.054Z,5.30
2018-04-01T05:33:35.029Z,5.30
2018-04-01T05:36:02.015Z,5.30
2018-04-01T05:38:28.987Z,5.30
2018-04-01T05:40:56.015Z,5.30
2018-04-01T05:43:22.995Z,5.30
2018-04-01T05:45:50.749Z,5.40
2018-04-01T05:48:17.700Z,5.40
2018-04-01T05:50:45.451Z,5.40
2018-04-01T05:53:12.475Z,5.40
2018-04-01T05:55:39.423Z,5.40
2018-04-01T05:58:06.465Z,5.40
2018-04-01T06:00:33.426Z,5.40
2018-04-01T06:03:00.392Z,5.50
2018-04-01T06:05:27.352Z,5.50
2018-04-01T06:07:55.061Z,5.60
2018-04-01T06:10:22.105Z,5.60
2018-04-01T06:12:49.046Z,5.50
2018-04-01T06:15:16.031Z,5.60
2018-04-01T06:17:43.066Z,5.60
2018-04-01T06:20:10.042Z,5.70
2018-04-01T06:22:37.781Z,5.70
2018-04-01T06:25:04.799Z,5.70
2018-04-01T06:27:31.837Z,5.80
2018-04-01T06:29:58.792Z,5.80
2018-04-01T06:32:25.771Z,5.80
2018-04-01T06:34:52.745Z,5.80
2018-04-01T06:37:20.475Z,5.90
2018-04-01T06:39:48.934Z,5.90
2018-04-01T06:42:15.903Z,5.90
2018-04-01T06:44:42.880Z,6.00
2018-04-01T06:47:09.848Z,6.00
2018-04-01T06:49:36.805Z,6.00
2018-04-01T06:52:03.776Z,6.10
2018-04-01T06:54:30.744Z,6.10
2018-04-01T06:56:58.544Z,6.20
2018-04-01T06:59:25.520Z,6.20
2018-04-01T07:01:52.469Z,6.30
2018-04-01T07:04:19.456Z,6.40
2018-04-01T07:06:47.191Z,6.70
2018-04-01T07:09:14.180Z,6.70
2018-04-01T07:11:41.133Z,6.90
2018-04-01T07:14:08.099Z,6.90
2018-04-01T07:16:35.079Z,7.00
2018-04-01T07:19:02.022Z,7.00
2018-04-01T07:21:29.050Z,7.00
2018-04-01T07:23:56.006Z,7.00
2018-04-01T07:26:23.048Z,7.00
2018-04-01T07:28:50.109Z,7.00
2018-04-01T07:31:17.148Z,7.00
2018-04-01T07:33:44.113Z,7.00
2018-04-01T07:36:11.904Z,7.00
2018-04-01T07:38:39.603Z,7.00
2018-04-01T07:41:06.657Z,7.00
2018-04-01T07:43:33.716Z,7.00
2018-04-01T07:46:00.707Z,7.10
2018-04-01T07:48:27.671Z,7.10
2018-04-01T07:50:54.627Z,7.00
2018-04-01T07:53:21.659Z,7.00
2018-04-01T07:55:48.598Z,6.90
2018-04-01T07:58:15.560Z,6.80
2018-04-01T08:00:42.553Z,6.90
2018-04-01T08:03:09.566Z,7.00
2018-04-01T08:05:36.628Z,7.00
2018-04-01T08:08:03.645Z,7.00
2018-04-01T08:10:31.335Z,7.10
2018-04-01T08:12:58.278Z,7.00
2018-04-01T08:15:25.294Z,7.10
2018-04-01T08:17:52.294Z,7.10
2018-04-01T08:20:20.023Z,6.90
2018-04-01T08:22:47.032Z,7.00
2018-04-01T08:25:14.025Z,6.90
2018-04-01T08:27:41.009Z,7.00
2018-04-01T08:30:08.746Z,7.10
2018-04-01T08:32:35.698Z,7.10
2018-04-01T08:35:02.795Z,7.20
2018-04-01T08:37:29.759Z,7.40
2018-04-01T08:39:56.727Z,7.50
2018-04-01T08:42:23.686Z,7.60
2018-04-01T08:44:50.678Z,7.70
2018-04-01T08:47:17.628Z,7.60
2018-04-01T08:49:44.597Z,7.60
2018-04-01T08:52:11.614Z,7.60
2018-04-01T08:54:38.559Z,7.60
2018-04-01T08:57:05.515Z,7.60
2018-04-01T08:59:32.576Z,7.70
2018-04-01T09:01:59.495Z,7.60
2018-04-01T09:04:26.563Z,7.80
2018-04-01T09:06:53.630Z,7.80
2018-04-01T09:09:20.676Z,7.80
2018-04-01T09:11:47.642Z,7.80
2018-04-01T09:14:14.618Z,7.80
2018-04-01T09:16:41.593Z,7.70
2018-04-01T09:19:08.555Z,7.70
2018-04-01T09:21:35.495Z,7.80
2018-04-01T09:24:02.480Z,7.70
2018-04-01T09:26:29.450Z,7.60
2018-04-01T09:28:56.507Z,7.50
2018-04-01T09:31:23.443Z,7.50
2018-04-01T09:33:50.427Z,7.50
2018-04-01T09:36:17.485Z,7.60
2018-04-01T09:38:44.527Z,7.70
2018-04-01T09:41:11.574Z,7.70
2018-04-01T09:43:38.585Z,7.70
2018-04-01T09:46:05.539Z,7.60
2018-04-01T09:48:32.512Z,7.60
2018-04-01T09:50:59.570Z,7.70
2018-04-01T09:53:26.516Z,7.70
2018-04-01T09:55:53.535Z,7.80
2018-04-01T09:58:20.502Z,7.80
2018-04-01T10:00:48.735Z,7.80
2018-04-01T10:03:16.194Z,7.70
2018-04-01T10:05:43.644Z,7.80
2018-04-01T10:08:11.138Z,7.80
2018-04-01T10:10:38.584Z,7.90
2018-04-01T10:13:06.224Z,7.80
2018-04-01T10:15:33.712Z,7.70
2018-04-01T10:18:01.176Z,7.70
2018-04-01T10:20:28.626Z,7.70
2018-04-01T10:22:56.090Z,7.80
2018-04-01T10:25:23.537Z,7.80
2018-04-01T10:27:50.971Z,7.90
2018-04-01T10:30:18.445Z,7.90
2018-04-01T10:32:46.673Z,8.10
2018-04-01T10:35:14.892Z,8.30
2018-04-01T10:37:42.324Z,8.30
2018-04-01T10:40:09.795Z,8.30
2018-04-01T10:42:37.268Z,8.30
2018-04-01T10:45:04.725Z,8.30
2018-04-01T10:47:32.272Z,8.30
2018-04-01T10:50:00.260Z,8.40
2018-04-01T10:52:27.745Z,8.40
2018-04-01T10:54:54.920Z,8.50
2018-04-01T10:57:21.873Z,8.40
2018-04-01T10:59:48.844Z,8.40
2018-04-01T11:02:15.806Z,8.40
2018-04-01T11:04:42.775Z,8.40
2018-04-01T11:07:09.766Z,8.30
2018-04-01T11:09:36.715Z,8.30
2018-04-01T11:12:03.803Z,8.30
2018-04-01T11:14:30.764Z,8.30
2018-04-01T11:16:57.830Z,8.30
2018-04-01T11:19:24.785Z,8.60
2018-04-01T11:21:51.766Z,8.50
2018-04-01T11:24:19.538Z,9.00
2018-04-01T11:26:46.571Z,9.00
2018-04-01T11:29:13.604Z,9.60
2018-04-01T11:31:41.315Z,9.70
2018-04-01T11:34:08.296Z,9.70
2018-04-01T11:36:35.249Z,9.60
2018-04-01T11:39:02.211Z,9.50
2018-04-01T11:41:29.155Z,9.30
2018-04-01T11:43:56.192Z,9.30
2018-04-01T11:46:23.130Z,9.30
2018-04-01T11:48:50.116Z,9.50
2018-04-01T11:51:17.085Z,9.90
2018-04-01T11:53:44.055Z,10.10
2018-04-01T11:56:11.791Z,10.50
2018-04-01T11:58:38.889Z,10.60
2018-04-01T12:01:06.038Z,10.80
2018-04-01T12:03:33.046Z,11.00
2018-04-01T12:06:00.024Z,11.00
2018-04-01T12:08:26.968Z,11.50
2018-04-01T12:10:53.993Z,12.60
2018-04-01T12:13:21.762Z,12.70
2018-04-01T12:15:49.543Z,12.40
2018-04-01T12:18:16.660Z,12.30
2018-04-01T12:20:43.571Z,12.10
2018-04-01T12:23:10.543Z,12.00
2018-04-01T12:25:37.540Z,11.70
2018-04-01T12:28:04.511Z,11.60
2018-04-01T12:30:31.496Z,11.60
2018-04-01T12:32:59.257Z,11.60
2018-04-01T12:35:26.986Z,11.50
2018-04-01T12:37:53.996Z,11.30
2018-04-01T12:40:21.031Z,11.30
2018-04-01T12:42:48.766Z,11.30
2018-04-01T12:45:15.744Z,11.30
2018-04-01T12:47:42.706Z,11.30
2018-04-01T12:50:09.655Z,11.20
2018-04-01T12:52:36.660Z,11.20
2018-04-01T12:55:03.625Z,11.10
2018-04-01T12:57:30.625Z,11.20
2018-04-01T12:59:57.560Z,11.40
2018-04-01T13:02:24.530Z,11.50
2018-04-01T13:04:51.552Z,11.30
2018-04-01T13:07:18.528Z,11.20
2018-04-01T13:09:46.268Z,11.00
2018-04-01T13:12:13.262Z,11.00
2018-04-01T13:14:40.626Z,10.90
2018-04-01T13:17:07.574Z,10.90
2018-04-01T13:19:34.544Z,10.90
2018-04-01T13:22:01.636Z,10.90
2018-04-01T13:24:29.367Z,10.90
2018-04-01T13:26:56.315Z,10.90
2018-04-01T13:29:23.311Z,10.80
2018-04-01T13:31:50.267Z,10.70
2018-04-01T13:34:17.210Z,10.70
2018-04-01T13:36:44.200Z,10.70
2018-04-01T13:39:11.156Z,10.80
2018-04-01T13:41:38.107Z,10.90
2018-04-01T13:44:05.073Z,11.10
2018-04-01T13:46:32.827Z,11.20
2018-04-01T13:48:59.809Z,11.20
2018-04-01T13:51:26.748Z,11.30
2018-04-01T13:53:53.727Z,11.40
2018-04-01T13:56:21.174Z,11.40
2018-04-01T13:58:48.421Z,11.50
2018-04-01T14:01:15.766Z,11.50
2018-04-01T14:03:42.962Z,11.40
2018-04-01T14:06:10.272Z,11.30
2018-04-01T14:08:38.855Z,11.30
2018-04-01T14:11:07.046Z,11.30
2018-04-01T14:13:34.098Z,11.30
2018-04-01T14:16:01.330Z,11.20
2018-04-01T14:18:28.430Z,11.10
2018-04-01T14:20:55.524Z,11.00
2018-04-01T14:23:22.784Z,11.00
2018-04-01T14:25:49.812Z,11.20
2018-04-01T14:28:16.910Z,11.30
2018-04-01T14:30:45.355Z,11.50
2018-04-01T14:33:12.613Z,11.50
2018-04-01T14:35:39.708Z,11.50
2018-04-01T14:38:07.899Z,11.50
2018-04-01T14:40:34.907Z,11.40
2018-04-01T14:43:02.132Z,11.10
2018-04-01T14:45:29.336Z,11.10
2018-04-01T14:47:57.348Z,10.90
2018-04-01T14:50:24.331Z,10.90
2018-04-01T14:52:51.320Z,10.90
2018-04-01T14:55:18.307Z,10.80
2018-04-01T14:57:45.256Z,10.70
2018-04-01T15:00:12.258Z,10.70
2018-04-01T15:02:39.242Z,10.50
2018-04-01T15:05:06.310Z,10.50
2018-04-01T15:07:33.297Z,10.50
2018-04-01T15:10:00.262Z,10.70
2018-04-01T15:12:27.215Z,10.60
2018-04-01T15:14:54.203Z,10.60
2018-04-01T15:17:21.143Z,10.50
2018-04-01T15:19:48.097Z,10.50
2018-04-01T15:22:15.071Z,10.60
2018-04-01T15:24:42.044Z,10.80
2018-04-01T15:27:09.003Z,10.90
2018-04-01T15:29:35.985Z,10.80
2018-04-01T15:32:02.962Z,10.70
2018-04-01T15:34:29.941Z,10.60
2018-04-01T15:36:56.891Z,10.50
2018-04-01T15:39:23.883Z,10.50
2018-04-01T15:41:51.615Z,10.50
2018-04-01T15:44:18.643Z,10.50
2018-04-01T15:46:45.656Z,10.40
2018-04-01T15:49:13.389Z,10.40
2018-04-01T15:51:40.412Z,10.40
2018-04-01T15:54:07.371Z,10.40
2018-04-01T15:56:34.357Z,10.30
2018-04-01T15:59:02.870Z,10.40
2018-04-01T16:01:29.854Z,10.30
2018-04-01T16:03:57.583Z,10.40
2018-04-01T16:06:24.607Z,10.40
2018-04-01T16:08:51.569Z,10.40
2018-04-01T16:11:18.599Z,10.50
2018-04-01T16:13:45.568Z,10.50
2018-04-01T16:16:12.507Z,10.50
2018-04-01T16:18:39.507Z,10.30
2018-04-01T16:21:07.239Z,10.30
2018-04-01T16:23:34.241Z,10.30
2018-04-01T16:26:01.231Z,10.30
2018-04-01T16:28:28.186Z,10.30
2018-04-01T16:30:55.139Z,10.30
2018-04-01T16:33:22.114Z,10.20
2018-04-01T16:35:49.060Z,10.20
2018-04-01T16:38:16.161Z,10.20
2018-04-01T16:40:43.119Z,13.40
2018-04-01T16:43:10.091Z,10.10
2018-04-01T16:45:37.065Z,10.00
2018-04-01T16:48:04.028Z,10.00
2018-04-01T16:50:30.999Z,9.90
2018-04-01T16:52:57.957Z,9.90
2018-04-01T16:55:24.914Z,9.80
2018-04-01T16:57:52.690Z,9.60
2018-04-01T17:00:19.636Z,9.60
2018-04-01T17:02:46.611Z,9.50
2018-04-01T17:05:13.569Z,9.50
2018-04-01T17:07:40.533Z,9.50
2018-04-01T17:10:07.503Z,9.40
2018-04-01T17:12:35.303Z,9.30
2018-04-01T17:15:02.269Z,9.30
2018-04-01T17:17:29.211Z,9.30
2018-04-01T17:19:56.166Z,9.30
2018-04-01T17:22:23.145Z,9.20
2018-04-01T17:24:50.864Z,9.20
2018-04-01T17:27:17.835Z,9.20
2018-04-01T17:29:44.784Z,9.20
2018-04-01T17:32:11.769Z,9.20
2018-04-01T17:34:38.719Z,9.10
2018-04-01T17:37:05.795Z,9.10
2018-04-01T17:39:32.731Z,9.10
2018-04-01T17:41:59.715Z,9.00
2018-04-01T17:44:26.671Z,9.00
2018-04-01T17:46:54.401Z,9.00
2018-04-01T17:49:21.357Z,9.00
2018-04-01T17:51:48.299Z,8.90
2018-04-01T17:54:15.279Z,8.90
2018-04-01T17:56:43.023Z,8.80
2018-04-01T17:59:10.838Z,8.80
2018-04-01T18:01:38.965Z,8.80
2018-04-01T18:04:06.699Z,8.80
2018-04-01T18:06:33.672Z,8.70
2018-04-01T18:09:00.634Z,8.70
2018-04-01T18:11:28.388Z,8.70
2018-04-01T18:13:55.363Z,8.70
2018-04-01T18:16:22.302Z,8.70
2018-04-01T18:18:49.346Z,8.60
2018-04-01T18:21:16.300Z,8.60
2018-04-01T18:23:44.024Z,8.60
2018-04-01T18:26:10.987Z,8.60
2018-04-01T18:28:38.696Z,8.50
2018-04-01T18:31:06.403Z,8.50
2018-04-01T18:33:34.185Z,8.50
2018-04-01T18:36:01.094Z,8.50
2018-04-01T18:38:28.048Z,8.50
2018-04-01T18:40:55.022Z,8.50
2018-04-01T18:43:21.976Z,8.40
2018-04-01T18:45:48.946Z,8.40
2018-04-01T18:48:15.927Z,8.40
2018-04-01T18:50:42.868Z,8.30
2018-04-01T18:53:09.832Z,8.30
2018-04-01T18:55:36.784Z,8.30
2018-04-01T18:58:04.517Z,8.30
2018-04-01T19:00:31.469Z,8.30
2018-04-01T19:02:58.461Z,8.30
2018-04-01T19:05:25.407Z,8.30
2018-04-01T19:07:52.401Z,8.20
2018-04-01T19:10:19.351Z,8.20
2018-04-01T19:12:46.307Z,8.00
2018-04-01T19:15:13.296Z,8.00
2018-04-01T19:17:40.756Z,7.90
2018-04-01T19:20:08.222Z,7.80
2018-04-01T19:22:35.700Z,7.80
2018-04-01T19:25:03.172Z,7.70
2018-04-01T19:27:30.707Z,7.60
2018-04-01T19:29:58.149Z,7.60
2018-04-01T19:32:25.615Z,7.50
2018-04-01T19:34:53.089Z,7.30
2018-04-01T19:37:20.546Z,7.30
2018-04-01T19:39:48.105Z,7.30
2018-04-01T19:42:15.734Z,7.30
2018-04-01T19:44:43.163Z,7.20
2018-04-01T19:47:11.486Z,7.20
2018-04-01T19:49:39.047Z,7.20
2018-04-01T19:52:06.619Z,7.20
2018-04-01T19:54:34.072Z,7.10
2018-04-01T19:57:01.524Z,7.10
2018-04-01T19:59:28.983Z,7.10
2018-04-01T20:01:56.437Z,7.00
2018-04-01T20:04:23.974Z,6.90
2018-04-01T20:06:51.493Z,6.90
2018-04-01T20:09:18.876Z,6.90
2018-04-01T20:11:46.447Z,6.90
2018-04-01T20:14:13.895Z,6.80
2018-04-01T20:16:41.372Z,6.80
2018-04-01T20:19:08.839Z,6.70
2018-04-01T20:21:36.309Z,6.70
2018-04-01T20:24:03.772Z,6.80
2018-04-01T20:26:31.313Z,6.70
2018-04-01T20:28:58.772Z,6.70
2018-04-01T20:31:26.240Z,6.60
2018-04-01T20:33:53.794Z,6.60
2018-04-01T20:36:21.253Z,6.60
2018-04-01T20:38:48.884Z,6.60
2018-04-01T20:41:16.371Z,6.60
2018-04-01T20:43:43.833Z,6.50
2018-04-01T20:46:11.315Z,6.50
2018-04-01T20:48:38.837Z,6.50
2018-04-01T20:51:06.308Z,6.40
2018-04-01T20:53:33.761Z,6.40
2018-04-01T20:56:01.287Z,6.40
2018-04-01T20:58:28.744Z,6.30
2018-04-01T21:00:56.207Z,6.30
2018-04-01T21:03:23.659Z,6.30
2018-04-01T21:05:51.218Z,6.30
2018-04-01T21:08:18.678Z,6.20
2018-04-01T21:10:46.108Z,6.30
2018-04-01T21:13:14.346Z,6.20
2018-04-01T21:15:41.783Z,6.10
2018-04-01T21:18:09.263Z,6.20
2018-04-01T21:20:36.715Z,6.10
2018-04-01T21:23:04.179Z,6.20
2018-04-01T21:25:31.610Z,6.10
2018-04-01T21:27:59.087Z,6.10
2018-04-01T21:30:26.526Z,6.10
2018-04-01T21:32:53.997Z,6.00
2018-04-01T21:35:21.433Z,6.00
2018-04-01T21:37:48.927Z,6.00
2018-04-01T21:40:16.344Z,6.00
2018-04-01T21:42:43.796Z,5.90
2018-04-01T21:45:11.249Z,5.90
2018-04-01T21:47:38.705Z,5.90
2018-04-01T21:50:06.171Z,5.90
2018-04-01T21:52:33.624Z,5.80
2018-04-01T21:55:01.077Z,5.80
2018-04-01T21:57:28.546Z,5.70
2018-04-01T21:59:55.999Z,5.70
2018-04-01T22:02:23.449Z,5.70
2018-04-01T22:04:50.915Z,5.70
2018-04-01T22:07:18.375Z,5.60
2018-04-01T22:09:45.920Z,5.60
2018-04-01T22:12:13.354Z,5.60
2018-04-01T22:14:41.605Z,5.60
2018-04-01T22:17:09.056Z,5.50
2018-04-01T22:19:36.498Z,5.50
2018-04-01T22:22:03.948Z,5.50
2018-04-01T22:24:31.422Z,5.50
2018-04-01T22:26:58.891Z,5.50
2018-04-01T22:29:26.323Z,5.50
2018-04-01T22:31:53.797Z,5.40
2018-04-01T22:34:21.232Z,5.50
2018-04-01T22:36:48.684Z,5.50
2018-04-01T22:39:16.141Z,5.50
2018-04-01T22:41:43.596Z,5.50
2018-04-01T22:44:11.064Z,5.50
2018-04-01T22:46:38.536Z,5.50
2018-04-01T22:49:05.964Z,5.50
2018-04-01T22:51:33.417Z,5.50
2018-04-01T22:54:00.884Z,5.40
2018-04-01T22:56:28.353Z,5.40
2018-04-01T22:58:55.794Z,5.40
2018-04-01T23:01:23.248Z,5.40
2018-04-01T23:03:50.711Z,5.40
2018-04-01T23:06:18.173Z,5.40
2018-04-01T23:08:45.612Z,5.40
2018-04-01T23:11:13.115Z,5.60
2018-04-01T23:13:40.594Z,5.60
2018-04-01T23:16:08.802Z,5.60
2018-04-01T23:18:36.353Z,5.70
2018-04-01T23:21:03.819Z,5.70
2018-04-01T23:23:31.306Z,5.70
2018-04-01T23:25:59.210Z,5.80
2018-04-01T23:28:27.437Z,5.80
2018-04-01T23:30:54.928Z,5.80
2018-04-01T23:33:22.359Z,5.80
2018-04-01T23:35:49.824Z,5.90
2018-04-01T23:38:17.303Z,5.90
2018-04-01T23:40:44.768Z,5.90
2018-04-01T23:43:13.011Z,5.90
2018-04-01T23:45:40.449Z,5.90
2018-04-01T23:48:07.988Z,5.80
2018-04-01T23:50:35.457Z,5.80
2018-04-01T23:53:02.901Z,5.70
2018-04-01T23:55:30.339Z,5.60
2018-04-01T23:57:57.791Z,5.50
