createdAt,value
2022-08-01T18:20:05.253Z,100186.60
2022-08-01T18:25:08.842Z,100181.03
2022-08-01T18:30:11.669Z,100185.27
2022-08-01T18:35:14.608Z,100192.64
2022-08-01T18:40:22.759Z,100200.23
2022-08-01T18:45:25.421Z,100205.05
2022-08-01T18:50:27.808Z,100208.19
2022-08-01T19:09:40.754Z,100230.36
2022-08-01T19:14:46.066Z,100244.64
2022-08-01T19:20:08.159Z,100246.58
2022-08-01T19:25:10.259Z,100253.46
2022-08-01T19:30:17.151Z,100265.85
2022-08-01T19:35:21.948Z,100272.98
2022-08-01T19:40:27.462Z,100278.27
2022-08-01T19:45:33.293Z,100276.68
2022-08-01T19:50:40.553Z,100278.40
2022-08-01T19:55:43.507Z,100275.77
2022-08-01T20:00:53.338Z,100275.02
2022-08-01T20:05:56.507Z,100279.55
2022-08-01T20:11:05.432Z,100275.29
2022-08-01T20:16:19.431Z,100288.13
2022-08-01T20:21:26.610Z,100289.23
2022-08-01T20:26:33.927Z,100294.91
2022-08-01T20:31:44.115Z,100298.91
2022-08-01T20:36:48.085Z,100307.38
2022-08-01T20:41:59.693Z,100307.94
2022-08-01T20:47:13.639Z,100305.86
2022-08-01T20:52:27.389Z,100306.30
2022-08-01T20:57:29.108Z,100309.84
2022-08-01T21:03:01.115Z,100310.45
2022-08-01T21:08:12.997Z,100310.88
2022-08-01T21:13:21.334Z,100309.29
2022-08-01T21:18:33.785Z,100306.96
2022-08-01T21:23:50.275Z,100306.51
2022-08-01T21:28:55.257Z,100306.98
2022-08-01T21:34:02.820Z,100307.48
2022-08-01T21:39:07.015Z,100298.34
2022-08-01T21:44:14.288Z,100307.95
2022-08-01T21:49:16.732Z,100312.92
2022-08-01T21:54:38.334Z,100321.05
2022-08-01T21:59:46.593Z,100323.59
2022-08-01T22:04:58.981Z,100337.06
2022-08-01T22:10:05.034Z,100336.50
2022-08-01T22:15:08.374Z,100335.48
2022-08-01T22:20:12.781Z,100338.52
2022-08-01T22:25:16.356Z,100334.45
2022-08-01T22:30:18.737Z,100334.52
2022-08-01T22:35:21.202Z,100336.78
2022-08-01T22:40:23.234Z,100335.70
2022-08-01T22:45:41.721Z,100333.77
2022-08-01T22:50:46.345Z,100336.14
2022-08-01T22:55:59.007Z,100337.17
2022-08-01T23:01:02.396Z,100336.55
2022-08-01T23:06:22.226Z,100338.41
2022-08-01T23:11:24.440Z,100343.77
2022-08-01T23:16:28.740Z,100348.70
2022-08-01T23:21:31.734Z,100349.35
2022-08-01T23:26:35.958Z,100354.26
2022-08-01T23:31:50.929Z,100355.65
2022-08-01T23:37:00.005Z,100355.80
2022-08-01T23:42:05.412Z,100360.59
2022-08-01T23:47:10.740Z,100356.02
2022-08-01T23:52:20.589Z,100363.14
2022-08-01T23:57:22.944Z,100365.16
