createdAt,value
2022-11-27T00:03:46.917Z,15.02
2022-11-27T00:08:51.959Z,15.03
2022-11-27T00:13:56.376Z,15.06
2022-11-27T00:19:01.156Z,15.05
2022-11-27T00:24:08.468Z,15.08
2022-11-27T00:29:13.156Z,15.11
2022-11-27T00:34:17.628Z,15.12
2022-11-27T00:39:22.261Z,15.12
2022-11-27T00:44:26.507Z,15.18
2022-11-27T00:49:31.877Z,15.18
2022-11-27T00:54:36.285Z,15.19
2022-11-27T00:59:40.851Z,15.24
2022-11-27T01:04:46.789Z,15.25
2022-11-27T01:09:51.062Z,15.30
2022-11-27T01:14:55.196Z,15.29
2022-11-27T01:19:59.737Z,15.32
2022-11-27T01:25:04.388Z,15.34
2022-11-27T01:30:09.957Z,15.35
2022-11-27T01:35:14.907Z,15.38
2022-11-27T01:40:19.982Z,15.38
2022-11-27T01:45:24.216Z,15.43
2022-11-27T01:50:30.596Z,15.40
2022-11-27T01:55:36.318Z,15.42
2022-11-27T02:00:40.977Z,15.42
2022-11-27T02:05:45.217Z,15.46
2022-11-27T02:10:51.628Z,15.46
2022-11-27T02:15:58.285Z,15.49
2022-11-27T02:21:05.576Z,15.52
2022-11-27T02:26:26.476Z,15.56
2022-11-27T02:31:35.220Z,15.60
2022-11-27T02:36:41.586Z,15.60
2022-11-27T02:41:49.401Z,15.60
2022-11-27T02:46:54.127Z,15.64
2022-11-27T02:51:59.667Z,15.66
2022-11-27T02:57:05.230Z,15.66
2022-11-27T03:02:11.134Z,15.67
2022-11-27T03:07:17.144Z,15.68
2022-11-27T03:12:21.398Z,15.73
2022-11-27T03:17:34.087Z,15.72
2022-11-27T03:22:38.517Z,15.74
2022-11-27T03:27:45.516Z,15.75
2022-11-27T03:32:49.928Z,15.77
2022-11-27T03:37:54.428Z,15.79
2022-11-27T03:43:02.397Z,15.80
2022-11-27T03:48:15.787Z,15.82
2022-11-27T03:53:24.947Z,15.85
2022-11-27T03:58:33.398Z,15.85
2022-11-27T04:03:38.099Z,15.88
2022-11-27T04:08:42.502Z,15.91
2022-11-27T04:13:46.889Z,15.93
2022-11-27T04:18:51.321Z,15.93
2022-11-27T04:23:55.537Z,15.94
2022-11-27T04:28:59.955Z,15.97
2022-11-27T04:34:04.388Z,15.99
2022-11-27T04:39:08.618Z,16.00
2022-11-27T04:44:12.957Z,16.04
2022-11-27T04:49:17.410Z,16.05
2022-11-27T04:54:22.117Z,16.07
2022-11-27T04:59:26.257Z,16.07
2022-11-27T05:04:30.841Z,16.09
2022-11-27T05:09:35.277Z,16.11
2022-11-27T05:14:39.886Z,16.11
2022-11-27T05:19:44.366Z,16.13
2022-11-27T05:24:48.813Z,16.13
2022-11-27T05:29:53.387Z,16.17
2022-11-27T05:34:57.559Z,16.18
2022-11-27T05:40:01.980Z,16.21
2022-11-27T05:45:07.387Z,16.20
2022-11-27T05:50:12.067Z,16.22
2022-11-27T05:55:16.741Z,16.22
2022-11-27T06:00:21.546Z,16.24
2022-11-27T06:05:26.287Z,16.24
2022-11-27T06:10:31.088Z,16.27
2022-11-27T06:15:36.650Z,16.26
2022-11-27T06:20:44.690Z,16.26
2022-11-27T06:25:50.444Z,16.28
2022-11-27T06:30:54.717Z,16.28
2022-11-27T06:35:59.161Z,16.29
2022-11-27T06:41:04.290Z,16.34
2022-11-27T06:46:09.114Z,16.33
2022-11-27T06:51:14.057Z,16.33
2022-11-27T06:56:19.388Z,16.29
2022-11-27T07:01:24.259Z,16.31
2022-11-27T07:06:29.368Z,16.31
2022-11-27T07:11:34.340Z,16.31
2022-11-27T07:16:39.011Z,16.30
2022-11-27T07:21:43.359Z,16.30
2022-11-27T07:26:47.620Z,16.32
2022-11-27T07:31:52.040Z,16.32
2022-11-27T07:36:56.389Z,16.31
2022-11-27T07:42:23.162Z,16.29
2022-11-27T07:47:25.027Z,16.31
2022-11-27T07:52:29.490Z,16.28
2022-11-27T07:57:34.237Z,16.23
2022-11-27T08:02:38.627Z,16.24
2022-11-27T08:07:43.307Z,16.25
2022-11-27T08:12:48.151Z,16.21
2022-11-27T08:17:53.211Z,16.21
2022-11-27T08:23:02.519Z,16.25
2022-11-27T08:28:07.967Z,16.26
2022-11-27T08:33:13.882Z,16.25
2022-11-27T08:38:18.587Z,16.24
2022-11-27T08:43:22.737Z,16.23
2022-11-27T08:48:27.106Z,16.22
2022-11-27T08:53:31.537Z,16.21
2022-11-27T08:58:36.296Z,16.23
2022-11-27T09:03:40.644Z,16.23
2022-11-27T09:08:45.442Z,16.22
2022-11-27T09:13:49.969Z,16.20
2022-11-27T09:18:54.539Z,16.19
2022-11-27T09:23:59.245Z,16.19
2022-11-27T09:29:04.123Z,16.15
2022-11-27T09:34:08.298Z,16.17
2022-11-27T09:39:13.557Z,16.17
2022-11-27T09:44:30.467Z,16.13
2022-11-27T09:49:36.878Z,16.11
2022-11-27T09:54:49.426Z,16.09
2022-11-27T09:59:58.987Z,16.11
2022-11-27T10:05:16.942Z,16.09
2022-11-27T10:10:30.078Z,16.08
2022-11-27T10:15:38.987Z,16.07
2022-11-27T10:20:46.597Z,16.06
2022-11-27T10:25:51.618Z,16.06
2022-11-27T10:30:59.566Z,16.06
2022-11-27T10:36:04.427Z,16.04
2022-11-27T10:41:18.583Z,16.02
2022-11-27T10:46:38.158Z,16.04
2022-11-27T10:51:42.787Z,16.00
2022-11-27T10:57:02.128Z,16.00
2022-11-27T11:02:09.180Z,15.97
2022-11-27T11:07:24.315Z,15.99
2022-11-27T11:12:28.758Z,15.97
2022-11-27T11:17:34.310Z,15.94
2022-11-27T11:22:46.066Z,15.93
2022-11-27T11:27:51.554Z,15.91
2022-11-27T11:33:01.414Z,15.93
2022-11-27T11:38:07.498Z,15.91
2022-11-27T11:43:24.761Z,15.93
2022-11-27T11:48:29.177Z,15.93
2022-11-27T11:53:35.821Z,15.92
2022-11-27T11:58:51.902Z,15.92
2022-11-27T12:04:08.116Z,15.90
2022-11-27T12:09:37.346Z,15.89
2022-11-27T12:14:44.537Z,15.92
2022-11-27T12:19:57.772Z,15.93
2022-11-27T12:25:06.311Z,15.91
2022-11-27T12:30:13.845Z,15.90
2022-11-27T12:35:26.231Z,15.89
2022-11-27T12:40:37.241Z,15.90
2022-11-27T12:45:44.347Z,15.90
2022-11-27T12:50:51.068Z,15.91
2022-11-27T12:56:01.294Z,15.90
2022-11-27T13:01:07.609Z,15.88
2022-11-27T13:06:12.727Z,15.87
2022-11-27T13:11:18.809Z,15.86
2022-11-27T13:16:26.974Z,15.84
2022-11-27T13:21:33.429Z,15.84
2022-11-27T13:26:40.601Z,15.83
2022-11-27T13:31:45.767Z,15.82
2022-11-27T13:36:58.380Z,15.81
2022-11-27T13:42:05.678Z,15.80
2022-11-27T13:47:11.081Z,15.78
2022-11-27T13:52:16.359Z,15.78
2022-11-27T13:57:21.551Z,15.75
2022-11-27T14:02:26.571Z,15.75
2022-11-27T14:07:36.929Z,15.74
2022-11-27T14:12:42.078Z,15.73
2022-11-27T14:17:47.019Z,15.72
2022-11-27T14:23:11.124Z,15.71
2022-11-27T14:28:17.568Z,15.71
2022-11-27T14:33:23.333Z,15.69
2022-11-27T14:38:28.547Z,15.66
2022-11-27T14:43:33.108Z,15.64
2022-11-27T14:48:43.328Z,15.63
2022-11-27T14:53:48.427Z,15.62
2022-11-27T14:58:54.034Z,15.60
2022-11-27T15:03:59.561Z,15.59
2022-11-27T15:09:30.299Z,15.59
2022-11-27T15:14:29.521Z,15.58
2022-11-27T15:19:36.247Z,15.56
2022-11-27T15:24:40.583Z,15.52
2022-11-27T15:29:59.903Z,15.49
2022-11-27T15:35:13.818Z,15.50
2022-11-27T15:40:24.401Z,15.49
2022-11-27T15:45:30.377Z,15.48
2022-11-27T15:50:34.770Z,15.46
2022-11-27T15:55:38.961Z,15.42
2022-11-27T16:00:43.280Z,15.40
2022-11-27T16:05:47.667Z,15.39
2022-11-27T16:10:52.249Z,15.38
2022-11-27T16:15:56.647Z,15.39
2022-11-27T16:21:04.138Z,15.37
2022-11-27T16:26:08.730Z,15.35
2022-11-27T16:31:14.754Z,15.33
2022-11-27T16:36:19.781Z,15.34
2022-11-27T16:41:24.460Z,15.31
2022-11-27T16:46:29.408Z,15.31
2022-11-27T16:51:34.687Z,15.31
2022-11-27T16:56:39.326Z,15.30
2022-11-27T17:01:43.866Z,15.27
2022-11-27T17:06:48.840Z,15.25
2022-11-27T17:11:53.308Z,15.24
2022-11-27T17:16:57.889Z,15.21
2022-11-27T17:22:02.469Z,15.21
2022-11-27T17:27:07.182Z,15.21
2022-11-27T17:32:12.654Z,15.20
2022-11-27T17:37:17.421Z,15.22
2022-11-27T17:42:22.976Z,15.19
2022-11-27T17:47:27.722Z,15.17
2022-11-27T17:52:32.146Z,15.19
2022-11-27T17:57:36.567Z,15.18
2022-11-27T18:02:40.856Z,15.17
2022-11-27T18:07:45.253Z,15.16
2022-11-27T18:12:49.696Z,15.17
2022-11-27T18:17:54.458Z,15.15
2022-11-27T18:22:58.831Z,15.14
2022-11-27T18:28:03.720Z,15.16
2022-11-27T18:33:08.041Z,15.14
2022-11-27T18:38:12.530Z,15.14
2022-11-27T18:43:17.127Z,15.14
2022-11-27T18:48:21.907Z,15.13
2022-11-27T18:53:26.318Z,15.14
2022-11-27T18:58:34.818Z,15.13
2022-11-27T19:03:43.003Z,15.13
2022-11-27T19:08:48.045Z,15.11
2022-11-27T19:13:54.049Z,15.11
2022-11-27T19:18:58.827Z,15.11
2022-11-27T19:24:03.797Z,15.08
2022-11-27T19:29:09.289Z,15.08
2022-11-27T19:34:13.857Z,15.06
2022-11-27T19:39:18.316Z,15.08
2022-11-27T19:44:22.634Z,15.07
2022-11-27T19:49:27.087Z,15.06
2022-11-27T19:54:31.758Z,15.06
2022-11-27T19:59:37.617Z,15.02
2022-11-27T20:04:42.739Z,15.04
2022-11-27T20:09:47.889Z,15.04
2022-11-27T20:14:52.485Z,15.02
2022-11-27T20:19:57.141Z,15.01
2022-11-27T20:25:18.856Z,15.01
2022-11-27T20:30:24.817Z,15.01
2022-11-27T20:35:29.441Z,15.00
2022-11-27T20:40:33.896Z,14.99
2022-11-27T20:45:38.857Z,14.99
2022-11-27T20:50:49.795Z,14.98
2022-11-27T20:55:55.648Z,14.96
2022-11-27T21:01:00.278Z,14.95
2022-11-27T21:06:04.660Z,14.95
2022-11-27T21:11:09.767Z,14.94
2022-11-27T21:16:14.981Z,14.92
2022-11-27T21:21:19.847Z,14.91
2022-11-27T21:26:25.239Z,14.91
2022-11-27T21:31:35.945Z,14.89
2022-11-27T21:36:41.847Z,14.88
2022-11-27T21:41:46.337Z,14.87
2022-11-27T21:46:51.496Z,14.85
2022-11-27T21:51:56.018Z,14.85
2022-11-27T21:57:00.290Z,14.82
2022-11-27T22:02:04.717Z,14.82
2022-11-27T22:07:08.867Z,14.82
2022-11-27T22:12:13.307Z,14.79
2022-11-27T22:17:18.871Z,14.75
2022-11-27T22:22:23.617Z,14.76
2022-11-27T22:27:28.319Z,14.76
2022-11-27T22:32:33.014Z,14.73
2022-11-27T22:37:37.647Z,14.76
2022-11-27T22:42:42.317Z,14.75
2022-11-27T22:47:47.096Z,14.73
2022-11-27T22:52:55.716Z,14.72
2022-11-27T22:58:02.867Z,14.73
2022-11-27T23:03:07.417Z,14.73
2022-11-27T23:08:12.078Z,14.71
2022-11-27T23:13:16.697Z,14.69
2022-11-27T23:18:21.286Z,14.68
2022-11-27T23:23:25.539Z,14.67
2022-11-27T23:28:30.066Z,14.68
2022-11-27T23:33:34.619Z,14.65
2022-11-27T23:38:40.747Z,14.65
2022-11-27T23:43:45.028Z,14.61
2022-11-27T23:48:49.577Z,14.63
2022-11-27T23:53:54.476Z,14.62
2022-11-27T23:58:59.312Z,14.61
