createdAt,value
2016-03-08T00:01:56.706Z,0
2016-03-08T00:05:06.589Z,0
2016-03-08T00:08:17.863Z,0
2016-03-08T00:11:26.933Z,0
2016-03-08T00:14:42.132Z,0
2016-03-08T00:17:42.562Z,0
2016-03-08T00:20:52.023Z,0
2016-03-08T00:24:02.828Z,0
2016-03-08T00:27:14.414Z,0
2016-03-08T00:30:25.703Z,0
2016-03-08T00:33:42.948Z,0
2016-03-08T00:36:43.253Z,0
2016-03-08T00:39:54.527Z,0
2016-03-08T00:43:04.613Z,0
2016-03-08T00:46:15.949Z,0
2016-03-08T00:49:24.332Z,0
2016-03-08T00:52:38.406Z,0
2016-03-08T00:55:44.773Z,0
2016-03-08T00:58:45.173Z,0
2016-03-08T01:01:53.430Z,0
2016-03-08T01:05:04.875Z,0
2016-03-08T01:08:13.711Z,0
2016-03-08T01:11:21.575Z,0
2016-03-08T01:14:38.791Z,0
2016-03-08T01:17:45.178Z,0
2016-03-08T01:20:45.443Z,0
2016-03-08T01:23:56.117Z,0
2016-03-08T01:27:06.265Z,0
2016-03-08T01:30:17.645Z,0
2016-03-08T01:33:26.293Z,0
2016-03-08T01:36:43.897Z,0
2016-03-08T01:39:44.249Z,0
2016-03-08T01:42:52.584Z,0
2016-03-08T01:46:03.968Z,0
2016-03-08T01:49:15.475Z,0
2016-03-08T01:52:26.499Z,0
2016-03-08T01:55:43.964Z,0
2016-03-08T01:58:44.378Z,0
2016-03-08T02:01:53.416Z,0
2016-03-08T02:05:04.894Z,0
2016-03-08T02:08:14.886Z,0
2016-03-08T02:11:22.284Z,0
2016-03-08T02:14:39.562Z,0
2016-03-08T02:17:46.023Z,0
2016-03-08T02:20:46.389Z,0
2016-03-08T02:23:57.726Z,0
2016-03-08T02:27:06.344Z,0
2016-03-08T02:30:17.773Z,0
2016-03-08T02:33:27.438Z,0
2016-03-08T02:36:44.980Z,0
2016-03-08T02:39:45.378Z,0
2016-03-08T02:42:57.027Z,0
2016-03-08T02:46:08.519Z,0
2016-03-08T02:49:16.606Z,0
2016-03-08T02:52:25.317Z,0
2016-03-08T02:55:42.874Z,0
2016-03-08T02:58:43.194Z,0
2016-03-08T03:01:54.563Z,0
2016-03-08T03:05:03.508Z,0
2016-03-08T03:08:14.798Z,0
2016-03-08T03:11:25.649Z,0
2016-03-08T03:14:43.191Z,0
2016-03-08T03:17:45.621Z,0
2016-03-08T03:20:55.036Z,0
2016-03-08T03:24:06.231Z,0
2016-03-08T03:27:14.505Z,0
2016-03-08T03:30:26.013Z,0
2016-03-08T03:33:43.461Z,0
2016-03-08T03:36:43.829Z,0
2016-03-08T03:39:52.634Z,0
2016-03-08T03:43:03.657Z,0
2016-03-08T03:46:12.587Z,0
2016-03-08T03:49:21.736Z,0
2016-03-08T03:52:30.588Z,0
2016-03-08T03:55:48.067Z,0
2016-03-08T03:58:48.231Z,0
2016-03-08T04:01:59.787Z,0
2016-03-08T04:05:11.076Z,0
2016-03-08T04:08:22.359Z,0
2016-03-08T04:11:39.823Z,0
2016-03-08T04:14:46.363Z,0
2016-03-08T04:17:46.761Z,0
2016-03-08T04:20:55.863Z,0
2016-03-08T04:24:03.964Z,0
2016-03-08T04:27:15.347Z,0
2016-03-08T04:30:25.355Z,0
2016-03-08T04:33:42.835Z,0
2016-03-08T04:36:43.249Z,0
2016-03-08T04:39:54.601Z,0
2016-03-08T04:43:06.313Z,0
2016-03-08T04:46:17.649Z,0
2016-03-08T04:49:26.595Z,0
2016-03-08T04:52:43.839Z,0
2016-03-08T04:55:44.364Z,0
2016-03-08T04:58:53.949Z,0
2016-03-08T05:02:04.598Z,1
2016-03-08T05:05:16.199Z,2
2016-03-08T05:08:24.427Z,3
2016-03-08T05:11:32.951Z,6
2016-03-08T05:14:48.476Z,9
2016-03-08T05:17:48.860Z,14
2016-03-08T05:20:57.492Z,24
2016-03-08T05:24:07.220Z,40
2016-03-08T05:27:18.728Z,64
2016-03-08T05:30:30.860Z,98
2016-03-08T05:33:46.993Z,137
2016-03-08T05:36:47.354Z,177
2016-03-08T05:39:58.770Z,235
2016-03-08T05:43:10.420Z,298
2016-03-08T05:46:21.818Z,351
2016-03-08T05:49:30.786Z,427
2016-03-08T05:52:48.141Z,482
2016-03-08T05:55:48.586Z,544
2016-03-08T05:58:58.719Z,654
2016-03-08T06:02:08.633Z,726
2016-03-08T06:05:20.095Z,874
2016-03-08T06:08:31.780Z,917
2016-03-08T06:11:47.884Z,1258
2016-03-08T06:14:47.502Z,1471
2016-03-08T06:17:59.119Z,1763
2016-03-08T06:21:08.440Z,2012
2016-03-08T06:24:17.854Z,2286
2016-03-08T06:27:29.440Z,2541
2016-03-08T06:30:47.044Z,2715
2016-03-08T06:33:47.725Z,3068
2016-03-08T06:36:57.264Z,3375
2016-03-08T06:40:07.319Z,3632
2016-03-08T06:43:17.608Z,3839
2016-03-08T06:46:29.663Z,4237
2016-03-08T06:49:47.799Z,4548
2016-03-08T06:52:48.666Z,4917
2016-03-08T06:55:58.612Z,3552
2016-03-08T06:59:08.198Z,3309
2016-03-08T07:02:21.081Z,3539
2016-03-08T07:05:32.058Z,3923
2016-03-08T07:08:44.615Z,4401
2016-03-08T07:11:57.264Z,4900
2016-03-08T07:15:10.038Z,5541
2016-03-08T07:18:22.311Z,5315
2016-03-08T07:21:40.650Z,5539
2016-03-08T07:24:48.612Z,6538
2016-03-08T07:27:50.588Z,7733
2016-03-08T07:31:03.331Z,7511
2016-03-08T07:34:15.979Z,8407
2016-03-08T07:37:28.378Z,8554
2016-03-08T07:40:45.092Z,9590
2016-03-08T07:43:47.069Z,5824
2016-03-08T07:47:00.077Z,6540
2016-03-08T07:50:13.132Z,6238
2016-03-08T07:53:26.422Z,4068
2016-03-08T07:56:44.994Z,2565
2016-03-08T07:59:47.516Z,668
2016-03-08T08:03:00.962Z,583
2016-03-08T08:06:14.392Z,445
2016-03-08T08:09:28.228Z,534
2016-03-08T08:12:45.410Z,456
2016-03-08T08:15:49.372Z,384
2016-03-08T08:19:02.395Z,384
2016-03-08T08:22:17.263Z,384
2016-03-08T08:25:32.927Z,384
2016-03-08T08:28:48.438Z,384
2016-03-08T08:32:01.180Z,384
2016-03-08T08:35:12.845Z,384
2016-03-08T08:38:28.306Z,384
2016-03-08T08:41:48.739Z,384
2016-03-08T08:44:51.997Z,611
2016-03-08T08:48:03.114Z,7265
2016-03-08T08:51:16.106Z,5908
2016-03-08T08:54:26.692Z,2172
2016-03-08T08:57:43.641Z,560
2016-03-08T09:00:46.477Z,384
2016-03-08T09:04:00.438Z,454
2016-03-08T09:07:14.524Z,384
2016-03-08T09:10:28.189Z,384
2016-03-08T09:13:48.816Z,384
2016-03-08T09:16:52.574Z,384
2016-03-08T09:20:03.894Z,480
2016-03-08T09:23:15.590Z,384
2016-03-08T09:26:30.083Z,384
2016-03-08T09:29:49.437Z,384
2016-03-08T09:32:53.039Z,384
2016-03-08T09:36:07.531Z,1474
2016-03-08T09:39:18.898Z,384
2016-03-08T09:42:30.734Z,384
2016-03-08T09:45:44.417Z,384
2016-03-08T09:48:57.332Z,384
2016-03-08T09:52:08.683Z,1454
2016-03-08T09:55:21.129Z,481
2016-03-08T09:58:33.418Z,15492
2016-03-08T10:01:46.663Z,14983
2016-03-08T10:04:57.171Z,16456
2016-03-08T10:08:11.415Z,16617
2016-03-08T10:11:22.313Z,15866
2016-03-08T10:14:41.775Z,15705
2016-03-08T10:17:44.338Z,14443
2016-03-08T10:20:58.101Z,13350
2016-03-08T10:24:11.582Z,13147
2016-03-08T10:27:25.131Z,12805
2016-03-08T10:30:44.638Z,10859
2016-03-08T10:33:47.363Z,10548
2016-03-08T10:37:00.808Z,10759
2016-03-08T10:40:11.799Z,11191
2016-03-08T10:43:25.166Z,11307
2016-03-08T10:46:44.006Z,11685
2016-03-08T10:49:46.452Z,11190
2016-03-08T10:52:58.382Z,10403
2016-03-08T10:56:08.405Z,10132
2016-03-08T10:59:21.913Z,9347
2016-03-08T11:02:32.343Z,8568
2016-03-08T11:05:45.353Z,8021
2016-03-08T11:08:58.408Z,7165
2016-03-08T11:12:11.557Z,6776
2016-03-08T11:15:24.721Z,6997
2016-03-08T11:18:42.416Z,7428
2016-03-08T11:21:45.037Z,7747
2016-03-08T11:24:58.357Z,7069
2016-03-08T11:28:12.023Z,6793
2016-03-08T11:31:25.046Z,6570
2016-03-08T11:34:44.119Z,6745
2016-03-08T11:37:46.675Z,7621
2016-03-08T11:40:58.151Z,8287
2016-03-08T11:44:11.862Z,7648
2016-03-08T11:47:25.042Z,7690
2016-03-08T11:50:43.909Z,7144
2016-03-08T11:53:46.107Z,6751
2016-03-08T11:56:59.678Z,6790
2016-03-08T12:00:10.326Z,6071
2016-03-08T12:03:23.303Z,5877
2016-03-08T12:06:41.032Z,5660
2016-03-08T12:09:49.183Z,6634
2016-03-08T12:12:51.348Z,5699
2016-03-08T12:16:04.404Z,5089
2016-03-08T12:19:18.271Z,5187
2016-03-08T12:22:30.513Z,5754
2016-03-08T12:25:47.883Z,6213
2016-03-08T12:28:50.142Z,5828
2016-03-08T12:32:02.556Z,5371
2016-03-08T12:35:15.688Z,5018
2016-03-08T12:38:28.383Z,5343
2016-03-08T12:41:45.551Z,6304
2016-03-08T12:44:47.762Z,6558
2016-03-08T12:47:57.989Z,6858
2016-03-08T12:51:09.840Z,6097
2016-03-08T12:54:22.974Z,5698
2016-03-08T12:57:34.264Z,4974
2016-03-08T13:00:45.993Z,5268
2016-03-08T13:03:59.048Z,5600
2016-03-08T13:07:10.085Z,4846
2016-03-08T13:10:23.093Z,4120
2016-03-08T13:13:34.696Z,3926
2016-03-08T13:16:46.442Z,4075
2016-03-08T13:19:59.386Z,3982
2016-03-08T13:23:11.020Z,4176
2016-03-08T13:26:22.341Z,3715
2016-03-08T13:29:41.177Z,3601
2016-03-08T13:32:49.110Z,3780
2016-03-08T13:35:51.118Z,4116
2016-03-08T13:39:01.782Z,4382
2016-03-08T13:42:12.695Z,4648
2016-03-08T13:45:25.673Z,4561
2016-03-08T13:48:41.400Z,4126
2016-03-08T13:51:49.454Z,4684
2016-03-08T13:54:51.540Z,5332
2016-03-08T13:58:04.096Z,4497
2016-03-08T14:01:17.275Z,4288
2016-03-08T14:04:27.955Z,4487
2016-03-08T14:07:45.462Z,4451
2016-03-08T14:10:47.506Z,4130
2016-03-08T14:14:00.575Z,3814
2016-03-08T14:17:13.365Z,4137
2016-03-08T14:20:26.123Z,3655
2016-03-08T14:23:42.694Z,3347
2016-03-08T14:26:50.720Z,3205
2016-03-08T14:29:52.947Z,3004
2016-03-08T14:33:05.220Z,2739
2016-03-08T14:36:16.853Z,2624
2016-03-08T14:39:30.393Z,2545
2016-03-08T14:42:48.138Z,2471
2016-03-08T14:45:50.193Z,2442
2016-03-08T14:49:03.264Z,2589
2016-03-08T14:52:16.131Z,2984
2016-03-08T14:55:29.124Z,3285
2016-03-08T14:58:47.866Z,3180
2016-03-08T15:01:49.924Z,3094
2016-03-08T15:05:02.666Z,3007
2016-03-08T15:08:15.567Z,2729
2016-03-08T15:11:28.215Z,2607
2016-03-08T15:14:47.020Z,2554
2016-03-08T15:17:48.891Z,2332
2016-03-08T15:21:01.539Z,2146
2016-03-08T15:24:12.516Z,1935
2016-03-08T15:27:23.915Z,1843
2016-03-08T15:30:42.689Z,1862
2016-03-08T15:33:50.574Z,1838
2016-03-08T15:36:52.426Z,1922
2016-03-08T15:40:03.543Z,1810
2016-03-08T15:43:16.301Z,1627
2016-03-08T15:46:25.559Z,1511
2016-03-08T15:49:44.114Z,1383
2016-03-08T15:52:46.028Z,1302
2016-03-08T15:55:58.774Z,1485
2016-03-08T15:59:11.766Z,1274
2016-03-08T16:02:21.977Z,1305
2016-03-08T16:05:32.251Z,1226
2016-03-08T16:08:50.918Z,1189
2016-03-08T16:11:52.598Z,1079
2016-03-08T16:15:03.247Z,943
2016-03-08T16:18:15.755Z,867
2016-03-08T16:21:28.028Z,812
2016-03-08T16:24:46.864Z,764
2016-03-08T16:27:48.482Z,702
2016-03-08T16:30:57.852Z,639
2016-03-08T16:34:10.423Z,546
2016-03-08T16:37:23.087Z,462
2016-03-08T16:40:35.236Z,401
2016-03-08T16:43:48.073Z,324
2016-03-08T16:47:00.708Z,277
2016-03-08T16:50:11.654Z,233
2016-03-08T16:53:21.099Z,199
2016-03-08T16:56:33.561Z,157
2016-03-08T16:59:49.100Z,120
2016-03-08T17:02:50.642Z,85
2016-03-08T17:06:03.024Z,60
2016-03-08T17:09:15.423Z,39
2016-03-08T17:12:25.322Z,24
2016-03-08T17:15:43.502Z,15
2016-03-08T17:18:50.919Z,9
2016-03-08T17:21:52.302Z,5
2016-03-08T17:25:02.200Z,3
2016-03-08T17:28:14.536Z,2
2016-03-08T17:31:26.764Z,1
2016-03-08T17:34:41.897Z,1
2016-03-08T17:37:49.123Z,0
2016-03-08T17:40:49.740Z,1
2016-03-08T17:43:59.126Z,1
2016-03-08T17:47:10.744Z,1
2016-03-08T17:50:21.752Z,1
2016-03-08T17:53:31.620Z,1
2016-03-08T17:56:49.050Z,1
2016-03-08T17:59:49.136Z,1
2016-03-08T18:02:59.865Z,1
2016-03-08T18:06:11.748Z,1
2016-03-08T18:09:23.584Z,1
2016-03-08T18:12:34.733Z,1
2016-03-08T18:15:46.054Z,1
2016-03-08T18:18:56.611Z,1
2016-03-08T18:22:08.323Z,1
2016-03-08T18:25:17.347Z,1
2016-03-08T18:28:29.230Z,1
2016-03-08T18:31:46.518Z,1
2016-03-08T18:34:47.401Z,1
2016-03-08T18:37:58.600Z,1
2016-03-08T18:41:08.999Z,1
2016-03-08T18:44:18.163Z,1
2016-03-08T18:47:30.109Z,1
2016-03-08T18:50:48.320Z,1
2016-03-08T18:53:49.281Z,1
2016-03-08T18:56:58.979Z,1
2016-03-08T19:00:10.972Z,0
2016-03-08T19:03:22.933Z,0
2016-03-08T19:06:31.488Z,1
2016-03-08T19:09:45.840Z,1
2016-03-08T19:12:46.645Z,1
2016-03-08T19:15:55.656Z,1
2016-03-08T19:19:07.273Z,1
2016-03-08T19:22:19.178Z,1
2016-03-08T19:25:30.864Z,1
2016-03-08T19:28:48.173Z,1
2016-03-08T19:31:48.729Z,1
2016-03-08T19:35:00.549Z,1
2016-03-08T19:38:12.351Z,1
2016-03-08T19:41:23.966Z,1
2016-03-08T19:44:33.473Z,1
2016-03-08T19:47:51.528Z,1
2016-03-08T19:50:52.395Z,1
2016-03-08T19:54:03.907Z,1
2016-03-08T19:57:12.853Z,1
2016-03-08T20:00:23.705Z,1
2016-03-08T20:03:35.510Z,1
2016-03-08T20:06:47.143Z,1
2016-03-08T20:09:58.529Z,1
2016-03-08T20:13:10.318Z,1
2016-03-08T20:16:19.576Z,1
2016-03-08T20:19:28.193Z,1
2016-03-08T20:22:45.889Z,1
2016-03-08T20:25:46.709Z,1
2016-03-08T20:28:58.485Z,1
2016-03-08T20:32:07.837Z,1
2016-03-08T20:35:16.580Z,1
2016-03-08T20:38:26.196Z,1
2016-03-08T20:41:43.907Z,1
2016-03-08T20:44:50.791Z,1
2016-03-08T20:47:51.706Z,1
2016-03-08T20:51:01.575Z,1
2016-03-08T20:54:12.834Z,1
2016-03-08T20:57:24.639Z,1
2016-03-08T21:00:33.975Z,1
2016-03-08T21:03:51.702Z,1
2016-03-08T21:06:52.655Z,1
2016-03-08T21:10:04.510Z,1
2016-03-08T21:13:14.470Z,1
2016-03-08T21:16:26.463Z,1
2016-03-08T21:19:36.284Z,1
2016-03-08T21:22:47.979Z,1
2016-03-08T21:25:59.475Z,1
2016-03-08T21:29:10.847Z,1
2016-03-08T21:32:22.964Z,1
2016-03-08T21:35:34.816Z,1
2016-03-08T21:38:50.043Z,1
2016-03-08T21:41:50.895Z,1
2016-03-08T21:45:01.530Z,1
2016-03-08T21:48:13.039Z,1
2016-03-08T21:51:21.156Z,1
2016-03-08T21:54:34.945Z,1
2016-03-08T21:57:49.406Z,1
2016-03-08T22:00:56.355Z,1
2016-03-08T22:03:57.269Z,1
2016-03-08T22:07:08.715Z,1
2016-03-08T22:10:18.348Z,1
2016-03-08T22:13:30.153Z,1
2016-03-08T22:16:39.582Z,1
2016-03-08T22:19:55.747Z,1
2016-03-08T22:22:56.523Z,1
2016-03-08T22:26:08.438Z,1
2016-03-08T22:29:20.008Z,1
2016-03-08T22:32:31.844Z,1
2016-03-08T22:35:39.649Z,1
2016-03-08T22:38:57.160Z,1
2016-03-08T22:41:58.121Z,1
2016-03-08T22:45:09.645Z,1
2016-03-08T22:48:17.887Z,1
2016-03-08T22:51:29.739Z,1
2016-03-08T22:54:41.481Z,1
2016-03-08T22:57:57.805Z,1
2016-03-08T23:00:58.548Z,1
2016-03-08T23:04:10.211Z,1
2016-03-08T23:07:21.938Z,1
2016-03-08T23:10:31.494Z,1
2016-03-08T23:13:41.517Z,1
2016-03-08T23:16:55.837Z,1
2016-03-08T23:20:02.521Z,1
2016-03-08T23:23:03.185Z,1
2016-03-08T23:26:12.178Z,1
2016-03-08T23:29:23.889Z,1
2016-03-08T23:32:35.631Z,1
2016-03-08T23:35:46.373Z,1
2016-03-08T23:38:58.103Z,1
2016-03-08T23:42:09.877Z,1
2016-03-08T23:45:21.401Z,1
2016-03-08T23:48:29.862Z,1
2016-03-08T23:51:38.307Z,1
2016-03-08T23:54:49.314Z,1
2016-03-08T23:58:06.388Z,1
