createdAt,value
2023-04-12T00:01:52.537Z,10.90
2023-04-12T00:04:23.054Z,10.90
2023-04-12T00:06:50.142Z,10.90
2023-04-12T00:09:17.244Z,10.80
2023-04-12T00:11:44.245Z,10.80
2023-04-12T00:14:11.411Z,10.80
2023-04-12T00:16:39.262Z,10.80
2023-04-12T00:19:06.966Z,10.80
2023-04-12T00:21:34.064Z,10.80
2023-04-12T00:24:01.520Z,10.70
2023-04-12T00:26:28.522Z,10.70
2023-04-12T00:28:56.146Z,10.80
2023-04-12T00:31:23.236Z,10.70
2023-04-12T00:33:50.254Z,10.70
2023-04-12T00:36:17.498Z,10.70
2023-04-12T00:38:46.377Z,10.70
2023-04-12T00:41:13.728Z,10.70
2023-04-12T00:43:42.054Z,10.70
2023-04-12T00:46:09.862Z,10.70
2023-04-12T00:48:38.060Z,10.70
2023-04-12T00:51:06.807Z,10.70
2023-04-12T00:53:34.483Z,10.70
2023-04-12T00:56:02.096Z,10.70
2023-04-12T00:58:29.174Z,10.60
2023-04-12T01:00:56.191Z,10.60
2023-04-12T01:03:24.356Z,10.60
2023-04-12T01:06:17.719Z,10.70
2023-04-12T01:08:56.508Z,10.70
2023-04-12T01:11:41.468Z,10.60
2023-04-12T01:14:08.632Z,10.60
2023-04-12T01:16:35.649Z,10.60
2023-04-12T01:19:05.306Z,10.60
2023-04-12T01:21:38.197Z,10.50
2023-04-12T01:24:25.389Z,10.60
2023-04-12T01:26:52.607Z,10.50
2023-04-12T01:29:21.413Z,10.50
2023-04-12T01:31:53.806Z,10.50
2023-04-12T01:34:21.857Z,10.50
2023-04-12T01:36:49.568Z,10.50
2023-04-12T01:39:16.574Z,10.50
2023-04-12T01:41:45.822Z,10.50
2023-04-12T01:44:13.301Z,10.50
2023-04-12T01:46:40.920Z,10.50
2023-04-12T01:49:07.860Z,10.50
2023-04-12T01:51:40.990Z,10.50
2023-04-12T01:54:11.472Z,10.50
2023-04-12T01:56:40.589Z,10.50
2023-04-12T01:59:14.379Z,10.60
2023-04-12T02:01:41.895Z,10.50
2023-04-12T02:04:09.744Z,10.50
2023-04-12T02:06:36.883Z,10.50
2023-04-12T02:09:06.090Z,10.50
2023-04-12T02:11:33.115Z,10.40
2023-04-12T02:14:00.193Z,10.40
2023-04-12T02:16:29.636Z,10.40
2023-04-12T02:18:57.730Z,10.50
2023-04-12T02:21:25.097Z,10.40
2023-04-12T02:23:52.118Z,10.40
2023-04-12T02:26:19.064Z,10.40
2023-04-12T02:28:46.454Z,10.50
2023-04-12T02:31:13.837Z,10.50
2023-04-12T02:33:41.436Z,10.50
2023-04-12T02:36:10.454Z,10.50
2023-04-12T02:38:37.479Z,10.40
2023-04-12T02:41:04.587Z,10.50
2023-04-12T02:43:32.734Z,10.40
2023-04-12T02:45:59.822Z,10.40
2023-04-12T02:48:26.905Z,10.40
2023-04-12T02:50:53.874Z,10.40
2023-04-12T02:53:22.035Z,10.40
2023-04-12T02:55:49.336Z,10.40
2023-04-12T02:58:17.026Z,10.50
2023-04-12T03:00:48.252Z,10.50
2023-04-12T03:03:15.312Z,10.40
2023-04-12T03:05:42.885Z,10.30
2023-04-12T03:08:12.541Z,10.30
2023-04-12T03:10:39.792Z,10.30
2023-04-12T03:13:06.804Z,10.30
2023-04-12T03:15:33.830Z,10.30
2023-04-12T03:18:00.884Z,10.30
2023-04-12T03:20:29.060Z,10.50
2023-04-12T03:22:56.260Z,10.50
2023-04-12T03:25:23.244Z,10.50
2023-04-12T03:27:50.222Z,10.40
2023-04-12T03:30:17.459Z,10.50
2023-04-12T03:32:44.900Z,10.50
2023-04-12T03:35:12.100Z,10.50
2023-04-12T03:37:42.267Z,10.40
2023-04-12T03:40:10.230Z,10.50
2023-04-12T03:42:37.223Z,10.50
2023-04-12T03:45:04.944Z,10.50
2023-04-12T03:47:33.415Z,10.40
2023-04-12T03:50:11.400Z,10.50
2023-04-12T03:52:39.044Z,10.50
2023-04-12T03:55:08.138Z,10.50
2023-04-12T03:57:35.526Z,10.50
2023-04-12T04:00:02.847Z,10.50
2023-04-12T04:02:30.401Z,10.50
2023-04-12T04:04:57.524Z,10.50
2023-04-12T04:07:24.507Z,10.60
2023-04-12T04:09:51.558Z,10.60
2023-04-12T04:12:18.602Z,10.60
2023-04-12T04:14:45.625Z,10.60
2023-04-12T04:17:12.531Z,10.70
2023-04-12T04:19:39.537Z,10.70
2023-04-12T04:22:06.746Z,10.70
2023-04-12T04:24:34.478Z,10.80
2023-04-12T04:27:01.419Z,10.80
2023-04-12T04:29:29.460Z,10.80
2023-04-12T04:31:57.723Z,10.80
2023-04-12T04:34:26.190Z,10.80
2023-04-12T04:36:53.163Z,10.90
2023-04-12T04:39:20.263Z,10.90
2023-04-12T04:41:47.304Z,11.00
2023-04-12T04:44:14.652Z,11.00
2023-04-12T04:46:41.703Z,11.00
2023-04-12T04:49:08.654Z,11.00
2023-04-12T04:51:36.918Z,11.10
2023-04-12T04:54:04.014Z,11.10
2023-04-12T04:56:31.275Z,11.10
2023-04-12T04:58:58.542Z,11.10
2023-04-12T05:01:28.830Z,11.20
2023-04-12T05:03:56.337Z,11.20
2023-04-12T05:06:23.727Z,11.20
2023-04-12T05:08:52.601Z,11.20
2023-04-12T05:11:20.041Z,11.20
2023-04-12T05:13:47.130Z,11.20
2023-04-12T05:16:14.153Z,11.20
2023-04-12T05:18:41.342Z,11.20
2023-04-12T05:21:08.334Z,11.20
2023-04-12T05:23:37.138Z,11.20
2023-04-12T05:26:04.545Z,11.20
2023-04-12T05:28:31.705Z,11.20
2023-04-12T05:30:58.863Z,11.20
2023-04-12T05:33:26.334Z,11.30
2023-04-12T05:35:53.457Z,11.30
2023-04-12T05:38:20.599Z,11.30
2023-04-12T05:40:50.261Z,11.30
2023-04-12T05:43:18.041Z,11.30
2023-04-12T05:45:45.047Z,11.30
2023-04-12T05:48:12.230Z,11.30
2023-04-12T05:50:39.330Z,11.30
2023-04-12T05:53:06.526Z,11.30
2023-04-12T05:55:34.920Z,11.30
2023-04-12T05:58:03.051Z,11.30
2023-04-12T06:00:30.082Z,11.30
2023-04-12T06:02:58.623Z,11.30
2023-04-12T06:05:25.973Z,11.30
2023-04-12T06:07:53.021Z,11.30
2023-04-12T06:10:20.172Z,11.20
2023-04-12T06:12:47.545Z,11.20
2023-04-12T06:15:14.840Z,11.30
2023-04-12T06:17:41.850Z,11.30
2023-04-12T06:20:09.947Z,11.30
2023-04-12T06:22:37.737Z,11.30
2023-04-12T06:25:05.938Z,11.30
2023-04-12T06:27:33.046Z,11.30
2023-04-12T06:30:00.006Z,11.40
2023-04-12T06:32:27.278Z,11.30
2023-04-12T06:34:54.382Z,11.30
2023-04-12T06:37:22.187Z,11.40
2023-04-12T06:39:49.219Z,11.40
2023-04-12T06:42:16.299Z,11.40
2023-04-12T06:44:43.444Z,11.40
2023-04-12T06:47:10.410Z,11.50
2023-04-12T06:49:38.616Z,11.50
2023-04-12T06:52:05.764Z,11.40
2023-04-12T06:54:33.194Z,11.40
2023-04-12T06:57:01.986Z,11.50
2023-04-12T06:59:29.113Z,11.40
2023-04-12T07:01:56.079Z,11.40
2023-04-12T07:04:23.149Z,11.50
2023-04-12T07:06:50.305Z,11.50
2023-04-12T07:09:17.807Z,11.50
2023-04-12T07:11:45.000Z,11.50
2023-04-12T07:14:12.199Z,11.50
2023-04-12T07:16:39.228Z,11.60
2023-04-12T07:19:06.604Z,11.60
2023-04-12T07:21:33.594Z,11.60
2023-04-12T07:24:00.579Z,11.60
2023-04-12T07:26:27.700Z,11.60
2023-04-12T07:28:55.277Z,11.60
2023-04-12T07:31:23.934Z,11.60
2023-04-12T07:33:51.173Z,11.60
2023-04-12T07:36:21.509Z,11.70
2023-04-12T07:38:49.096Z,11.70
2023-04-12T07:41:16.346Z,11.80
2023-04-12T07:43:43.338Z,11.80
2023-04-12T07:46:10.316Z,11.90
2023-04-12T07:48:37.384Z,11.90
2023-04-12T07:51:04.613Z,12.00
2023-04-12T07:53:31.660Z,12.10
2023-04-12T07:55:58.710Z,12.10
2023-04-12T07:58:25.806Z,12.10
2023-04-12T08:00:54.028Z,12.20
2023-04-12T08:03:21.292Z,12.20
2023-04-12T08:05:53.871Z,12.30
2023-04-12T08:08:22.490Z,12.40
2023-04-12T08:10:49.909Z,12.50
2023-04-12T08:13:18.814Z,12.50
2023-04-12T08:15:47.953Z,12.60
2023-04-12T08:18:15.357Z,12.70
2023-04-12T08:20:44.400Z,12.70
2023-04-12T08:23:12.402Z,12.70
2023-04-12T08:25:39.489Z,12.80
2023-04-12T08:28:08.432Z,12.80
2023-04-12T08:30:35.617Z,12.90
2023-04-12T08:33:02.777Z,12.90
2023-04-12T08:35:30.133Z,12.90
2023-04-12T08:37:57.548Z,12.90
2023-04-12T08:40:24.816Z,12.90
2023-04-12T08:42:55.854Z,13.00
2023-04-12T08:45:25.937Z,13.00
2023-04-12T08:47:53.020Z,13.00
2023-04-12T08:50:21.408Z,13.00
2023-04-12T08:52:49.718Z,13.20
2023-04-12T08:55:17.002Z,13.30
2023-04-12T08:57:44.153Z,13.50
2023-04-12T09:00:11.710Z,13.50
2023-04-12T09:02:39.423Z,13.50
2023-04-12T09:05:07.332Z,13.50
2023-04-12T09:07:34.618Z,13.50
2023-04-12T09:10:02.143Z,13.50
2023-04-12T09:12:29.411Z,13.60
2023-04-12T09:15:05.579Z,13.60
2023-04-12T09:17:34.175Z,13.60
2023-04-12T09:20:01.605Z,13.60
2023-04-12T09:22:39.140Z,13.60
2023-04-12T09:25:09.257Z,13.60
2023-04-12T09:27:46.467Z,13.70
2023-04-12T09:30:13.825Z,13.80
2023-04-12T09:32:40.973Z,13.90
2023-04-12T09:35:08.530Z,14.10
2023-04-12T09:37:35.605Z,14.20
2023-04-12T09:40:04.845Z,14.30
2023-04-12T09:42:34.854Z,14.40
2023-04-12T09:45:18.625Z,14.50
2023-04-12T09:47:45.830Z,14.50
2023-04-12T09:50:20.705Z,14.40
2023-04-12T09:52:47.897Z,14.40
2023-04-12T09:55:15.696Z,14.20
2023-04-12T09:57:43.487Z,14.20
2023-04-12T10:11:18.959Z,14.00
2023-04-12T10:13:48.396Z,14.00
2023-04-12T10:33:10.882Z,14.40
2023-04-12T10:35:55.189Z,14.40
2023-04-12T10:38:25.169Z,14.40
2023-04-12T10:41:07.864Z,14.30
2023-04-12T10:43:34.944Z,14.30
2023-04-12T10:46:06.871Z,14.40
2023-04-12T10:48:36.757Z,14.40
2023-04-12T10:51:25.477Z,14.40
2023-04-12T10:54:07.613Z,14.40
2023-04-12T10:56:35.462Z,14.40
2023-04-12T10:59:03.691Z,14.40
2023-04-12T11:01:31.915Z,14.50
2023-04-12T11:04:15.830Z,14.50
2023-04-12T11:07:05.257Z,14.50
2023-04-12T11:09:35.474Z,14.40
2023-04-12T11:12:06.225Z,14.40
2023-04-12T11:14:50.084Z,14.30
2023-04-12T11:17:17.268Z,14.10
2023-04-12T11:19:47.126Z,14.00
2023-04-12T11:22:15.146Z,14.10
2023-04-12T11:24:45.750Z,14.10
2023-04-12T11:27:13.284Z,14.10
2023-04-12T11:29:40.256Z,14.00
2023-04-12T11:32:10.453Z,14.00
2023-04-12T11:34:37.481Z,14.10
2023-04-12T11:37:08.269Z,14.20
2023-04-12T11:39:36.943Z,14.30
2023-04-12T11:42:04.354Z,14.40
2023-04-12T11:44:44.172Z,14.50
2023-04-12T11:47:21.718Z,14.70
2023-04-12T11:49:58.870Z,14.80
2023-04-12T11:52:30.566Z,14.90
2023-04-12T11:54:59.483Z,15.00
2023-04-12T11:57:26.595Z,15.10
2023-04-12T11:59:54.030Z,15.20
2023-04-12T12:02:23.350Z,15.20
2023-04-12T12:04:52.019Z,15.20
2023-04-12T12:07:20.164Z,15.20
2023-04-12T12:09:48.411Z,15.10
2023-04-12T12:12:16.452Z,15.00
2023-04-12T12:14:44.449Z,15.00
2023-04-12T12:17:12.493Z,14.80
2023-04-12T12:19:40.532Z,14.50
2023-04-12T12:22:17.778Z,14.40
2023-04-12T12:24:45.587Z,14.10
2023-04-12T12:27:13.128Z,13.70
2023-04-12T12:29:40.552Z,13.30
2023-04-12T12:32:11.573Z,12.90
2023-04-12T12:34:38.582Z,12.70
2023-04-12T12:37:07.993Z,12.60
2023-04-12T12:39:35.400Z,12.60
2023-04-12T12:42:05.845Z,12.60
2023-04-12T12:44:36.278Z,12.70
2023-04-12T12:47:13.865Z,12.70
2023-04-12T12:49:41.755Z,12.80
2023-04-12T12:52:08.713Z,12.80
2023-04-12T12:54:40.367Z,12.90
2023-04-12T12:57:08.869Z,13.00
2023-04-12T12:59:35.946Z,13.10
2023-04-12T13:02:03.115Z,13.20
2023-04-12T13:04:30.311Z,13.30
2023-04-12T13:06:57.530Z,13.40
2023-04-12T13:09:24.557Z,13.50
2023-04-12T13:11:51.701Z,13.70
2023-04-12T13:14:18.665Z,13.90
2023-04-12T13:16:46.793Z,13.90
2023-04-12T13:19:13.963Z,14.00
2023-04-12T13:21:40.922Z,14.10
2023-04-12T13:24:08.215Z,14.30
2023-04-12T13:26:35.269Z,14.40
2023-04-12T13:29:02.473Z,14.50
2023-04-12T13:31:29.558Z,14.70
2023-04-12T13:33:56.546Z,14.70
2023-04-12T13:36:23.816Z,14.70
2023-04-12T13:38:50.764Z,14.80
2023-04-12T13:41:20.835Z,14.80
2023-04-12T13:43:47.917Z,14.70
2023-04-12T13:46:14.958Z,14.60
2023-04-12T13:48:42.083Z,14.50
2023-04-12T13:51:09.628Z,14.50
2023-04-12T13:53:36.830Z,14.40
2023-04-12T13:56:04.038Z,14.20
2023-04-12T13:58:31.315Z,13.80
2023-04-12T14:01:00.765Z,13.50
2023-04-12T14:03:27.768Z,13.10
2023-04-12T14:05:54.762Z,12.90
2023-04-12T14:08:21.755Z,12.80
2023-04-12T14:10:49.334Z,12.70
2023-04-12T14:13:16.428Z,12.60
2023-04-12T14:15:43.479Z,12.50
2023-04-12T14:18:11.425Z,12.40
2023-04-12T14:20:38.554Z,12.30
2023-04-12T14:23:07.909Z,12.20
2023-04-12T14:25:39.755Z,12.10
2023-04-12T14:28:07.623Z,11.90
2023-04-12T14:30:34.667Z,11.90
2023-04-12T14:33:01.793Z,11.90
2023-04-12T14:35:28.884Z,11.90
2023-04-12T14:37:56.153Z,11.90
2023-04-12T14:40:23.154Z,11.90
2023-04-12T14:42:50.202Z,11.90
2023-04-12T14:45:19.128Z,12.00
2023-04-12T14:47:46.424Z,11.90
2023-04-12T14:50:13.428Z,12.00
2023-04-12T14:52:40.595Z,12.00
2023-04-12T14:55:07.800Z,12.00
2023-04-12T14:57:35.292Z,12.00
2023-04-12T15:00:02.371Z,12.10
2023-04-12T15:02:29.616Z,12.20
2023-04-12T15:04:57.576Z,12.50
2023-04-12T15:07:24.607Z,12.90
2023-04-12T15:09:51.501Z,13.20
2023-04-12T15:12:18.530Z,13.50
2023-04-12T15:14:48.082Z,13.90
2023-04-12T15:17:15.401Z,14.20
2023-04-12T15:19:42.455Z,14.60
2023-04-12T15:22:09.460Z,14.80
2023-04-12T15:24:36.647Z,14.90
2023-04-12T15:27:06.349Z,15.00
2023-04-12T15:29:34.722Z,15.10
2023-04-12T15:32:01.945Z,15.10
2023-04-12T15:34:30.272Z,15.20
2023-04-12T15:36:57.601Z,15.20
2023-04-12T15:39:24.667Z,15.20
2023-04-12T15:41:51.913Z,15.20
2023-04-12T15:44:19.153Z,15.30
2023-04-12T15:46:55.967Z,15.30
2023-04-12T15:49:26.568Z,15.20
2023-04-12T15:51:54.358Z,15.20
2023-04-12T15:54:21.920Z,15.30
2023-04-12T15:56:49.036Z,15.40
2023-04-12T15:59:18.844Z,15.60
2023-04-12T16:01:46.188Z,15.70
2023-04-12T16:04:13.885Z,15.80
2023-04-12T16:06:41.002Z,15.90
2023-04-12T16:09:08.286Z,16.00
2023-04-12T16:11:35.619Z,16.10
2023-04-12T16:14:02.688Z,16.10
2023-04-12T16:16:30.194Z,16.20
2023-04-12T16:18:57.490Z,16.30
2023-04-12T16:21:26.714Z,16.40
2023-04-12T16:23:54.129Z,16.40
2023-04-12T16:26:24.400Z,16.30
2023-04-12T16:28:53.537Z,16.10
2023-04-12T16:31:21.385Z,16.00
2023-04-12T16:33:49.468Z,16.10
2023-04-12T16:36:16.778Z,16.10
2023-04-12T16:38:45.765Z,16.10
2023-04-12T16:41:13.806Z,16.10
2023-04-12T16:43:43.321Z,16.10
2023-04-12T16:46:11.857Z,16.00
2023-04-12T16:48:42.429Z,16.00
2023-04-12T16:51:09.391Z,15.90
2023-04-12T16:53:37.328Z,15.90
2023-04-12T16:56:04.812Z,15.80
2023-04-12T16:58:31.957Z,15.70
2023-04-12T17:00:59.020Z,15.60
2023-04-12T17:03:26.151Z,15.50
2023-04-12T17:05:53.449Z,15.50
2023-04-12T17:08:20.376Z,15.30
2023-04-12T17:10:47.382Z,15.30
2023-04-12T17:13:17.796Z,15.30
2023-04-12T17:15:47.459Z,15.20
2023-04-12T17:18:14.477Z,15.20
2023-04-12T17:20:41.709Z,15.30
2023-04-12T17:23:10.605Z,15.30
2023-04-12T17:25:37.859Z,15.40
2023-04-12T17:28:05.262Z,15.50
2023-04-12T17:30:32.474Z,15.50
2023-04-12T17:33:04.553Z,15.50
2023-04-12T17:35:31.574Z,15.40
2023-04-12T17:37:58.641Z,15.30
2023-04-12T17:40:25.979Z,15.20
2023-04-12T17:42:52.928Z,15.20
2023-04-12T17:45:22.050Z,15.20
2023-04-12T17:47:49.472Z,15.10
2023-04-12T17:50:16.604Z,15.00
2023-04-12T17:52:43.594Z,15.00
2023-04-12T17:55:10.830Z,14.90
2023-04-12T17:57:37.886Z,14.70
2023-04-12T18:00:14.565Z,14.60
2023-04-12T18:02:43.597Z,14.40
2023-04-12T18:05:10.809Z,14.30
2023-04-12T18:07:40.135Z,14.10
2023-04-12T18:10:10.646Z,14.00
2023-04-12T18:12:38.893Z,13.90
2023-04-12T18:15:08.491Z,13.70
2023-04-12T18:17:35.636Z,13.50
2023-04-12T18:20:03.227Z,13.40
2023-04-12T18:22:30.475Z,13.30
2023-04-12T18:24:57.493Z,13.20
2023-04-12T18:27:24.640Z,13.00
2023-04-12T18:29:51.672Z,12.80
2023-04-12T18:32:18.768Z,12.70
2023-04-12T18:34:45.923Z,12.60
2023-04-12T18:37:12.872Z,12.40
2023-04-12T18:39:40.032Z,12.30
2023-04-12T18:42:07.282Z,12.10
2023-04-12T18:44:34.722Z,11.90
2023-04-12T18:47:01.939Z,11.70
2023-04-12T18:49:29.049Z,11.50
2023-04-12T18:51:59.016Z,11.40
2023-04-12T18:54:27.978Z,11.20
2023-04-12T18:56:55.101Z,11.10
2023-04-12T18:59:22.454Z,11.00
2023-04-12T19:01:49.490Z,10.90
2023-04-12T19:04:16.943Z,10.90
2023-04-12T19:06:44.809Z,10.80
2023-04-12T19:09:11.895Z,10.70
2023-04-12T19:11:38.894Z,10.50
2023-04-12T19:14:06.128Z,10.40
2023-04-12T19:16:33.293Z,10.30
2023-04-12T19:19:00.623Z,10.30
2023-04-12T19:21:31.375Z,10.20
2023-04-12T19:23:58.862Z,10.20
2023-04-12T19:26:28.373Z,10.10
2023-04-12T19:28:58.449Z,10.10
2023-04-12T19:31:26.026Z,10.00
2023-04-12T19:33:54.642Z,9.90
2023-04-12T19:36:23.392Z,9.90
2023-04-12T19:38:50.632Z,9.80
2023-04-12T19:41:17.883Z,9.90
2023-04-12T19:43:44.838Z,9.80
2023-04-12T19:46:12.056Z,9.80
2023-04-12T19:48:39.110Z,9.70
2023-04-12T19:51:06.264Z,9.60
2023-04-12T19:53:34.338Z,9.50
2023-04-12T19:56:04.308Z,9.50
2023-04-12T19:58:32.354Z,9.40
2023-04-12T20:01:02.496Z,9.30
2023-04-12T20:03:30.338Z,9.30
2023-04-12T20:05:59.394Z,9.30
2023-04-12T20:08:28.590Z,9.20
2023-04-12T20:10:55.881Z,9.20
2023-04-12T20:13:23.099Z,9.20
2023-04-12T20:15:51.524Z,9.20
2023-04-12T20:18:18.521Z,9.20
2023-04-12T20:20:50.473Z,9.20
2023-04-12T20:23:17.841Z,9.20
2023-04-12T20:25:49.161Z,9.10
2023-04-12T20:28:16.371Z,9.10
2023-04-12T20:30:43.540Z,9.20
2023-04-12T20:33:10.831Z,9.20
2023-04-12T20:35:38.384Z,9.30
2023-04-12T20:38:05.938Z,9.30
2023-04-12T20:40:33.008Z,9.30
2023-04-12T20:43:00.241Z,9.40
2023-04-12T20:45:27.505Z,9.50
2023-04-12T20:47:54.556Z,9.60
2023-04-12T20:50:22.789Z,9.80
2023-04-12T20:52:52.470Z,10.00
2023-04-12T20:55:19.740Z,10.10
2023-04-12T20:57:46.812Z,10.30
2023-04-12T21:00:23.957Z,10.30
2023-04-12T21:02:51.426Z,10.30
2023-04-12T21:05:19.722Z,10.30
2023-04-12T21:07:49.608Z,10.30
2023-04-12T21:10:16.777Z,10.40
2023-04-12T21:12:45.267Z,10.40
2023-04-12T21:15:12.464Z,10.40
2023-04-12T21:17:40.931Z,10.50
2023-04-12T21:20:14.576Z,10.60
2023-04-12T21:22:42.478Z,10.70
2023-04-12T21:25:13.817Z,11.00
2023-04-12T21:27:45.593Z,11.10
2023-04-12T21:30:13.118Z,11.00
2023-04-12T21:32:41.488Z,11.00
2023-04-12T21:35:09.008Z,11.00
2023-04-12T21:37:39.100Z,11.00
2023-04-12T21:40:10.072Z,11.00
2023-04-12T21:42:37.611Z,11.00
2023-04-12T21:45:05.350Z,11.10
2023-04-12T21:47:32.617Z,11.10
2023-04-12T21:49:59.773Z,11.20
2023-04-12T21:52:27.016Z,11.20
2023-04-12T21:54:54.836Z,11.10
2023-04-12T21:57:21.963Z,11.10
2023-04-12T21:59:48.960Z,11.10
2023-04-12T22:02:16.348Z,11.10
2023-04-12T22:04:43.642Z,11.10
2023-04-12T22:07:12.944Z,11.00
2023-04-12T22:09:40.422Z,11.00
2023-04-12T22:12:07.553Z,10.90
2023-04-12T22:14:37.423Z,10.90
2023-04-12T22:17:06.213Z,10.80
2023-04-12T22:19:33.440Z,10.80
2023-04-12T22:22:01.846Z,10.80
2023-04-12T22:24:29.638Z,10.70
2023-04-12T22:26:57.696Z,10.70
2023-04-12T22:29:25.004Z,10.70
2023-04-12T22:31:52.031Z,10.70
2023-04-12T22:34:18.992Z,10.70
2023-04-12T22:36:47.488Z,10.70
2023-04-12T22:39:15.807Z,10.70
2023-04-12T22:41:42.838Z,10.60
2023-04-12T22:44:10.772Z,10.50
2023-04-12T22:46:39.449Z,10.60
2023-04-12T22:49:06.761Z,10.40
2023-04-12T22:51:33.759Z,10.40
2023-04-12T22:54:02.848Z,10.30
2023-04-12T22:56:30.419Z,10.30
2023-04-12T22:58:57.656Z,10.30
2023-04-12T23:01:25.463Z,10.20
2023-04-12T23:03:53.012Z,10.10
2023-04-12T23:06:20.852Z,10.10
2023-04-12T23:08:49.845Z,10.10
2023-04-12T23:11:16.866Z,10.10
2023-04-12T23:13:43.805Z,10.10
2023-04-12T23:16:11.540Z,10.10
2023-04-12T23:18:39.155Z,10.10
2023-04-12T23:21:06.319Z,10.10
2023-04-12T23:23:33.359Z,10.00
2023-04-12T23:26:01.225Z,10.00
2023-04-12T23:28:28.795Z,10.10
2023-04-12T23:30:58.277Z,10.00
2023-04-12T23:33:25.623Z,10.00
2023-04-12T23:35:53.319Z,10.00
2023-04-12T23:38:33.963Z,10.00
2023-04-12T23:41:04.470Z,10.00
2023-04-12T23:43:32.796Z,10.00
2023-04-12T23:46:00.219Z,10.00
2023-04-12T23:48:27.486Z,10.00
2023-04-12T23:50:54.615Z,10.00
2023-04-12T23:53:21.926Z,10.00
2023-04-12T23:55:49.865Z,10.00
2023-04-12T23:58:17.192Z,9.90
