createdAt,value
2018-07-03T00:00:35.767Z,0.00
2018-07-03T00:01:35.763Z,0.00
2018-07-03T00:02:35.760Z,0.00
2018-07-03T00:03:35.755Z,0.00
2018-07-03T00:04:35.752Z,0.00
2018-07-03T00:05:35.749Z,0.00
2018-07-03T00:06:35.745Z,0.00
2018-07-03T00:07:35.741Z,0.00
2018-07-03T00:08:35.737Z,0.00
2018-07-03T00:09:35.734Z,0.00
2018-07-03T00:10:35.729Z,0.00
2018-07-03T00:11:35.725Z,0.00
2018-07-03T00:12:35.722Z,0.00
2018-07-03T00:13:35.718Z,0.00
2018-07-03T00:14:35.716Z,0.00
2018-07-03T00:15:35.710Z,0.00
2018-07-03T00:16:35.706Z,0.00
2018-07-03T00:17:35.703Z,0.00
2018-07-03T00:18:35.704Z,0.00
2018-07-03T00:19:35.693Z,0.00
2018-07-03T00:20:35.690Z,0.00
2018-07-03T00:21:35.686Z,0.00
2018-07-03T00:22:35.681Z,0.00
2018-07-03T00:23:35.678Z,0.00
2018-07-03T00:24:35.676Z,0.00
2018-07-03T00:25:35.670Z,0.00
2018-07-03T00:26:35.665Z,0.00
2018-07-03T00:27:35.661Z,0.00
2018-07-03T00:28:35.657Z,0.00
2018-07-03T00:29:35.653Z,0.00
2018-07-03T00:30:35.649Z,0.00
2018-07-03T00:31:35.644Z,0.00
2018-07-03T00:32:35.640Z,0.00
2018-07-03T00:33:35.639Z,0.00
2018-07-03T00:34:35.630Z,0.00
2018-07-03T00:35:35.627Z,0.00
2018-07-03T00:36:35.623Z,0.00
2018-07-03T00:37:35.618Z,0.00
2018-07-03T00:38:35.613Z,0.00
2018-07-03T00:39:35.609Z,0.00
2018-07-03T00:40:35.605Z,0.00
2018-07-03T00:41:35.601Z,0.00
2018-07-03T00:42:35.596Z,0.00
2018-07-03T00:43:35.593Z,0.00
2018-07-03T00:44:35.589Z,0.00
2018-07-03T00:45:35.583Z,0.00
2018-07-03T00:46:35.577Z,0.00
2018-07-03T00:47:35.574Z,0.00
2018-07-03T00:48:35.570Z,0.00
2018-07-03T00:49:35.565Z,0.00
2018-07-03T00:50:35.560Z,0.00
2018-07-03T00:51:35.556Z,0.00
2018-07-03T00:52:35.553Z,0.00
2018-07-03T00:53:35.547Z,0.00
2018-07-03T00:54:35.645Z,0.00
2018-07-03T00:55:35.538Z,0.00
2018-07-03T00:56:35.536Z,0.00
2018-07-03T00:57:35.528Z,0.00
2018-07-03T00:58:35.523Z,0.00
2018-07-03T00:59:35.519Z,0.00
2018-07-03T01:00:35.513Z,0.00
2018-07-03T01:01:35.510Z,0.00
2018-07-03T01:02:35.504Z,0.00
2018-07-03T01:03:35.505Z,0.00
2018-07-03T01:04:35.496Z,0.00
2018-07-03T01:05:35.491Z,0.00
2018-07-03T01:06:35.485Z,0.00
2018-07-03T01:07:35.483Z,0.00
2018-07-03T01:08:35.476Z,0.00
2018-07-03T01:09:35.471Z,0.00
2018-07-03T01:10:35.469Z,0.00
2018-07-03T01:11:35.462Z,0.00
2018-07-03T01:12:35.460Z,0.00
2018-07-03T01:13:35.453Z,0.00
2018-07-03T01:14:35.448Z,0.00
2018-07-03T01:15:35.449Z,0.00
2018-07-03T01:16:35.437Z,0.00
2018-07-03T01:17:35.433Z,0.00
2018-07-03T01:18:35.427Z,0.00
2018-07-03T01:19:35.422Z,0.00
2018-07-03T01:20:35.418Z,0.00
2018-07-03T01:21:35.413Z,0.00
2018-07-03T01:22:35.408Z,0.00
2018-07-03T01:23:35.403Z,0.00
2018-07-03T01:24:35.399Z,0.00
2018-07-03T01:25:35.394Z,0.00
2018-07-03T01:26:35.388Z,0.00
2018-07-03T01:27:35.384Z,0.00
2018-07-03T01:28:35.378Z,0.00
2018-07-03T01:29:35.377Z,0.00
2018-07-03T01:30:35.369Z,0.00
2018-07-03T01:31:35.364Z,0.00
2018-07-03T01:32:35.359Z,0.00
2018-07-03T01:33:35.354Z,0.00
2018-07-03T01:34:35.352Z,0.00
2018-07-03T01:35:35.346Z,0.00
2018-07-03T01:36:35.342Z,0.00
2018-07-03T01:37:35.335Z,0.00
2018-07-03T01:38:35.329Z,0.00
2018-07-03T01:39:35.327Z,0.00
2018-07-03T01:40:35.320Z,0.00
2018-07-03T01:41:35.314Z,0.00
2018-07-03T01:42:35.308Z,0.00
2018-07-03T01:43:35.304Z,0.00
2018-07-03T01:44:35.302Z,0.00
2018-07-03T01:45:35.294Z,0.00
2018-07-03T01:46:35.288Z,0.00
2018-07-03T01:47:35.283Z,0.00
2018-07-03T01:48:35.277Z,0.00
2018-07-03T01:49:35.276Z,0.00
2018-07-03T01:50:35.267Z,0.00
2018-07-03T01:51:35.263Z,0.00
2018-07-03T01:52:35.257Z,0.00
2018-07-03T01:53:35.256Z,0.00
2018-07-03T01:54:35.246Z,0.00
2018-07-03T01:55:35.241Z,0.00
2018-07-03T01:56:35.236Z,0.00
2018-07-03T01:57:35.232Z,0.00
2018-07-03T01:58:35.225Z,0.00
2018-07-03T01:59:35.220Z,0.00
2018-07-03T02:00:35.215Z,0.00
2018-07-03T02:01:35.210Z,0.00
2018-07-03T02:02:35.204Z,0.00
2018-07-03T02:03:35.201Z,0.00
2018-07-03T02:04:35.195Z,0.00
2018-07-03T02:05:35.189Z,0.00
2018-07-03T02:06:35.183Z,0.00
2018-07-03T02:07:35.181Z,0.00
2018-07-03T02:08:35.173Z,0.00
2018-07-03T02:09:35.168Z,0.00
2018-07-03T02:10:35.162Z,0.00
2018-07-03T02:11:35.159Z,0.00
2018-07-03T02:12:35.151Z,0.00
2018-07-03T02:13:35.146Z,0.00
2018-07-03T02:14:35.140Z,0.00
2018-07-03T02:15:35.135Z,0.00
2018-07-03T02:16:35.130Z,0.00
2018-07-03T02:17:35.124Z,0.00
2018-07-03T02:18:35.122Z,0.00
2018-07-03T02:19:35.112Z,0.00
2018-07-03T02:20:35.107Z,0.00
2018-07-03T02:21:35.102Z,0.00
2018-07-03T02:22:35.096Z,0.00
2018-07-03T02:23:35.091Z,0.00
2018-07-03T02:24:35.086Z,0.00
2018-07-03T02:25:35.081Z,0.00
2018-07-03T02:26:35.074Z,0.00
2018-07-03T02:27:35.068Z,0.00
2018-07-03T02:28:35.063Z,0.00
2018-07-03T02:29:35.058Z,0.00
2018-07-03T02:30:35.052Z,0.00
2018-07-03T02:31:35.047Z,0.00
2018-07-03T02:32:35.041Z,0.00
2018-07-03T02:33:35.036Z,0.00
2018-07-03T02:34:35.030Z,0.00
2018-07-03T02:35:35.029Z,0.00
2018-07-03T02:36:35.020Z,0.00
2018-07-03T02:37:35.015Z,0.00
2018-07-03T02:38:35.009Z,0.00
2018-07-03T02:39:35.005Z,0.00
2018-07-03T02:40:34.997Z,0.00
2018-07-03T02:41:34.991Z,0.00
2018-07-03T02:42:34.984Z,0.00
2018-07-03T02:43:34.979Z,0.00
2018-07-03T02:44:34.974Z,0.00
2018-07-03T02:45:34.969Z,4.00
2018-07-03T02:46:34.962Z,4.00
2018-07-03T02:47:34.961Z,4.00
2018-07-03T02:48:34.951Z,0.00
2018-07-03T02:49:34.952Z,0.00
2018-07-03T02:50:34.939Z,4.00
2018-07-03T02:51:34.939Z,4.00
2018-07-03T02:52:34.929Z,4.00
2018-07-03T02:53:34.923Z,4.00
2018-07-03T02:54:34.922Z,4.00
2018-07-03T02:55:34.913Z,8.00
2018-07-03T02:56:34.912Z,8.00
2018-07-03T02:57:34.901Z,8.00
2018-07-03T02:58:34.894Z,12.00
2018-07-03T02:59:34.888Z,12.00
2018-07-03T03:00:34.883Z,12.00
2018-07-03T03:01:34.878Z,12.00
2018-07-03T03:02:34.872Z,16.00
2018-07-03T03:03:34.866Z,16.00
2018-07-03T03:04:34.861Z,20.00
2018-07-03T03:05:34.856Z,20.00
2018-07-03T03:06:34.904Z,24.00
2018-07-03T03:07:34.844Z,24.00
2018-07-03T03:08:34.839Z,28.00
2018-07-03T03:09:34.835Z,32.00
2018-07-03T03:10:34.828Z,36.00
2018-07-03T03:11:34.821Z,40.00
2018-07-03T03:12:34.818Z,44.00
2018-07-03T03:13:34.810Z,48.00
2018-07-03T03:14:34.803Z,56.00
2018-07-03T03:15:34.798Z,60.00
2018-07-03T03:16:34.792Z,68.00
2018-07-03T03:17:34.787Z,72.00
2018-07-03T03:18:34.782Z,80.00
2018-07-03T03:19:34.778Z,88.00
2018-07-03T03:20:34.775Z,96.00
2018-07-03T03:21:34.764Z,104.00
2018-07-03T03:22:34.822Z,116.00
2018-07-03T03:23:34.752Z,124.00
2018-07-03T03:24:34.749Z,132.00
2018-07-03T03:25:34.741Z,148.00
2018-07-03T03:26:34.752Z,156.00
2018-07-03T03:27:34.732Z,168.00
2018-07-03T03:28:34.723Z,180.00
2018-07-03T03:29:34.722Z,196.00
2018-07-03T03:30:34.712Z,208.00
2018-07-03T03:31:34.707Z,224.00
2018-07-03T03:32:34.700Z,236.00
2018-07-03T03:33:34.695Z,248.00
2018-07-03T03:34:34.691Z,264.00
2018-07-03T03:35:34.683Z,284.00
2018-07-03T03:36:34.677Z,300.00
2018-07-03T03:37:34.672Z,316.00
2018-07-03T03:38:34.665Z,332.00
2018-07-03T03:39:34.661Z,348.00
2018-07-03T03:40:34.662Z,368.00
2018-07-03T03:41:34.654Z,384.00
2018-07-03T03:42:34.644Z,404.00
2018-07-03T03:43:34.638Z,420.00
2018-07-03T03:44:34.634Z,444.00
2018-07-03T03:45:34.626Z,460.00
2018-07-03T03:46:34.619Z,480.00
2018-07-03T03:47:34.615Z,500.00
2018-07-03T03:48:34.612Z,516.00
2018-07-03T03:49:34.603Z,536.00
2018-07-03T03:50:34.596Z,556.00
2018-07-03T03:51:34.591Z,576.00
2018-07-03T03:52:34.589Z,596.00
2018-07-03T03:53:34.580Z,616.00
2018-07-03T03:54:34.577Z,636.00
2018-07-03T03:55:34.568Z,656.00
2018-07-03T03:56:34.562Z,672.00
2018-07-03T03:57:34.557Z,692.00
2018-07-03T03:58:34.550Z,708.00
2018-07-03T03:59:34.546Z,724.00
2018-07-03T04:00:34.542Z,744.00
2018-07-03T04:01:34.533Z,760.00
2018-07-03T04:02:34.527Z,780.00
2018-07-03T04:03:34.521Z,800.00
2018-07-03T04:04:34.516Z,820.00
2018-07-03T04:05:34.511Z,840.00
2018-07-03T04:06:34.504Z,864.00
2018-07-03T04:07:34.502Z,888.00
2018-07-03T04:08:34.495Z,920.00
2018-07-03T04:09:34.487Z,948.00
2018-07-03T04:10:34.480Z,976.00
2018-07-03T04:11:34.476Z,1004.00
2018-07-03T04:12:34.475Z,1028.00
2018-07-03T04:13:34.667Z,1044.00
2018-07-03T04:14:34.457Z,1060.00
2018-07-03T04:15:34.457Z,1080.00
2018-07-03T04:16:34.446Z,1100.00
2018-07-03T04:17:34.443Z,1124.00
2018-07-03T04:18:34.433Z,1144.00
2018-07-03T04:19:34.631Z,1168.00
2018-07-03T04:20:34.424Z,1196.00
2018-07-03T04:21:34.418Z,1228.00
2018-07-03T04:22:34.413Z,1264.00
2018-07-03T04:23:34.409Z,1300.00
2018-07-03T04:24:34.399Z,1324.00
2018-07-03T04:25:34.396Z,1340.00
2018-07-03T04:26:34.389Z,1364.00
2018-07-03T04:27:34.384Z,1380.00
2018-07-03T04:28:34.379Z,1396.00
2018-07-03T04:29:34.373Z,1412.00
2018-07-03T04:30:34.367Z,1432.00
2018-07-03T04:31:34.358Z,1452.00
2018-07-03T04:32:34.353Z,1468.00
2018-07-03T04:33:34.349Z,1492.00
2018-07-03T04:34:34.341Z,1512.00
2018-07-03T04:35:34.337Z,1536.00
2018-07-03T04:36:34.330Z,1560.00
2018-07-03T04:37:34.328Z,1584.00
2018-07-03T04:38:34.318Z,1608.00
2018-07-03T04:39:34.314Z,1632.00
2018-07-03T04:40:34.308Z,1652.00
2018-07-03T04:41:34.302Z,1672.00
2018-07-03T04:42:34.296Z,1692.00
2018-07-03T04:43:34.494Z,1712.00
2018-07-03T04:44:34.289Z,1736.00
2018-07-03T04:45:34.287Z,1752.00
2018-07-03T04:46:34.275Z,1764.00
2018-07-03T04:47:34.273Z,1776.00
2018-07-03T04:48:34.268Z,1796.00
2018-07-03T04:49:34.258Z,1816.00
2018-07-03T04:50:34.254Z,1832.00
2018-07-03T04:51:34.246Z,1844.00
2018-07-03T04:52:34.241Z,1860.00
2018-07-03T04:53:34.240Z,1872.00
2018-07-03T04:54:34.230Z,1888.00
2018-07-03T04:55:34.224Z,1908.00
2018-07-03T04:56:34.220Z,1924.00
2018-07-03T04:57:34.220Z,1944.00
2018-07-03T04:58:34.212Z,1968.00
2018-07-03T04:59:34.205Z,1984.00
2018-07-03T05:00:34.198Z,2004.00
2018-07-03T05:01:34.197Z,2028.00
2018-07-03T05:02:34.187Z,2048.00
2018-07-03T05:03:34.185Z,2068.00
2018-07-03T05:04:34.177Z,2084.00
2018-07-03T05:05:34.177Z,2104.00
2018-07-03T05:06:34.167Z,2120.00
2018-07-03T05:07:34.161Z,2136.00
2018-07-03T05:08:34.156Z,2152.00
2018-07-03T05:09:34.151Z,2168.00
2018-07-03T05:10:34.145Z,2184.00
2018-07-03T05:11:34.141Z,2196.00
2018-07-03T05:12:34.135Z,2208.00
2018-07-03T05:13:34.130Z,2224.00
2018-07-03T05:14:34.125Z,2244.00
2018-07-03T05:15:34.120Z,2256.00
2018-07-03T05:16:34.118Z,2276.00
2018-07-03T05:17:34.198Z,2296.00
2018-07-03T05:18:34.106Z,2308.00
2018-07-03T05:19:34.100Z,2328.00
2018-07-03T05:20:34.095Z,2344.00
2018-07-03T05:21:34.092Z,2364.00
2018-07-03T05:22:34.088Z,2388.00
2018-07-03T05:23:34.080Z,2404.00
2018-07-03T05:24:34.123Z,2432.00
2018-07-03T05:25:34.071Z,2460.00
2018-07-03T05:26:34.065Z,2496.00
2018-07-03T05:27:34.060Z,2528.00
2018-07-03T05:28:34.056Z,2548.00
2018-07-03T05:29:34.053Z,2568.00
2018-07-03T05:30:34.048Z,2592.00
2018-07-03T05:31:34.097Z,2624.00
2018-07-03T05:32:34.043Z,2664.00
2018-07-03T05:33:34.037Z,2712.00
2018-07-03T05:34:34.029Z,2760.00
2018-07-03T05:35:34.026Z,2796.00
2018-07-03T05:36:34.021Z,2824.00
2018-07-03T05:37:34.018Z,2852.00
2018-07-03T05:38:34.010Z,2892.00
2018-07-03T05:39:34.005Z,2936.00
2018-07-03T05:40:34.003Z,2988.00
2018-07-03T05:41:33.996Z,3036.00
2018-07-03T05:42:33.994Z,3084.00
2018-07-03T05:43:33.990Z,3124.00
2018-07-03T05:44:33.984Z,3160.00
2018-07-03T05:45:33.980Z,3204.00
2018-07-03T05:46:33.976Z,3240.00
2018-07-03T05:47:33.970Z,3276.00
2018-07-03T05:48:33.969Z,3308.00
2018-07-03T05:49:33.964Z,3336.00
2018-07-03T05:50:33.958Z,3368.00
2018-07-03T05:51:33.957Z,3400.00
2018-07-03T05:52:33.949Z,3428.00
2018-07-03T05:53:33.946Z,3468.00
2018-07-03T05:54:33.945Z,3512.00
2018-07-03T05:55:33.938Z,3556.00
2018-07-03T05:56:33.963Z,3592.00
2018-07-03T05:57:33.934Z,3632.00
2018-07-03T05:58:33.926Z,3672.00
2018-07-03T05:59:33.922Z,3708.00
2018-07-03T06:00:33.921Z,3748.00
2018-07-03T06:01:33.919Z,3792.00
2018-07-03T06:02:33.912Z,3832.00
2018-07-03T06:03:33.908Z,3876.00
2018-07-03T06:04:33.905Z,3920.00
2018-07-03T06:05:33.904Z,3968.00
2018-07-03T06:06:33.898Z,4020.00
2018-07-03T06:07:33.899Z,4080.00
2018-07-03T06:08:33.894Z,4140.00
2018-07-03T06:09:33.911Z,4172.00
2018-07-03T06:10:33.885Z,4196.00
2018-07-03T06:11:33.882Z,4184.00
2018-07-03T06:12:33.879Z,4180.00
2018-07-03T06:13:34.144Z,4200.00
2018-07-03T06:14:33.872Z,4228.00
2018-07-03T06:15:33.874Z,4272.00
2018-07-03T06:16:33.866Z,4304.00
2018-07-03T06:17:33.865Z,4340.00
2018-07-03T06:18:33.862Z,4384.00
2018-07-03T06:19:33.859Z,4428.00
2018-07-03T06:20:33.854Z,4476.00
2018-07-03T06:21:33.856Z,4520.00
2018-07-03T06:22:33.849Z,4572.00
2018-07-03T06:23:33.851Z,4616.00
2018-07-03T06:24:33.843Z,4660.00
2018-07-03T06:25:33.841Z,4708.00
2018-07-03T06:26:34.040Z,4756.00
2018-07-03T06:27:33.836Z,4804.00
2018-07-03T06:28:33.837Z,4852.00
2018-07-03T06:29:33.831Z,4904.00
2018-07-03T06:30:33.827Z,4956.00
2018-07-03T06:31:33.825Z,5016.00
2018-07-03T06:32:33.823Z,5076.00
2018-07-03T06:33:33.822Z,5148.00
2018-07-03T06:34:33.818Z,5248.00
2018-07-03T06:35:33.815Z,5916.00
2018-07-03T06:36:33.817Z,7952.00
2018-07-03T06:37:33.890Z,9672.00
2018-07-03T06:38:33.808Z,7156.00
2018-07-03T06:39:33.809Z,5680.00
2018-07-03T06:40:33.808Z,5640.00
2018-07-03T06:41:33.805Z,5696.00
2018-07-03T06:42:33.800Z,5812.00
2018-07-03T06:43:33.798Z,5860.00
2018-07-03T06:44:33.796Z,5920.00
2018-07-03T06:45:33.796Z,5956.00
2018-07-03T06:46:33.792Z,6004.00
2018-07-03T06:47:33.793Z,6068.00
2018-07-03T06:48:33.791Z,6116.00
2018-07-03T06:49:33.787Z,6148.00
2018-07-03T06:50:33.785Z,6212.00
2018-07-03T06:51:33.786Z,6276.00
2018-07-03T06:55:44.557Z,6564.00
2018-07-03T06:56:41.948Z,6680.00
2018-07-03T06:57:41.945Z,6984.00
2018-07-03T06:58:41.944Z,8732.00
2018-07-03T06:59:41.944Z,11884.00
2018-07-03T07:00:41.941Z,8620.00
2018-07-03T07:01:41.942Z,7120.00
2018-07-03T07:02:41.938Z,7144.00
2018-07-03T07:03:41.937Z,7532.00
2018-07-03T07:04:41.936Z,8904.00
2018-07-03T07:05:41.939Z,7872.00
2018-07-03T07:06:41.937Z,7544.00
2018-07-03T07:07:41.936Z,11792.00
2018-07-03T07:08:42.067Z,19680.00
2018-07-03T07:09:42.010Z,19296.00
2018-07-03T07:10:41.934Z,12064.00
2018-07-03T07:11:41.930Z,8508.00
2018-07-03T07:12:41.933Z,8996.00
2018-07-03T07:13:41.933Z,16448.00
2018-07-03T07:14:41.951Z,20224.00
2018-07-03T07:15:41.930Z,23136.00
2018-07-03T07:16:41.930Z,35744.00
2018-07-03T07:17:41.931Z,42304.00
2018-07-03T07:18:41.931Z,45920.00
2018-07-03T07:19:41.935Z,35008.00
2018-07-03T07:20:41.934Z,34464.00
2018-07-03T07:21:41.934Z,32768.00
2018-07-03T07:22:41.936Z,37952.00
2018-07-03T07:23:41.943Z,42720.00
2018-07-03T07:24:41.939Z,47552.00
2018-07-03T07:25:41.943Z,45344.00
2018-07-03T07:26:41.944Z,36576.00
2018-07-03T07:27:41.946Z,18688.00
2018-07-03T07:41:48.940Z,51584.00
2018-07-03T07:42:48.945Z,52480.00
2018-07-03T07:43:48.948Z,55616.00
2018-07-03T07:44:48.956Z,54848.00
2018-07-03T07:45:48.970Z,55744.00
2018-07-03T07:46:48.974Z,59296.00
2018-07-03T07:47:49.030Z,56192.00
2018-07-03T07:48:48.991Z,57280.00
2018-07-03T07:49:49.001Z,58560.00
2018-07-03T07:50:49.010Z,56224.00
2018-07-03T07:51:49.019Z,58848.00
2018-07-03T07:52:49.030Z,58752.00
2018-07-03T07:53:49.046Z,56896.00
2018-07-03T07:54:49.095Z,58464.00
2018-07-03T07:55:49.062Z,58144.00
2018-07-03T07:56:49.074Z,56416.00
2018-07-03T07:57:49.113Z,59968.00
2018-07-03T07:58:49.100Z,58176.00
2018-07-03T07:59:49.108Z,59584.00
2018-07-03T08:00:49.121Z,63584.00
2018-07-03T08:01:49.133Z,60928.00
2018-07-03T08:02:49.146Z,62496.00
2018-07-03T08:03:49.158Z,61792.00
2018-07-03T08:04:49.170Z,60832.00
2018-07-03T08:05:49.187Z,62848.00
2018-07-03T08:06:49.264Z,60064.00
2018-07-03T08:07:49.209Z,61184.00
2018-07-03T08:08:49.223Z,61312.00
2018-07-03T08:09:49.254Z,58880.00
2018-07-03T08:10:49.254Z,60672.00
2018-07-03T08:11:49.268Z,58464.00
2018-07-03T08:12:49.277Z,61376.00
2018-07-03T08:13:49.291Z,59968.00
2018-07-03T08:14:49.308Z,60064.00
2018-07-03T08:15:49.522Z,62528.00
2018-07-03T08:16:49.333Z,59552.00
2018-07-03T08:17:49.348Z,63392.00
2018-07-03T08:18:49.363Z,60032.00
2018-07-03T08:19:49.378Z,62688.00
2018-07-03T08:20:49.396Z,62464.00
2018-07-03T08:21:49.409Z,62400.00
2018-07-03T08:22:49.421Z,64832.00
2018-07-03T08:23:49.437Z,59904.00
2018-07-03T08:24:49.451Z,64800.00
2018-07-03T08:25:49.464Z,59488.00
2018-07-03T08:26:49.481Z,65312.00
2018-07-03T08:27:49.494Z,59040.00
2018-07-03T08:28:49.512Z,64800.00
2018-07-03T08:29:49.526Z,61312.00
2018-07-03T08:30:49.542Z,63616.00
2018-07-03T08:31:49.559Z,62848.00
2018-07-03T08:32:49.571Z,60544.00
2018-07-03T08:33:49.585Z,65152.00
2018-07-03T08:34:49.602Z,61728.00
2018-07-03T08:35:49.618Z,65856.00
2018-07-03T08:36:49.638Z,64384.00
2018-07-03T08:37:49.667Z,69120.00
2018-07-03T08:38:49.666Z,62944.00
2018-07-03T08:39:49.678Z,69728.00
2018-07-03T08:40:49.699Z,64832.00
2018-07-03T08:41:49.713Z,69632.00
2018-07-03T08:42:49.771Z,61312.00
2018-07-03T08:43:49.741Z,70400.00
2018-07-03T08:44:49.758Z,63264.00
2018-07-03T08:45:49.774Z,66112.00
2018-07-03T08:46:49.794Z,65024.00
2018-07-03T08:47:49.807Z,70784.00
2018-07-03T08:48:49.822Z,64224.00
2018-07-03T08:49:49.838Z,70240.00
2018-07-03T08:50:49.856Z,65856.00
2018-07-03T08:51:49.908Z,71712.00
2018-07-03T08:52:49.887Z,63168.00
2018-07-03T08:53:49.904Z,71328.00
2018-07-03T08:54:49.925Z,65184.00
2018-07-03T08:55:49.937Z,68128.00
2018-07-03T08:56:49.957Z,64000.00
2018-07-03T08:57:49.972Z,70528.00
2018-07-03T08:58:49.987Z,63936.00
2018-07-03T08:59:50.004Z,69920.00
2018-07-03T09:00:50.040Z,65760.00
2018-07-03T09:01:50.043Z,70048.00
2018-07-03T09:02:50.056Z,65312.00
2018-07-03T09:03:50.081Z,68576.00
2018-07-03T09:04:50.090Z,65088.00
2018-07-03T09:05:50.107Z,68192.00
2018-07-03T09:06:50.127Z,63008.00
2018-07-03T09:07:50.143Z,64960.00
2018-07-03T09:08:50.163Z,65664.00
2018-07-03T09:09:50.181Z,69472.00
2018-07-03T09:10:50.195Z,67104.00
2018-07-03T09:11:50.215Z,64576.00
2018-07-03T09:12:50.230Z,71136.00
2018-07-03T09:13:50.249Z,66496.00
2018-07-03T09:14:50.269Z,68096.00
2018-07-03T09:15:50.283Z,67296.00
2018-07-03T09:16:50.306Z,68512.00
2018-07-03T09:17:50.374Z,64640.00
2018-07-03T09:18:50.341Z,68480.00
2018-07-03T09:19:50.356Z,68160.00
2018-07-03T09:20:50.374Z,70432.00
2018-07-03T09:21:50.393Z,66272.00
2018-07-03T09:22:50.410Z,67616.00
2018-07-03T09:23:50.431Z,69280.00
2018-07-03T09:24:50.450Z,71008.00
2018-07-03T09:25:50.465Z,67008.00
2018-07-03T09:26:50.485Z,73152.00
2018-07-03T09:27:50.502Z,68896.00
2018-07-03T09:28:50.520Z,71840.00
2018-07-03T09:29:50.541Z,72640.00
2018-07-03T09:30:50.559Z,73280.00
2018-07-03T09:31:50.578Z,73344.00
2018-07-03T09:32:50.597Z,77344.00
2018-07-03T09:33:50.616Z,74208.00
2018-07-03T09:34:50.636Z,74912.00
2018-07-03T09:35:50.654Z,73568.00
2018-07-03T09:36:50.673Z,73632.00
2018-07-03T09:37:50.694Z,73088.00
2018-07-03T09:38:50.715Z,74784.00
2018-07-03T09:39:50.730Z,70496.00
2018-07-03T09:40:50.749Z,75744.00
2018-07-03T09:41:50.771Z,69632.00
2018-07-03T09:42:50.791Z,70176.00
2018-07-03T09:43:50.806Z,68768.00
2018-07-03T09:44:50.833Z,69952.00
2018-07-03T09:45:50.845Z,65376.00
2018-07-03T09:46:50.875Z,69920.00
2018-07-03T09:47:50.884Z,68832.00
2018-07-03T09:48:50.916Z,70432.00
2018-07-03T09:49:50.925Z,70240.00
2018-07-03T09:50:50.943Z,65440.00
2018-07-03T09:51:50.961Z,69504.00
2018-07-03T09:52:50.981Z,64320.00
2018-07-03T09:53:51.001Z,68640.00
2018-07-03T09:54:51.121Z,69984.00
2018-07-03T09:55:51.040Z,66176.00
2018-07-03T09:56:51.060Z,66336.00
2018-07-03T09:57:51.114Z,68896.00
2018-07-03T09:58:51.100Z,67744.00
2018-07-03T09:59:51.122Z,68512.00
2018-07-03T10:00:51.139Z,64992.00
2018-07-03T10:01:51.164Z,66592.00
2018-07-03T10:02:51.178Z,65376.00
2018-07-03T10:03:51.196Z,68672.00
2018-07-03T10:04:51.219Z,68736.00
2018-07-03T10:05:51.235Z,66208.00
2018-07-03T10:06:51.255Z,69216.00
2018-07-03T10:07:51.273Z,67872.00
2018-07-03T10:08:51.292Z,68512.00
2018-07-03T10:09:51.312Z,66240.00
2018-07-03T10:10:51.332Z,68032.00
2018-07-03T10:11:51.350Z,69952.00
2018-07-03T10:12:51.372Z,71072.00
2018-07-03T10:13:51.391Z,72128.00
2018-07-03T10:14:51.409Z,71584.00
2018-07-03T10:15:51.428Z,71808.00
2018-07-03T10:16:51.447Z,76736.00
2018-07-03T10:17:51.467Z,78880.00
2018-07-03T10:18:51.533Z,80704.00
2018-07-03T10:19:51.505Z,84256.00
2018-07-03T10:20:51.529Z,86528.00
2018-07-03T10:21:51.545Z,83936.00
2018-07-03T10:22:51.569Z,84160.00
2018-07-03T10:23:51.584Z,85952.00
2018-07-03T10:24:51.605Z,85472.00
2018-07-03T10:25:51.627Z,83584.00
2018-07-03T10:26:51.645Z,87296.00
2018-07-03T10:27:51.663Z,83424.00
2018-07-03T10:28:51.684Z,84288.00
2018-07-03T10:29:51.707Z,82624.00
2018-07-03T10:30:51.725Z,85856.00
2018-07-03T10:31:51.744Z,87264.00
2018-07-03T10:32:51.766Z,88800.00
2018-07-03T10:33:51.793Z,88416.00
2018-07-03T10:34:51.805Z,87872.00
2018-07-03T10:35:51.832Z,85184.00
2018-07-03T10:36:51.850Z,81632.00
2018-07-03T10:37:51.867Z,80736.00
2018-07-03T10:38:51.886Z,81120.00
2018-07-03T10:39:51.906Z,80448.00
2018-07-03T10:40:51.926Z,80832.00
2018-07-03T10:41:51.949Z,79616.00
2018-07-03T10:42:51.975Z,85088.00
2018-07-03T10:43:51.987Z,84352.00
2018-07-03T10:44:52.010Z,81280.00
2018-07-03T10:45:52.033Z,88192.00
2018-07-03T10:46:52.055Z,83168.00
2018-07-03T10:47:52.076Z,80224.00
2018-07-03T10:48:52.149Z,81824.00
2018-07-03T10:49:52.113Z,76608.00
2018-07-03T10:50:52.131Z,76416.00
2018-07-03T10:51:52.154Z,77728.00
2018-07-03T10:52:52.175Z,77152.00
2018-07-03T10:53:52.196Z,78368.00
2018-07-03T10:54:52.215Z,72768.00
2018-07-03T10:55:52.237Z,73344.00
2018-07-03T10:56:52.254Z,70176.00
2018-07-03T10:57:52.276Z,69440.00
2018-07-03T10:58:52.296Z,74272.00
2018-07-03T10:59:52.318Z,77024.00
2018-07-03T11:00:52.337Z,77024.00
2018-07-03T11:01:52.361Z,81568.00
2018-07-03T11:02:52.380Z,81600.00
2018-07-03T11:03:52.399Z,82752.00
2018-07-03T11:04:52.423Z,80768.00
2018-07-03T11:05:52.441Z,82272.00
2018-07-03T11:06:52.462Z,80960.00
2018-07-03T11:07:52.485Z,80736.00
2018-07-03T11:08:52.705Z,80352.00
2018-07-03T11:09:52.527Z,74016.00
2018-07-03T11:10:52.545Z,72544.00
2018-07-03T11:11:52.568Z,72160.00
2018-07-03T11:12:52.586Z,75616.00
2018-07-03T11:13:52.741Z,76448.00
2018-07-03T11:14:52.628Z,74880.00
2018-07-03T11:15:52.650Z,73472.00
2018-07-03T11:16:52.668Z,75616.00
2018-07-03T11:17:52.689Z,74144.00
2018-07-03T11:18:52.713Z,74016.00
2018-07-03T11:19:52.839Z,69728.00
2018-07-03T11:20:52.753Z,67040.00
2018-07-03T11:21:52.771Z,63712.00
2018-07-03T11:22:52.792Z,62592.00
2018-07-03T11:23:52.821Z,60192.00
2018-07-03T11:24:52.833Z,60320.00
2018-07-03T11:25:52.859Z,58720.00
2018-07-03T11:26:52.875Z,56448.00
2018-07-03T11:27:52.897Z,55712.00
2018-07-03T11:28:52.948Z,53856.00
2018-07-03T11:29:52.937Z,53440.00
2018-07-03T11:30:52.960Z,51968.00
2018-07-03T11:31:52.981Z,51616.00
2018-07-03T11:32:52.998Z,50144.00
2018-07-03T11:33:53.019Z,51104.00
2018-07-03T11:34:53.046Z,50688.00
2018-07-03T11:35:53.059Z,50784.00
2018-07-03T11:36:53.080Z,50816.00
2018-07-03T11:37:53.101Z,50944.00
2018-07-03T11:38:53.125Z,51040.00
2018-07-03T11:39:53.141Z,51328.00
2018-07-03T11:40:53.162Z,50624.00
2018-07-03T11:41:53.183Z,50208.00
2018-07-03T11:42:53.254Z,50112.00
2018-07-03T11:43:53.227Z,50240.00
2018-07-03T11:44:53.254Z,50528.00
2018-07-03T11:45:53.265Z,49664.00
2018-07-03T11:46:53.286Z,49344.00
2018-07-03T11:47:53.305Z,49536.00
2018-07-03T11:48:53.325Z,49856.00
2018-07-03T11:49:53.345Z,49856.00
2018-07-03T11:50:53.368Z,50080.00
2018-07-03T11:51:53.386Z,49952.00
2018-07-03T11:52:53.406Z,49408.00
2018-07-03T11:53:53.431Z,49920.00
2018-07-03T11:54:53.450Z,49376.00
2018-07-03T11:55:53.465Z,49824.00
2018-07-03T11:56:53.490Z,50080.00
2018-07-03T11:57:53.505Z,50016.00
2018-07-03T11:58:53.530Z,50048.00
2018-07-03T11:59:53.545Z,50272.00
2018-07-03T12:00:53.571Z,50304.00
2018-07-03T12:01:53.585Z,49952.00
2018-07-03T12:02:53.607Z,50464.00
2018-07-03T12:03:53.625Z,50880.00
2018-07-03T12:04:53.646Z,51008.00
2018-07-03T12:05:53.872Z,51008.00
2018-07-03T12:06:53.685Z,51072.00
2018-07-03T12:07:53.705Z,50496.00
2018-07-03T12:08:53.724Z,50688.00
2018-07-03T12:09:53.745Z,50336.00
2018-07-03T12:10:53.764Z,50528.00
2018-07-03T12:11:53.783Z,50848.00
2018-07-03T12:12:53.803Z,51424.00
2018-07-03T12:13:53.824Z,51072.00
2018-07-03T12:14:53.844Z,51584.00
2018-07-03T12:15:53.864Z,51552.00
2018-07-03T12:16:53.885Z,51936.00
2018-07-03T12:17:53.906Z,51808.00
2018-07-03T12:18:53.927Z,52288.00
2018-07-03T12:19:54.015Z,52192.00
2018-07-03T12:20:53.967Z,52288.00
2018-07-03T12:21:53.986Z,52064.00
2018-07-03T12:22:54.009Z,52064.00
2018-07-03T12:23:54.023Z,51968.00
2018-07-03T12:24:54.042Z,52096.00
2018-07-03T12:25:54.063Z,51584.00
2018-07-03T12:26:54.084Z,51424.00
2018-07-03T12:27:54.103Z,51456.00
2018-07-03T12:28:54.174Z,51296.00
2018-07-03T12:29:54.141Z,51072.00
2018-07-03T12:30:54.160Z,50624.00
2018-07-03T12:31:54.179Z,50752.00