createdAt,value
2022-08-14T00:08:05.074Z,82.31
2022-08-14T00:19:06.866Z,83.27
2022-08-14T00:28:43.864Z,81.73
2022-08-14T00:38:49.138Z,81.02
2022-08-14T00:48:52.256Z,80.90
2022-08-14T00:58:57.303Z,81.59
2022-08-14T01:09:02.768Z,80.62
2022-08-14T01:19:31.470Z,81.06
2022-08-14T01:29:59.216Z,80.87
2022-08-14T01:40:01.777Z,81.22
2022-08-14T01:50:06.730Z,81.17
2022-08-14T02:00:18.099Z,81.91
2022-08-14T02:10:26.208Z,82.71
2022-08-14T02:20:34.227Z,82.12
2022-08-14T02:30:39.709Z,81.71
2022-08-14T02:40:42.472Z,81.57
2022-08-14T02:50:51.610Z,81.74
2022-08-14T03:00:57.510Z,81.95
2022-08-14T03:11:08.305Z,81.10
2022-08-14T03:21:16.596Z,81.56
2022-08-14T03:31:25.999Z,81.87
2022-08-14T03:41:33.191Z,81.75
2022-08-14T03:51:38.429Z,80.78
2022-08-14T04:01:53.921Z,81.46
2022-08-14T04:12:04.483Z,82.47
2022-08-14T04:22:09.136Z,81.35
2022-08-14T04:32:58.814Z,82.11
2022-08-14T04:42:57.153Z,81.51
2022-08-14T04:52:59.934Z,81.82
2022-08-14T05:03:07.360Z,79.97
2022-08-14T05:13:14.415Z,81.36
2022-08-14T05:23:24.243Z,78.76
2022-08-14T05:33:31.637Z,79.37
2022-08-14T05:43:41.542Z,79.79
2022-08-14T05:54:00.377Z,78.20
2022-08-14T06:04:08.009Z,77.12
2022-08-14T12:32:17.773Z,49.82
2022-08-14T12:42:33.998Z,50.12
2022-08-14T12:52:47.299Z,50.83
2022-08-14T17:27:38.697Z,90.14
2022-08-14T17:37:46.462Z,87.84
2022-08-14T17:47:49.975Z,85.62
2022-08-14T17:57:55.020Z,84.84
2022-08-14T18:08:33.167Z,84.12
2022-08-14T18:18:22.988Z,83.79
2022-08-14T18:28:48.366Z,85.11
2022-08-14T18:39:21.637Z,83.32
2022-08-14T18:49:25.620Z,83.21
2022-08-14T18:59:43.236Z,83.96
2022-08-14T19:10:01.191Z,82.61
2022-08-14T19:20:09.814Z,82.72
2022-08-14T19:30:19.807Z,82.17
2022-08-14T19:40:35.630Z,84.00
2022-08-14T19:50:40.591Z,82.93
2022-08-14T20:11:04.209Z,82.53
2022-08-14T20:20:50.679Z,82.34
2022-08-14T20:31:20.356Z,82.94
2022-08-14T20:41:25.731Z,84.36
2022-08-14T20:51:55.022Z,84.96
2022-08-14T21:02:30.356Z,85.44
2022-08-14T21:12:37.544Z,85.44
2022-08-14T21:23:01.807Z,84.31
2022-08-14T21:33:04.885Z,83.77
2022-08-14T21:43:18.862Z,83.91
2022-08-14T21:53:25.498Z,84.47
2022-08-14T22:10:13.248Z,85.62
2022-08-14T23:16:28.071Z,92.24
