createdAt,value
2018-11-05T00:01:40.686Z,101312.23
2018-11-05T00:04:10.132Z,101314.30
2018-11-05T00:06:39.452Z,101312.93
2018-11-05T00:09:11.205Z,101313.06
2018-11-05T00:11:40.519Z,101301.36
2018-11-05T00:14:10.839Z,101308.14
2018-11-05T00:16:40.192Z,101305.41
2018-11-05T00:19:10.665Z,101304.09
2018-11-05T00:21:39.972Z,101301.72
2018-11-05T00:24:09.410Z,101305.45
2018-11-05T00:26:39.714Z,101289.97
2018-11-05T00:29:09.049Z,101288.41
2018-11-05T00:31:38.496Z,101286.03
2018-11-05T00:34:08.827Z,101287.08
2018-11-05T00:36:38.223Z,101285.89
2018-11-05T00:39:10.656Z,101284.73
2018-11-05T00:41:40.169Z,101283.72
2018-11-05T00:44:10.031Z,101286.45
2018-11-05T00:46:40.069Z,101289.16
2018-11-05T00:49:09.424Z,101290.70
2018-11-05T00:51:38.748Z,101279.66
2018-11-05T00:54:08.863Z,101282.69
2018-11-05T00:56:38.215Z,101286.79
2018-11-05T00:59:07.571Z,101287.47
2018-11-05T01:01:37.100Z,101285.74
2018-11-05T01:04:06.802Z,101277.52
2018-11-05T01:06:37.333Z,101279.91
2018-11-05T01:09:08.292Z,101277.37
2018-11-05T01:11:38.007Z,101270.22
2018-11-05T01:14:08.212Z,101263.19
2018-11-05T01:16:38.496Z,101265.99
2018-11-05T01:19:07.798Z,101262.60
2018-11-05T01:21:37.344Z,101269.98
2018-11-05T01:24:06.692Z,101268.92
2018-11-05T01:26:36.022Z,101253.31
2018-11-05T01:29:05.319Z,101247.61
2018-11-05T01:31:34.779Z,101251.36
2018-11-05T01:34:05.052Z,101253.67
2018-11-05T01:36:34.365Z,101248.31
2018-11-05T01:39:03.731Z,101253.27
2018-11-05T01:41:33.011Z,101245.28
2018-11-05T01:44:02.328Z,101244.61
2018-11-05T01:46:31.644Z,101238.13
2018-11-05T01:49:00.998Z,101228.95
2018-11-05T01:51:30.331Z,101232.19
2018-11-05T01:53:59.722Z,101219.80
2018-11-05T01:56:29.027Z,101232.03
2018-11-05T01:58:58.350Z,101226.22
2018-11-05T02:01:27.632Z,101229.83
2018-11-05T02:03:56.922Z,101225.23
2018-11-05T02:06:26.263Z,101222.00
2018-11-05T02:08:55.577Z,101212.66
2018-11-05T02:11:24.909Z,101224.53
2018-11-05T02:13:54.286Z,101225.87
2018-11-05T02:16:24.009Z,101220.45
2018-11-05T02:19:00.444Z,101221.80
2018-11-05T02:21:29.904Z,101212.98
2018-11-05T02:23:59.364Z,101218.33
2018-11-05T02:26:28.900Z,101213.66
2018-11-05T02:28:58.443Z,101211.95
2018-11-05T02:31:27.995Z,101207.20
2018-11-05T02:33:57.712Z,101210.27
2018-11-05T02:36:27.187Z,101206.69
2018-11-05T02:38:56.950Z,101203.80
2018-11-05T02:41:26.503Z,101204.50
2018-11-05T02:43:56.290Z,101194.64
2018-11-05T02:46:25.941Z,101203.47
2018-11-05T02:48:55.303Z,101194.98
2018-11-05T02:51:24.825Z,101194.28
2018-11-05T02:53:54.239Z,101190.23
2018-11-05T02:56:24.143Z,101196.69
2018-11-05T02:58:54.048Z,101189.37
2018-11-05T03:01:23.511Z,101183.77
2018-11-05T03:03:53.278Z,101183.76
2018-11-05T03:06:22.895Z,101185.10
2018-11-05T03:08:52.380Z,101193.60
2018-11-05T03:11:21.939Z,101190.84
2018-11-05T03:13:51.511Z,101187.50
2018-11-05T03:16:20.923Z,101180.36
2018-11-05T03:18:50.408Z,101177.98
2018-11-05T03:21:20.401Z,101176.46
2018-11-05T03:23:49.834Z,101181.05
2018-11-05T03:26:19.412Z,101186.15
2018-11-05T03:28:48.856Z,101192.27
2018-11-05T03:31:18.458Z,101185.13
2018-11-05T03:33:47.800Z,101182.58
2018-11-05T03:36:17.338Z,101187.17
2018-11-05T03:38:46.778Z,101182.07
2018-11-05T03:41:16.215Z,101168.13
2018-11-05T03:43:45.970Z,101162.33
2018-11-05T03:46:15.500Z,101160.31
2018-11-05T03:48:44.900Z,101159.30
2018-11-05T03:51:14.376Z,101157.77
2018-11-05T03:53:43.885Z,101161.34
2018-11-05T03:56:13.377Z,101157.26
2018-11-05T03:58:43.221Z,101154.03
2018-11-05T04:01:12.622Z,101158.95
2018-11-05T04:03:42.141Z,101158.44
2018-11-05T04:06:11.893Z,101155.87
2018-11-05T04:08:41.369Z,101160.66
2018-11-05T04:11:10.891Z,101157.59
2018-11-05T04:13:40.573Z,101156.23
2018-11-05T04:16:10.336Z,101161.34
2018-11-05T04:18:39.811Z,101164.05
2018-11-05T04:21:09.418Z,101161.67
2018-11-05T04:23:38.905Z,101156.52
2018-11-05T04:26:08.536Z,101152.27
2018-11-05T04:28:38.191Z,101150.39
2018-11-05T04:31:07.660Z,101135.50
2018-11-05T04:33:37.164Z,101135.68
2018-11-05T04:36:06.743Z,101127.69
2018-11-05T04:38:36.309Z,101122.26
2018-11-05T04:41:06.274Z,101114.44
2018-11-05T04:43:35.909Z,101111.20
2018-11-05T04:46:05.694Z,101116.30
2018-11-05T04:48:35.290Z,101116.48
2018-11-05T04:51:05.416Z,101120.89
2018-11-05T04:53:35.028Z,101115.27
2018-11-05T04:56:04.670Z,101124.11
2018-11-05T04:58:34.487Z,101129.39
2018-11-05T05:01:04.073Z,101123.95
2018-11-05T05:03:33.870Z,101121.23
2018-11-05T05:06:03.720Z,101121.75
2018-11-05T05:08:33.701Z,101129.39
2018-11-05T05:11:03.400Z,101121.23
2018-11-05T05:13:33.345Z,101114.44
2018-11-05T05:16:02.847Z,101115.10
2018-11-05T05:18:32.251Z,101115.76
2018-11-05T05:21:02.075Z,101104.02
2018-11-05T05:23:31.548Z,101107.23
2018-11-05T05:26:01.068Z,101105.52
2018-11-05T05:28:30.558Z,101103.48
2018-11-05T05:31:00.025Z,101108.92
2018-11-05T05:33:29.897Z,101104.84
2018-11-05T05:35:59.634Z,101108.55
2018-11-05T05:38:29.123Z,101103.80
2018-11-05T05:40:58.673Z,101106.69
2018-11-05T05:43:28.438Z,101105.17
2018-11-05T05:45:57.954Z,101106.23
2018-11-05T05:48:27.240Z,101109.99
2018-11-05T05:50:56.695Z,101102.15
2018-11-05T05:53:26.134Z,101094.00
2018-11-05T05:55:55.681Z,101092.62
2018-11-05T05:58:25.392Z,101096.34
2018-11-05T06:00:55.811Z,101097.65
2018-11-05T06:03:25.804Z,101100.38
2018-11-05T06:05:55.280Z,101093.44
2018-11-05T06:08:25.169Z,101105.86
2018-11-05T06:10:54.710Z,101113.70
2018-11-05T06:13:24.397Z,101108.59
2018-11-05T06:15:53.693Z,101117.77
2018-11-05T06:18:23.428Z,101115.35
2018-11-05T06:20:52.716Z,101124.17
2018-11-05T06:23:22.009Z,101131.33
2018-11-05T06:25:51.311Z,101126.90
2018-11-05T06:28:20.679Z,101124.17
2018-11-05T06:30:49.903Z,101130.99
2018-11-05T06:33:19.214Z,101130.17
2018-11-05T06:35:48.505Z,101139.50
2018-11-05T06:38:17.825Z,101137.44
2018-11-05T06:40:47.186Z,101132.31
2018-11-05T06:43:16.546Z,101133.34
2018-11-05T06:45:45.840Z,101139.11
2018-11-05T06:48:15.181Z,101129.52
2018-11-05T06:50:44.444Z,101132.58
2018-11-05T06:53:13.740Z,101133.23
2018-11-05T06:55:43.083Z,101129.36
2018-11-05T06:58:12.358Z,101143.78
2018-11-05T07:00:41.659Z,101134.47
2018-11-05T07:03:11.018Z,101143.13
2018-11-05T07:05:40.343Z,101127.46
2018-11-05T07:08:09.605Z,101132.27
2018-11-05T07:10:38.942Z,101129.36
2018-11-05T07:13:08.262Z,101134.61
2018-11-05T07:15:37.598Z,101139.75
2018-11-05T07:18:07.090Z,101134.34
2018-11-05T07:20:36.511Z,101128.53
2018-11-05T07:23:06.047Z,101131.47
2018-11-05T07:25:35.607Z,101123.45
2018-11-05T07:28:04.909Z,101120.36
2018-11-05T07:30:34.511Z,101119.75
2018-11-05T07:33:03.855Z,101108.98
2018-11-05T07:35:33.183Z,101108.14
2018-11-05T07:38:08.686Z,101104.09
2018-11-05T07:40:38.078Z,101108.48
2018-11-05T07:43:07.499Z,101107.30
2018-11-05T07:45:37.179Z,101116.36
2018-11-05T07:48:06.493Z,101121.80
2018-11-05T07:50:35.820Z,101125.52
2018-11-05T07:53:05.264Z,101120.43
2018-11-05T07:55:34.741Z,101123.29
2018-11-05T07:58:04.010Z,101116.98
2018-11-05T08:00:38.708Z,101108.48
2018-11-05T08:03:08.037Z,101111.52
2018-11-05T08:05:37.397Z,101107.29
2018-11-05T08:08:07.174Z,101113.77
2018-11-05T08:10:36.555Z,101123.83
2018-11-05T08:13:05.838Z,101118.42
2018-11-05T08:15:35.204Z,101112.48
2018-11-05T08:18:04.511Z,101112.31
2018-11-05T08:20:33.982Z,101120.50
2018-11-05T08:23:03.346Z,101111.31
2018-11-05T08:25:32.867Z,101110.74
2018-11-05T08:28:02.211Z,101108.36
2018-11-05T08:30:31.671Z,101099.88
2018-11-05T08:33:01.106Z,101098.33
2018-11-05T08:35:30.462Z,101092.49
2018-11-05T08:37:59.795Z,101088.09
2018-11-05T08:40:29.192Z,101088.09
2018-11-05T08:42:58.541Z,101093.55
2018-11-05T08:45:29.458Z,101090.25
2018-11-05T08:47:59.906Z,101089.79
2018-11-05T08:50:29.409Z,101085.80
2018-11-05T08:52:58.713Z,101082.92
2018-11-05T08:55:28.355Z,101075.12
2018-11-05T08:57:57.689Z,101077.48
2018-11-05T09:00:32.592Z,101079.20
2018-11-05T09:03:01.891Z,101080.08
2018-11-05T09:05:31.286Z,101070.02
2018-11-05T09:08:00.627Z,101080.42
2018-11-05T09:10:30.034Z,101072.75
2018-11-05T09:12:59.248Z,101074.11
2018-11-05T09:15:28.647Z,101070.66
2018-11-05T09:17:58.003Z,101069.30
2018-11-05T09:20:27.524Z,101066.77
2018-11-05T09:22:57.231Z,101066.19
2018-11-05T09:25:26.744Z,101068.55
2018-11-05T09:27:56.132Z,101061.86
2018-11-05T09:30:25.906Z,101067.25
2018-11-05T09:32:55.463Z,101074.42
2018-11-05T09:35:25.178Z,101068.74
2018-11-05T09:37:54.606Z,101065.85
2018-11-05T09:40:24.791Z,101062.31
2018-11-05T09:42:54.803Z,101064.10
2018-11-05T09:45:27.283Z,101071.28
2018-11-05T09:47:57.738Z,101070.30
2018-11-05T09:50:27.357Z,101064.14
2018-11-05T09:52:56.697Z,101063.82
2018-11-05T09:55:26.028Z,101068.98
2018-11-05T09:57:56.095Z,101064.55
2018-11-05T10:00:26.141Z,101065.62
2018-11-05T10:03:06.712Z,101059.81
2018-11-05T10:05:37.051Z,101051.23
2018-11-05T10:08:06.384Z,101055.35
2018-11-05T10:10:35.815Z,101065.73
2018-11-05T10:13:05.260Z,101065.49
2018-11-05T10:15:35.714Z,101055.86
2018-11-05T10:18:06.651Z,101049.16
2018-11-05T10:20:36.021Z,101055.96
2018-11-05T10:23:05.323Z,101049.33
2018-11-05T10:25:34.932Z,101048.61
2018-11-05T10:28:05.972Z,101043.86
2018-11-05T10:30:35.378Z,101046.89
2018-11-05T10:33:04.901Z,101045.62
2018-11-05T10:35:40.321Z,101050.16
2018-11-05T10:38:10.182Z,101042.59
2018-11-05T10:40:39.511Z,101042.11
2018-11-05T10:43:08.831Z,101030.03
2018-11-05T10:45:40.897Z,101032.03
2018-11-05T10:48:10.999Z,101029.20
2018-11-05T10:50:40.368Z,101021.05
2018-11-05T10:53:09.696Z,101016.93
2018-11-05T10:55:39.078Z,101021.20
2018-11-05T10:58:08.503Z,101012.20
2018-11-05T11:00:43.245Z,101015.57
2018-11-05T11:03:18.215Z,101012.09
2018-11-05T11:05:47.547Z,101016.08
2018-11-05T11:08:18.858Z,101005.98
2018-11-05T11:10:48.231Z,100999.98
2018-11-05T11:13:17.570Z,100991.50
2018-11-05T11:15:48.791Z,100996.77
2018-11-05T11:18:18.172Z,100999.80
2018-11-05T11:20:47.521Z,100991.37
2018-11-05T11:23:16.871Z,100991.56
2018-11-05T11:25:47.564Z,100997.80
2018-11-05T11:28:19.131Z,100997.97
2018-11-05T11:30:48.468Z,101000.77
2018-11-05T11:33:19.144Z,100994.09
2018-11-05T11:35:50.659Z,100992.91
2018-11-05T11:38:19.966Z,100994.87
2018-11-05T11:40:49.283Z,100989.12
2018-11-05T11:43:18.758Z,100981.97
2018-11-05T11:45:50.310Z,100986.25
2018-11-05T11:48:20.531Z,100980.48
2018-11-05T11:50:50.978Z,100982.97
2018-11-05T11:53:20.392Z,100975.26
2018-11-05T11:55:50.187Z,100967.66
2018-11-05T11:58:19.503Z,100967.75
2018-11-05T12:00:48.903Z,100962.16
2018-11-05T12:03:19.222Z,100953.25
2018-11-05T12:05:56.211Z,100944.78
2018-11-05T12:08:26.524Z,100949.63
2018-11-05T12:10:55.857Z,100953.19
2018-11-05T12:13:25.122Z,100951.51
2018-11-05T12:15:54.483Z,100942.85
2018-11-05T12:18:23.875Z,100930.92
2018-11-05T12:20:53.199Z,100926.44
2018-11-05T12:23:22.736Z,100930.69
2018-11-05T12:25:52.579Z,100923.69
2018-11-05T12:28:21.896Z,100922.15
2018-11-05T12:30:51.276Z,100927.70
2018-11-05T12:33:21.532Z,100928.26
2018-11-05T12:35:51.865Z,100914.77
2018-11-05T12:38:23.900Z,100917.22
2018-11-05T12:40:53.248Z,100910.04
2018-11-05T12:43:22.603Z,100906.25
2018-11-05T12:45:55.563Z,100909.20
2018-11-05T12:48:25.840Z,100905.44
2018-11-05T12:50:55.129Z,100915.27
2018-11-05T12:53:24.446Z,100899.88
2018-11-05T12:55:54.671Z,100911.78
2018-11-05T12:58:25.738Z,100906.62
2018-11-05T13:00:55.062Z,100901.16
2018-11-05T13:03:24.347Z,100913.53
2018-11-05T13:05:54.806Z,100920.78
2018-11-05T13:08:25.241Z,100920.45
2018-11-05T13:10:54.588Z,100916.25
2018-11-05T13:13:23.848Z,100914.83
2018-11-05T13:15:55.564Z,100900.28
2018-11-05T13:18:25.517Z,100901.79
2018-11-05T13:20:54.813Z,100898.37
2018-11-05T13:23:29.293Z,100904.69
2018-11-05T13:25:58.657Z,100909.72
2018-11-05T13:28:28.012Z,100909.40
2018-11-05T13:30:57.372Z,100907.00
2018-11-05T13:33:26.648Z,100908.50
2018-11-05T13:35:56.019Z,100899.22
2018-11-05T13:38:25.535Z,100902.86
2018-11-05T13:40:54.800Z,100892.50
2018-11-05T13:43:24.110Z,100890.16
2018-11-05T13:45:54.895Z,100890.27
2018-11-05T13:48:24.268Z,100894.98
2018-11-05T13:50:53.128Z,100887.88
2018-11-05T13:53:22.569Z,100895.08
2018-11-05T13:55:53.703Z,100886.36
2018-11-05T13:58:24.204Z,100884.45
2018-11-05T14:00:53.603Z,100887.11
2018-11-05T14:03:25.740Z,100879.72
2018-11-05T14:05:56.605Z,100880.94
2018-11-05T14:08:25.938Z,100873.67
2018-11-05T14:10:55.295Z,100881.09
2018-11-05T14:13:25.416Z,100888.69
2018-11-05T14:15:57.798Z,100881.42
2018-11-05T14:18:27.186Z,100888.66
2018-11-05T14:20:56.527Z,100887.18
2018-11-05T14:23:25.839Z,100887.21
2018-11-05T14:25:57.227Z,100895.05
2018-11-05T14:28:26.673Z,100894.34
2018-11-05T14:30:55.814Z,100900.19
2018-11-05T14:33:25.560Z,100891.42
2018-11-05T14:35:55.215Z,100885.09
2018-11-05T14:38:24.581Z,100891.20
2018-11-05T14:40:53.825Z,100895.69
2018-11-05T14:43:23.144Z,100887.27
2018-11-05T14:45:52.411Z,100885.52
2018-11-05T14:48:21.728Z,100877.89
2018-11-05T14:50:51.173Z,100878.20
2018-11-05T14:53:20.494Z,100873.45
2018-11-05T14:55:49.820Z,100863.34
2018-11-05T14:58:19.306Z,100871.17
2018-11-05T15:00:48.639Z,100866.46
2018-11-05T15:03:17.923Z,100867.02
2018-11-05T15:05:47.239Z,100871.02
2018-11-05T15:08:16.531Z,100868.88
2018-11-05T15:10:45.825Z,100867.64
2018-11-05T15:13:15.106Z,100872.67
2018-11-05T15:15:44.396Z,100866.52
2018-11-05T15:18:13.696Z,100868.81
2018-11-05T15:20:43.240Z,100859.72
2018-11-05T15:23:12.528Z,100862.17
2018-11-05T15:25:41.886Z,100867.61
2018-11-05T15:28:11.251Z,100861.84
2018-11-05T15:30:40.547Z,100862.62
2018-11-05T15:33:09.957Z,100860.48
2018-11-05T15:35:40.298Z,100850.45
2018-11-05T15:38:09.629Z,100849.83
2018-11-05T15:40:38.985Z,100845.81
2018-11-05T15:43:08.644Z,100841.00
2018-11-05T15:45:37.993Z,100839.25
2018-11-05T15:48:07.462Z,100850.98
2018-11-05T15:50:36.922Z,100847.29
2018-11-05T15:53:06.598Z,100851.81
2018-11-05T15:55:35.863Z,100853.66
2018-11-05T15:58:06.090Z,100844.08
2018-11-05T16:00:35.590Z,100850.56
2018-11-05T16:03:05.053Z,100850.31
2018-11-05T16:05:34.819Z,100851.66
2018-11-05T16:08:04.142Z,100842.72
2018-11-05T16:10:33.554Z,100845.89
2018-11-05T16:13:03.174Z,100854.09
2018-11-05T16:15:32.551Z,100846.80
2018-11-05T16:18:01.931Z,100848.02
2018-11-05T16:20:31.269Z,100843.58
2018-11-05T16:23:00.683Z,100846.26
2018-11-05T16:25:30.040Z,100847.10
2018-11-05T16:27:59.578Z,100847.05
2018-11-05T16:30:28.917Z,100834.99
2018-11-05T16:32:58.202Z,100831.94
2018-11-05T16:35:27.579Z,100828.23
2018-11-05T16:37:56.847Z,100829.97
2018-11-05T16:40:26.176Z,100834.47
2018-11-05T16:42:55.505Z,100844.39
2018-11-05T16:45:26.545Z,100829.44
2018-11-05T16:47:57.044Z,100834.13
2018-11-05T16:50:34.378Z,100829.61
2018-11-05T16:53:04.152Z,100826.55
2018-11-05T16:55:33.923Z,100825.52
2018-11-05T16:58:03.373Z,100827.64
2018-11-05T17:00:33.182Z,100826.74
2018-11-05T17:03:02.472Z,100820.69
2018-11-05T17:05:31.833Z,100814.52
2018-11-05T17:08:01.504Z,100824.48
2018-11-05T17:10:30.852Z,100822.23
2018-11-05T17:13:00.212Z,100830.20
2018-11-05T17:15:30.494Z,100831.75
2018-11-05T17:18:00.132Z,100814.36
2018-11-05T17:20:29.854Z,100810.00
2018-11-05T17:23:00.053Z,100799.41
2018-11-05T17:25:29.476Z,100807.07
2018-11-05T17:27:58.854Z,100810.09
2018-11-05T17:30:28.449Z,100810.37
2018-11-05T17:32:57.764Z,100820.00
2018-11-05T17:35:27.084Z,100814.26
2018-11-05T17:37:56.494Z,100812.66
2018-11-05T17:40:25.813Z,100818.91
2018-11-05T17:42:55.220Z,100821.88
2018-11-05T17:45:24.599Z,100811.97
2018-11-05T17:47:54.152Z,100798.02
2018-11-05T17:50:23.859Z,100812.66
2018-11-05T17:52:53.598Z,100800.31
2018-11-05T17:55:23.233Z,100794.87
2018-11-05T17:57:52.750Z,100810.23
2018-11-05T18:00:23.185Z,100797.64
2018-11-05T18:02:53.937Z,100792.32
2018-11-05T18:05:23.351Z,100786.17
2018-11-05T18:07:52.831Z,100775.94
2018-11-05T18:10:22.153Z,100784.33
2018-11-05T18:12:51.490Z,100777.64
2018-11-05T18:15:21.159Z,100777.19
2018-11-05T18:17:50.443Z,100770.80
2018-11-05T18:20:19.811Z,100772.49
2018-11-05T18:22:49.140Z,100765.58
2018-11-05T18:25:19.624Z,100764.59
2018-11-05T18:27:48.964Z,100766.54
2018-11-05T18:30:18.706Z,100764.81
2018-11-05T18:32:48.427Z,100768.05
2018-11-05T18:35:18.796Z,100757.08
2018-11-05T18:37:51.166Z,100751.31
2018-11-05T18:40:20.604Z,100752.30
2018-11-05T18:42:50.052Z,100745.95
2018-11-05T18:45:19.405Z,100753.03
2018-11-05T18:47:48.757Z,100749.39
2018-11-05T18:50:18.319Z,100742.77
2018-11-05T18:52:47.668Z,100744.31
2018-11-05T18:55:17.929Z,100743.02
2018-11-05T18:57:47.404Z,100746.39
2018-11-05T19:00:21.734Z,100735.84
2018-11-05T19:02:51.910Z,100729.63
2018-11-05T19:05:21.899Z,100725.22
2018-11-05T19:07:52.430Z,100720.98
2018-11-05T19:10:21.876Z,100720.86
2018-11-05T19:12:52.077Z,100717.89
2018-11-05T19:15:21.679Z,100717.33
2018-11-05T19:17:51.344Z,100722.59
2018-11-05T19:20:20.684Z,100720.25
2018-11-05T19:22:50.350Z,100722.48
2018-11-05T19:25:19.606Z,100716.18
2018-11-05T19:27:48.954Z,100708.74
2018-11-05T19:30:22.788Z,100711.92
2018-11-05T19:32:52.751Z,100714.58
2018-11-05T19:35:22.070Z,100714.73
2018-11-05T19:37:51.518Z,100703.16
2018-11-05T19:40:21.126Z,100703.43
2018-11-05T19:42:50.700Z,100699.17
2018-11-05T19:45:21.276Z,100696.78
2018-11-05T19:47:50.649Z,100694.48
2018-11-05T19:50:22.844Z,100692.44
2018-11-05T19:52:53.068Z,100696.78
2018-11-05T19:55:22.486Z,100691.71
2018-11-05T19:57:52.841Z,100693.88
2018-11-05T20:00:24.383Z,100695.45
2018-11-05T20:02:54.009Z,100686.97
2018-11-05T20:05:23.392Z,100688.30
2018-11-05T20:07:53.387Z,100683.25
2018-11-05T20:10:22.766Z,100680.14
2018-11-05T20:12:52.139Z,100683.55
2018-11-05T20:15:23.036Z,100683.92
2018-11-05T20:17:53.441Z,100679.23
2018-11-05T20:20:24.881Z,100667.03
2018-11-05T20:22:54.302Z,100665.19
2018-11-05T20:25:23.793Z,100665.85
2018-11-05T20:27:53.091Z,100670.57
2018-11-05T20:30:24.756Z,100674.10
2018-11-05T20:32:55.390Z,100670.69
2018-11-05T20:35:24.478Z,100667.13
2018-11-05T20:37:54.009Z,100668.81
2018-11-05T20:40:23.743Z,100671.63
2018-11-05T20:42:55.135Z,100679.28
2018-11-05T20:45:24.940Z,100664.47
2018-11-05T20:47:54.516Z,100665.31
2018-11-05T20:50:23.846Z,100667.03
2018-11-05T20:52:53.182Z,100672.13
2018-11-05T20:55:22.504Z,100673.62
2018-11-05T20:57:51.858Z,100673.83
2018-11-05T21:00:22.245Z,100677.39
2018-11-05T21:02:52.469Z,100682.86
2018-11-05T21:05:21.829Z,100678.59
2018-11-05T21:07:51.716Z,100679.77
2018-11-05T21:10:21.055Z,100674.87
2018-11-05T21:12:51.208Z,100676.98
2018-11-05T21:15:21.740Z,100671.19
2018-11-05T21:17:52.617Z,100669.13
2018-11-05T21:20:23.971Z,100674.15
2018-11-05T21:22:53.696Z,100678.06
2018-11-05T21:25:22.885Z,100680.65
2018-11-05T21:27:52.220Z,100683.94
2018-11-05T21:30:22.093Z,100677.95
2018-11-05T21:32:52.059Z,100677.13
2018-11-05T21:35:22.144Z,100681.00
2018-11-05T21:37:51.519Z,100679.14
2018-11-05T21:40:21.011Z,100676.34
2018-11-05T21:42:50.426Z,100668.73
2018-11-05T21:45:19.971Z,100669.77
2018-11-05T21:47:49.267Z,100659.77
2018-11-05T21:50:19.391Z,100655.93
2018-11-05T21:52:52.269Z,100645.73
2018-11-05T21:55:27.184Z,100640.30
2018-11-05T21:57:57.963Z,100640.50
2018-11-05T22:00:27.571Z,100640.17
2018-11-05T22:03:00.558Z,100636.59
2018-11-05T22:05:30.110Z,100644.33
2018-11-05T22:08:00.095Z,100641.95
2018-11-05T22:10:29.554Z,100642.14
2018-11-05T22:12:58.920Z,100639.78
2018-11-05T22:15:36.508Z,100635.23
2018-11-05T22:18:06.172Z,100635.87
2018-11-05T22:20:36.063Z,100629.95
2018-11-05T22:23:05.775Z,100635.22
2018-11-05T22:25:35.682Z,100636.06
2018-11-05T22:28:07.050Z,100647.41
2018-11-05T22:30:37.121Z,100649.61
2018-11-05T22:33:07.109Z,100648.08
2018-11-05T22:35:36.785Z,100642.83
2018-11-05T22:38:07.741Z,100640.64
2018-11-05T22:40:38.298Z,100639.64
2018-11-05T22:43:07.876Z,100646.09
2018-11-05T22:45:37.228Z,100649.33
2018-11-05T22:48:08.279Z,100645.78
2018-11-05T22:50:37.682Z,100640.36
2018-11-05T22:53:07.079Z,100640.73
2018-11-05T22:55:36.522Z,100639.08
2018-11-05T22:58:06.438Z,100640.12
2018-11-05T23:00:41.426Z,100633.34
2018-11-05T23:03:15.776Z,100638.08
2018-11-05T23:05:45.240Z,100630.63
2018-11-05T23:08:14.536Z,100626.56
2018-11-05T23:10:43.962Z,100625.70
2018-11-05T23:13:13.284Z,100623.17
2018-11-05T23:15:43.120Z,100623.86
2018-11-05T23:18:12.694Z,100617.05
2018-11-05T23:20:42.180Z,100620.11
2018-11-05T23:23:11.431Z,100614.19
2018-11-05T23:25:40.728Z,100615.70
2018-11-05T23:28:10.036Z,100625.88
2018-11-05T23:30:39.383Z,100626.20
2018-11-05T23:33:08.707Z,100619.11
2018-11-05T23:35:38.128Z,100634.36
2018-11-05T23:38:07.597Z,100624.54
2018-11-05T23:40:37.072Z,100622.00
2018-11-05T23:43:06.585Z,100617.43
2018-11-05T23:45:36.085Z,100619.96
2018-11-05T23:48:05.610Z,100614.89
2018-11-05T23:50:35.041Z,100618.44
2018-11-05T23:53:04.327Z,100621.14
2018-11-05T23:55:33.794Z,100613.02
2018-11-05T23:58:03.202Z,100616.06
