createdAt,value
2019-03-11T00:00:44.375Z,4.10
2019-03-11T00:03:14.718Z,4.10
2019-03-11T00:05:44.621Z,4.07
2019-03-11T00:08:14.189Z,4.05
2019-03-11T00:10:43.911Z,4.02
2019-03-11T00:13:13.778Z,4.02
2019-03-11T00:15:43.392Z,4.01
2019-03-11T00:18:13.526Z,3.86
2019-03-11T00:20:43.945Z,3.83
2019-03-11T00:23:13.762Z,3.97
2019-03-11T00:25:43.627Z,3.94
2019-03-11T00:28:13.587Z,3.90
2019-03-11T00:30:43.314Z,3.89
2019-03-11T00:33:13.036Z,3.90
2019-03-11T00:35:42.814Z,3.88
2019-03-11T00:38:11.958Z,3.86
2019-03-11T00:40:41.468Z,3.84
2019-03-11T00:43:11.738Z,3.72
2019-03-11T00:45:41.367Z,3.82
2019-03-11T00:48:11.276Z,3.69
2019-03-11T00:50:41.959Z,3.66
2019-03-11T00:53:11.822Z,3.77
2019-03-11T00:55:41.397Z,3.78
2019-03-11T00:58:11.330Z,3.79
2019-03-11T01:00:41.409Z,3.78
2019-03-11T01:03:11.162Z,3.76
2019-03-11T01:05:41.067Z,3.75
2019-03-11T01:08:10.653Z,3.72
2019-03-11T01:10:40.308Z,3.72
2019-03-11T01:13:10.598Z,3.62
2019-03-11T01:15:40.308Z,3.71
2019-03-11T01:18:09.439Z,3.73
2019-03-11T01:20:39.556Z,3.76
2019-03-11T01:23:09.085Z,3.76
2019-03-11T01:25:38.838Z,3.77
2019-03-11T01:28:08.342Z,3.64
2019-03-11T01:30:38.056Z,3.76
2019-03-11T01:33:07.578Z,3.76
2019-03-11T01:35:38.207Z,3.76
2019-03-11T01:38:07.362Z,3.76
2019-03-11T01:40:37.167Z,3.76
2019-03-11T01:43:06.718Z,3.80
2019-03-11T01:45:36.762Z,3.55
2019-03-11T01:48:06.470Z,3.86
2019-03-11T01:50:36.189Z,3.91
2019-03-11T01:53:06.061Z,3.81
2019-03-11T01:55:35.829Z,3.87
2019-03-11T01:58:05.386Z,3.87
2019-03-11T02:00:35.141Z,3.71
2019-03-11T02:03:04.733Z,3.72
2019-03-11T02:05:34.785Z,3.82
2019-03-11T02:08:04.001Z,3.69
2019-03-11T02:10:33.805Z,3.77
2019-03-11T02:13:04.262Z,3.76
2019-03-11T02:15:34.014Z,3.63
2019-03-11T02:18:04.410Z,3.77
2019-03-11T02:20:34.662Z,3.74
2019-03-11T02:23:04.134Z,3.73
2019-03-11T02:25:34.392Z,3.71
2019-03-11T02:28:04.214Z,3.71
2019-03-11T02:30:33.768Z,3.66
2019-03-11T02:33:04.131Z,3.69
2019-03-11T02:35:34.139Z,3.68
2019-03-11T02:38:03.573Z,3.69
2019-03-11T02:40:34.083Z,3.69
2019-03-11T02:43:04.065Z,3.71
2019-03-11T02:45:34.095Z,3.70
2019-03-11T02:48:03.342Z,3.69
2019-03-11T02:50:33.406Z,3.68
2019-03-11T02:53:03.244Z,3.66
2019-03-11T02:55:32.903Z,3.70
2019-03-11T02:58:03.104Z,3.72
2019-03-11T03:00:33.253Z,3.75
2019-03-11T03:03:09.118Z,3.75
2019-03-11T03:05:42.554Z,3.38
2019-03-11T03:08:12.996Z,3.75
2019-03-11T03:10:42.734Z,3.75
2019-03-11T03:13:11.905Z,3.78
2019-03-11T03:15:41.475Z,3.81
2019-03-11T03:18:11.435Z,3.66
2019-03-11T03:20:41.160Z,3.83
2019-03-11T03:23:11.555Z,3.84
2019-03-11T03:25:40.838Z,3.87
2019-03-11T03:28:10.660Z,3.87
2019-03-11T03:30:40.121Z,3.65
2019-03-11T03:33:09.880Z,3.79
2019-03-11T03:35:39.856Z,3.46
2019-03-11T03:38:09.806Z,3.92
2019-03-11T03:40:39.193Z,3.65
2019-03-11T03:43:09.320Z,3.73
2019-03-11T03:45:41.551Z,4.03
2019-03-11T03:48:11.457Z,4.03
2019-03-11T03:50:40.930Z,4.08
2019-03-11T03:53:10.400Z,3.98
2019-03-11T03:55:40.635Z,3.96
2019-03-11T03:58:10.528Z,4.07
2019-03-11T04:00:40.596Z,4.11
2019-03-11T04:03:09.791Z,4.14
2019-03-11T04:05:38.987Z,4.17
2019-03-11T04:08:09.048Z,4.21
2019-03-11T04:10:38.294Z,3.87
2019-03-11T04:13:07.554Z,4.23
2019-03-11T04:15:37.301Z,4.23
2019-03-11T04:18:08.915Z,4.17
2019-03-11T04:20:38.421Z,3.61
2019-03-11T04:23:08.580Z,4.05
2019-03-11T04:25:38.252Z,4.01
2019-03-11T04:28:07.917Z,3.88
2019-03-11T04:30:37.495Z,3.94
2019-03-11T04:33:06.736Z,3.89
2019-03-11T04:35:38.212Z,3.39
2019-03-11T04:38:09.111Z,3.84
2019-03-11T04:40:38.794Z,3.81
2019-03-11T04:43:08.039Z,3.59
2019-03-11T04:45:38.006Z,3.81
2019-03-11T04:48:07.579Z,3.44
2019-03-11T04:50:42.694Z,3.74
2019-03-11T04:53:12.567Z,2.51
2019-03-11T04:55:43.266Z,3.75
2019-03-11T04:58:13.072Z,3.71
2019-03-11T05:00:42.679Z,3.70
2019-03-11T05:03:11.860Z,3.68
2019-03-11T05:05:41.335Z,3.65
2019-03-11T05:08:11.704Z,3.61
2019-03-11T05:10:42.190Z,3.58
2019-03-11T05:13:16.278Z,3.32
2019-03-11T05:15:46.131Z,3.16
2019-03-11T05:18:15.950Z,3.52
2019-03-11T05:20:45.895Z,3.52
2019-03-11T05:23:16.050Z,3.48
2019-03-11T05:25:45.675Z,3.50
2019-03-11T05:28:14.913Z,3.37
2019-03-11T05:30:44.939Z,3.50
2019-03-11T05:33:14.613Z,3.35
2019-03-11T05:35:44.357Z,3.50
2019-03-11T05:38:14.063Z,3.52
2019-03-11T05:40:43.648Z,3.52
2019-03-11T05:43:13.687Z,3.57
2019-03-11T05:45:43.410Z,2.99
2019-03-11T05:48:12.835Z,3.59
2019-03-11T05:50:42.442Z,3.22
2019-03-11T05:53:12.383Z,3.61
2019-03-11T05:55:42.497Z,3.62
2019-03-11T05:58:11.768Z,3.18
2019-03-11T06:00:41.234Z,3.49
2019-03-11T06:03:10.424Z,3.61
2019-03-11T06:05:39.586Z,3.48
2019-03-11T06:08:10.988Z,2.93
2019-03-11T06:10:41.099Z,3.49
2019-03-11T06:13:10.796Z,3.63
2019-03-11T06:15:40.924Z,3.52
2019-03-11T06:18:10.119Z,3.40
2019-03-11T06:20:44.611Z,3.65
2019-03-11T06:23:14.127Z,3.56
2019-03-11T06:25:44.091Z,3.43
2019-03-11T06:28:13.600Z,3.50
2019-03-11T06:30:43.549Z,3.75
2019-03-11T06:33:12.786Z,3.77
2019-03-11T06:35:41.947Z,3.79
2019-03-11T06:38:12.147Z,3.80
2019-03-11T06:40:41.685Z,3.44
2019-03-11T06:43:10.868Z,3.79
2019-03-11T06:45:40.918Z,3.72
2019-03-11T06:48:10.125Z,3.69
2019-03-11T06:50:39.937Z,3.80
2019-03-11T06:53:09.881Z,3.78
2019-03-11T06:55:39.130Z,3.78
2019-03-11T06:58:08.583Z,3.66
2019-03-11T07:00:38.133Z,3.79
2019-03-11T07:03:08.082Z,3.82
2019-03-11T07:05:37.332Z,3.82
2019-03-11T07:08:06.779Z,3.86
2019-03-11T07:10:36.031Z,3.88
2019-03-11T07:13:05.534Z,3.92
2019-03-11T07:15:35.672Z,3.81
2019-03-11T07:18:04.970Z,3.84
2019-03-11T07:20:34.111Z,3.88
2019-03-11T07:23:03.662Z,4.02
2019-03-11T07:25:32.911Z,4.05
2019-03-11T07:28:02.745Z,4.06
2019-03-11T07:30:32.344Z,4.08
2019-03-11T07:33:01.887Z,4.11
2019-03-11T07:35:31.016Z,4.05
2019-03-11T07:38:00.548Z,3.35
2019-03-11T07:40:30.597Z,3.98
2019-03-11T07:42:59.623Z,4.15
2019-03-11T07:45:29.178Z,4.22
2019-03-11T07:47:59.044Z,4.31
2019-03-11T07:50:28.916Z,4.36
2019-03-11T07:52:58.395Z,4.27
2019-03-11T07:55:28.878Z,4.36
2019-03-11T07:57:58.555Z,4.32
2019-03-11T08:00:28.559Z,3.68
2019-03-11T08:02:57.803Z,4.30
2019-03-11T08:05:26.951Z,4.29
2019-03-11T08:07:56.484Z,4.31
2019-03-11T08:10:25.738Z,4.32
2019-03-11T08:12:54.919Z,4.36
2019-03-11T08:15:26.174Z,4.34
2019-03-11T08:17:56.080Z,4.55
2019-03-11T08:20:25.247Z,4.66
2019-03-11T08:22:54.726Z,4.68
2019-03-11T08:25:24.486Z,4.72
2019-03-11T08:27:53.645Z,5.18
2019-03-11T08:30:23.191Z,5.11
2019-03-11T08:32:52.394Z,5.50
2019-03-11T08:35:21.981Z,5.47
2019-03-11T08:37:51.424Z,5.52
2019-03-11T08:40:20.612Z,5.71
2019-03-11T08:42:50.275Z,5.50
2019-03-11T08:45:19.907Z,5.96
2019-03-11T08:47:49.145Z,6.08
2019-03-11T08:50:18.918Z,5.34
2019-03-11T08:52:48.473Z,6.10
2019-03-11T08:55:18.435Z,5.60
2019-03-11T08:57:47.590Z,5.96
2019-03-11T09:00:17.063Z,5.88
2019-03-11T09:02:46.235Z,5.98
2019-03-11T09:05:15.731Z,5.84
2019-03-11T09:07:45.194Z,5.70
2019-03-11T09:10:14.611Z,5.96
2019-03-11T09:12:43.914Z,5.74
2019-03-11T09:15:14.243Z,5.98
2019-03-11T09:17:43.578Z,5.96
2019-03-11T09:20:13.870Z,5.94
2019-03-11T09:22:43.420Z,5.99
2019-03-11T09:25:13.746Z,5.95
2019-03-11T09:27:43.432Z,6.25
2019-03-11T09:30:15.919Z,6.42
2019-03-11T09:32:45.115Z,6.57
2019-03-11T09:35:14.953Z,6.50
2019-03-11T09:37:44.760Z,6.48
2019-03-11T09:40:14.522Z,6.45
2019-03-11T09:42:43.711Z,6.55
2019-03-11T09:45:14.166Z,6.75
2019-03-11T09:47:43.977Z,6.87
2019-03-11T09:50:13.368Z,6.65
2019-03-11T09:52:42.571Z,6.81
2019-03-11T09:55:12.212Z,6.86
2019-03-11T09:57:41.619Z,6.82
2019-03-11T10:00:16.920Z,6.52
2019-03-11T10:02:52.149Z,6.51
2019-03-11T10:05:15.919Z,6.10
2019-03-11T10:07:45.173Z,6.33
2019-03-11T10:10:15.967Z,6.31
2019-03-11T10:12:45.694Z,6.24
2019-03-11T10:15:16.326Z,6.21
2019-03-11T10:17:45.806Z,6.17
2019-03-11T10:20:15.610Z,6.19
2019-03-11T10:22:44.787Z,5.97
2019-03-11T10:25:14.523Z,5.92
2019-03-11T10:27:44.979Z,5.78
2019-03-11T10:30:15.223Z,5.60
2019-03-11T10:32:45.857Z,5.47
2019-03-11T10:35:30.749Z,5.34
2019-03-11T10:37:45.238Z,5.12
2019-03-11T10:40:17.033Z,5.02
2019-03-11T10:42:46.311Z,5.15
2019-03-11T10:45:16.111Z,5.31
2019-03-11T10:47:46.050Z,5.33
2019-03-11T10:50:15.318Z,5.36
2019-03-11T10:52:44.991Z,5.23
2019-03-11T10:55:14.959Z,5.64
2019-03-11T10:57:44.531Z,5.40
2019-03-11T11:00:16.459Z,5.93
2019-03-11T11:02:46.938Z,5.97
2019-03-11T11:05:16.339Z,6.28
2019-03-11T11:07:45.547Z,5.81
2019-03-11T11:10:14.988Z,6.19
2019-03-11T11:12:44.141Z,5.92
2019-03-11T11:15:18.120Z,5.04
2019-03-11T11:17:47.651Z,5.77
2019-03-11T11:20:17.215Z,5.73
2019-03-11T11:22:46.468Z,5.71
2019-03-11T11:25:17.443Z,6.10
2019-03-11T11:27:47.268Z,6.05
2019-03-11T11:30:19.128Z,6.09
2019-03-11T11:32:48.701Z,6.06
2019-03-11T11:35:18.753Z,6.03
2019-03-11T11:37:48.063Z,6.02
2019-03-11T11:40:19.949Z,5.34
2019-03-11T11:42:49.267Z,5.93
2019-03-11T11:45:19.188Z,5.86
2019-03-11T11:47:48.671Z,5.78
2019-03-11T11:50:19.007Z,5.57
2019-03-11T11:52:48.122Z,5.58
2019-03-11T11:55:18.243Z,5.50
2019-03-11T11:57:47.418Z,5.15
2019-03-11T12:00:20.489Z,5.23
2019-03-11T12:02:50.063Z,5.16
2019-03-11T12:05:20.381Z,5.34
2019-03-11T12:07:50.054Z,5.35
2019-03-11T12:10:19.990Z,5.35
2019-03-11T12:12:49.278Z,5.19
2019-03-11T12:15:18.467Z,5.23
2019-03-11T12:17:48.263Z,5.45
2019-03-11T12:20:19.080Z,5.43
2019-03-11T12:22:48.611Z,5.35
2019-03-11T12:25:18.918Z,5.32
2019-03-11T12:27:54.220Z,5.33
2019-03-11T12:30:22.607Z,5.21
2019-03-11T12:32:52.517Z,5.32
2019-03-11T12:35:21.984Z,5.30
2019-03-11T12:37:52.456Z,4.92
2019-03-11T12:40:21.831Z,4.20
2019-03-11T12:42:51.186Z,4.94
2019-03-11T12:45:20.697Z,4.87
2019-03-11T12:47:50.420Z,4.79
2019-03-11T12:50:20.235Z,4.75
2019-03-11T12:52:50.740Z,4.40
2019-03-11T12:55:21.505Z,4.43
2019-03-11T12:58:52.074Z,4.62
2019-03-11T13:01:21.552Z,4.54
2019-03-11T13:03:50.798Z,4.34
2019-03-11T13:06:20.678Z,4.35
2019-03-11T13:08:50.693Z,4.36
2019-03-11T13:11:19.882Z,4.36
2019-03-11T13:13:49.639Z,4.36
2019-03-11T13:16:19.420Z,4.16
2019-03-11T13:18:50.666Z,4.45
2019-03-11T13:21:25.810Z,4.53
2019-03-11T13:23:55.586Z,4.64
2019-03-11T13:26:24.744Z,4.75
2019-03-11T13:28:54.009Z,4.85
2019-03-11T13:31:23.511Z,4.79
2019-03-11T13:33:52.670Z,4.84
2019-03-11T13:36:21.847Z,5.03
2019-03-11T13:38:51.290Z,5.04
2019-03-11T13:41:20.543Z,5.00
2019-03-11T13:43:49.735Z,4.96
2019-03-11T13:46:19.428Z,5.05
2019-03-11T13:48:49.763Z,5.13
2019-03-11T13:51:18.862Z,5.29
2019-03-11T13:53:48.474Z,5.33
2019-03-11T13:56:18.054Z,5.54
2019-03-11T13:58:48.470Z,5.63
2019-03-11T14:01:18.351Z,5.57
2019-03-11T14:03:47.563Z,5.45
2019-03-11T14:06:16.703Z,5.52
2019-03-11T14:08:46.214Z,5.48
2019-03-11T14:11:15.407Z,5.27
2019-03-11T14:13:44.574Z,5.44
2019-03-11T14:16:14.023Z,5.73
2019-03-11T14:18:43.245Z,5.90
2019-03-11T14:21:12.510Z,6.05
2019-03-11T14:23:41.929Z,6.12
2019-03-11T14:26:11.285Z,6.10
2019-03-11T14:28:40.474Z,5.95
2019-03-11T14:31:10.745Z,5.78
2019-03-11T14:33:40.132Z,5.84
2019-03-11T14:36:09.421Z,5.89
2019-03-11T14:38:39.115Z,5.83
2019-03-11T14:41:08.321Z,5.76
2019-03-11T14:43:37.596Z,5.77
2019-03-11T14:46:08.610Z,5.78
2019-03-11T14:48:37.774Z,5.79
2019-03-11T14:51:07.306Z,4.91
2019-03-11T14:53:36.818Z,5.55
2019-03-11T14:56:06.119Z,5.72
2019-03-11T14:58:36.914Z,5.72
2019-03-11T15:01:07.289Z,5.61
2019-03-11T15:03:38.847Z,5.75
2019-03-11T15:06:09.594Z,5.75
2019-03-11T15:08:41.316Z,5.68
2019-03-11T15:11:12.956Z,5.59
2019-03-11T15:13:45.224Z,5.55
2019-03-11T15:16:17.659Z,5.50
2019-03-11T15:18:49.450Z,5.44
2019-03-11T15:21:21.192Z,5.41
2019-03-11T15:23:52.663Z,5.34
2019-03-11T15:26:25.298Z,5.24
2019-03-11T15:28:51.879Z,5.08
2019-03-11T15:31:21.169Z,5.21
2019-03-11T15:33:50.681Z,5.15
2019-03-11T15:36:20.311Z,5.12
2019-03-11T15:38:53.942Z,4.76
2019-03-11T15:41:23.126Z,5.08
2019-03-11T15:43:52.579Z,4.49
2019-03-11T15:46:21.827Z,5.06
2019-03-11T15:48:50.963Z,5.05
2019-03-11T15:51:20.442Z,5.05
2019-03-11T15:53:49.652Z,5.04
2019-03-11T15:56:19.007Z,4.00
2019-03-11T15:58:48.722Z,5.01
2019-03-11T16:01:20.441Z,4.98
2019-03-11T16:03:47.556Z,4.98
2019-03-11T16:06:17.722Z,4.98
2019-03-11T16:08:47.606Z,5.00
2019-03-11T16:11:16.853Z,5.01
2019-03-11T16:13:46.644Z,5.00
2019-03-11T16:16:15.990Z,5.01
2019-03-11T16:18:45.542Z,5.02
2019-03-11T16:21:15.420Z,5.00
2019-03-11T16:23:45.213Z,5.01
2019-03-11T16:26:14.593Z,5.06
2019-03-11T16:28:47.985Z,5.08
2019-03-11T16:31:14.682Z,4.53
2019-03-11T16:33:44.170Z,5.05
2019-03-11T16:36:13.845Z,4.68
2019-03-11T16:38:43.207Z,5.01
2019-03-11T16:41:12.628Z,4.63
2019-03-11T16:43:42.195Z,4.94
2019-03-11T16:46:11.474Z,4.64
2019-03-11T16:48:40.738Z,4.74
2019-03-11T16:51:10.655Z,4.96
2019-03-11T16:53:40.067Z,4.73
2019-03-11T16:56:09.532Z,4.97
2019-03-11T16:58:39.084Z,4.82
2019-03-11T17:01:09.586Z,4.93
2019-03-11T17:03:38.923Z,4.78
2019-03-11T17:06:08.975Z,4.88
2019-03-11T17:08:38.311Z,4.86
2019-03-11T17:11:07.701Z,4.83
2019-03-11T17:13:38.311Z,4.81
2019-03-11T17:16:07.639Z,4.77
2019-03-11T17:18:37.519Z,4.76
2019-03-11T17:21:07.873Z,4.70
2019-03-11T17:23:37.400Z,4.14
2019-03-11T17:26:11.119Z,4.71
2019-03-11T17:28:41.005Z,4.69
2019-03-11T17:31:10.601Z,4.66
2019-03-11T17:36:14.550Z,4.40
2019-03-11T17:38:44.007Z,4.64
2019-03-11T17:41:13.548Z,4.40
2019-03-11T17:43:43.543Z,4.65
2019-03-11T17:46:12.824Z,4.64
2019-03-11T17:48:43.070Z,4.69
2019-03-11T17:51:12.834Z,4.69
2019-03-11T17:53:42.158Z,4.70
2019-03-11T17:56:11.570Z,4.71
2019-03-11T17:58:41.373Z,4.59
2019-03-11T18:01:11.346Z,4.60
2019-03-11T18:03:42.017Z,4.74
2019-03-11T18:06:15.304Z,4.74
2019-03-11T18:08:45.132Z,4.64
2019-03-11T18:11:14.803Z,4.78
2019-03-11T18:13:44.002Z,4.56
2019-03-11T18:16:13.378Z,4.82
2019-03-11T18:21:21.239Z,4.84
2019-03-11T18:23:50.885Z,4.85
2019-03-11T18:26:20.410Z,4.87
2019-03-11T18:28:50.438Z,4.86
2019-03-11T18:31:20.270Z,4.88
2019-03-11T18:33:49.511Z,4.90
2019-03-11T18:36:19.126Z,4.89
2019-03-11T18:38:49.203Z,4.88
2019-03-11T18:41:18.655Z,4.89
2019-03-11T18:43:47.938Z,4.89
2019-03-11T18:46:17.510Z,4.90
2019-03-11T18:48:46.741Z,4.88
2019-03-11T18:51:16.123Z,4.76
2019-03-11T18:53:45.754Z,4.87
2019-03-11T18:56:15.024Z,4.87
2019-03-11T18:58:44.296Z,4.84
2019-03-11T19:01:13.866Z,4.79
2019-03-11T19:03:43.316Z,4.76
2019-03-11T19:06:12.770Z,4.58
2019-03-11T19:08:42.695Z,4.65
2019-03-11T19:11:11.915Z,4.56
2019-03-11T19:13:41.267Z,4.51
2019-03-11T19:16:11.060Z,4.46
2019-03-11T19:18:40.546Z,4.15
2019-03-11T19:21:10.882Z,4.37
2019-03-11T19:23:40.754Z,4.37
2019-03-11T19:26:10.982Z,4.36
2019-03-11T19:28:41.364Z,4.35
2019-03-11T19:31:10.907Z,4.34
2019-03-11T19:33:40.165Z,4.33
2019-03-11T19:36:09.749Z,4.20
2019-03-11T19:38:39.422Z,4.32
2019-03-11T19:41:08.778Z,4.30
2019-03-11T19:43:38.136Z,4.31
2019-03-11T19:46:09.414Z,4.30
2019-03-11T19:48:39.139Z,4.28
2019-03-11T19:51:08.638Z,4.26
2019-03-11T19:53:38.276Z,4.26
2019-03-11T19:56:07.634Z,4.24
2019-03-11T19:58:36.855Z,4.26
2019-03-11T20:01:06.898Z,3.66
2019-03-11T20:03:36.175Z,4.22
2019-03-11T20:06:05.518Z,4.21
2019-03-11T20:08:35.900Z,3.15
2019-03-11T20:11:05.233Z,4.21
2019-03-11T20:13:36.518Z,4.19
2019-03-11T20:16:04.888Z,4.14
2019-03-11T20:18:34.329Z,4.18
2019-03-11T20:21:06.491Z,4.17
2019-03-11T20:23:38.058Z,4.14
2019-03-11T20:26:07.097Z,4.14
2019-03-11T20:28:36.844Z,4.11
2019-03-11T20:31:07.374Z,4.09
2019-03-11T20:33:36.705Z,4.05
2019-03-11T20:36:05.983Z,4.00
2019-03-11T20:38:36.423Z,3.98
2019-03-11T20:41:05.772Z,3.94
2019-03-11T20:43:35.536Z,3.87
2019-03-11T20:46:05.962Z,3.85
2019-03-11T20:48:35.303Z,3.84
2019-03-11T20:51:05.249Z,3.78
2019-03-11T20:53:34.730Z,3.81
2019-03-11T20:56:03.965Z,3.78
2019-03-11T20:58:33.953Z,3.75
2019-03-11T21:01:05.426Z,3.72
2019-03-11T21:03:35.562Z,3.70
2019-03-11T21:06:05.918Z,3.70
2019-03-11T21:08:35.785Z,3.70
2019-03-11T21:11:05.512Z,3.69
2019-03-11T21:13:35.644Z,3.70
2019-03-11T21:16:06.018Z,3.71
2019-03-11T21:18:36.000Z,3.75
2019-03-11T21:21:06.208Z,3.49
2019-03-11T21:23:36.155Z,3.76
2019-03-11T21:26:05.882Z,3.75
2019-03-11T21:28:35.092Z,3.65
2019-03-11T21:31:04.619Z,3.79
2019-03-11T21:33:33.888Z,3.81
2019-03-11T21:36:03.388Z,3.33
2019-03-11T21:38:32.884Z,3.80
2019-03-11T21:41:02.977Z,3.79
2019-03-11T21:43:32.140Z,3.65
2019-03-11T21:46:03.787Z,3.74
2019-03-11T21:48:38.367Z,3.45
2019-03-11T21:51:07.955Z,3.70
2019-03-11T21:53:37.994Z,3.55
2019-03-11T21:56:08.799Z,3.68
2019-03-11T21:58:38.357Z,3.69
2019-03-11T22:01:08.182Z,3.71
2019-03-11T22:03:38.052Z,3.71
2019-03-11T22:06:08.448Z,3.71
2019-03-11T22:08:38.127Z,3.72
2019-03-11T22:11:07.960Z,3.74
2019-03-11T22:13:38.308Z,3.76
2019-03-11T22:16:08.141Z,3.49
2019-03-11T22:18:38.134Z,3.59
2019-03-11T22:21:07.719Z,3.76
2019-03-11T22:23:37.543Z,3.78
2019-03-11T22:26:07.586Z,3.81
2019-03-11T22:28:37.595Z,3.69
2019-03-11T22:31:07.363Z,3.86
2019-03-11T22:33:37.187Z,3.89
2019-03-11T22:36:07.573Z,3.92
2019-03-11T22:38:40.742Z,3.94
2019-03-11T22:41:19.914Z,3.97
2019-03-11T22:43:49.686Z,3.98
2019-03-11T22:46:19.364Z,4.01
2019-03-11T22:48:49.367Z,2.31
2019-03-11T22:51:18.522Z,4.05
2019-03-11T22:53:48.082Z,4.08
2019-03-11T22:56:17.323Z,3.86
2019-03-11T22:58:46.515Z,4.13
2019-03-11T23:01:17.155Z,4.15
2019-03-11T23:03:50.445Z,4.13
2019-03-11T23:06:17.652Z,4.12
2019-03-11T23:08:47.795Z,4.14
2019-03-11T23:11:17.079Z,3.81
2019-03-11T23:13:47.924Z,4.13
2019-03-11T23:16:17.903Z,4.15
2019-03-11T23:18:48.119Z,3.11
2019-03-11T23:21:18.015Z,4.16
2019-03-11T23:23:47.482Z,3.88
2019-03-11T23:26:17.411Z,3.47
2019-03-11T23:28:46.627Z,4.17
2019-03-11T23:31:16.506Z,4.18
2019-03-11T23:33:46.427Z,4.12
2019-03-11T23:36:16.596Z,4.14
2019-03-11T23:38:46.517Z,3.89
2019-03-11T23:41:17.185Z,3.52
2019-03-11T23:43:46.363Z,4.11
2019-03-11T23:46:15.811Z,4.07
2019-03-11T23:48:45.837Z,4.04
2019-03-11T23:51:15.200Z,4.02
2019-03-11T23:53:44.868Z,4.02
2019-03-11T23:56:14.625Z,4.01
2019-03-11T23:58:43.907Z,4.01
