createdAt,value
2023-03-13T00:00:01.409Z,0.
2023-03-13T00:01:01.388Z,0.
2023-03-13T00:02:01.494Z,0.
2023-03-13T00:03:01.370Z,0.
2023-03-13T00:04:01.380Z,0.
2023-03-13T00:05:01.426Z,0.
2023-03-13T00:06:01.334Z,0.
2023-03-13T00:07:01.421Z,0.
2023-03-13T00:08:01.308Z,0.
2023-03-13T00:09:01.294Z,0.
2023-03-13T00:10:01.293Z,0.
2023-03-13T00:11:01.272Z,0.
2023-03-13T00:12:01.340Z,0.
2023-03-13T00:13:01.257Z,0.
2023-03-13T00:14:01.245Z,0.
2023-03-13T00:15:01.235Z,0.
2023-03-13T00:16:01.221Z,0.
2023-03-13T00:17:01.461Z,0.
2023-03-13T00:18:01.206Z,0.
2023-03-13T00:19:01.183Z,0.
2023-03-13T00:20:01.205Z,0.
2023-03-13T00:21:01.160Z,0.
2023-03-13T00:22:01.167Z,0.
2023-03-13T00:23:01.146Z,0.
2023-03-13T00:24:01.128Z,0.
2023-03-13T00:25:01.120Z,0.
2023-03-13T00:26:01.110Z,0.
2023-03-13T00:27:01.092Z,0.
2023-03-13T00:28:01.090Z,0.
2023-03-13T00:29:01.075Z,0.
2023-03-13T00:30:01.071Z,0.
2023-03-13T00:31:01.150Z,0.
2023-03-13T00:32:01.122Z,0.
2023-03-13T00:33:01.078Z,0.
2023-03-13T00:34:01.023Z,0.
2023-03-13T00:35:01.010Z,0.
2023-03-13T00:36:01.108Z,0.
2023-03-13T00:37:00.976Z,0.
2023-03-13T00:38:00.973Z,0.
2023-03-13T00:39:00.956Z,0.
2023-03-13T00:40:00.944Z,0.
2023-03-13T00:41:00.940Z,0.
2023-03-13T00:42:00.927Z,0.
2023-03-13T00:43:00.921Z,0.
2023-03-13T00:44:00.931Z,0.
2023-03-13T00:45:00.896Z,0.
2023-03-13T00:46:00.972Z,0.
2023-03-13T00:47:00.865Z,0.
2023-03-13T00:48:00.855Z,0.
2023-03-13T00:49:00.847Z,0.
2023-03-13T00:50:00.838Z,0.
2023-03-13T00:51:00.824Z,0.
2023-03-13T00:52:00.834Z,0.
2023-03-13T00:53:00.800Z,0.
2023-03-13T00:54:00.792Z,0.
2023-03-13T00:55:00.778Z,0.
2023-03-13T00:56:00.774Z,0.
2023-03-13T00:57:00.775Z,0.
2023-03-13T00:58:00.740Z,0.
2023-03-13T00:59:00.733Z,0.
2023-03-13T01:00:00.717Z,0.
2023-03-13T01:01:00.709Z,0.
2023-03-13T01:02:00.770Z,0.
2023-03-13T01:03:00.849Z,0.
2023-03-13T01:04:00.687Z,0.
2023-03-13T01:05:00.662Z,0.
2023-03-13T01:06:00.655Z,0.
2023-03-13T01:07:00.752Z,0.
2023-03-13T01:08:00.655Z,0.
2023-03-13T01:09:00.613Z,0.
2023-03-13T01:10:00.609Z,0.
2023-03-13T01:11:00.611Z,0.
2023-03-13T01:12:00.736Z,0.
2023-03-13T01:13:00.583Z,0.
2023-03-13T01:14:00.558Z,0.
2023-03-13T01:15:00.559Z,0.
2023-03-13T01:16:00.610Z,0.
2023-03-13T01:17:00.528Z,0.
2023-03-13T01:18:00.520Z,0.
2023-03-13T01:19:00.508Z,0.
2023-03-13T01:20:00.498Z,0.
2023-03-13T01:21:00.482Z,0.
2023-03-13T01:22:00.471Z,0.
2023-03-13T01:23:00.455Z,0.
2023-03-13T01:24:00.478Z,0.
2023-03-13T01:25:00.431Z,0.
2023-03-13T01:26:00.431Z,0.
2023-03-13T01:27:00.408Z,0.
2023-03-13T01:28:00.402Z,0.
2023-03-13T01:29:00.393Z,0.
2023-03-13T01:30:00.374Z,0.
2023-03-13T01:31:00.417Z,0.
2023-03-13T01:32:00.354Z,0.
2023-03-13T01:33:00.348Z,0.
2023-03-13T01:34:00.338Z,0.
2023-03-13T01:35:00.360Z,0.
2023-03-13T01:36:00.338Z,0.
2023-03-13T01:37:00.306Z,0.
2023-03-13T01:38:00.308Z,0.
2023-03-13T01:39:00.306Z,0.
2023-03-13T01:40:00.292Z,0.
2023-03-13T01:41:00.290Z,0.
2023-03-13T01:42:00.236Z,0.
2023-03-13T01:43:00.228Z,0.
2023-03-13T01:44:00.216Z,0.
2023-03-13T01:45:00.212Z,0.
2023-03-13T01:46:00.282Z,0.
2023-03-13T01:47:00.252Z,0.
2023-03-13T01:48:00.169Z,0.
2023-03-13T01:49:00.168Z,0.
2023-03-13T01:50:00.171Z,0.
2023-03-13T01:51:00.138Z,0.
2023-03-13T01:52:00.162Z,0.
2023-03-13T01:53:00.151Z,0.
2023-03-13T01:54:00.102Z,0.
2023-03-13T01:55:00.137Z,0.
2023-03-13T01:56:00.122Z,0.
2023-03-13T01:57:00.273Z,0.
2023-03-13T01:58:00.056Z,0.
2023-03-13T01:59:00.054Z,0.
2023-03-13T02:00:00.041Z,0.
2023-03-13T02:01:00.024Z,0.
2023-03-13T02:02:00.205Z,0.
2023-03-13T02:03:00.079Z,0.
2023-03-13T02:03:59.985Z,0.
2023-03-13T02:04:59.979Z,0.
2023-03-13T02:05:59.976Z,0.
2023-03-13T02:06:59.959Z,0.
2023-03-13T02:07:59.946Z,0.
2023-03-13T02:08:59.924Z,0.
2023-03-13T02:09:59.925Z,0.
2023-03-13T02:10:59.902Z,0.
2023-03-13T02:11:59.936Z,0.
2023-03-13T02:12:59.886Z,0.
2023-03-13T02:13:59.869Z,0.
2023-03-13T02:14:59.871Z,0.
2023-03-13T02:15:59.924Z,0.
2023-03-13T02:16:59.844Z,0.
2023-03-13T02:17:59.853Z,0.
2023-03-13T02:18:59.821Z,0.
2023-03-13T02:19:59.798Z,0.
2023-03-13T02:20:59.802Z,0.
2023-03-13T02:21:59.836Z,0.
2023-03-13T02:22:59.769Z,0.
2023-03-13T02:23:59.769Z,0.
2023-03-13T02:24:59.739Z,0.
2023-03-13T02:25:59.733Z,0.
2023-03-13T02:26:59.727Z,0.
2023-03-13T02:27:59.734Z,0.
2023-03-13T02:28:59.701Z,0.
2023-03-13T02:29:59.717Z,0.
2023-03-13T02:30:59.781Z,0.
2023-03-13T02:31:59.718Z,0.
2023-03-13T02:32:59.765Z,0.
2023-03-13T02:33:59.643Z,0.
2023-03-13T02:34:59.641Z,0.
2023-03-13T02:35:59.723Z,0.
2023-03-13T02:36:59.601Z,0.
2023-03-13T02:37:59.633Z,0.
2023-03-13T02:38:59.578Z,0.
2023-03-13T02:39:59.576Z,0.
2023-03-13T02:40:59.558Z,0.
2023-03-13T02:41:59.559Z,0.
2023-03-13T02:42:59.538Z,0.
2023-03-13T02:43:59.547Z,0.
2023-03-13T02:44:59.517Z,0.
2023-03-13T02:45:59.501Z,0.
2023-03-13T02:46:59.629Z,0.
2023-03-13T02:47:59.500Z,0.
2023-03-13T02:48:59.476Z,0.
2023-03-13T02:49:59.475Z,0.
2023-03-13T02:50:59.453Z,0.
2023-03-13T02:51:59.435Z,0.
2023-03-13T02:52:59.430Z,0.
2023-03-13T02:53:59.426Z,0.
2023-03-13T02:54:59.403Z,0.
2023-03-13T02:55:59.403Z,0.
2023-03-13T02:56:59.538Z,0.
2023-03-13T02:57:59.393Z,0.
2023-03-13T02:58:59.356Z,0.
2023-03-13T02:59:59.373Z,0.
2023-03-13T03:00:59.403Z,0.
2023-03-13T03:01:59.329Z,0.
2023-03-13T03:02:59.320Z,0.
2023-03-13T03:03:59.384Z,0.
2023-03-13T03:04:59.314Z,0.
2023-03-13T03:05:59.281Z,0.
2023-03-13T03:06:59.362Z,0.
2023-03-13T03:07:59.262Z,0.
2023-03-13T03:08:59.253Z,0.
2023-03-13T03:09:59.249Z,0.
2023-03-13T03:10:59.230Z,0.
2023-03-13T03:11:59.218Z,0.
2023-03-13T03:12:59.204Z,0.
2023-03-13T03:13:59.189Z,0.
2023-03-13T03:14:59.180Z,0.
2023-03-13T03:15:59.292Z,0.
2023-03-13T03:16:59.152Z,0.
2023-03-13T03:17:59.147Z,0.
2023-03-13T03:18:59.135Z,0.
2023-03-13T03:19:59.128Z,0.
2023-03-13T03:20:59.119Z,0.
2023-03-13T03:21:59.102Z,0.
2023-03-13T03:22:59.084Z,0.
2023-03-13T03:23:59.069Z,0.
2023-03-13T03:24:59.055Z,0.
2023-03-13T03:25:59.048Z,0.
2023-03-13T03:26:59.041Z,0.
2023-03-13T03:27:59.018Z,0.
2023-03-13T03:28:59.013Z,0.
2023-03-13T03:29:59.002Z,0.
2023-03-13T03:30:58.992Z,0.
2023-03-13T03:31:59.086Z,0.
2023-03-13T03:32:59.113Z,0.
2023-03-13T03:33:58.961Z,0.
2023-03-13T03:34:58.946Z,0.
2023-03-13T03:35:58.970Z,0.
2023-03-13T03:36:58.918Z,0.
2023-03-13T03:37:58.912Z,0.
2023-03-13T03:38:58.892Z,0.
2023-03-13T03:39:58.886Z,0.
2023-03-13T03:40:58.878Z,0.
2023-03-13T03:41:58.862Z,0.
2023-03-13T03:42:58.853Z,0.
2023-03-13T03:43:58.843Z,0.
2023-03-13T03:44:58.823Z,0.
2023-03-13T03:45:58.878Z,0.
2023-03-13T03:46:58.976Z,0.
2023-03-13T03:47:58.823Z,0.
2023-03-13T03:48:58.790Z,0.
2023-03-13T03:49:58.774Z,0.
2023-03-13T03:50:58.756Z,0.
2023-03-13T03:51:58.756Z,0.
2023-03-13T03:52:58.748Z,0.
2023-03-13T03:53:58.725Z,0.
2023-03-13T03:54:58.728Z,0.
2023-03-13T03:55:58.708Z,0.
2023-03-13T03:56:58.694Z,0.
2023-03-13T03:57:58.690Z,0.
2023-03-13T03:58:58.677Z,0.
2023-03-13T03:59:58.677Z,0.
2023-03-13T04:00:58.657Z,0.
2023-03-13T04:01:58.672Z,0.
2023-03-13T04:02:58.686Z,0.
2023-03-13T04:03:58.651Z,0.
2023-03-13T04:04:58.610Z,0.
2023-03-13T04:05:58.596Z,0.
2023-03-13T04:06:58.589Z,0.
2023-03-13T04:07:58.578Z,0.
2023-03-13T04:08:58.566Z,0.
2023-03-13T04:09:58.563Z,0.
2023-03-13T04:10:58.544Z,0.
2023-03-13T04:11:58.562Z,0.
2023-03-13T04:12:58.515Z,0.
2023-03-13T04:13:58.516Z,0.
2023-03-13T04:14:58.493Z,0.
2023-03-13T04:15:58.487Z,0.
2023-03-13T04:16:58.512Z,0.
2023-03-13T04:17:58.474Z,0.
2023-03-13T04:18:58.479Z,0.
2023-03-13T04:19:58.494Z,0.
2023-03-13T04:20:58.424Z,0.
2023-03-13T04:21:58.442Z,0.
2023-03-13T04:22:58.415Z,0.
2023-03-13T04:23:58.396Z,0.
2023-03-13T04:24:58.387Z,0.
2023-03-13T04:25:58.368Z,0.
2023-03-13T04:26:58.364Z,0.
2023-03-13T04:27:58.354Z,0.
2023-03-13T04:28:58.340Z,0.
2023-03-13T04:29:58.334Z,0.
2023-03-13T04:30:58.400Z,0.
2023-03-13T04:31:58.309Z,0.
2023-03-13T04:32:58.413Z,0.
2023-03-13T04:33:58.294Z,0.
2023-03-13T04:34:58.330Z,0.
2023-03-13T04:35:58.457Z,0.
2023-03-13T04:36:58.252Z,0.
2023-03-13T04:37:58.247Z,0.
2023-03-13T04:38:58.230Z,0.
2023-03-13T04:39:58.220Z,0.
2023-03-13T04:40:58.210Z,0.
2023-03-13T04:41:58.198Z,0.
2023-03-13T04:42:58.182Z,0.
2023-03-13T04:43:58.182Z,0.
2023-03-13T04:44:58.160Z,0.
2023-03-13T04:45:58.168Z,0.
2023-03-13T04:46:58.149Z,0.
2023-03-13T04:47:58.126Z,0.
2023-03-13T04:48:58.129Z,0.
2023-03-13T04:49:58.101Z,0.
2023-03-13T04:50:58.101Z,0.
2023-03-13T04:51:58.118Z,0.
2023-03-13T04:52:58.068Z,0.
2023-03-13T04:53:58.063Z,0.
2023-03-13T04:54:58.046Z,0.
2023-03-13T04:55:58.040Z,0.
2023-03-13T04:56:58.027Z,0.
2023-03-13T04:57:58.014Z,0.
2023-03-13T04:58:58.007Z,0.
2023-03-13T04:59:57.999Z,0.
2023-03-13T05:00:57.990Z,0.
2023-03-13T05:01:57.977Z,0.
2023-03-13T05:02:57.993Z,0.
2023-03-13T05:03:57.979Z,0.
2023-03-13T05:04:58.027Z,0.
2023-03-13T05:05:57.940Z,0.
2023-03-13T05:06:57.910Z,0.
2023-03-13T05:07:57.943Z,0.
2023-03-13T05:08:57.908Z,0.00
2023-03-13T05:09:57.881Z,0.00
2023-03-13T05:10:57.874Z,0.00
2023-03-13T05:11:58.359Z,0.00
2023-03-13T05:12:57.844Z,0.00
2023-03-13T05:13:57.842Z,0.00
2023-03-13T05:14:59.825Z,0.00
2023-03-13T05:15:57.890Z,0.00
2023-03-13T05:16:57.803Z,0.00
2023-03-13T05:17:59.797Z,0.00
2023-03-13T05:18:57.788Z,0.00
2023-03-13T05:19:57.768Z,0.00
2023-03-13T05:20:57.763Z,0.00
2023-03-13T05:21:57.768Z,0.00
2023-03-13T05:22:57.737Z,0.00
2023-03-13T05:23:57.756Z,0.00
2023-03-13T05:24:57.711Z,0.00
2023-03-13T05:25:57.703Z,0.00
2023-03-13T05:26:57.688Z,0.00
2023-03-13T05:27:57.678Z,0.00
2023-03-13T05:28:57.672Z,0.00
2023-03-13T05:29:59.654Z,0.00
2023-03-13T05:30:57.731Z,0.00
2023-03-13T05:31:59.632Z,0.00
2023-03-13T05:32:59.708Z,0.00
2023-03-13T05:33:57.613Z,0.00
2023-03-13T05:34:57.605Z,0.00
2023-03-13T05:35:57.623Z,0.00
2023-03-13T05:36:57.591Z,0.00
2023-03-13T05:37:57.578Z,0.00
2023-03-13T05:38:57.567Z,0.00
2023-03-13T05:39:57.597Z,0.00
2023-03-13T05:40:57.532Z,0.00
2023-03-13T05:41:57.541Z,0.00
2023-03-13T05:42:57.518Z,0.00
2023-03-13T05:43:57.503Z,0.00
2023-03-13T05:44:57.487Z,0.00
2023-03-13T05:45:57.481Z,0.00
2023-03-13T05:46:57.469Z,0.00
2023-03-13T05:47:57.464Z,0.00
2023-03-13T05:48:57.448Z,0.00
2023-03-13T05:49:57.439Z,0.00
2023-03-13T05:50:57.426Z,0.00
2023-03-13T05:51:57.411Z,0.00
2023-03-13T05:52:57.409Z,0.00
2023-03-13T05:53:57.394Z,0.00
2023-03-13T05:54:57.384Z,0.00
2023-03-13T05:55:57.449Z,0.00
2023-03-13T05:56:57.352Z,0.00
2023-03-13T05:57:57.349Z,0.00
2023-03-13T05:58:57.343Z,0.00
2023-03-13T05:59:57.324Z,0.00
2023-03-13T06:00:57.312Z,0.00
2023-03-13T06:01:57.299Z,0.00
2023-03-13T06:02:57.280Z,0.00
2023-03-13T06:03:57.421Z,0.00
2023-03-13T06:04:57.380Z,0.00
2023-03-13T06:05:57.253Z,0.00
2023-03-13T06:06:57.249Z,5.62
2023-03-13T06:07:57.224Z,5.62
2023-03-13T06:08:57.226Z,5.62
2023-03-13T06:09:57.211Z,5.62
2023-03-13T06:10:57.198Z,5.62
2023-03-13T06:11:57.210Z,5.62
2023-03-13T06:12:57.976Z,5.62
2023-03-13T06:13:57.160Z,5.62
2023-03-13T06:14:57.146Z,5.62
2023-03-13T06:15:57.298Z,5.62
2023-03-13T06:16:57.132Z,5.62
2023-03-13T06:17:57.118Z,5.62
2023-03-13T06:18:57.109Z,5.62
2023-03-13T06:19:57.095Z,5.62
2023-03-13T06:20:57.078Z,5.62
2023-03-13T06:21:57.069Z,5.62
2023-03-13T06:22:57.070Z,5.62
2023-03-13T06:23:57.056Z,5.62
2023-03-13T06:24:57.040Z,5.62
2023-03-13T06:25:57.032Z,5.62
2023-03-13T06:26:57.012Z,5.62
2023-03-13T06:27:57.039Z,5.62
2023-03-13T06:28:57.001Z,5.62
2023-03-13T06:29:56.977Z,5.62
2023-03-13T06:30:56.966Z,5.62
2023-03-13T06:31:57.162Z,5.62
2023-03-13T06:32:57.079Z,5.62
2023-03-13T06:33:56.941Z,5.62
2023-03-13T06:34:56.956Z,5.62
2023-03-13T06:35:57.211Z,5.62
2023-03-13T06:36:56.905Z,5.62
2023-03-13T06:37:56.901Z,5.62
2023-03-13T06:38:56.904Z,5.62
2023-03-13T06:39:56.887Z,11.25
2023-03-13T06:40:56.858Z,11.25
2023-03-13T06:41:56.872Z,11.25
2023-03-13T06:42:56.849Z,11.25
2023-03-13T06:43:56.929Z,11.25
2023-03-13T06:44:56.830Z,11.25
2023-03-13T06:45:56.802Z,11.25
2023-03-13T06:46:56.880Z,11.25
2023-03-13T06:47:56.780Z,16.87
2023-03-13T06:48:56.771Z,16.87
2023-03-13T06:49:56.773Z,16.87
2023-03-13T06:50:56.752Z,16.87
2023-03-13T06:51:56.847Z,16.87
2023-03-13T06:52:56.728Z,11.25
2023-03-13T06:53:56.716Z,11.25
2023-03-13T06:54:56.707Z,11.25
2023-03-13T06:55:56.691Z,11.25
2023-03-13T06:56:56.683Z,11.25
2023-03-13T06:57:56.678Z,16.87
2023-03-13T06:58:58.728Z,16.87
2023-03-13T06:59:56.679Z,16.87
2023-03-13T07:00:56.687Z,16.87
2023-03-13T07:01:56.669Z,16.87
2023-03-13T07:02:56.627Z,16.87
2023-03-13T07:03:56.716Z,16.87
2023-03-13T07:04:56.601Z,16.87
2023-03-13T07:05:56.588Z,22.50
2023-03-13T07:06:56.574Z,22.50
2023-03-13T07:07:56.577Z,22.50
2023-03-13T07:08:56.563Z,22.50
2023-03-13T07:09:56.555Z,16.87
2023-03-13T07:11:02.660Z,16.87
2023-03-13T07:11:56.633Z,16.87
2023-03-13T07:12:56.515Z,16.87
2023-03-13T07:14:06.515Z,16.87
2023-03-13T07:14:56.487Z,16.87
2023-03-13T07:15:56.501Z,22.50
2023-03-13T07:16:56.640Z,22.50
2023-03-13T07:17:56.458Z,28.12
2023-03-13T07:18:56.445Z,28.12
2023-03-13T07:19:56.450Z,28.12
2023-03-13T07:20:56.429Z,28.12
2023-03-13T07:21:56.411Z,28.12
2023-03-13T07:22:56.420Z,22.50
2023-03-13T07:23:56.389Z,22.50
2023-03-13T07:24:56.475Z,22.50
2023-03-13T07:25:56.372Z,16.87
2023-03-13T07:27:06.242Z,16.87
2023-03-13T07:27:56.350Z,11.25
2023-03-13T07:28:56.347Z,11.25
2023-03-13T07:29:56.383Z,11.25
2023-03-13T07:30:56.323Z,11.25
2023-03-13T07:31:56.450Z,11.25
2023-03-13T07:32:56.426Z,11.25
2023-03-13T07:33:56.341Z,11.25
2023-03-13T07:34:56.281Z,16.87
2023-03-13T07:35:56.310Z,16.87
2023-03-13T07:36:56.289Z,22.50
2023-03-13T07:37:56.238Z,22.50
2023-03-13T07:38:56.238Z,22.50
2023-03-13T07:39:56.269Z,22.50
2023-03-13T07:40:56.207Z,22.50
2023-03-13T07:41:56.194Z,28.12
2023-03-13T07:42:56.180Z,22.50
2023-03-13T07:43:56.180Z,16.87
2023-03-13T07:44:56.221Z,16.87
2023-03-13T07:45:56.220Z,16.87
2023-03-13T07:46:56.153Z,16.87
2023-03-13T07:47:56.147Z,16.87
2023-03-13T07:48:56.120Z,16.87
2023-03-13T07:49:56.292Z,22.50
2023-03-13T07:50:56.097Z,22.50
2023-03-13T07:51:56.087Z,28.12
2023-03-13T07:52:56.148Z,28.12
2023-03-13T07:53:56.114Z,28.12
2023-03-13T07:54:56.056Z,28.12
2023-03-13T07:55:56.040Z,33.75
2023-03-13T07:56:56.029Z,28.12
2023-03-13T07:57:56.020Z,28.12
2023-03-13T07:58:56.001Z,28.12
2023-03-13T07:59:55.998Z,28.12
2023-03-13T08:01:17.271Z,28.12
2023-03-13T08:02:17.380Z,22.50
2023-03-13T08:03:17.333Z,22.50
2023-03-13T08:04:17.242Z,22.50
2023-03-13T08:05:17.223Z,16.87
2023-03-13T08:06:17.249Z,16.87
2023-03-13T08:07:17.209Z,16.87
2023-03-13T08:08:17.190Z,16.87
2023-03-13T08:09:17.187Z,22.50
2023-03-13T08:10:17.427Z,16.87
2023-03-13T08:11:17.159Z,16.87
2023-03-13T08:12:17.149Z,16.87
2023-03-13T08:13:17.135Z,16.87
2023-03-13T08:14:17.126Z,16.87
2023-03-13T08:15:17.111Z,22.50
2023-03-13T08:16:17.173Z,16.87
2023-03-13T08:17:17.189Z,16.87
2023-03-13T08:18:17.077Z,22.50
2023-03-13T08:19:17.110Z,22.50
2023-03-13T08:20:17.055Z,22.50
2023-03-13T08:21:17.063Z,16.87
2023-03-13T08:22:17.034Z,22.50
2023-03-13T08:23:17.023Z,22.50
2023-03-13T08:24:17.017Z,16.87
2023-03-13T08:25:17.039Z,22.50
2023-03-13T08:26:16.989Z,16.87
2023-03-13T08:27:16.985Z,16.87
2023-03-13T08:28:16.969Z,16.87
2023-03-13T08:29:16.991Z,22.50
2023-03-13T08:30:16.945Z,22.50
2023-03-13T08:31:17.072Z,22.50
2023-03-13T08:32:16.952Z,22.50
2023-03-13T08:33:16.913Z,16.87
2023-03-13T08:34:16.920Z,22.50
2023-03-13T08:35:16.923Z,22.50
2023-03-13T08:36:16.876Z,16.87
2023-03-13T08:37:16.869Z,16.87
2023-03-13T08:38:16.854Z,11.25
2023-03-13T08:39:16.870Z,11.25
2023-03-13T08:40:16.839Z,11.25
2023-03-13T08:41:16.817Z,16.87
2023-03-13T08:42:16.811Z,16.87
2023-03-13T08:43:16.797Z,16.87
2023-03-13T08:44:16.797Z,16.87
2023-03-13T08:45:16.784Z,22.50
2023-03-13T08:46:19.549Z,16.87
2023-03-13T08:47:16.847Z,16.87
2023-03-13T08:48:16.750Z,22.50
2023-03-13T08:49:16.735Z,22.50
2023-03-13T08:50:16.746Z,22.50
2023-03-13T08:51:16.846Z,16.87
2023-03-13T08:52:16.700Z,16.87
2023-03-13T08:53:16.694Z,16.87
2023-03-13T08:54:16.679Z,16.87
2023-03-13T08:55:16.665Z,16.87
2023-03-13T08:56:16.668Z,16.87
2023-03-13T08:57:16.647Z,16.87
2023-03-13T08:58:16.641Z,11.25
2023-03-13T08:59:16.627Z,16.87
2023-03-13T09:00:16.616Z,11.25
2023-03-13T09:01:16.604Z,11.25
2023-03-13T09:02:16.638Z,16.87
2023-03-13T09:03:16.676Z,11.25
2023-03-13T09:04:16.580Z,11.25
2023-03-13T09:05:16.564Z,16.87
2023-03-13T09:06:16.578Z,16.87
2023-03-13T09:07:16.577Z,16.87
2023-03-13T09:08:16.530Z,16.87
2023-03-13T09:09:16.519Z,16.87
2023-03-13T09:10:16.509Z,16.87
2023-03-13T09:11:16.499Z,16.87
2023-03-13T09:12:29.964Z,16.87
2023-03-13T09:13:16.482Z,22.50
2023-03-13T09:14:16.493Z,22.50
2023-03-13T09:15:16.447Z,22.50
2023-03-13T09:16:16.525Z,22.50
2023-03-13T09:17:16.436Z,28.12
2023-03-13T09:18:16.469Z,28.12
2023-03-13T09:19:16.416Z,22.50
2023-03-13T09:20:16.397Z,16.87
2023-03-13T09:21:16.393Z,16.87
2023-03-13T09:22:16.379Z,16.87
2023-03-13T09:23:16.397Z,16.87
2023-03-13T09:24:16.352Z,16.87
2023-03-13T09:25:16.340Z,16.87
2023-03-13T09:26:16.334Z,16.87
2023-03-13T09:27:16.326Z,16.87
2023-03-13T09:28:16.312Z,22.50
2023-03-13T09:29:16.292Z,22.50
2023-03-13T09:30:16.290Z,22.50
2023-03-13T09:31:16.363Z,16.87
2023-03-13T09:32:16.267Z,22.50
2023-03-13T09:33:16.253Z,16.87
2023-03-13T09:34:16.261Z,16.87
2023-03-13T09:35:16.229Z,16.87
2023-03-13T09:36:16.270Z,11.25
2023-03-13T09:37:16.207Z,11.25
2023-03-13T09:38:16.243Z,11.25
2023-03-13T09:39:16.259Z,11.25
2023-03-13T09:40:16.202Z,11.25
2023-03-13T09:41:16.214Z,11.25
2023-03-13T09:42:16.170Z,11.25
2023-03-13T09:43:16.145Z,11.25
2023-03-13T09:44:16.168Z,11.25
2023-03-13T09:45:16.155Z,16.87
2023-03-13T09:46:16.221Z,16.87
2023-03-13T09:47:16.135Z,22.50
2023-03-13T09:48:16.084Z,22.50
2023-03-13T09:49:18.329Z,22.50
2023-03-13T09:50:16.071Z,22.50
2023-03-13T09:51:16.049Z,22.50
2023-03-13T09:52:16.049Z,16.87
2023-03-13T09:53:16.036Z,16.87
2023-03-13T09:54:16.016Z,16.87
2023-03-13T09:55:16.069Z,16.87
2023-03-13T09:56:15.993Z,16.87
2023-03-13T09:57:15.991Z,16.87
2023-03-13T09:58:15.978Z,16.87
2023-03-13T09:59:15.977Z,16.87
2023-03-13T10:00:15.954Z,16.87
2023-03-13T10:01:15.970Z,16.87
2023-03-13T10:02:15.926Z,16.87
2023-03-13T10:03:15.924Z,16.87
2023-03-13T10:04:15.963Z,16.87
2023-03-13T10:05:15.929Z,16.87
2023-03-13T10:06:15.881Z,16.87
2023-03-13T10:07:15.872Z,16.87
2023-03-13T10:08:15.866Z,16.87
2023-03-13T10:09:15.850Z,16.87
2023-03-13T10:10:15.841Z,16.87
2023-03-13T10:11:15.855Z,16.87
2023-03-13T10:12:15.812Z,16.87
2023-03-13T10:13:15.806Z,22.50
2023-03-13T10:14:15.794Z,22.50
2023-03-13T10:15:15.778Z,16.87
2023-03-13T10:16:18.201Z,16.87
2023-03-13T10:17:15.760Z,16.87
2023-03-13T10:18:15.749Z,22.50
2023-03-13T10:19:15.740Z,16.87
2023-03-13T10:20:15.722Z,16.87
2023-03-13T10:21:15.724Z,22.50
2023-03-13T10:22:15.699Z,33.75
2023-03-13T10:23:15.711Z,39.37
2023-03-13T10:24:15.680Z,45.00
2023-03-13T10:25:15.666Z,50.62
2023-03-13T10:26:15.674Z,45.00
2023-03-13T10:27:15.685Z,39.37
2023-03-13T10:28:15.801Z,33.75
2023-03-13T10:29:15.626Z,39.37
2023-03-13T10:30:15.612Z,56.25
2023-03-13T10:31:15.659Z,67.50
2023-03-13T10:32:15.603Z,78.75
2023-03-13T10:33:15.577Z,73.12
2023-03-13T10:34:15.570Z,56.25
2023-03-13T10:35:15.679Z,50.62
2023-03-13T10:36:15.574Z,50.62
2023-03-13T10:37:15.545Z,45.00
2023-03-13T10:38:15.553Z,45.00
2023-03-13T10:39:15.513Z,45.00
2023-03-13T10:40:15.517Z,50.62
2023-03-13T10:41:15.487Z,56.25
2023-03-13T10:42:15.484Z,61.87
2023-03-13T10:43:15.496Z,73.12
2023-03-13T10:44:15.541Z,90.00
2023-03-13T10:45:15.455Z,84.37
2023-03-13T10:46:15.468Z,78.75
2023-03-13T10:47:15.421Z,84.37
2023-03-13T10:48:15.416Z,90.00
2023-03-13T10:49:15.397Z,95.62
2023-03-13T10:50:15.391Z,90.00
2023-03-13T10:51:15.373Z,95.62
2023-03-13T10:52:15.372Z,106.87
2023-03-13T10:53:15.352Z,118.12
2023-03-13T10:54:15.341Z,112.50
2023-03-13T10:55:15.333Z,112.50
2023-03-13T10:56:15.323Z,129.37
2023-03-13T10:57:15.310Z,140.62
2023-03-13T10:58:15.299Z,129.37
2023-03-13T10:59:15.318Z,118.12
2023-03-13T11:00:15.273Z,135.00
2023-03-13T11:01:15.273Z,129.37
2023-03-13T11:02:15.310Z,112.50
2023-03-13T11:03:15.460Z,118.12
2023-03-13T11:04:15.228Z,112.50
2023-03-13T11:05:15.218Z,118.12
2023-03-13T11:06:15.206Z,118.12
2023-03-13T11:07:15.214Z,123.75
2023-03-13T11:08:15.245Z,135.00
2023-03-13T11:09:15.177Z,123.75
2023-03-13T11:10:15.165Z,118.12
2023-03-13T11:11:15.153Z,118.12
2023-03-13T11:12:15.146Z,151.87
2023-03-13T11:13:15.941Z,213.75
2023-03-13T11:14:15.128Z,202.50
2023-03-13T11:15:15.179Z,213.75
2023-03-13T11:16:15.151Z,270.00
2023-03-13T11:17:15.089Z,230.62
2023-03-13T11:18:15.105Z,185.62
2023-03-13T11:19:15.063Z,185.62
2023-03-13T11:20:15.064Z,202.50
2023-03-13T11:21:18.354Z,196.87
2023-03-13T11:22:15.267Z,202.50
2023-03-13T11:23:15.022Z,129.37
2023-03-13T11:24:15.005Z,135.00
2023-03-13T11:25:17.405Z,129.37
2023-03-13T11:26:14.983Z,123.75
2023-03-13T11:27:15.043Z,157.50
2023-03-13T11:28:14.970Z,157.50
2023-03-13T11:29:14.947Z,146.25
2023-03-13T11:30:14.945Z,123.75
2023-03-13T11:31:14.988Z,112.50
2023-03-13T11:32:14.913Z,112.50
2023-03-13T11:33:14.899Z,112.50
2023-03-13T11:34:14.894Z,118.12
2023-03-13T11:35:14.881Z,123.75
2023-03-13T11:36:14.943Z,112.50
2023-03-13T11:37:14.862Z,106.87
2023-03-13T11:38:14.845Z,106.87
2023-03-13T11:39:14.841Z,118.12
2023-03-13T11:40:14.827Z,123.75
2023-03-13T11:41:14.887Z,123.75
2023-03-13T11:42:14.800Z,123.75
2023-03-13T11:43:24.957Z,129.37
2023-03-13T11:44:14.782Z,123.75
2023-03-13T11:45:14.785Z,123.75
2023-03-13T11:46:14.931Z,118.12
2023-03-13T11:47:14.835Z,118.12
2023-03-13T11:48:14.759Z,112.50
2023-03-13T11:49:14.730Z,106.87
2023-03-13T11:50:14.725Z,106.87
2023-03-13T11:51:14.716Z,101.25
2023-03-13T11:52:14.693Z,101.25
2023-03-13T11:53:14.739Z,95.62
2023-03-13T11:54:14.666Z,90.00
2023-03-13T11:55:14.662Z,78.75
2023-03-13T11:56:14.642Z,73.12
2023-03-13T11:57:14.634Z,73.12
2023-03-13T11:58:14.621Z,73.12
2023-03-13T11:59:14.608Z,73.12
2023-03-13T12:00:14.598Z,73.12
2023-03-13T12:01:14.664Z,73.12
2023-03-13T12:02:14.701Z,78.75
2023-03-13T12:03:14.644Z,84.37
2023-03-13T12:04:14.560Z,95.62
2023-03-13T12:05:14.588Z,101.25
2023-03-13T12:06:27.374Z,101.25
2023-03-13T12:07:14.517Z,90.00
2023-03-13T12:08:14.506Z,95.62
2023-03-13T12:09:14.799Z,101.25
2023-03-13T12:10:14.488Z,106.87
2023-03-13T12:11:14.500Z,101.25
2023-03-13T12:12:14.465Z,106.87
2023-03-13T12:13:14.451Z,123.75
2023-03-13T12:14:14.479Z,157.50
2023-03-13T12:15:14.467Z,129.37
2023-03-13T12:16:14.447Z,123.75
2023-03-13T12:17:14.409Z,95.62
2023-03-13T12:18:14.396Z,118.12
2023-03-13T12:19:14.410Z,123.75
2023-03-13T12:20:14.386Z,106.87
2023-03-13T12:21:14.362Z,101.25
2023-03-13T12:22:14.351Z,101.25
2023-03-13T12:23:14.351Z,112.50
2023-03-13T12:24:14.331Z,101.25
2023-03-13T12:25:14.384Z,123.75
2023-03-13T12:26:14.309Z,112.50
2023-03-13T12:27:14.293Z,123.75
2023-03-13T12:28:14.308Z,112.50
2023-03-13T12:29:14.309Z,67.50
2023-03-13T12:30:14.295Z,73.12
2023-03-13T12:31:14.328Z,67.50
2023-03-13T12:32:14.240Z,78.75
2023-03-13T12:33:14.233Z,95.62
2023-03-13T12:34:14.226Z,151.87
2023-03-13T12:35:14.238Z,219.37
2023-03-13T12:36:14.266Z,135.00
2023-03-13T12:37:14.197Z,236.25
2023-03-13T12:38:14.174Z,118.12
2023-03-13T12:39:14.162Z,129.37
2023-03-13T12:40:14.154Z,90.00
2023-03-13T12:41:14.142Z,101.25
2023-03-13T12:42:14.135Z,123.75
2023-03-13T12:43:14.132Z,112.50
2023-03-13T12:44:14.112Z,106.87
2023-03-13T12:45:14.210Z,90.00
2023-03-13T12:46:14.162Z,106.87
2023-03-13T12:47:14.086Z,106.87
2023-03-13T12:48:14.083Z,95.62
2023-03-13T12:49:14.060Z,135.00
2023-03-13T12:50:14.147Z,163.12
2023-03-13T12:51:14.059Z,129.37
2023-03-13T12:52:14.024Z,129.37
2023-03-13T12:53:14.012Z,157.50
2023-03-13T12:54:14.076Z,225.00
2023-03-13T12:55:13.990Z,230.62
2023-03-13T12:56:13.994Z,185.62
2023-03-13T12:57:13.972Z,140.62
2023-03-13T12:58:13.966Z,140.62
2023-03-13T12:59:13.944Z,106.87
2023-03-13T13:00:13.987Z,106.87
2023-03-13T13:01:13.973Z,135.00
2023-03-13T13:02:13.917Z,118.12
2023-03-13T13:03:13.905Z,168.75
2023-03-13T13:04:13.989Z,106.87
2023-03-13T13:05:13.885Z,95.62
2023-03-13T13:06:13.919Z,146.25
2023-03-13T13:07:13.980Z,106.87
2023-03-13T13:08:13.840Z,135.00
2023-03-13T13:09:13.830Z,163.12
2023-03-13T13:10:13.889Z,101.25
2023-03-13T13:11:13.808Z,112.50
2023-03-13T13:12:13.802Z,101.25
2023-03-13T13:13:13.785Z,163.12
2023-03-13T13:14:13.772Z,146.25
2023-03-13T13:15:13.761Z,106.87
2023-03-13T13:16:13.800Z,135.00
2023-03-13T13:17:16.214Z,123.75
2023-03-13T13:18:13.730Z,118.12
2023-03-13T13:19:13.720Z,61.87
2023-03-13T13:20:13.710Z,84.37
2023-03-13T13:21:13.690Z,84.37