createdAt,value
2018-04-10T00:00:43.859Z,98887.52
2018-04-10T00:03:11.242Z,98890.09
2018-04-10T00:05:38.633Z,98886.56
2018-04-10T00:08:06.024Z,98880.12
2018-04-10T00:10:33.411Z,98881.60
2018-04-10T00:13:00.791Z,98878.83
2018-04-10T00:15:28.185Z,98872.61
2018-04-10T00:17:55.563Z,98872.47
2018-04-10T00:20:23.166Z,98872.35
2018-04-10T00:22:50.547Z,98873.84
2018-04-10T00:25:17.928Z,98874.92
2018-04-10T00:27:45.314Z,98879.04
2018-04-10T00:30:12.694Z,98878.11
2018-04-10T00:32:40.094Z,98874.87
2018-04-10T00:35:07.474Z,98879.42
2018-04-10T00:37:34.866Z,98880.21
2018-04-10T00:40:02.342Z,98884.94
2018-04-10T00:42:29.741Z,98888.82
2018-04-10T00:44:57.123Z,98885.61
2018-04-10T00:47:24.514Z,98890.59
2018-04-10T00:49:51.894Z,98890.19
2018-04-10T00:52:19.289Z,98889.80
2018-04-10T00:54:46.679Z,98883.77
2018-04-10T00:57:14.208Z,98887.53
2018-04-10T00:59:41.595Z,98887.00
2018-04-10T01:02:08.983Z,98888.61
2018-04-10T01:04:36.382Z,98887.64
2018-04-10T01:07:03.768Z,98884.17
2018-04-10T01:09:31.182Z,98879.34
2018-04-10T01:11:58.570Z,98879.11
2018-04-10T01:14:25.950Z,98880.56
2018-04-10T01:16:53.339Z,98888.76
2018-04-10T01:19:20.722Z,98886.08
2018-04-10T01:21:48.114Z,98883.44
2018-04-10T01:24:15.502Z,98886.91
2018-04-10T01:26:42.886Z,98887.84
2018-04-10T01:29:10.266Z,98887.58
2018-04-10T01:31:37.662Z,98879.64
2018-04-10T01:34:05.056Z,98888.39
2018-04-10T01:36:32.481Z,98889.33
2018-04-10T01:38:59.877Z,98887.05
2018-04-10T01:41:27.254Z,98883.67
2018-04-10T01:43:54.642Z,98879.39
2018-04-10T01:46:22.026Z,98877.23
2018-04-10T01:48:49.422Z,98884.49
2018-04-10T01:51:16.811Z,98874.16
2018-04-10T01:53:44.218Z,98881.97
2018-04-10T01:56:11.602Z,98872.00
2018-04-10T01:58:38.998Z,98871.34
2018-04-10T02:01:06.382Z,98876.85
2018-04-10T02:03:33.761Z,98877.55
2018-04-10T02:06:01.154Z,98871.35
2018-04-10T02:08:28.538Z,98872.18
2018-04-10T02:10:55.927Z,98871.65
2018-04-10T02:13:23.306Z,98876.86
2018-04-10T02:15:50.700Z,98887.47
2018-04-10T02:18:18.088Z,98881.83
2018-04-10T02:20:45.478Z,98879.42
2018-04-10T02:23:12.863Z,98882.92
2018-04-10T02:25:40.256Z,98883.30
2018-04-10T02:28:07.638Z,98877.95
2018-04-10T02:30:35.031Z,98875.13
2018-04-10T02:33:02.414Z,98876.59
2018-04-10T02:35:29.793Z,98880.23
2018-04-10T02:37:57.195Z,98874.05
2018-04-10T02:40:24.580Z,98875.55
2018-04-10T02:42:51.974Z,98877.81
2018-04-10T02:45:19.362Z,98872.31
2018-04-10T02:47:46.747Z,98874.73
2018-04-10T02:50:14.126Z,98874.45
2018-04-10T02:52:41.522Z,98875.93
2018-04-10T02:55:08.909Z,98877.55
2018-04-10T02:57:36.291Z,98876.88
2018-04-10T03:00:03.678Z,98880.37
2018-04-10T03:02:31.070Z,98877.42
2018-04-10T03:04:58.449Z,98877.42
2018-04-10T03:07:25.854Z,98878.89
2018-04-10T03:09:53.314Z,98880.34
2018-04-10T03:12:20.802Z,98878.08
2018-04-10T03:14:48.190Z,98878.88
2018-04-10T03:17:15.578Z,98885.56
2018-04-10T03:19:42.972Z,98876.18
2018-04-10T03:22:10.356Z,98880.34
2018-04-10T03:24:37.735Z,98874.16
2018-04-10T03:27:05.138Z,98874.30
2018-04-10T03:29:32.514Z,98879.66
2018-04-10T03:31:59.912Z,98885.97
2018-04-10T03:34:27.298Z,98877.54
2018-04-10T03:36:54.674Z,98884.90
2018-04-10T03:39:22.062Z,98888.92
2018-04-10T03:41:49.446Z,98891.19
2018-04-10T03:44:16.849Z,98895.34
2018-04-10T03:46:44.233Z,98894.66
2018-04-10T03:49:11.619Z,98893.84
2018-04-10T03:51:39.006Z,98896.39
2018-04-10T03:54:06.398Z,98897.61
2018-04-10T03:56:33.787Z,98896.93
2018-04-10T03:59:01.176Z,98899.75
2018-04-10T04:01:28.593Z,98901.08
2018-04-10T04:03:55.979Z,98901.77
2018-04-10T04:06:23.388Z,98897.20
2018-04-10T04:08:50.771Z,98899.21
2018-04-10T04:11:18.150Z,98895.48
2018-04-10T04:13:45.538Z,98893.45
2018-04-10T04:16:24.728Z,98896.93
2018-04-10T04:19:03.968Z,98891.42
2018-04-10T04:21:43.154Z,98894.89
2018-04-10T04:24:10.538Z,98890.86
2018-04-10T04:26:37.922Z,98894.61
2018-04-10T04:29:05.311Z,98898.64
2018-04-10T04:31:32.694Z,98897.28
2018-04-10T04:34:00.086Z,98905.27
2018-04-10T04:36:27.475Z,98899.91
2018-04-10T04:38:54.867Z,98890.71
2018-04-10T04:41:22.250Z,98901.78
2018-04-10T04:43:49.631Z,98895.06
2018-04-10T04:46:17.034Z,98889.68
2018-04-10T04:48:44.410Z,98890.45
2018-04-10T04:51:11.795Z,98888.02
2018-04-10T04:53:39.174Z,98881.84
2018-04-10T04:56:06.571Z,98882.37
2018-04-10T04:58:33.955Z,98896.19
2018-04-10T05:01:01.356Z,98882.92
2018-04-10T05:03:28.735Z,98894.30
2018-04-10T05:05:56.122Z,98896.33
2018-04-10T05:08:23.551Z,98900.77
2018-04-10T05:10:51.213Z,98895.53
2018-04-10T05:13:18.594Z,98899.02
2018-04-10T05:15:45.978Z,98903.97
2018-04-10T05:18:13.362Z,98907.71
2018-04-10T05:20:40.745Z,98918.73
2018-04-10T05:23:08.130Z,98913.91
2018-04-10T05:25:35.515Z,98916.88
2018-04-10T05:28:02.903Z,98913.83
2018-04-10T05:30:30.291Z,98914.91
2018-04-10T05:32:57.675Z,98923.45
2018-04-10T05:35:25.058Z,98916.53
2018-04-10T05:37:52.447Z,98927.02
2018-04-10T05:40:19.830Z,98934.78
2018-04-10T05:42:47.222Z,98932.14
2018-04-10T05:45:14.607Z,98929.67
2018-04-10T05:47:42.001Z,98921.73
2018-04-10T05:50:09.487Z,98933.58
2018-04-10T05:52:37.294Z,98931.30
2018-04-10T05:55:04.798Z,98934.94
2018-04-10T05:57:32.458Z,98942.98
2018-04-10T05:59:59.841Z,98951.45
2018-04-10T06:02:27.220Z,98954.02
2018-04-10T06:04:54.610Z,98955.91
2018-04-10T06:07:21.986Z,98958.08
2018-04-10T06:09:49.419Z,98962.76
2018-04-10T06:12:16.758Z,98966.38
2018-04-10T06:14:44.149Z,98972.14
2018-04-10T06:17:11.531Z,98974.99
2018-04-10T06:19:38.914Z,98966.70
2018-04-10T06:22:06.295Z,98977.98
2018-04-10T06:24:33.686Z,98974.09
2018-04-10T06:27:01.098Z,98977.30
2018-04-10T06:29:28.458Z,98985.63
2018-04-10T06:31:55.838Z,98997.67
2018-04-10T06:34:23.229Z,98994.73
2018-04-10T06:36:50.615Z,99003.73
2018-04-10T06:39:17.994Z,99007.23
2018-04-10T06:41:45.386Z,99014.35
2018-04-10T06:44:12.766Z,99009.13
2018-04-10T06:46:40.152Z,99004.68
2018-04-10T06:49:07.538Z,99007.01
2018-04-10T06:51:34.926Z,99008.61
2018-04-10T06:54:02.306Z,99007.67
2018-04-10T06:56:29.695Z,99005.11
2018-04-10T06:58:57.255Z,99007.53
2018-04-10T07:01:24.643Z,99015.44
2018-04-10T07:03:52.036Z,99008.87
2018-04-10T07:06:19.428Z,99010.98
2018-04-10T07:08:46.810Z,99024.00
2018-04-10T07:11:14.207Z,99028.67
2018-04-10T07:13:41.798Z,99024.27
2018-04-10T07:16:09.190Z,99017.65
2018-04-10T07:18:36.575Z,99024.33
2018-04-10T07:21:03.958Z,99011.16
2018-04-10T07:23:31.348Z,99021.36
2018-04-10T07:25:58.730Z,99031.52
2018-04-10T07:28:26.129Z,99042.16
2018-04-10T07:30:53.498Z,99052.27
2018-04-10T07:33:20.890Z,99046.28
2018-04-10T07:35:48.287Z,99056.07
2018-04-10T07:38:15.679Z,99049.95
2018-04-10T07:40:43.060Z,99047.56
2018-04-10T07:43:10.447Z,99050.28
2018-04-10T07:45:37.830Z,99053.69
2018-04-10T07:48:05.214Z,99056.50
2018-04-10T07:50:32.606Z,99060.08
2018-04-10T07:52:59.994Z,99062.47
2018-04-10T07:55:27.665Z,99058.38
2018-04-10T07:57:55.051Z,99055.70
2018-04-10T08:00:22.452Z,99053.88
2018-04-10T08:02:49.894Z,99055.52
2018-04-10T08:05:17.276Z,99064.55
2018-04-10T08:07:44.669Z,99074.94
2018-04-10T08:10:12.050Z,99076.53
2018-04-10T08:12:39.438Z,99074.13
2018-04-10T08:15:06.823Z,99073.39
2018-04-10T08:17:34.203Z,99078.28
2018-04-10T08:20:01.590Z,99078.02
2018-04-10T08:22:28.974Z,99088.31
2018-04-10T08:24:56.367Z,99089.49
2018-04-10T08:27:23.751Z,99093.81
2018-04-10T08:29:51.147Z,99088.61
2018-04-10T08:32:18.523Z,99089.62
2018-04-10T08:34:45.906Z,99088.26
2018-04-10T08:37:13.294Z,99088.30
2018-04-10T08:39:40.707Z,99091.31
2018-04-10T08:42:08.094Z,99088.45
2018-04-10T08:44:35.680Z,99088.48
2018-04-10T08:47:03.066Z,99089.22
2018-04-10T08:49:30.446Z,99092.34
2018-04-10T08:51:57.839Z,99088.20
2018-04-10T08:54:25.229Z,99091.16
2018-04-10T08:56:52.652Z,99085.72
2018-04-10T08:59:20.215Z,99089.95
2018-04-10T09:01:47.603Z,99092.02
2018-04-10T09:04:15.002Z,99098.16
2018-04-10T09:06:42.431Z,99096.40
2018-04-10T09:09:09.811Z,99096.02
2018-04-10T09:11:37.199Z,99089.59
2018-04-10T09:14:04.585Z,99094.13
2018-04-10T09:16:31.966Z,99089.65
2018-04-10T09:18:59.346Z,99095.58
2018-04-10T09:21:26.731Z,99095.88
2018-04-10T09:23:54.098Z,99094.44
2018-04-10T09:26:21.476Z,99087.84
2018-04-10T09:28:48.855Z,99088.88
2018-04-10T09:31:16.226Z,99089.24
2018-04-10T09:33:43.606Z,99092.65
2018-04-10T09:36:10.983Z,99096.14
2018-04-10T09:38:38.370Z,99098.27
2018-04-10T09:41:05.748Z,99103.02
2018-04-10T09:43:33.155Z,99097.36
2018-04-10T09:46:00.502Z,99097.46
2018-04-10T09:48:27.895Z,99104.95
2018-04-10T09:50:55.279Z,99099.29
2018-04-10T09:53:22.667Z,99102.88
2018-04-10T09:55:50.055Z,99099.84
2018-04-10T09:58:17.430Z,99102.61
2018-04-10T10:00:44.806Z,99100.98
2018-04-10T10:03:12.188Z,99090.89
2018-04-10T10:05:39.559Z,99096.92
2018-04-10T10:08:06.952Z,99095.88
2018-04-10T10:10:34.341Z,99090.10
2018-04-10T10:13:01.734Z,99096.70
2018-04-10T10:15:29.118Z,99095.53
2018-04-10T10:17:56.502Z,99091.96
2018-04-10T10:20:23.882Z,99102.13
2018-04-10T10:22:51.266Z,99102.55
2018-04-10T10:25:18.661Z,99101.19
2018-04-10T10:27:46.046Z,99097.48
2018-04-10T10:30:13.471Z,99099.82
2018-04-10T10:32:40.854Z,99105.52
2018-04-10T10:35:08.246Z,99094.30
2018-04-10T10:37:35.630Z,99096.69
2018-04-10T10:40:03.012Z,99101.19
2018-04-10T10:42:30.402Z,99102.13
2018-04-10T10:44:57.818Z,99102.95
2018-04-10T10:47:25.210Z,99099.52
2018-04-10T10:49:52.601Z,99102.22
2018-04-10T10:52:19.981Z,99100.52
2018-04-10T10:54:47.377Z,99105.45
2018-04-10T10:57:14.755Z,99099.95
2018-04-10T10:59:42.181Z,99096.39
2018-04-10T11:02:09.590Z,99101.52
2018-04-10T11:04:36.970Z,99100.10
2018-04-10T11:07:04.355Z,99095.43
2018-04-10T11:09:31.757Z,99093.50
2018-04-10T11:11:59.126Z,99092.52
2018-04-10T11:14:26.511Z,99092.38
2018-04-10T11:16:53.906Z,99098.59
2018-04-10T11:19:21.287Z,99097.59
2018-04-10T11:21:48.670Z,99090.96
2018-04-10T11:24:16.066Z,99094.77
2018-04-10T11:26:43.446Z,99090.56
2018-04-10T11:29:10.843Z,99094.61
2018-04-10T11:31:38.232Z,99092.63
2018-04-10T11:34:05.622Z,99085.99
2018-04-10T11:36:32.994Z,99080.67
2018-04-10T11:39:00.378Z,99073.96
2018-04-10T11:41:27.758Z,99071.80
2018-04-10T11:43:55.138Z,99066.27
2018-04-10T11:46:22.531Z,99060.64
2018-04-10T11:48:49.910Z,99062.24
2018-04-10T11:51:17.302Z,99063.03
2018-04-10T11:53:44.682Z,99063.69
2018-04-10T11:56:12.066Z,99063.03
2018-04-10T11:58:39.450Z,99062.25
2018-04-10T12:01:06.826Z,99061.60
2018-04-10T12:03:34.218Z,99055.06
2018-04-10T12:06:01.597Z,99050.44
2018-04-10T12:08:28.990Z,99039.77
2018-04-10T12:10:56.375Z,99039.81
2018-04-10T12:13:23.761Z,99047.31
2018-04-10T12:15:51.147Z,99042.97
2018-04-10T12:18:18.530Z,99039.81
2018-04-10T12:20:45.915Z,99036.70
2018-04-10T12:23:13.303Z,99037.19
2018-04-10T12:25:40.691Z,99037.03
2018-04-10T12:28:08.075Z,99034.86
2018-04-10T12:30:35.502Z,99038.25
2018-04-10T12:33:02.846Z,99039.31
2018-04-10T12:35:30.231Z,99040.98
2018-04-10T12:37:57.619Z,99045.73
2018-04-10T12:40:24.999Z,99044.36
2018-04-10T12:42:52.488Z,99045.56
2018-04-10T12:45:19.862Z,99039.70
2018-04-10T12:47:47.386Z,99034.03
2018-04-10T12:50:14.767Z,99029.27
2018-04-10T12:52:42.175Z,99024.05
2018-04-10T12:55:09.529Z,99033.40
2018-04-10T12:57:36.918Z,99023.13
2018-04-10T13:00:04.306Z,99026.22
2018-04-10T13:02:31.678Z,99020.96
2018-04-10T13:04:59.069Z,99017.75
2018-04-10T13:07:26.459Z,99017.43
2018-04-10T13:09:53.846Z,99025.39
2018-04-10T13:12:21.227Z,99018.27
2018-04-10T13:14:48.619Z,99014.70
2018-04-10T13:17:15.994Z,99009.86
2018-04-10T13:19:43.762Z,99011.17
2018-04-10T13:22:11.096Z,99009.92
2018-04-10T13:24:44.430Z,99006.86
2018-04-10T13:27:11.835Z,99004.25
2018-04-10T13:29:39.186Z,98996.47
2018-04-10T13:32:06.571Z,98989.60
2018-04-10T13:34:33.950Z,98989.37
2018-04-10T13:37:01.337Z,98983.34
2018-04-10T13:39:28.715Z,98981.60
2018-04-10T13:41:56.107Z,98988.57
2018-04-10T13:44:23.596Z,98989.85
2018-04-10T13:46:50.998Z,98984.14
2018-04-10T13:49:18.418Z,98982.00
2018-04-10T13:51:45.790Z,98981.78
2018-04-10T13:54:13.217Z,98974.08
2018-04-10T13:56:40.558Z,98967.47
2018-04-10T13:59:07.947Z,98975.52
2018-04-10T14:01:35.382Z,98965.14
2018-04-10T14:04:02.770Z,98959.98
2018-04-10T14:06:30.142Z,98966.48
2018-04-10T14:08:57.522Z,98955.50
2018-04-10T14:11:24.906Z,98954.14
2018-04-10T14:13:52.295Z,98947.42
2018-04-10T14:16:19.746Z,98933.47
2018-04-10T14:18:47.168Z,98936.81
2018-04-10T14:21:14.548Z,98937.42
2018-04-10T14:23:41.927Z,98941.84
2018-04-10T14:26:09.326Z,98945.65
2018-04-10T14:28:36.714Z,98945.75
2018-04-10T14:31:04.086Z,98942.41
2018-04-10T14:33:31.474Z,98938.64
2018-04-10T14:35:58.891Z,98943.50
2018-04-10T14:38:26.275Z,98939.91
2018-04-10T14:40:53.654Z,98932.97
2018-04-10T14:43:21.039Z,98935.13
2018-04-10T14:45:48.489Z,98932.83
2018-04-10T14:48:15.895Z,98928.20
2018-04-10T14:50:43.291Z,98921.22
2018-04-10T14:53:10.659Z,98930.83
2018-04-10T14:55:38.017Z,98919.72
2018-04-10T14:58:05.394Z,98920.75
2018-04-10T15:00:32.795Z,98912.13
2018-04-10T15:03:00.274Z,98910.61
2018-04-10T15:05:28.641Z,98910.53
2018-04-10T15:08:00.439Z,98910.36
2018-04-10T15:10:27.940Z,98911.89
2018-04-10T15:12:55.323Z,98917.06
2018-04-10T15:15:22.721Z,98909.81
2018-04-10T15:17:50.108Z,98909.67
2018-04-10T15:20:17.506Z,98912.19
2018-04-10T15:22:44.926Z,98912.94
2018-04-10T15:25:12.338Z,98909.50
2018-04-10T15:27:39.713Z,98914.78
2018-04-10T15:30:07.121Z,98905.49
2018-04-10T15:32:34.503Z,98903.17
2018-04-10T15:35:01.882Z,98897.44
2018-04-10T15:37:29.267Z,98909.08
2018-04-10T15:39:56.647Z,98898.23
2018-04-10T15:42:24.029Z,98896.45
2018-04-10T15:44:51.534Z,98897.02
2018-04-10T15:47:18.899Z,98890.92
2018-04-10T15:49:46.275Z,98884.73
2018-04-10T15:52:13.679Z,98887.04
2018-04-10T15:54:41.089Z,98889.14
2018-04-10T15:57:08.475Z,98886.23
2018-04-10T15:59:35.850Z,98883.48
2018-04-10T16:02:03.225Z,98886.74
2018-04-10T16:04:30.606Z,98883.29
2018-04-10T16:06:57.986Z,98888.80
2018-04-10T16:09:25.382Z,98884.29
2018-04-10T16:11:52.774Z,98881.16
2018-04-10T16:14:20.496Z,98887.30
2018-04-10T16:16:47.871Z,98878.20
2018-04-10T16:19:15.269Z,98887.45
2018-04-10T16:21:42.683Z,98876.70
2018-04-10T16:24:10.043Z,98879.23
2018-04-10T16:26:37.461Z,98871.91
2018-04-10T16:29:04.861Z,98870.45
2018-04-10T16:31:32.251Z,98876.42
2018-04-10T16:33:59.652Z,98873.65
2018-04-10T16:36:27.046Z,98878.63
2018-04-10T16:38:54.486Z,98880.08
2018-04-10T16:41:21.950Z,98881.86
2018-04-10T16:43:49.341Z,98881.63
2018-04-10T16:46:16.719Z,98878.57
2018-04-10T16:48:44.171Z,98881.58
2018-04-10T16:51:11.555Z,98875.21
2018-04-10T16:53:38.952Z,98882.89
2018-04-10T16:56:06.330Z,98887.17
2018-04-10T16:58:33.698Z,98885.75
2018-04-10T17:01:01.086Z,98884.66
2018-04-10T17:03:28.466Z,98894.95
2018-04-10T17:05:55.919Z,98896.77
2018-04-10T17:08:23.520Z,98899.27
2018-04-10T17:10:50.894Z,98901.27
2018-04-10T17:13:18.315Z,98903.94
2018-04-10T17:15:45.738Z,98912.20
2018-04-10T17:18:13.122Z,98917.16
2018-04-10T17:20:40.786Z,98917.19
2018-04-10T17:23:08.175Z,98926.71
2018-04-10T17:25:35.634Z,98933.58
2018-04-10T17:28:03.019Z,98933.47
2018-04-10T17:30:30.402Z,98938.92
2018-04-10T17:32:57.786Z,98937.11
2018-04-10T17:35:25.178Z,98942.33
2018-04-10T17:37:52.666Z,98939.98
2018-04-10T17:40:20.143Z,98946.27
2018-04-10T17:42:47.526Z,98953.17
2018-04-10T17:45:14.987Z,98964.24
2018-04-10T17:47:42.365Z,98966.63
2018-04-10T17:52:32.283Z,98970.94
2018-04-10T17:54:59.760Z,98968.82
2018-04-10T17:57:27.202Z,98960.91
2018-04-10T17:59:54.599Z,98953.20
2018-04-10T18:02:22.002Z,98944.59
2018-04-10T18:04:49.438Z,98940.87
2018-04-10T18:07:16.859Z,98927.08
2018-04-10T18:09:44.266Z,98924.95
2018-04-10T18:12:11.676Z,98921.75
2018-04-10T18:14:39.056Z,98917.09
2018-04-10T18:17:06.443Z,98913.03
2018-04-10T18:19:33.833Z,98916.34
2018-04-10T18:22:01.214Z,98921.31
2018-04-10T18:24:28.609Z,98944.45
2018-04-10T18:26:56.010Z,98961.86
2018-04-10T18:29:23.390Z,98972.21
2018-04-10T18:31:50.771Z,98976.61
2018-04-10T18:34:18.187Z,98997.20
2018-04-10T18:36:45.566Z,98998.44
2018-04-10T18:39:12.954Z,99002.20
2018-04-10T18:41:40.343Z,99008.67
2018-04-10T18:44:07.741Z,99016.59
2018-04-10T18:46:35.125Z,99025.52
2018-04-10T18:49:02.525Z,99031.80
2018-04-10T18:51:29.907Z,99037.33
2018-04-10T18:53:57.301Z,99042.97
2018-04-10T18:56:24.698Z,99054.55
2018-04-10T18:58:52.137Z,99065.75
2018-04-10T19:01:20.883Z,99074.89
2018-04-10T19:03:48.787Z,99066.33
2018-04-10T19:06:16.270Z,99072.41
2018-04-10T19:08:43.663Z,99076.98
2018-04-10T19:11:11.050Z,99081.94
2018-04-10T19:13:38.440Z,99098.62
2018-04-10T19:16:05.826Z,99109.13
2018-04-10T19:18:33.240Z,99127.94
2018-04-10T19:21:00.700Z,99153.73
2018-04-10T19:23:28.131Z,99169.41
2018-04-10T19:25:55.545Z,99184.97
2018-04-10T19:28:23.031Z,99204.00
2018-04-10T19:30:50.406Z,99202.79
2018-04-10T19:33:17.799Z,99210.34
2018-04-10T19:35:45.192Z,99210.22
2018-04-10T19:38:12.575Z,99201.98
2018-04-10T19:40:39.954Z,99185.09
2018-04-10T19:43:07.346Z,99163.06
2018-04-10T19:45:34.730Z,99148.86
2018-04-10T19:48:02.122Z,99135.30
2018-04-10T19:50:29.504Z,99127.23
2018-04-10T19:52:56.893Z,99130.32
2018-04-10T19:55:24.279Z,99145.83
2018-04-10T19:57:51.663Z,99146.47
2018-04-10T20:00:19.052Z,99131.05
2018-04-10T20:02:46.430Z,99085.66
2018-04-10T20:05:13.841Z,99078.34
2018-04-10T20:07:41.219Z,99076.03
2018-04-10T20:10:08.623Z,99104.28
2018-04-10T20:12:36.008Z,99128.92
2018-04-10T20:15:03.391Z,99134.69
2018-04-10T20:17:30.778Z,99135.77
2018-04-10T20:19:58.174Z,99145.14
2018-04-10T20:22:25.560Z,99148.36
2018-04-10T20:24:52.952Z,99147.67
2018-04-10T20:27:20.384Z,99150.86
2018-04-10T20:29:47.719Z,99141.73
2018-04-10T20:32:15.111Z,99138.78
2018-04-10T20:34:42.502Z,99152.70
2018-04-10T20:37:09.931Z,99166.32
2018-04-10T20:39:37.327Z,99169.02
2018-04-10T20:42:04.710Z,99162.78
2018-04-10T20:44:32.103Z,99160.26
2018-04-10T20:46:59.493Z,99152.09
2018-04-10T20:49:26.938Z,99148.31
2018-04-10T20:51:54.314Z,99157.72
2018-04-10T20:54:21.699Z,99156.27
2018-04-10T20:56:49.082Z,99153.17
2018-04-10T20:59:16.466Z,99150.88
2018-04-10T21:01:43.850Z,99132.12
2018-04-10T21:04:11.242Z,99129.45
2018-04-10T21:06:38.626Z,99120.48
2018-04-10T21:09:06.014Z,99116.97
2018-04-10T21:11:33.414Z,99111.70
2018-04-10T21:14:00.802Z,99116.75
2018-04-10T21:16:28.210Z,99121.44
2018-04-10T21:18:55.606Z,99119.98
2018-04-10T21:21:22.990Z,99117.00
2018-04-10T21:23:50.387Z,99115.80
2018-04-10T21:26:17.767Z,99120.88
2018-04-10T21:28:45.159Z,99119.66
2018-04-10T21:31:12.547Z,99125.11
2018-04-10T21:33:40.003Z,99119.77
2018-04-10T21:36:07.374Z,99119.45
2018-04-10T21:38:34.765Z,99117.64
2018-04-10T21:41:02.152Z,99121.34
2018-04-10T21:43:30.987Z,99131.80
2018-04-10T21:45:58.385Z,99127.24
2018-04-10T21:48:25.763Z,99132.92
2018-04-10T21:50:53.314Z,99134.81
2018-04-10T21:53:20.702Z,99137.73
2018-04-10T21:55:48.103Z,99140.36
2018-04-10T21:58:15.494Z,99153.78
2018-04-10T22:00:42.879Z,99161.23
2018-04-10T22:03:10.282Z,99162.98
2018-04-10T22:05:37.675Z,99164.63
2018-04-10T22:08:05.059Z,99160.59
2018-04-10T22:10:32.438Z,99155.41
2018-04-10T22:12:59.832Z,99158.84
2018-04-10T22:15:27.218Z,99153.66
2018-04-10T22:17:54.619Z,99144.02
2018-04-10T22:20:22.002Z,99126.77
2018-04-10T22:22:49.390Z,99113.77
2018-04-10T22:25:16.778Z,99123.22
2018-04-10T22:27:44.165Z,99139.02
2018-04-10T22:30:11.555Z,99147.65
2018-04-10T22:32:38.907Z,99143.31
2018-04-10T22:35:06.491Z,99147.36
2018-04-10T22:37:33.873Z,99144.44
2018-04-10T22:40:01.275Z,99149.66
2018-04-10T22:42:28.660Z,99154.50
2018-04-10T22:44:56.043Z,99159.88
2018-04-10T22:47:23.438Z,99167.56
2018-04-10T22:49:50.815Z,99165.47
2018-04-10T22:52:18.211Z,99161.97
2018-04-10T22:54:45.596Z,99170.45
2018-04-10T22:57:13.006Z,99173.50
2018-04-10T22:59:40.399Z,99165.84
2018-04-10T23:02:07.791Z,99174.01
2018-04-10T23:04:35.188Z,99176.78
2018-04-10T23:07:02.575Z,99173.32
2018-04-10T23:09:29.966Z,99167.14
2018-04-10T23:11:57.355Z,99169.00
2018-04-10T23:14:24.757Z,99167.09
2018-04-10T23:16:52.134Z,99154.63
2018-04-10T23:19:19.539Z,99154.42
2018-04-10T23:21:46.919Z,99147.27
2018-04-10T23:24:14.303Z,99152.77
2018-04-10T23:26:41.899Z,99147.33
2018-04-10T23:29:09.282Z,99148.27
2018-04-10T23:31:36.667Z,99155.52
2018-04-10T23:34:04.051Z,99153.38
2018-04-10T23:36:31.447Z,99153.23
2018-04-10T23:38:58.986Z,99154.27
2018-04-10T23:41:26.374Z,99153.11
2018-04-10T23:43:53.767Z,99153.72
2018-04-10T23:46:21.142Z,99155.69
2018-04-10T23:48:48.543Z,99151.12
2018-04-10T23:51:15.927Z,99153.19
2018-04-10T23:53:43.331Z,99148.32
2018-04-10T23:56:10.714Z,99154.59
2018-04-10T23:58:38.112Z,99157.13
