createdAt,value
2019-01-27T00:02:40.556Z,-13.67
2019-01-27T00:06:41.965Z,-13.74
2019-01-27T00:10:43.403Z,-13.95
2019-01-27T00:14:44.964Z,-14.05
2019-01-27T00:18:46.502Z,-14.12
2019-01-27T00:22:51.193Z,-14.22
2019-01-27T00:26:52.496Z,-14.41
2019-01-27T00:30:53.896Z,-14.33
2019-01-27T00:34:55.070Z,-14.38
2019-01-27T00:38:56.316Z,-14.53
2019-01-27T00:42:57.427Z,-14.59
2019-01-27T00:46:58.631Z,-14.44
2019-01-27T00:50:59.967Z,-14.61
2019-01-27T00:55:01.231Z,-14.80
2019-01-27T00:59:02.441Z,-14.80
2019-01-27T01:03:03.749Z,-15.01
2019-01-27T01:07:04.997Z,-15.10
2019-01-27T01:11:06.867Z,-14.94
2019-01-27T01:15:09.334Z,-15.11
2019-01-27T01:19:11.250Z,-15.31
2019-01-27T01:23:12.744Z,-15.23
2019-01-27T01:27:13.877Z,-15.22
2019-01-27T01:31:15.154Z,-15.20
2019-01-27T01:35:16.359Z,-15.27
2019-01-27T01:39:17.651Z,-15.39
2019-01-27T01:43:19.273Z,-15.42
2019-01-27T01:47:20.573Z,-15.70
2019-01-27T01:51:21.921Z,-15.83
2019-01-27T01:55:23.435Z,-15.91
2019-01-27T01:59:25.658Z,-16.19
2019-01-27T02:03:26.950Z,-16.34
2019-01-27T02:07:28.458Z,-16.22
2019-01-27T02:11:29.678Z,-16.26
2019-01-27T02:16:03.848Z,-16.27
2019-01-27T02:20:05.352Z,-16.31
2019-01-27T02:24:07.402Z,-16.46
2019-01-27T02:28:08.747Z,-16.25
2019-01-27T02:32:09.929Z,-16.35
2019-01-27T02:36:11.215Z,-16.61
2019-01-27T02:40:12.639Z,-16.74
2019-01-27T02:44:14.226Z,-16.79
2019-01-27T02:48:15.567Z,-16.93
2019-01-27T02:52:17.161Z,-17.13
2019-01-27T02:56:18.472Z,-17.40
2019-01-27T03:00:19.739Z,-17.59
2019-01-27T03:04:20.965Z,-17.70
2019-01-27T03:08:22.697Z,-17.83
2019-01-27T03:12:24.348Z,-17.85
2019-01-27T03:16:25.489Z,-17.89
2019-01-27T03:20:27.468Z,-17.90
2019-01-27T03:24:29.076Z,-17.95
2019-01-27T03:28:30.731Z,-18.01
2019-01-27T03:32:32.324Z,-18.21
2019-01-27T03:36:33.997Z,-18.38
2019-01-27T03:40:35.240Z,-18.46
2019-01-27T03:44:36.556Z,-18.58
2019-01-27T03:48:38.051Z,-18.55
2019-01-27T03:52:39.157Z,-18.05
2019-01-27T03:56:40.737Z,-18.18
2019-01-27T04:00:42.265Z,-18.11
2019-01-27T04:04:43.660Z,-18.38
2019-01-27T04:08:48.068Z,-18.49
2019-01-27T04:12:49.499Z,-18.62
2019-01-27T04:16:52.239Z,-18.89
2019-01-27T04:20:53.666Z,-19.00
2019-01-27T04:24:55.037Z,-18.95
2019-01-27T04:28:56.338Z,-18.92
2019-01-27T04:32:58.993Z,-18.95
2019-01-27T04:37:00.542Z,-19.08
2019-01-27T04:41:02.196Z,-19.04
2019-01-27T04:45:03.646Z,-19.22
2019-01-27T04:49:06.586Z,-19.39
2019-01-27T04:53:08.052Z,-19.47
2019-01-27T04:57:09.665Z,-19.52
2019-01-27T05:01:11.480Z,-19.64
2019-01-27T05:05:13.530Z,-19.75
2019-01-27T05:09:15.550Z,-19.74
2019-01-27T05:13:17.827Z,-19.72
2019-01-27T05:17:19.037Z,-19.82
2019-01-27T05:21:20.528Z,-19.93
2019-01-27T05:25:21.761Z,-19.95
2019-01-27T05:29:23.206Z,-19.90
2019-01-27T05:33:24.590Z,-20.04
2019-01-27T05:37:25.825Z,-20.17
2019-01-27T05:41:27.159Z,-20.12
2019-01-27T05:45:28.354Z,-20.29
2019-01-27T05:49:29.662Z,-20.29
2019-01-27T05:53:31.604Z,-20.32
2019-01-27T05:57:32.940Z,-20.28
2019-01-27T06:01:34.229Z,-20.43
2019-01-27T06:05:35.523Z,-20.54
2019-01-27T06:09:36.869Z,-20.58
2019-01-27T06:13:38.225Z,-20.63
2019-01-27T06:17:39.465Z,-20.56
2019-01-27T06:21:40.695Z,-20.64
2019-01-27T06:25:41.998Z,-20.70
2019-01-27T06:29:46.419Z,-20.75
2019-01-27T06:34:09.290Z,-20.98
2019-01-27T06:38:10.477Z,-21.06
2019-01-27T06:42:11.612Z,-20.97
2019-01-27T06:46:12.942Z,-20.96
2019-01-27T06:50:14.317Z,-20.95
2019-01-27T06:54:15.616Z,-21.00
2019-01-27T06:58:17.366Z,-21.06
2019-01-27T07:02:40.501Z,-21.11
2019-01-27T07:06:53.640Z,-21.13
2019-01-27T07:11:16.740Z,-21.15
2019-01-27T07:15:48.893Z,-21.06
2019-01-27T07:20:29.438Z,-21.05
2019-01-27T07:24:44.037Z,-21.06
2019-01-27T07:29:06.802Z,-21.24
2019-01-27T07:33:27.005Z,-21.07
2019-01-27T07:37:35.131Z,-20.84
2019-01-27T07:41:46.425Z,-20.60
2019-01-27T07:46:09.295Z,-20.48
2019-01-27T07:50:42.162Z,-20.27
2019-01-27T07:55:05.343Z,-20.12
2019-01-27T07:59:19.918Z,-20.07
2019-01-27T08:03:49.544Z,-20.27
2019-01-27T08:08:12.920Z,-20.31
2019-01-27T08:12:25.243Z,-20.30
2019-01-27T08:16:48.525Z,-20.05
2019-01-27T08:21:00.137Z,-19.85
2019-01-27T08:25:16.729Z,-19.68
2019-01-27T08:29:41.063Z,-19.63
2019-01-27T08:34:04.195Z,-19.86
2019-01-27T08:38:30.437Z,-19.86
2019-01-27T08:42:58.965Z,-19.77
2019-01-27T08:47:03.564Z,-19.78
2019-01-27T08:51:05.117Z,-19.66
2019-01-27T08:55:06.730Z,-19.18
2019-01-27T08:59:07.951Z,-19.17
2019-01-27T09:03:30.581Z,-19.10
2019-01-27T09:07:48.995Z,-19.11
2019-01-27T09:12:21.566Z,-19.21
2019-01-27T09:16:35.424Z,-19.23
2019-01-27T09:20:48.860Z,-19.00
2019-01-27T09:25:23.931Z,-18.92
2019-01-27T09:29:42.537Z,-18.70
2019-01-27T09:34:13.131Z,-18.77
2019-01-27T09:38:30.652Z,-18.56
2019-01-27T09:42:49.838Z,-18.29
2019-01-27T09:47:04.814Z,-17.51
2019-01-27T09:51:14.885Z,-16.92
2019-01-27T09:55:23.508Z,-16.60
2019-01-27T09:59:42.394Z,-16.35
2019-01-27T10:04:15.739Z,-16.18
2019-01-27T10:08:41.959Z,-16.06
2019-01-27T10:12:51.968Z,-16.37
2019-01-27T10:17:01.886Z,-16.54
2019-01-27T10:21:24.132Z,-16.45
2019-01-27T10:25:47.094Z,-16.34
2019-01-27T10:30:06.062Z,-15.94
2019-01-27T10:34:18.277Z,-15.52
2019-01-27T10:38:35.312Z,-15.37
2019-01-27T10:42:53.986Z,-15.16
2019-01-27T10:47:06.810Z,-15.10
2019-01-27T10:51:27.116Z,-15.08
2019-01-27T10:56:02.682Z,-14.87
2019-01-27T11:00:19.596Z,-14.71
2019-01-27T11:04:39.596Z,-14.57
2019-01-27T11:08:56.630Z,-14.43
2019-01-27T11:13:16.614Z,-14.33
2019-01-27T11:17:39.903Z,-14.37
2019-01-27T11:21:59.063Z,-14.46
2019-01-27T11:26:31.763Z,-14.52
2019-01-27T11:30:38.922Z,-14.59
2019-01-27T11:35:01.927Z,-14.64
2019-01-27T11:39:35.675Z,-14.46
2019-01-27T11:44:01.777Z,-14.33
2019-01-27T11:48:32.126Z,-14.21
2019-01-27T11:52:37.274Z,-14.22
2019-01-27T11:56:38.567Z,-14.04
2019-01-27T12:00:44.602Z,-13.89
2019-01-27T12:04:45.915Z,-13.79
2019-01-27T12:08:48.664Z,-13.70
2019-01-27T12:12:49.961Z,-13.53
2019-01-27T12:16:51.079Z,-13.54
2019-01-27T12:20:52.678Z,-13.64
2019-01-27T12:24:53.819Z,-13.68
2019-01-27T12:28:54.984Z,-13.68
2019-01-27T12:32:56.381Z,-13.76
2019-01-27T12:36:57.860Z,-13.69
2019-01-27T12:40:59.715Z,-13.83
2019-01-27T12:45:01.184Z,-14.05
2019-01-27T12:49:02.473Z,-14.07
2019-01-27T12:53:03.617Z,-14.05
2019-01-27T12:57:04.736Z,-14.27
2019-01-27T13:01:10.282Z,-14.37
2019-01-27T13:05:11.562Z,-14.47
2019-01-27T13:09:12.846Z,-14.49
2019-01-27T13:13:14.105Z,-14.29
2019-01-27T13:17:19.105Z,-14.23
2019-01-27T13:21:20.522Z,-14.33
2019-01-27T13:25:22.344Z,-14.63
2019-01-27T13:29:23.626Z,-14.74
2019-01-27T13:33:25.906Z,-14.92
2019-01-27T13:37:27.170Z,-15.30
2019-01-27T13:41:28.535Z,-15.46
2019-01-27T13:45:29.903Z,-15.53
2019-01-27T13:49:31.086Z,-15.93
2019-01-27T13:53:32.620Z,-15.94
2019-01-27T13:57:34.461Z,-16.13
2019-01-27T14:01:36.070Z,-16.19
2019-01-27T14:05:37.356Z,-16.22
2019-01-27T14:09:38.580Z,-16.42
2019-01-27T14:13:39.944Z,-16.54
2019-01-27T14:17:41.481Z,-16.69
2019-01-27T14:21:42.825Z,-16.83
2019-01-27T14:25:44.402Z,-16.97
2019-01-27T14:29:46.060Z,-17.00
2019-01-27T14:33:47.399Z,-17.02
2019-01-27T14:37:48.825Z,-17.06
2019-01-27T14:41:50.117Z,-17.16
2019-01-27T14:45:51.408Z,-17.57
2019-01-27T14:49:52.552Z,-17.54
2019-01-27T14:53:53.904Z,-17.70
2019-01-27T14:57:55.165Z,-17.77
2019-01-27T15:01:56.455Z,-17.74
2019-01-27T15:05:57.792Z,-17.57
2019-01-27T15:09:59.344Z,-17.49
2019-01-27T15:14:00.514Z,-17.81
2019-01-27T15:18:01.736Z,-17.74
2019-01-27T15:22:02.929Z,-17.87
2019-01-27T15:26:04.248Z,-17.87
2019-01-27T15:30:06.308Z,-18.09
2019-01-27T15:34:07.778Z,-18.17
2019-01-27T15:38:09.072Z,-18.38
2019-01-27T15:42:12.548Z,-18.47
2019-01-27T15:46:18.142Z,-18.73
2019-01-27T15:50:21.112Z,-18.91
2019-01-27T15:54:22.402Z,-19.10
2019-01-27T15:58:23.724Z,-19.35
2019-01-27T16:02:25.045Z,-19.37
2019-01-27T16:06:26.324Z,-19.42
2019-01-27T16:10:28.983Z,-19.40
2019-01-27T16:14:31.510Z,-19.41
2019-01-27T16:18:34.264Z,-19.32
2019-01-27T16:22:36.542Z,-19.31
2019-01-27T16:26:37.901Z,-19.38
2019-01-27T16:30:53.042Z,-19.37
2019-01-27T16:35:01.986Z,-19.39
2019-01-27T16:39:03.490Z,-19.31
2019-01-27T16:43:06.591Z,-19.20
2019-01-27T16:47:08.917Z,-19.26
2019-01-27T16:51:10.411Z,-19.06
2019-01-27T16:55:13.858Z,-19.12
2019-01-27T16:59:16.205Z,-19.07
2019-01-27T17:03:17.446Z,-19.07
2019-01-27T17:07:18.605Z,-18.99
2019-01-27T17:11:19.870Z,-19.13
2019-01-27T17:15:26.497Z,-19.22
2019-01-27T17:19:32.169Z,-19.30
2019-01-27T17:23:34.456Z,-19.57
2019-01-27T17:27:35.580Z,-19.73
2019-01-27T17:31:36.906Z,-19.58
2019-01-27T17:35:38.014Z,-19.46
2019-01-27T17:39:39.525Z,-19.54
2019-01-27T17:43:40.993Z,-19.59
2019-01-27T17:47:45.682Z,-19.52
2019-01-27T17:51:49.601Z,-19.63
2019-01-27T17:55:51.657Z,-19.64
2019-01-27T18:00:14.816Z,-19.72
2019-01-27T18:04:33.084Z,-19.73
2019-01-27T18:08:44.937Z,-19.63
2019-01-27T18:13:11.018Z,-19.71
2019-01-27T18:17:12.589Z,-19.70
2019-01-27T18:21:15.168Z,-19.38
2019-01-27T18:25:16.588Z,-19.33
2019-01-27T18:29:17.814Z,-19.41
2019-01-27T18:33:19.493Z,-19.45
2019-01-27T18:37:21.801Z,-19.41
2019-01-27T18:41:23.374Z,-19.40
2019-01-27T18:45:24.573Z,-19.37
2019-01-27T18:49:30.742Z,-19.11
2019-01-27T18:54:02.320Z,-18.91
2019-01-27T18:58:25.369Z,-18.96
2019-01-27T19:02:45.255Z,-19.09
2019-01-27T19:07:17.446Z,-19.09
2019-01-27T19:11:40.617Z,-19.32
2019-01-27T19:15:59.587Z,-19.43
2019-01-27T19:20:26.348Z,-19.27
2019-01-27T19:24:52.177Z,-19.38
2019-01-27T19:29:11.968Z,-19.24
2019-01-27T19:33:37.915Z,-18.74
2019-01-27T19:37:54.543Z,-18.51
2019-01-27T19:42:04.154Z,-18.16
2019-01-27T19:46:19.947Z,-18.02
2019-01-27T19:50:42.946Z,-18.03
2019-01-27T19:54:57.471Z,-17.94
2019-01-27T19:59:05.126Z,-17.64
2019-01-27T20:03:40.388Z,-17.49
2019-01-27T20:08:00.477Z,-17.32
2019-01-27T20:12:18.087Z,-17.13
2019-01-27T20:16:28.462Z,-17.11
2019-01-27T20:20:54.144Z,-16.99
2019-01-27T20:25:12.877Z,-17.00
2019-01-27T20:29:40.436Z,-17.02
2019-01-27T20:33:59.226Z,-16.94
2019-01-27T20:38:18.194Z,-16.91
2019-01-27T20:42:40.851Z,-16.92
2019-01-27T20:46:58.296Z,-16.89
2019-01-27T20:51:24.549Z,-16.84
2019-01-27T20:55:47.197Z,-16.82
2019-01-27T21:00:07.252Z,-16.78
2019-01-27T21:04:23.029Z,-16.85
2019-01-27T21:08:33.069Z,-16.88
2019-01-27T21:12:52.948Z,-16.89
2019-01-27T21:17:13.164Z,-16.90
2019-01-27T21:21:15.734Z,-16.90
2019-01-27T21:25:16.824Z,-16.90
2019-01-27T21:29:18.646Z,-16.96
2019-01-27T21:33:20.160Z,-16.97
2019-01-27T21:37:21.321Z,-17.05
2019-01-27T21:41:22.619Z,-17.06
2019-01-27T21:45:23.948Z,-17.07
2019-01-27T21:49:25.369Z,-17.11
2019-01-27T21:53:26.823Z,-17.06
2019-01-27T21:57:28.160Z,-17.06
2019-01-27T22:01:29.445Z,-17.00
2019-01-27T22:05:30.858Z,-16.98
2019-01-27T22:09:32.086Z,-17.03
2019-01-27T22:13:34.283Z,-16.94
2019-01-27T22:17:35.390Z,-16.89
2019-01-27T22:21:36.569Z,-16.88
2019-01-27T22:25:37.687Z,-16.93
2019-01-27T22:29:39.025Z,-16.96
2019-01-27T22:33:40.210Z,-17.03
2019-01-27T22:37:41.332Z,-16.99
2019-01-27T22:41:42.504Z,-16.93
2019-01-27T22:45:43.841Z,-16.89
2019-01-27T22:49:45.343Z,-16.88
2019-01-27T22:53:46.768Z,-16.89
2019-01-27T22:57:47.965Z,-16.83
2019-01-27T23:01:49.171Z,-16.76
2019-01-27T23:05:50.361Z,-16.75
2019-01-27T23:09:51.840Z,-16.70
2019-01-27T23:13:54.652Z,-16.71
2019-01-27T23:17:55.754Z,-16.66
2019-01-27T23:21:56.956Z,-16.64
2019-01-27T23:25:58.145Z,-16.60
2019-01-27T23:30:00.450Z,-16.54
2019-01-27T23:34:01.787Z,-16.51
2019-01-27T23:38:02.914Z,-16.53
2019-01-27T23:42:04.107Z,-16.46
2019-01-27T23:46:05.349Z,-16.46
2019-01-27T23:50:06.964Z,-16.43
2019-01-27T23:54:08.438Z,-16.35
2019-01-27T23:58:09.642Z,-16.32
