createdAt,value
2018-12-09T00:02:03.244Z,97466.38
2018-12-09T00:04:31.995Z,97456.13
2018-12-09T00:07:00.816Z,97460.67
2018-12-09T00:09:29.587Z,97456.36
2018-12-09T00:11:58.255Z,97451.17
2018-12-09T00:14:26.939Z,97447.68
2018-12-09T00:16:55.657Z,97450.57
2018-12-09T00:19:24.947Z,97447.59
2018-12-09T00:21:53.591Z,97453.48
2018-12-09T00:24:22.845Z,97446.45
2018-12-09T00:26:53.306Z,97442.92
2018-12-09T00:29:22.037Z,97434.05
2018-12-09T00:31:50.671Z,97435.08
2018-12-09T00:34:19.299Z,97432.39
2018-12-09T00:36:48.080Z,97428.03
2018-12-09T00:39:16.707Z,97425.34
2018-12-09T00:41:45.337Z,97421.82
2018-12-09T00:44:14.097Z,97424.74
2018-12-09T00:46:43.281Z,97414.50
2018-12-09T00:49:12.403Z,97417.50
2018-12-09T00:51:41.750Z,97407.77
2018-12-09T00:54:10.440Z,97403.45
2018-12-09T00:56:40.496Z,97405.91
2018-12-09T00:59:09.169Z,97394.83
2018-12-09T01:01:37.850Z,97394.55
2018-12-09T01:04:07.306Z,97398.06
2018-12-09T01:06:36.151Z,97401.78
2018-12-09T01:09:06.386Z,97396.09
2018-12-09T01:11:35.050Z,97401.47
2018-12-09T01:14:04.444Z,97393.94
2018-12-09T01:16:33.119Z,97397.43
2018-12-09T01:19:01.843Z,97385.87
2018-12-09T01:21:30.579Z,97394.45
2018-12-09T01:23:59.418Z,97390.94
2018-12-09T01:26:28.599Z,97382.34
2018-12-09T01:28:57.270Z,97386.90
2018-12-09T01:31:25.944Z,97378.00
2018-12-09T01:33:54.767Z,97377.48
2018-12-09T01:36:23.602Z,97373.67
2018-12-09T01:38:52.300Z,97373.67
2018-12-09T01:41:20.935Z,97374.47
2018-12-09T01:43:49.553Z,97373.67
2018-12-09T01:46:18.204Z,97370.67
2018-12-09T01:48:47.179Z,97367.66
2018-12-09T01:51:15.882Z,97374.19
2018-12-09T01:54:17.649Z,97372.53
2018-12-09T01:56:46.437Z,97367.66
2018-12-09T01:59:15.682Z,97367.89
2018-12-09T02:01:44.470Z,97360.34
2018-12-09T02:04:13.883Z,97364.69
2018-12-09T02:06:42.536Z,97369.75
2018-12-09T02:09:11.673Z,97365.20
2018-12-09T02:11:41.877Z,97360.34
2018-12-09T02:14:12.355Z,97360.85
2018-12-09T02:16:41.140Z,97352.50
2018-12-09T02:19:17.519Z,97355.47
2018-12-09T02:21:46.605Z,97349.30
2018-12-09T02:24:16.049Z,97347.95
2018-12-09T02:26:44.674Z,97303.09
2018-12-09T02:29:14.747Z,97348.46
2018-12-09T02:31:45.180Z,97346.28
2018-12-09T02:34:14.182Z,97347.95
2018-12-09T02:36:42.880Z,97346.60
2018-12-09T02:39:12.614Z,97339.56
2018-12-09T02:41:41.301Z,97334.70
2018-12-09T02:44:11.007Z,97330.66
2018-12-09T02:46:39.660Z,97329.62
2018-12-09T02:49:08.353Z,97320.92
2018-12-09T02:51:42.474Z,97328.80
2018-12-09T02:54:11.263Z,97327.66
2018-12-09T02:56:40.723Z,97329.00
2018-12-09T02:59:10.073Z,97330.89
2018-12-09T03:01:38.691Z,97327.38
2018-12-09T03:04:07.367Z,97326.30
2018-12-09T03:06:36.190Z,97323.62
2018-12-09T03:09:09.391Z,97326.30
2018-12-09T03:11:38.140Z,97318.78
2018-12-09T03:14:06.821Z,97313.92
2018-12-09T03:16:35.445Z,97315.77
2018-12-09T03:19:04.270Z,97313.09
2018-12-09T03:21:32.929Z,97309.05
2018-12-09T03:24:01.576Z,97310.40
2018-12-09T03:26:30.402Z,97310.40
2018-12-09T03:28:59.360Z,97315.46
2018-12-09T03:31:28.081Z,97308.22
2018-12-09T03:33:56.916Z,97313.09
2018-12-09T03:36:25.569Z,97304.70
2018-12-09T03:38:54.267Z,97301.21
2018-12-09T03:41:22.939Z,97304.19
2018-12-09T03:43:51.592Z,97301.21
2018-12-09T03:46:20.284Z,97299.03
2018-12-09T03:48:48.899Z,97294.77
2018-12-09T03:51:18.164Z,97297.98
2018-12-09T03:53:46.831Z,97293.66
2018-12-09T03:56:15.521Z,97297.17
2018-12-09T03:58:44.229Z,97287.45
2018-12-09T04:01:12.884Z,97293.66
2018-12-09T04:03:41.608Z,97288.28
2018-12-09T04:06:10.272Z,97295.83
2018-12-09T04:08:38.924Z,97289.63
2018-12-09T04:11:07.645Z,97291.17
2018-12-09T04:13:36.355Z,97292.00
2018-12-09T04:16:05.145Z,97290.37
2018-12-09T04:18:33.777Z,97293.34
2018-12-09T04:21:02.457Z,97293.34
2018-12-09T04:23:31.112Z,97296.55
2018-12-09T04:26:00.202Z,97294.41
2018-12-09T04:28:28.839Z,97290.88
2018-12-09T04:30:57.476Z,97285.78
2018-12-09T04:33:26.151Z,97289.82
2018-12-09T04:35:54.808Z,97288.20
2018-12-09T04:38:23.504Z,97286.84
2018-12-09T04:40:52.359Z,97285.50
2018-12-09T04:43:21.007Z,97290.05
2018-12-09T04:45:49.690Z,97283.33
2018-12-09T04:48:18.647Z,97284.16
2018-12-09T04:50:47.358Z,97277.12
2018-12-09T04:53:16.100Z,97275.26
2018-12-09T04:55:44.691Z,97283.33
2018-12-09T04:58:13.580Z,97282.30
2018-12-09T05:00:55.069Z,97279.53
2018-12-09T05:03:23.823Z,97276.84
2018-12-09T05:05:52.529Z,97285.19
2018-12-09T05:08:21.173Z,97277.35
2018-12-09T05:10:49.808Z,97280.87
2018-12-09T05:13:18.430Z,97281.67
2018-12-09T05:15:47.481Z,97281.39
2018-12-09T05:18:16.124Z,97282.73
2018-12-09T05:20:45.291Z,97282.22
2018-12-09T05:23:13.951Z,97280.87
2018-12-09T05:25:42.545Z,97285.94
2018-12-09T05:28:11.263Z,97289.45
2018-12-09T05:30:39.916Z,97292.14
2018-12-09T05:33:08.923Z,97296.18
2018-12-09T05:35:37.656Z,97294.52
2018-12-09T05:38:06.378Z,97300.73
2018-12-09T05:40:35.241Z,97302.39
2018-12-09T05:43:03.909Z,97295.35
2018-12-09T05:45:32.519Z,97295.87
2018-12-09T05:48:01.289Z,97301.25
2018-12-09T05:50:30.089Z,97299.07
2018-12-09T05:52:58.714Z,97299.39
2018-12-09T05:55:27.412Z,97300.41
2018-12-09T05:57:56.058Z,97296.38
2018-12-09T06:00:24.715Z,97299.07
2018-12-09T06:02:55.291Z,97300.41
2018-12-09T06:05:24.014Z,97297.44
2018-12-09T06:07:53.251Z,97301.48
2018-12-09T06:10:21.855Z,97302.31
2018-12-09T06:12:50.536Z,97294.75
2018-12-09T06:15:19.237Z,97300.96
2018-12-09T06:17:47.934Z,97301.48
2018-12-09T06:20:16.592Z,97302.83
2018-12-09T06:22:45.286Z,97300.65
2018-12-09T06:25:14.043Z,97303.34
2018-12-09T06:27:42.801Z,97302.83
2018-12-09T06:30:12.338Z,97304.38
2018-12-09T06:32:41.128Z,97298.79
2018-12-09T06:35:10.045Z,97296.30
2018-12-09T06:37:38.895Z,97298.47
2018-12-09T06:40:08.616Z,97295.78
2018-12-09T06:42:37.719Z,97307.06
2018-12-09T06:45:07.221Z,97294.95
2018-12-09T06:47:36.176Z,97296.30
2018-12-09T06:50:07.221Z,97304.91
2018-12-09T06:52:36.123Z,97304.91
2018-12-09T06:55:06.598Z,97306.27
2018-12-09T06:57:35.574Z,97302.23
2018-12-09T07:00:05.416Z,97314.84
2018-12-09T07:02:34.258Z,97318.87
2018-12-09T07:05:03.028Z,97319.39
2018-12-09T07:07:31.865Z,97311.33
2018-12-09T07:10:01.679Z,97313.50
2018-12-09T07:12:30.499Z,97318.87
2018-12-09T07:14:59.409Z,97311.84
2018-12-09T07:17:28.647Z,97319.91
2018-12-09T07:19:57.367Z,97321.25
2018-12-09T07:22:26.179Z,97326.64
2018-12-09T07:24:54.947Z,97315.56
2018-12-09T07:27:23.916Z,97322.83
2018-12-09T07:29:52.985Z,97319.31
2018-12-09T07:32:21.841Z,97322.52
2018-12-09T07:34:50.468Z,97326.55
2018-12-09T07:37:19.586Z,97328.72
2018-12-09T07:39:48.494Z,97332.95
2018-12-09T07:42:17.468Z,97331.09
2018-12-09T07:44:46.358Z,97336.20
2018-12-09T07:47:15.647Z,97337.54
2018-12-09T07:49:44.703Z,97342.38
2018-12-09T07:52:13.963Z,97342.92
2018-12-09T07:54:43.040Z,97351.50
2018-12-09T07:57:11.810Z,97349.09
2018-12-09T07:59:40.597Z,97353.67
2018-12-09T08:02:09.451Z,97351.50
2018-12-09T08:04:38.241Z,97355.82
2018-12-09T08:07:07.207Z,97358.51
2018-12-09T08:09:36.289Z,97361.75
2018-12-09T08:12:05.918Z,97359.06
2018-12-09T08:14:34.901Z,97371.16
2018-12-09T08:17:03.790Z,97369.81
2018-12-09T08:19:32.898Z,97378.69
2018-12-09T08:22:01.820Z,97377.05
2018-12-09T08:24:30.876Z,97390.27
2018-12-09T08:27:00.350Z,97389.44
2018-12-09T08:29:29.238Z,97396.71
2018-12-09T08:31:58.200Z,97398.34
2018-12-09T08:34:26.941Z,97402.37
2018-12-09T08:36:55.694Z,97407.76
2018-12-09T08:39:24.603Z,97407.76
2018-12-09T08:41:53.607Z,97415.31
2018-12-09T08:44:22.824Z,97416.14
2018-12-09T08:46:51.713Z,97426.59
2018-12-09T08:49:20.811Z,97431.97
2018-12-09T08:51:49.892Z,97426.59
2018-12-09T08:54:19.134Z,97438.69
2018-12-09T08:56:47.961Z,97436.83
2018-12-09T08:59:16.748Z,97446.25
2018-12-09T09:01:45.855Z,97440.03
2018-12-09T09:04:14.823Z,97448.11
2018-12-09T09:06:43.925Z,97449.45
2018-12-09T09:09:13.299Z,97446.77
2018-12-09T09:11:42.524Z,97445.93
2018-12-09T09:14:11.967Z,97454.83
2018-12-09T09:16:41.072Z,97462.90
2018-12-09T09:19:09.703Z,97464.25
2018-12-09T09:21:38.664Z,97466.94
2018-12-09T09:24:07.709Z,97465.59
2018-12-09T09:26:36.580Z,97474.48
2018-12-09T09:29:05.750Z,97477.70
2018-12-09T09:31:34.791Z,97479.04
2018-12-09T09:34:04.499Z,97487.63
2018-12-09T09:36:33.457Z,97491.14
2018-12-09T09:39:03.134Z,97499.73
2018-12-09T09:41:32.242Z,97497.04
2018-12-09T09:44:01.218Z,97502.73
2018-12-09T09:46:30.202Z,97503.77
2018-12-09T09:48:58.875Z,97512.66
2018-12-09T09:51:27.674Z,97513.37
2018-12-09T09:53:56.320Z,97516.92
2018-12-09T09:56:25.023Z,97522.30
2018-12-09T09:58:53.709Z,97518.27
2018-12-09T10:01:22.426Z,97520.45
2018-12-09T10:03:51.235Z,97528.52
2018-12-09T10:06:19.886Z,97529.86
2018-12-09T10:08:48.605Z,97532.00
2018-12-09T10:11:17.304Z,97534.41
2018-12-09T10:13:46.077Z,97535.53
2018-12-09T10:16:14.908Z,97545.45
2018-12-09T10:18:43.659Z,97555.41
2018-12-09T10:21:12.384Z,97556.76
2018-12-09T10:23:41.030Z,97558.10
2018-12-09T10:26:09.868Z,97556.76
2018-12-09T10:28:38.544Z,97567.61
2018-12-09T10:31:13.617Z,97567.81
2018-12-09T10:33:42.298Z,97574.34
2018-12-09T10:36:11.079Z,97579.91
2018-12-09T10:38:39.875Z,97583.75
2018-12-09T10:41:08.577Z,97588.08
2018-12-09T10:43:37.323Z,97598.32
2018-12-09T10:46:06.077Z,97592.43
2018-12-09T10:48:35.787Z,97596.47
2018-12-09T10:51:07.126Z,97593.77
2018-12-09T10:53:40.300Z,97605.14
2018-12-09T10:56:09.767Z,97601.33
2018-12-09T10:58:38.658Z,97609.69
2018-12-09T11:01:11.502Z,97612.38
2018-12-09T11:03:40.250Z,97616.23
2018-12-09T11:06:09.051Z,97619.94
2018-12-09T11:08:37.736Z,97621.89
2018-12-09T11:11:07.094Z,97627.81
2018-12-09T11:13:36.190Z,97627.50
2018-12-09T11:16:05.365Z,97632.88
2018-12-09T11:18:34.170Z,97636.91
2018-12-09T11:21:03.059Z,97635.57
2018-12-09T11:23:31.852Z,97633.91
2018-12-09T11:26:00.879Z,97641.47
2018-12-09T11:28:29.717Z,97644.98
2018-12-09T11:30:58.453Z,97648.70
2018-12-09T11:33:27.202Z,97657.09
2018-12-09T11:35:56.287Z,97663.50
2018-12-09T11:38:26.468Z,97653.80
2018-12-09T11:40:55.403Z,97662.47
2018-12-09T11:43:24.168Z,97663.81
2018-12-09T11:45:52.899Z,97664.33
2018-12-09T11:48:22.177Z,97667.34
2018-12-09T11:50:52.459Z,97675.92
2018-12-09T11:53:21.131Z,97680.28
2018-12-09T11:55:49.829Z,97681.08
2018-12-09T11:58:18.513Z,97685.76
2018-12-09T12:00:47.259Z,97693.83
2018-12-09T12:03:15.916Z,97700.84
2018-12-09T12:05:44.799Z,97708.91
2018-12-09T12:08:14.381Z,97703.86
2018-12-09T12:10:43.096Z,97714.91
2018-12-09T12:13:11.752Z,97722.47
2018-12-09T12:15:40.523Z,97717.92
2018-12-09T12:18:09.400Z,97726.83
2018-12-09T12:20:38.085Z,97733.04
2018-12-09T12:23:06.982Z,97727.11
2018-12-09T12:25:35.676Z,97729.80
2018-12-09T12:28:04.423Z,97738.20
2018-12-09T12:30:33.200Z,97734.16
2018-12-09T12:33:02.361Z,97743.91
2018-12-09T12:35:31.154Z,97749.80
2018-12-09T12:37:59.866Z,97751.43
2018-12-09T12:40:28.573Z,97755.28
2018-12-09T12:42:57.433Z,97763.67
2018-12-09T12:45:26.401Z,97761.27
2018-12-09T12:47:55.634Z,97766.14
2018-12-09T12:50:24.340Z,97772.36
2018-12-09T12:52:53.158Z,97774.53
2018-12-09T12:55:21.866Z,97778.77
2018-12-09T12:57:50.580Z,97784.47
2018-12-09T13:00:19.212Z,97787.67
2018-12-09T13:02:47.929Z,97786.84
2018-12-09T13:05:17.629Z,97790.36
2018-12-09T13:07:46.299Z,97794.91
2018-12-09T13:10:14.982Z,97789.53
2018-12-09T13:12:43.624Z,97801.64
2018-12-09T13:15:12.411Z,97799.78
2018-12-09T13:17:41.122Z,97803.30
2018-12-09T13:20:10.273Z,97809.71
2018-12-09T13:22:38.959Z,97815.41
2018-12-09T13:25:07.629Z,97811.89
2018-12-09T13:27:36.367Z,97815.41
2018-12-09T13:30:06.272Z,97812.40
2018-12-09T13:32:34.976Z,97814.58
2018-12-09T13:35:05.207Z,97816.76
2018-12-09T13:37:33.946Z,97816.76
2018-12-09T13:40:02.797Z,97824.83
2018-12-09T13:42:31.562Z,97824.32
2018-12-09T13:45:00.231Z,97828.87
2018-12-09T13:47:28.946Z,97833.42
2018-12-09T13:49:57.790Z,97835.27
2018-12-09T13:52:26.453Z,97832.91
2018-12-09T13:54:55.161Z,97840.66
2018-12-09T13:57:23.799Z,97849.05
2018-12-09T13:59:52.935Z,97837.13
2018-12-09T14:02:21.659Z,97850.08
2018-12-09T14:04:50.373Z,97852.77
2018-12-09T14:07:19.086Z,97857.02
2018-12-09T14:09:47.789Z,97859.49
2018-12-09T14:12:16.474Z,97861.89
2018-12-09T14:14:45.120Z,97863.75
2018-12-09T14:17:13.928Z,97863.23
2018-12-09T14:19:42.537Z,97865.93
2018-12-09T14:22:11.464Z,97869.64
2018-12-09T14:24:40.678Z,97873.17
2018-12-09T14:27:09.359Z,97879.89
2018-12-09T14:29:38.052Z,97879.89
2018-12-09T14:32:06.966Z,97886.11
2018-12-09T14:34:35.792Z,97893.86
2018-12-09T14:37:05.268Z,97893.86
2018-12-09T14:39:34.419Z,97901.42
2018-12-09T14:42:03.513Z,97904.63
2018-12-09T14:44:32.235Z,97909.50
2018-12-09T14:47:00.913Z,97921.61
2018-12-09T14:49:29.686Z,97914.23
2018-12-09T14:51:58.340Z,97924.99
2018-12-09T14:55:56.343Z,97918.27
2018-12-09T14:58:25.106Z,97928.92
2018-12-09T15:00:53.799Z,97929.14
2018-12-09T15:03:22.540Z,97931.00
2018-12-09T15:05:51.217Z,97930.48
2018-12-09T15:08:20.151Z,97930.81
2018-12-09T15:10:48.949Z,97932.67
2018-12-09T15:13:17.838Z,97938.05
2018-12-09T15:15:46.718Z,97939.69
2018-12-09T15:18:15.635Z,97947.25
2018-12-09T15:20:44.392Z,97955.32
2018-12-09T15:23:13.168Z,97955.32
2018-12-09T15:25:41.897Z,97951.28
2018-12-09T15:28:10.657Z,97947.58
2018-12-09T15:30:39.331Z,97951.61
2018-12-09T15:33:08.029Z,97957.83
2018-12-09T15:35:36.832Z,97953.80
2018-12-09T15:38:05.495Z,97962.16
2018-12-09T15:40:34.125Z,97969.39
2018-12-09T15:43:02.847Z,97966.92
2018-12-09T15:45:31.468Z,97968.05
2018-12-09T15:48:00.204Z,97970.23
2018-12-09T15:50:28.907Z,97973.25
2018-12-09T15:52:57.601Z,97970.56
2018-12-09T15:55:26.312Z,97975.72
2018-12-09T15:57:55.106Z,97979.25
2018-12-09T16:00:25.952Z,97988.67
2018-12-09T16:02:54.587Z,97987.65
2018-12-09T16:05:23.301Z,97997.07
2018-12-09T16:07:52.042Z,97987.65
2018-12-09T16:10:20.767Z,97995.50
2018-12-09T16:12:49.442Z,97997.17
2018-12-09T16:15:18.289Z,97998.02
2018-12-09T16:17:47.029Z,97998.02
2018-12-09T16:20:15.731Z,98001.00
2018-12-09T16:22:44.414Z,98004.52
2018-12-09T16:25:13.265Z,98011.25
2018-12-09T16:27:41.997Z,98010.53
2018-12-09T16:30:11.092Z,98016.42
2018-12-09T16:32:39.713Z,98020.78
2018-12-09T16:35:09.747Z,98027.52
2018-12-09T16:37:38.914Z,98027.30
2018-12-09T16:40:07.813Z,98022.13
2018-12-09T16:42:36.601Z,98032.17
2018-12-09T16:45:05.579Z,98037.55
2018-12-09T16:47:34.347Z,98039.22
2018-12-09T16:50:03.369Z,98039.22
2018-12-09T16:52:32.087Z,98041.41
2018-12-09T16:55:00.839Z,98042.75
2018-12-09T16:57:29.710Z,98044.90
2018-12-09T16:59:59.380Z,98044.09
2018-12-09T17:02:28.061Z,98054.65
2018-12-09T17:04:56.718Z,98048.83
2018-12-09T17:07:25.401Z,98059.52
2018-12-09T17:09:54.226Z,98068.62
2018-12-09T17:12:22.923Z,98068.32
2018-12-09T17:14:51.745Z,98068.32
2018-12-09T17:17:20.594Z,98068.32
2018-12-09T17:19:49.353Z,98074.22
2018-12-09T17:22:18.037Z,98076.91
2018-12-09T17:24:46.845Z,98075.23
2018-12-09T17:27:15.752Z,98075.56
2018-12-09T17:29:44.536Z,98075.56
2018-12-09T17:32:13.615Z,98079.59
2018-12-09T17:34:42.405Z,98076.91
2018-12-09T17:37:11.123Z,98087.97
2018-12-09T17:39:40.483Z,98083.42
2018-12-09T17:42:09.445Z,98087.16
2018-12-09T17:44:38.319Z,98094.19
2018-12-09T17:47:07.242Z,98095.53
2018-12-09T17:49:36.026Z,98100.73
2018-12-09T17:52:04.917Z,98097.20
2018-12-09T17:54:33.767Z,98106.12
2018-12-09T17:57:02.668Z,98109.64
2018-12-09T17:59:31.759Z,98112.63
2018-12-09T18:02:00.879Z,98116.89
2018-12-09T18:04:29.739Z,98112.34
2018-12-09T18:06:59.107Z,98111.28
2018-12-09T18:09:28.258Z,98116.38
2018-12-09T18:11:57.211Z,98123.41
2018-12-09T18:14:26.172Z,98129.11
2018-12-09T18:16:54.936Z,98132.31
2018-12-09T18:19:23.890Z,98130.97
2018-12-09T18:21:52.895Z,98139.88
2018-12-09T18:24:22.152Z,98142.06
2018-12-09T18:26:50.914Z,98134.79
2018-12-09T18:29:19.900Z,98135.84
2018-12-09T18:31:48.908Z,98136.67
2018-12-09T18:34:17.599Z,98138.02
2018-12-09T18:36:46.576Z,98146.39
2018-12-09T18:39:15.281Z,98143.70
2018-12-09T18:41:43.987Z,98145.05
2018-12-09T18:44:13.032Z,98157.16
2018-12-09T18:46:41.774Z,98155.81
2018-12-09T18:49:10.515Z,98161.71
2018-12-09T18:51:39.221Z,98163.39
2018-12-09T18:54:07.999Z,98160.07
2018-12-09T18:56:36.789Z,98169.28
2018-12-09T18:59:05.706Z,98167.94
2018-12-09T19:01:34.437Z,98173.83
2018-12-09T19:07:20.740Z,98174.55
2018-12-09T19:09:49.963Z,98172.36
2018-12-09T19:12:19.311Z,98178.80
2018-12-09T19:14:48.279Z,98186.36
2018-12-09T19:17:17.013Z,98183.67
2018-12-09T19:19:45.802Z,98184.48
2018-12-09T19:22:14.635Z,98184.80
2018-12-09T19:24:43.540Z,98194.56
2018-12-09T19:27:12.419Z,98189.98
2018-12-09T19:29:41.321Z,98188.96
2018-12-09T19:32:10.945Z,98188.75
2018-12-09T19:34:39.911Z,98198.50
2018-12-09T19:37:09.095Z,98200.68
2018-12-09T19:39:38.162Z,98195.59
2018-12-09T19:42:07.492Z,98207.20
2018-12-09T19:44:36.510Z,98209.71
2018-12-09T19:47:05.768Z,98207.02
2018-12-09T19:49:34.590Z,98211.86
2018-12-09T19:52:03.573Z,98209.71
2018-12-09T19:54:32.494Z,98212.70
2018-12-09T19:57:01.545Z,98220.27
2018-12-09T19:59:31.047Z,98221.61
2018-12-09T20:02:00.067Z,98226.28
2018-12-09T20:04:29.142Z,98230.83
2018-12-09T20:06:58.265Z,98224.24
2018-12-09T20:09:27.418Z,98230.25
2018-12-09T20:11:56.677Z,98231.27
2018-12-09T20:14:25.593Z,98239.67
2018-12-09T20:16:54.682Z,98241.86
2018-12-09T20:19:23.674Z,98231.09
2018-12-09T20:21:52.893Z,98243.20
2018-12-09T20:24:22.995Z,98244.02
2018-12-09T20:26:52.021Z,98244.67
2018-12-09T20:29:20.826Z,98253.77
2018-12-09T20:31:49.754Z,98253.25
2018-12-09T20:34:18.924Z,98256.45
2018-12-09T20:36:47.915Z,98271.27
2018-12-09T20:39:16.759Z,98264.86
2018-12-09T20:41:45.721Z,98259.48
2018-12-09T20:44:14.561Z,98260.28
2018-12-09T20:46:44.648Z,98271.89
2018-12-09T20:49:13.916Z,98270.55
2018-12-09T20:51:42.795Z,98275.75
2018-12-09T20:54:11.548Z,98276.26
2018-12-09T20:56:40.249Z,98280.30
2018-12-09T20:59:08.928Z,98272.73
2018-12-09T21:01:38.467Z,98281.14
2018-12-09T21:04:07.190Z,98279.80
2018-12-09T21:06:35.904Z,98280.59
2018-12-09T21:09:07.110Z,98275.75
2018-12-09T21:11:35.877Z,98275.42
2018-12-09T21:14:04.871Z,98271.89
2018-12-09T21:16:33.616Z,98282.66
2018-12-09T21:19:03.102Z,98288.05
2018-12-09T21:21:31.852Z,98291.80
2018-12-09T21:24:00.538Z,98297.98
2018-12-09T21:26:29.426Z,98294.48
2018-12-09T21:28:58.162Z,98298.53
2018-12-09T21:31:27.149Z,98296.02
2018-12-09T21:33:56.361Z,98302.23
2018-12-09T21:36:25.058Z,98299.21
2018-12-09T21:38:53.897Z,98300.27
2018-12-09T21:41:22.615Z,98304.59
2018-12-09T21:43:51.380Z,98300.77
2018-12-09T21:46:20.025Z,98302.95
2018-12-09T21:48:48.692Z,98302.33
2018-12-09T21:51:17.433Z,98303.97
2018-12-09T21:53:46.170Z,98297.95
2018-12-09T21:56:15.267Z,98300.14
2018-12-09T21:58:44.014Z,98305.02
2018-12-09T22:01:13.669Z,98305.02
2018-12-09T22:03:42.399Z,98306.55
2018-12-09T22:06:11.147Z,98304.36
2018-12-09T22:08:39.912Z,98305.41
2018-12-09T22:11:08.605Z,98309.95
2018-12-09T22:13:37.361Z,98309.45
2018-12-09T22:16:06.055Z,98308.28
2018-12-09T22:18:34.762Z,98303.41
2018-12-09T22:21:03.890Z,98309.63
2018-12-09T22:23:32.628Z,98315.22
2018-12-09T22:26:01.330Z,98321.95
2018-12-09T22:28:29.979Z,98322.46
2018-12-09T22:30:58.633Z,98332.73
2018-12-09T22:33:27.334Z,98330.03
2018-12-09T22:35:56.087Z,98337.59
2018-12-09T22:38:25.659Z,98334.25
2018-12-09T22:40:54.376Z,98340.98
2018-12-09T22:43:23.303Z,98336.94
2018-12-09T22:45:52.061Z,98334.79
2018-12-09T22:48:20.744Z,98338.83
2018-12-09T22:50:49.390Z,98340.68
2018-12-09T22:53:17.987Z,98345.56
2018-12-09T22:55:46.646Z,98347.92
2018-12-09T22:58:15.321Z,98353.30
2018-12-09T23:00:50.484Z,98355.66
2018-12-09T23:03:19.310Z,98361.38
2018-12-09T23:05:48.194Z,98358.06
2018-12-09T23:08:17.156Z,98356.71
2018-12-09T23:10:45.953Z,98361.77
2018-12-09T23:13:14.593Z,98359.08
2018-12-09T23:15:43.239Z,98359.91
2018-12-09T23:18:12.012Z,98366.13
2018-12-09T23:20:40.613Z,98359.08
2018-12-09T23:23:09.355Z,98361.47
2018-12-09T23:25:38.188Z,98361.47
2018-12-09T23:28:06.827Z,98366.31
2018-12-09T23:30:35.706Z,98364.16
2018-12-09T23:33:04.793Z,98361.14
2018-12-09T23:35:33.435Z,98367.36
2018-12-09T23:38:02.354Z,98357.09
2018-12-09T23:40:31.120Z,98363.83
2018-12-09T23:43:00.069Z,98371.07
2018-12-09T23:45:28.995Z,98374.27
2018-12-09T23:47:57.777Z,98381.53
2018-12-09T23:50:26.802Z,98381.00
2018-12-09T23:52:55.592Z,98388.27
2018-12-09T23:55:24.323Z,98389.28
2018-12-09T23:57:53.162Z,98383.90
