createdAt,value
2023-05-05T00:02:41.836Z,12.02
2023-05-05T00:07:45.938Z,13.63
2023-05-05T00:12:50.445Z,11.57
2023-05-05T00:17:56.208Z,12.68
2023-05-05T00:23:00.240Z,13.73
2023-05-05T00:28:04.314Z,13.82
2023-05-05T00:33:09.746Z,13.25
2023-05-05T00:38:14.113Z,13.20
2023-05-05T00:43:19.032Z,10.40
2023-05-05T00:48:25.714Z,9.48
2023-05-05T00:53:30.978Z,8.63
2023-05-05T00:58:35.779Z,8.27
2023-05-05T01:03:42.423Z,8.30
2023-05-05T01:09:01.754Z,5.95
2023-05-05T01:14:15.917Z,6.60
2023-05-05T01:19:52.173Z,4.78
2023-05-05T01:25:22.335Z,4.05
2023-05-05T01:31:03.228Z,4.40
2023-05-05T01:36:13.780Z,2.65
2023-05-05T01:41:24.214Z,3.42
2023-05-05T01:46:29.289Z,3.00
2023-05-05T01:51:35.574Z,6.18
2023-05-05T01:56:42.770Z,5.88
2023-05-05T02:01:48.726Z,4.72
2023-05-05T02:06:55.651Z,5.33
2023-05-05T02:17:05.604Z,5.53
2023-05-05T02:22:12.340Z,5.75
2023-05-05T02:27:19.361Z,4.10
2023-05-05T02:32:29.494Z,5.68
2023-05-05T02:37:37.144Z,5.13
2023-05-05T02:42:44.557Z,3.90
2023-05-05T02:47:50.009Z,5.45
2023-05-05T02:52:55.793Z,6.30
2023-05-05T02:58:09.700Z,4.03
2023-05-05T03:03:26.355Z,6.22
2023-05-05T03:08:42.196Z,6.53
2023-05-05T03:13:48.759Z,5.07
2023-05-05T03:18:59.501Z,5.30
2023-05-05T03:24:16.171Z,7.18
2023-05-05T03:29:23.588Z,6.95
2023-05-05T03:34:27.745Z,5.85
2023-05-05T03:39:33.432Z,7.05
2023-05-05T03:44:38.025Z,6.93
2023-05-05T03:49:42.692Z,5.43
2023-05-05T03:54:48.167Z,7.07
2023-05-05T03:59:52.343Z,7.30
2023-05-05T04:04:58.213Z,7.50
2023-05-05T04:10:03.867Z,8.60
2023-05-05T04:15:09.545Z,9.10
2023-05-05T04:20:14.405Z,7.23
2023-05-05T04:25:20.079Z,6.32
2023-05-05T04:30:25.625Z,7.90
2023-05-05T04:35:29.852Z,8.77
2023-05-05T04:40:41.025Z,12.52
2023-05-05T04:45:54.701Z,8.75
2023-05-05T04:51:06.702Z,8.35
2023-05-05T04:56:13.050Z,7.72
2023-05-05T05:01:17.499Z,11.35
2023-05-05T05:06:21.604Z,10.77
2023-05-05T05:11:27.665Z,8.75
2023-05-05T05:16:32.284Z,9.68
2023-05-05T05:21:36.486Z,10.65
2023-05-05T05:26:42.279Z,10.13
2023-05-05T05:31:46.621Z,9.43
2023-05-05T05:36:51.355Z,10.57
2023-05-05T05:41:57.192Z,9.85
2023-05-05T05:47:01.411Z,9.57
2023-05-05T05:52:06.417Z,10.52
2023-05-05T05:57:12.145Z,13.00
2023-05-05T06:02:16.528Z,11.90
2023-05-05T06:07:21.424Z,15.82
2023-05-05T06:12:26.987Z,12.27
2023-05-05T06:17:31.251Z,14.07
2023-05-05T06:22:35.614Z,12.45
2023-05-05T06:27:41.297Z,13.45
2023-05-05T06:32:45.424Z,11.25
2023-05-05T06:37:49.486Z,12.63
2023-05-05T06:42:54.826Z,12.68
2023-05-05T06:48:04.274Z,11.80
2023-05-05T06:53:08.452Z,11.68
2023-05-05T06:58:13.931Z,12.00
2023-05-05T07:03:18.300Z,9.13
2023-05-05T07:08:22.708Z,10.50
2023-05-05T07:13:28.184Z,9.48
2023-05-05T07:18:32.272Z,8.20
2023-05-05T07:23:37.943Z,8.63
2023-05-05T07:28:44.759Z,8.85
2023-05-05T07:33:49.551Z,7.95
2023-05-05T07:38:53.709Z,6.82
2023-05-05T07:43:59.930Z,8.32
2023-05-05T07:49:04.630Z,6.97
2023-05-05T07:54:08.609Z,7.80
2023-05-05T07:59:14.080Z,8.45
2023-05-05T08:04:18.207Z,5.78
2023-05-05T08:09:22.328Z,6.93
2023-05-05T08:14:27.745Z,9.07
2023-05-05T08:19:31.829Z,8.73
2023-05-05T08:24:36.211Z,11.25
2023-05-05T08:29:41.650Z,8.95
2023-05-05T08:34:46.026Z,10.30
2023-05-05T08:39:50.090Z,8.00
2023-05-05T08:44:56.847Z,6.65
2023-05-05T08:50:02.528Z,9.32
2023-05-05T08:55:15.771Z,10.70
2023-05-05T09:00:22.799Z,9.50
2023-05-05T09:05:27.802Z,10.65
2023-05-05T09:10:33.672Z,11.70
2023-05-05T09:15:41.437Z,9.95
2023-05-05T09:20:45.719Z,11.77
2023-05-05T09:26:05.211Z,14.35
2023-05-05T09:31:17.086Z,12.32
2023-05-05T09:36:22.888Z,12.85
2023-05-05T09:41:39.105Z,11.38
2023-05-05T09:46:52.416Z,10.77
2023-05-05T09:51:56.799Z,13.82
2023-05-05T09:57:00.834Z,11.48
2023-05-05T10:02:14.470Z,13.32
2023-05-05T10:07:25.456Z,12.52
2023-05-05T10:12:31.290Z,10.65
2023-05-05T10:17:39.266Z,13.82
2023-05-05T10:22:52.349Z,15.45
2023-05-05T10:28:00.875Z,13.90
2023-05-05T10:33:30.976Z,5.55
2023-05-05T10:38:37.289Z,1.58
2023-05-05T10:43:41.874Z,2.35
2023-05-05T10:48:57.722Z,2.38
2023-05-05T10:54:11.541Z,3.83
2023-05-05T10:59:43.938Z,3.42
2023-05-05T11:05:15.172Z,2.67
2023-05-05T11:10:20.970Z,3.30
2023-05-05T11:15:37.786Z,2.03
2023-05-05T11:21:18.269Z,1.85
2023-05-05T11:26:51.212Z,7.72
2023-05-05T11:32:15.550Z,23.35
2023-05-05T11:37:25.098Z,12.35
2023-05-05T11:42:30.326Z,1.65
2023-05-05T11:47:34.523Z,38.22
2023-05-05T11:52:39.900Z,11.65
2023-05-05T11:57:43.936Z,7.07
2023-05-05T12:02:48.184Z,5.32
2023-05-05T12:07:59.501Z,10.13
2023-05-05T12:13:03.760Z,4.03
2023-05-05T12:18:19.110Z,2.47
2023-05-05T12:23:27.381Z,2.83
2023-05-05T12:28:45.349Z,4.85
2023-05-05T12:33:50.468Z,2.88
2023-05-05T12:38:55.936Z,3.72
2023-05-05T12:44:01.618Z,6.07
2023-05-05T12:49:07.519Z,3.05
2023-05-05T12:54:13.406Z,3.63
2023-05-05T12:59:31.067Z,2.53
2023-05-05T13:04:35.665Z,4.00
2023-05-05T13:09:41.348Z,3.55
2023-05-05T13:14:46.561Z,5.70
2023-05-05T13:19:51.037Z,3.38
2023-05-05T13:24:56.537Z,1.80
2023-05-05T13:30:00.657Z,3.13
2023-05-05T13:35:05.005Z,5.57
2023-05-05T13:40:13.682Z,3.42
2023-05-05T13:45:19.706Z,1.23
2023-05-05T13:50:24.056Z,1.80
2023-05-05T13:55:31.431Z,1.15
2023-05-05T14:00:35.622Z,1.60
2023-05-05T14:05:42.867Z,1.70
2023-05-05T14:10:49.557Z,1.20
2023-05-05T14:15:54.854Z,0.70
2023-05-05T14:20:58.937Z,2.72
2023-05-05T14:26:04.468Z,1.13
2023-05-05T14:31:08.728Z,1.60
2023-05-05T14:36:14.267Z,1.33
2023-05-05T14:41:19.692Z,0.73
2023-05-05T14:46:24.084Z,3.10
2023-05-05T14:51:28.630Z,1.77
2023-05-05T14:56:34.177Z,2.88
2023-05-05T15:01:38.336Z,2.92
2023-05-05T15:06:42.270Z,6.13
2023-05-05T15:11:47.710Z,4.28
2023-05-05T15:16:51.741Z,1.75
2023-05-05T15:21:55.927Z,2.13
2023-05-05T15:27:01.598Z,3.20
2023-05-05T15:32:06.362Z,2.05
2023-05-05T15:37:10.400Z,3.45
2023-05-05T15:42:15.851Z,1.67
2023-05-05T15:47:20.039Z,0.98
2023-05-05T15:52:24.083Z,1.70
2023-05-05T15:57:29.483Z,2.03
2023-05-05T16:02:33.628Z,2.92
2023-05-05T16:07:37.703Z,1.98
2023-05-05T16:12:43.126Z,2.67
2023-05-05T16:17:47.626Z,1.52
2023-05-05T16:22:51.725Z,1.52
2023-05-05T16:27:57.647Z,1.85
2023-05-05T16:33:01.737Z,1.73
2023-05-05T16:38:06.073Z,2.30
2023-05-05T16:43:11.490Z,1.98
2023-05-05T16:48:17.582Z,3.15
2023-05-05T16:53:21.814Z,1.40
2023-05-05T16:58:27.541Z,2.92
2023-05-05T17:03:31.735Z,3.95
2023-05-05T17:08:35.796Z,4.13
2023-05-05T17:13:41.275Z,6.90
2023-05-05T17:18:45.538Z,16.17
2023-05-05T17:23:49.619Z,4.75
2023-05-05T17:28:55.083Z,5.30
2023-05-05T17:33:59.107Z,4.60
2023-05-05T17:39:03.199Z,3.28
2023-05-05T17:44:08.809Z,4.50
2023-05-05T17:49:12.829Z,4.80
2023-05-05T17:54:16.901Z,3.50
2023-05-05T17:59:22.819Z,5.50
2023-05-05T18:04:27.026Z,6.15
2023-05-05T18:09:31.217Z,4.65
2023-05-05T18:14:36.816Z,7.00
2023-05-05T18:19:45.656Z,7.47
2023-05-05T18:24:51.361Z,4.22
2023-05-05T18:29:57.104Z,3.80
2023-05-05T18:35:01.236Z,4.93
2023-05-05T18:40:07.070Z,6.55
2023-05-05T18:45:13.344Z,5.72
2023-05-05T18:50:17.335Z,5.03
2023-05-05T18:55:21.903Z,4.85
2023-05-05T19:00:27.314Z,6.38
2023-05-05T19:05:31.488Z,5.78
2023-05-05T19:10:35.893Z,5.70
2023-05-05T19:15:41.820Z,5.80
2023-05-05T19:20:45.886Z,6.43
2023-05-05T19:25:52.799Z,5.70
2023-05-05T19:36:02.977Z,5.72
2023-05-05T19:41:06.986Z,6.53
2023-05-05T19:46:12.486Z,5.53
2023-05-05T19:51:16.633Z,4.70
2023-05-05T19:56:21.681Z,6.45
2023-05-05T20:01:28.352Z,4.28
2023-05-05T20:06:32.740Z,6.07
2023-05-05T20:11:36.926Z,4.60
2023-05-05T20:16:42.401Z,5.32
2023-05-05T20:21:46.410Z,5.03
2023-05-05T20:26:50.739Z,4.78
2023-05-05T20:31:56.480Z,5.55
2023-05-05T20:37:00.559Z,4.88
2023-05-05T20:42:04.905Z,5.22
2023-05-05T20:47:11.979Z,6.97
2023-05-05T20:52:16.514Z,7.85
2023-05-05T20:57:20.590Z,10.13
2023-05-05T21:02:27.785Z,6.50
2023-05-05T21:07:34.230Z,6.97
2023-05-05T21:12:39.109Z,7.68
2023-05-05T21:17:48.232Z,5.88
2023-05-05T21:22:56.428Z,6.78
2023-05-05T21:28:00.957Z,5.93
2023-05-05T21:33:06.855Z,6.35
2023-05-05T21:38:11.630Z,6.15
2023-05-05T21:43:16.194Z,6.40
2023-05-05T21:48:22.040Z,6.65
2023-05-05T21:53:26.895Z,6.38
2023-05-05T21:58:31.634Z,6.90
2023-05-05T22:03:38.025Z,6.38
2023-05-05T22:08:42.873Z,7.20
2023-05-05T22:13:48.094Z,7.32
2023-05-05T22:18:54.304Z,10.10
2023-05-05T22:23:58.974Z,7.53
2023-05-05T22:29:03.749Z,8.98
2023-05-05T22:34:10.125Z,7.05
2023-05-05T22:39:14.890Z,7.93
2023-05-05T22:44:19.021Z,7.53
2023-05-05T22:49:24.560Z,9.55
2023-05-05T22:54:28.756Z,7.10
2023-05-05T22:59:33.057Z,10.82
2023-05-05T23:04:38.565Z,9.95
2023-05-05T23:09:42.744Z,7.72
2023-05-05T23:14:46.901Z,10.57
2023-05-05T23:19:52.463Z,9.00
2023-05-05T23:24:56.724Z,10.77
2023-05-05T23:30:01.450Z,9.88
2023-05-05T23:35:08.476Z,11.45
2023-05-05T23:40:12.900Z,10.25
2023-05-05T23:45:19.212Z,8.93
2023-05-05T23:50:25.825Z,9.70
2023-05-05T23:55:30.063Z,12.57
