createdAt,value
2023-05-13T00:02:26.695Z,99.90
2023-05-13T00:04:53.859Z,99.90
2023-05-13T00:07:21.199Z,99.90
2023-05-13T00:09:48.272Z,99.90
2023-05-13T00:12:15.420Z,99.90
2023-05-13T00:14:42.505Z,99.90
2023-05-13T00:17:09.650Z,99.90
2023-05-13T00:19:36.713Z,99.90
2023-05-13T00:22:04.091Z,99.90
2023-05-13T00:24:31.228Z,99.90
2023-05-13T00:26:58.280Z,99.90
2023-05-13T00:29:25.354Z,99.90
2023-05-13T00:31:52.698Z,99.90
2023-05-13T00:34:19.842Z,99.90
2023-05-13T00:36:46.996Z,99.90
2023-05-13T00:39:14.060Z,99.90
2023-05-13T00:41:41.425Z,99.90
2023-05-13T00:44:08.534Z,99.90
2023-05-13T00:46:35.927Z,99.90
2023-05-13T00:49:04.671Z,99.90
2023-05-13T00:51:32.787Z,99.90
2023-05-13T00:54:00.402Z,99.90
2023-05-13T00:56:27.934Z,99.90
2023-05-13T00:58:55.015Z,99.90
2023-05-13T01:01:45.426Z,99.90
2023-05-13T01:04:37.870Z,99.90
2023-05-13T01:07:43.234Z,99.90
2023-05-13T01:10:47.684Z,99.90
2023-05-13T01:13:24.860Z,99.90
2023-05-13T01:16:13.690Z,99.90
2023-05-13T01:18:45.188Z,99.90
2023-05-13T01:21:12.791Z,99.90
2023-05-13T01:23:39.860Z,99.90
2023-05-13T01:26:07.085Z,99.90
2023-05-13T01:28:35.272Z,99.90
2023-05-13T01:31:03.752Z,99.90
2023-05-13T01:33:32.076Z,99.90
2023-05-13T01:35:59.527Z,99.90
2023-05-13T01:38:28.625Z,99.90
2023-05-13T01:40:59.207Z,99.90
2023-05-13T01:43:28.055Z,99.90
2023-05-13T01:45:55.551Z,99.90
2023-05-13T01:48:24.140Z,99.90
2023-05-13T01:50:52.703Z,99.90
2023-05-13T01:53:20.195Z,99.90
2023-05-13T01:55:49.352Z,99.90
2023-05-13T01:58:16.433Z,99.90
2023-05-13T02:00:43.518Z,99.90
2023-05-13T02:03:11.841Z,99.90
2023-05-13T02:05:38.911Z,99.90
2023-05-13T02:08:08.317Z,99.90
2023-05-13T02:10:38.412Z,99.90
2023-05-13T02:13:05.555Z,99.90
2023-05-13T02:15:32.624Z,99.90
2023-05-13T02:17:59.971Z,99.90
2023-05-13T02:20:27.368Z,99.90
2023-05-13T02:22:54.841Z,99.90
2023-05-13T02:25:22.033Z,99.90
2023-05-13T02:27:49.203Z,99.90
2023-05-13T02:30:16.498Z,99.90
2023-05-13T02:32:45.293Z,99.90
2023-05-13T02:35:12.527Z,99.90
2023-05-13T02:37:39.647Z,99.90
2023-05-13T02:40:08.010Z,99.90
2023-05-13T02:42:35.286Z,99.90
2023-05-13T02:45:02.909Z,99.90
2023-05-13T02:47:32.906Z,99.90
2023-05-13T02:50:06.299Z,99.90
2023-05-13T02:52:36.038Z,99.90
2023-05-13T02:55:03.925Z,99.90
2023-05-13T02:57:31.241Z,99.90
2023-05-13T02:59:59.147Z,99.90
2023-05-13T03:02:28.093Z,99.90
2023-05-13T03:04:56.601Z,99.90
2023-05-13T03:07:24.922Z,99.90
2023-05-13T03:09:52.069Z,99.90
2023-05-13T03:12:19.428Z,99.90
2023-05-13T03:14:48.389Z,99.90
2023-05-13T03:17:15.621Z,99.90
2023-05-13T03:19:42.782Z,99.90
2023-05-13T03:22:10.125Z,99.90
2023-05-13T03:24:37.187Z,99.90
2023-05-13T03:27:04.739Z,99.90
2023-05-13T03:29:32.629Z,99.90
2023-05-13T03:31:59.805Z,99.90
2023-05-13T03:34:27.059Z,99.90
2023-05-13T03:36:54.381Z,99.90
2023-05-13T03:39:21.568Z,99.90
2023-05-13T03:41:48.725Z,99.90
2023-05-13T03:44:15.864Z,99.90
2023-05-13T03:46:43.687Z,99.90
2023-05-13T03:49:11.298Z,99.90
2023-05-13T03:51:38.835Z,99.90
2023-05-13T03:54:06.851Z,99.90
2023-05-13T03:56:33.982Z,99.90
2023-05-13T03:59:01.853Z,99.90
2023-05-13T04:01:30.004Z,99.90
2023-05-13T04:03:57.140Z,99.90
2023-05-13T04:06:24.296Z,99.90
2023-05-13T04:08:52.154Z,99.90
2023-05-13T04:11:19.313Z,99.90
2023-05-13T04:13:47.909Z,99.90
2023-05-13T04:16:17.429Z,99.90
2023-05-13T04:18:44.611Z,99.90
2023-05-13T04:21:11.751Z,99.90
2023-05-13T04:23:38.860Z,99.90
2023-05-13T04:26:06.118Z,99.90
2023-05-13T04:28:33.264Z,99.90
2023-05-13T04:31:02.864Z,99.90
2023-05-13T04:33:31.010Z,99.90
2023-05-13T04:35:58.122Z,99.90
2023-05-13T04:38:25.230Z,99.90
2023-05-13T04:40:52.789Z,99.90
2023-05-13T04:43:30.481Z,99.90
2023-05-13T04:45:59.526Z,99.90
2023-05-13T04:48:28.110Z,99.90
2023-05-13T04:50:58.468Z,99.90
2023-05-13T04:53:26.180Z,99.90
2023-05-13T04:56:00.847Z,99.90
2023-05-13T04:58:29.675Z,99.90
2023-05-13T05:00:57.638Z,99.90
2023-05-13T05:03:25.291Z,99.90
2023-05-13T05:05:53.028Z,99.90
2023-05-13T05:08:21.112Z,99.90
2023-05-13T05:10:50.195Z,99.90
2023-05-13T05:13:17.301Z,99.90
2023-05-13T05:15:44.639Z,99.90
2023-05-13T05:18:13.791Z,99.90
2023-05-13T05:20:42.626Z,99.90
2023-05-13T05:23:20.374Z,99.90
2023-05-13T05:25:51.317Z,99.90
2023-05-13T05:28:26.033Z,99.90
2023-05-13T05:30:53.817Z,99.90
2023-05-13T05:33:25.321Z,99.90
2023-05-13T05:35:53.033Z,99.90
2023-05-13T05:38:25.320Z,99.90
2023-05-13T05:40:53.670Z,99.90
2023-05-13T05:43:20.863Z,99.90
2023-05-13T05:45:48.234Z,99.90
2023-05-13T05:48:18.124Z,99.90
2023-05-13T05:50:45.563Z,99.90
2023-05-13T05:53:16.621Z,99.90
2023-05-13T05:55:44.867Z,99.90
2023-05-13T05:58:15.448Z,99.90
2023-05-13T06:00:43.358Z,99.90
2023-05-13T06:03:10.970Z,99.90
2023-05-13T06:05:39.510Z,99.90
2023-05-13T06:08:06.713Z,99.90
2023-05-13T06:10:34.057Z,99.90
2023-05-13T06:13:01.207Z,99.90
2023-05-13T06:15:29.450Z,99.90
2023-05-13T06:17:57.114Z,99.90
2023-05-13T06:20:24.591Z,99.90
2023-05-13T06:22:51.838Z,99.90
2023-05-13T06:25:19.346Z,99.90
2023-05-13T06:27:46.478Z,99.90
2023-05-13T06:30:13.781Z,99.90
2023-05-13T06:32:53.494Z,99.90
2023-05-13T06:35:27.827Z,99.90
2023-05-13T06:37:55.135Z,99.90
2023-05-13T06:40:22.630Z,99.90
2023-05-13T06:42:50.401Z,99.90
2023-05-13T06:45:23.631Z,99.90
2023-05-13T06:47:51.967Z,99.90
2023-05-13T06:50:20.032Z,99.90
2023-05-13T06:52:47.778Z,99.90
2023-05-13T06:55:16.886Z,99.90
2023-05-13T06:57:46.888Z,99.90
2023-05-13T07:00:17.811Z,99.90
2023-05-13T07:02:45.424Z,99.90
2023-05-13T07:05:13.119Z,99.90
2023-05-13T07:07:40.268Z,99.90
2023-05-13T07:10:07.749Z,99.90
2023-05-13T07:12:35.241Z,99.90
2023-05-13T07:15:02.671Z,99.90
2023-05-13T07:17:31.456Z,99.90
2023-05-13T07:19:59.424Z,99.90
2023-05-13T07:22:26.516Z,99.90
2023-05-13T07:24:53.916Z,99.90
2023-05-13T07:27:21.969Z,99.90
2023-05-13T07:29:49.042Z,99.90
2023-05-13T07:32:16.300Z,99.90
2023-05-13T07:34:43.348Z,99.90
2023-05-13T07:37:10.665Z,99.90
2023-05-13T07:39:37.781Z,99.90
2023-05-13T07:42:05.202Z,99.90
2023-05-13T07:44:32.285Z,99.90
2023-05-13T07:46:59.411Z,99.90
2023-05-13T07:49:26.506Z,99.90
2023-05-13T07:51:53.834Z,99.90
2023-05-13T07:54:20.977Z,99.90
2023-05-13T07:56:48.264Z,99.90
2023-05-13T07:59:15.424Z,99.90
2023-05-13T08:01:43.054Z,99.90
2023-05-13T08:04:10.435Z,99.90
2023-05-13T08:06:37.934Z,99.90
2023-05-13T08:09:04.988Z,99.90
2023-05-13T08:11:32.110Z,99.90
2023-05-13T08:13:59.245Z,99.90
2023-05-13T08:16:26.516Z,99.90
2023-05-13T08:18:53.871Z,99.90
2023-05-13T08:21:21.105Z,99.90
2023-05-13T08:23:50.187Z,99.90
2023-05-13T08:26:17.347Z,99.90
2023-05-13T08:28:44.395Z,99.90
2023-05-13T08:31:12.543Z,99.90
2023-05-13T08:33:41.844Z,99.90
2023-05-13T08:36:10.193Z,99.90
2023-05-13T08:38:37.392Z,99.90
2023-05-13T08:41:06.359Z,99.90
2023-05-13T08:43:34.426Z,99.90
2023-05-13T08:46:04.339Z,99.90
2023-05-13T08:48:32.635Z,99.90
2023-05-13T08:51:02.174Z,99.90
2023-05-13T08:53:31.588Z,99.90
2023-05-13T08:56:00.372Z,99.90
2023-05-13T08:58:28.174Z,99.90
2023-05-13T09:00:56.222Z,99.90
2023-05-13T09:03:23.916Z,99.90
2023-05-13T09:05:51.159Z,99.90
2023-05-13T09:08:18.332Z,99.90
2023-05-13T09:10:45.867Z,99.90
2023-05-13T09:13:14.385Z,99.90
2023-05-13T09:15:43.372Z,99.90
2023-05-13T09:18:11.180Z,99.90
2023-05-13T09:20:38.603Z,99.90
2023-05-13T09:23:11.294Z,99.90
2023-05-13T09:25:39.346Z,99.90
2023-05-13T09:28:08.395Z,99.90
2023-05-13T09:30:38.785Z,99.90
2023-05-13T09:33:20.111Z,99.90
2023-05-13T09:35:53.409Z,99.90
2023-05-13T09:38:29.156Z,99.50
2023-05-13T09:40:58.108Z,99.20
2023-05-13T09:43:27.636Z,97.40
2023-05-13T09:45:55.988Z,97.50
2023-05-13T09:48:26.366Z,96.80
2023-05-13T09:50:55.092Z,96.70
2023-05-13T09:53:22.534Z,97.80
2023-05-13T09:55:52.305Z,96.10
2023-05-13T09:58:20.484Z,96.10
2023-05-13T10:00:48.399Z,94.60
2023-05-13T10:03:16.212Z,92.70
2023-05-13T10:05:43.828Z,91.90
2023-05-13T10:08:12.928Z,92.90
2023-05-13T10:10:41.875Z,92.60
2023-05-13T10:13:11.080Z,93.30
2023-05-13T10:15:49.018Z,92.50
2023-05-13T10:18:17.610Z,93.70
2023-05-13T10:20:45.374Z,93.40
2023-05-13T10:23:13.455Z,92.00
2023-05-13T10:25:41.853Z,92.40
2023-05-13T10:28:10.489Z,93.50
2023-05-13T10:30:38.372Z,92.70
2023-05-13T10:33:05.730Z,93.00
2023-05-13T10:35:38.634Z,91.50
2023-05-13T10:38:53.900Z,94.20
2023-05-13T10:42:00.197Z,91.50
2023-05-13T10:44:27.917Z,91.50
2023-05-13T10:46:56.808Z,92.70
2023-05-13T10:49:26.385Z,91.40
2023-05-13T10:51:53.603Z,90.60
2023-05-13T10:54:22.506Z,89.50
2023-05-13T10:56:59.316Z,88.80
2023-05-13T10:59:30.483Z,90.80
2023-05-13T11:02:01.010Z,90.20
2023-05-13T11:04:28.284Z,87.50
2023-05-13T11:06:55.657Z,86.70
2023-05-13T11:09:31.521Z,83.40
2023-05-13T11:12:00.556Z,81.80
2023-05-13T11:14:30.277Z,83.40
2023-05-13T11:17:23.553Z,85.20
2023-05-13T11:19:51.738Z,84.20
2023-05-13T11:22:24.249Z,82.40
2023-05-13T11:25:10.621Z,77.70
2023-05-13T11:27:42.760Z,80.00
2023-05-13T11:30:30.160Z,77.20
2023-05-13T11:32:58.966Z,74.10
2023-05-13T11:35:28.651Z,77.70
2023-05-13T11:37:59.137Z,78.20
2023-05-13T11:40:35.421Z,77.20
2023-05-13T11:43:02.754Z,82.60
2023-05-13T11:45:30.991Z,81.90
2023-05-13T11:47:59.272Z,78.70
2023-05-13T11:50:30.889Z,78.30
2023-05-13T11:53:00.925Z,79.10
2023-05-13T11:55:32.503Z,82.20
2023-05-13T11:58:00.040Z,80.70
2023-05-13T12:00:32.152Z,75.40
2023-05-13T12:03:00.070Z,78.00
2023-05-13T12:05:27.758Z,79.00
2023-05-13T12:07:59.058Z,78.20
2023-05-13T12:10:26.642Z,79.50
2023-05-13T12:12:54.351Z,78.30
2023-05-13T12:15:22.810Z,77.20
2023-05-13T12:17:50.340Z,76.00
2023-05-13T12:20:21.786Z,78.00
2023-05-13T12:22:53.854Z,77.20
2023-05-13T12:25:54.934Z,76.00
2023-05-13T12:28:26.489Z,73.80
2023-05-13T12:30:59.301Z,75.60
2023-05-13T12:33:32.149Z,79.00
2023-05-13T12:36:27.889Z,74.30
2023-05-13T12:39:06.578Z,72.80
2023-05-13T12:41:41.661Z,73.40
2023-05-13T12:44:15.181Z,73.80
2023-05-13T12:46:53.039Z,73.10
2023-05-13T12:49:20.493Z,71.50
2023-05-13T12:51:47.590Z,72.30
2023-05-13T12:54:14.765Z,78.00
2023-05-13T12:56:41.801Z,75.50
2023-05-13T12:59:09.287Z,73.20
2023-05-13T13:01:37.360Z,74.00
2023-05-13T13:04:04.777Z,75.60
2023-05-13T13:06:32.653Z,78.60
2023-05-13T13:08:59.844Z,78.80
2023-05-13T13:11:26.929Z,72.70
2023-05-13T13:13:54.151Z,74.00
2023-05-13T13:16:22.018Z,75.20
2023-05-13T13:18:51.828Z,80.50
2023-05-13T13:21:20.223Z,80.10
2023-05-13T13:23:47.304Z,77.20
2023-05-13T13:26:14.447Z,79.80
2023-05-13T13:28:41.708Z,80.70
2023-05-13T13:31:08.840Z,79.20
2023-05-13T13:33:35.884Z,80.60
2023-05-13T13:36:03.127Z,79.00
2023-05-13T13:38:30.199Z,76.40
2023-05-13T13:40:57.305Z,80.60
2023-05-13T13:43:24.416Z,79.80
2023-05-13T13:45:51.977Z,83.50
2023-05-13T13:48:19.098Z,82.10
2023-05-13T13:50:47.732Z,83.20
2023-05-13T13:53:15.561Z,83.00
2023-05-13T13:55:42.651Z,82.70
2023-05-13T13:58:09.700Z,83.00
2023-05-13T14:00:36.876Z,87.20
2023-05-13T14:03:04.153Z,86.10
2023-05-13T14:05:31.437Z,87.90
2023-05-13T14:07:58.810Z,89.50
2023-05-13T14:10:25.949Z,85.80
2023-05-13T14:12:53.672Z,87.80
2023-05-13T14:15:20.957Z,86.20
2023-05-13T14:17:48.060Z,86.10
2023-05-13T14:20:15.207Z,86.30
2023-05-13T14:22:42.236Z,84.10
2023-05-13T14:25:09.985Z,86.00
2023-05-13T14:27:37.078Z,86.40
2023-05-13T14:30:05.524Z,86.00
2023-05-13T14:32:33.560Z,85.80
2023-05-13T14:35:00.724Z,87.30
2023-05-13T14:37:27.818Z,85.80
2023-05-13T14:39:56.388Z,84.80
2023-05-13T14:42:23.451Z,86.30
2023-05-13T14:44:50.593Z,86.50
2023-05-13T14:47:17.749Z,84.00
2023-05-13T14:49:44.911Z,86.40
2023-05-13T14:52:12.060Z,86.90
2023-05-13T14:54:39.175Z,86.70
2023-05-13T14:57:07.258Z,85.30
2023-05-13T14:59:34.747Z,86.40
2023-05-13T15:02:02.974Z,86.30
2023-05-13T15:04:30.313Z,88.50
2023-05-13T15:06:57.533Z,89.00
2023-05-13T15:09:24.665Z,86.30
2023-05-13T15:11:51.689Z,87.20
2023-05-13T15:14:18.830Z,88.30
2023-05-13T15:16:45.944Z,90.00
2023-05-13T15:19:13.143Z,88.30
2023-05-13T15:21:40.330Z,87.20
2023-05-13T15:24:07.534Z,88.00
2023-05-13T15:26:34.606Z,87.60
2023-05-13T15:29:01.700Z,88.40
2023-05-13T15:31:31.429Z,88.20
2023-05-13T15:33:59.573Z,86.90
2023-05-13T15:36:26.670Z,88.00
2023-05-13T15:38:53.789Z,89.60
2023-05-13T15:41:20.835Z,90.90
2023-05-13T15:43:47.945Z,90.60
2023-05-13T15:46:15.234Z,90.40
2023-05-13T15:48:42.607Z,90.80
2023-05-13T15:51:09.733Z,90.90
2023-05-13T15:53:36.864Z,91.50
2023-05-13T15:56:03.973Z,91.40
2023-05-13T15:58:31.284Z,91.90
2023-05-13T16:00:58.683Z,92.20
2023-05-13T16:03:25.769Z,93.30
2023-05-13T16:05:53.041Z,91.90
2023-05-13T16:08:21.760Z,91.90
2023-05-13T16:10:48.965Z,91.90
2023-05-13T16:13:16.076Z,92.20
2023-05-13T16:15:43.200Z,91.60
2023-05-13T16:18:10.499Z,91.20
2023-05-13T16:20:37.590Z,92.10
2023-05-13T16:23:04.835Z,92.70
2023-05-13T16:25:32.049Z,92.70
2023-05-13T16:27:59.150Z,93.10
2023-05-13T16:30:26.237Z,92.80
2023-05-13T16:32:54.462Z,93.30
2023-05-13T16:35:22.071Z,94.20
2023-05-13T16:37:50.013Z,94.90
2023-05-13T16:40:17.196Z,95.60
2023-05-13T16:42:44.292Z,95.50
2023-05-13T16:45:11.838Z,95.70
2023-05-13T16:47:39.332Z,95.60
2023-05-13T16:50:08.587Z,96.10
2023-05-13T16:52:36.059Z,97.20
2023-05-13T16:55:03.245Z,97.20
2023-05-13T16:57:30.485Z,97.00
2023-05-13T16:59:57.623Z,97.40
2023-05-13T17:02:24.852Z,98.10
2023-05-13T17:04:51.983Z,97.80
2023-05-13T17:07:19.483Z,98.30
2023-05-13T17:09:46.592Z,97.90
2023-05-13T17:12:13.703Z,98.20
2023-05-13T17:14:40.847Z,99.20
2023-05-13T17:17:08.159Z,98.80
2023-05-13T17:19:35.394Z,99.50
2023-05-13T17:22:03.004Z,99.40
2023-05-13T17:24:30.093Z,99.30
2023-05-13T17:26:57.437Z,99.90
2023-05-13T17:29:25.715Z,99.90
2023-05-13T17:31:53.237Z,99.90
2023-05-13T17:34:20.781Z,99.90
2023-05-13T17:36:50.087Z,99.90
2023-05-13T17:39:17.533Z,99.90
2023-05-13T17:41:44.599Z,99.90
2023-05-13T17:44:11.708Z,99.90
2023-05-13T17:46:39.266Z,99.90
2023-05-13T17:49:06.686Z,99.90
2023-05-13T17:51:33.847Z,99.90
2023-05-13T17:54:00.941Z,99.90
2023-05-13T17:56:28.064Z,99.90
2023-05-13T17:58:55.099Z,99.90
2023-05-13T18:01:22.433Z,99.90
2023-05-13T18:03:49.530Z,99.90
2023-05-13T18:06:16.794Z,99.90
2023-05-13T18:08:43.962Z,99.90
2023-05-13T18:11:11.129Z,99.90
2023-05-13T18:13:38.253Z,99.90
2023-05-13T18:16:06.327Z,99.90
2023-05-13T18:18:33.513Z,99.90
2023-05-13T18:21:02.410Z,99.90
2023-05-13T18:23:29.553Z,99.90
2023-05-13T18:25:56.989Z,99.90
2023-05-13T18:28:24.259Z,99.90
2023-05-13T18:30:51.396Z,99.90
2023-05-13T18:33:20.938Z,99.90
2023-05-13T18:35:48.229Z,99.90
2023-05-13T18:38:15.378Z,99.90
2023-05-13T18:40:42.686Z,99.90
2023-05-13T18:43:09.781Z,99.90
2023-05-13T18:45:37.013Z,99.90
2023-05-13T18:48:04.563Z,99.90
2023-05-13T18:50:31.788Z,99.90
2023-05-13T18:52:58.817Z,99.90
2023-05-13T18:55:26.003Z,99.90
2023-05-13T18:57:53.209Z,99.90
2023-05-13T19:00:20.823Z,99.90
2023-05-13T19:02:48.125Z,99.90
2023-05-13T19:05:15.723Z,99.90
2023-05-13T19:07:42.761Z,99.90
2023-05-13T19:10:10.201Z,99.90
2023-05-13T19:12:37.267Z,99.90
2023-05-13T19:15:05.058Z,99.90
2023-05-13T19:17:32.145Z,99.90
2023-05-13T19:20:00.529Z,99.90
2023-05-13T19:22:27.679Z,99.90
2023-05-13T19:24:55.036Z,99.90
2023-05-13T19:27:22.247Z,99.90
2023-05-13T19:29:49.593Z,99.90
2023-05-13T19:32:16.801Z,99.90
2023-05-13T19:34:43.950Z,99.90
2023-05-13T19:37:11.078Z,99.90
2023-05-13T19:39:38.322Z,99.90
2023-05-13T19:42:05.795Z,99.90
2023-05-13T19:44:34.101Z,99.90
2023-05-13T19:47:01.464Z,99.90
2023-05-13T19:49:28.701Z,99.90
2023-05-13T19:51:55.831Z,99.90
2023-05-13T19:54:23.144Z,99.90
2023-05-13T19:56:50.256Z,99.90
2023-05-13T19:59:17.543Z,99.90
2023-05-13T20:01:44.886Z,99.90
2023-05-13T20:04:12.334Z,99.90
2023-05-13T20:06:39.655Z,99.90
2023-05-13T20:09:06.897Z,99.90
2023-05-13T20:11:34.161Z,99.90
2023-05-13T20:14:01.915Z,99.90
2023-05-13T20:16:29.096Z,99.90
2023-05-13T20:18:56.415Z,99.90
2023-05-13T20:21:23.535Z,99.90
2023-05-13T20:23:50.746Z,99.90
2023-05-13T20:26:17.806Z,99.90
2023-05-13T20:28:47.765Z,99.90
2023-05-13T20:31:15.139Z,99.90
2023-05-13T20:33:42.471Z,99.90
2023-05-13T20:36:09.522Z,99.90
2023-05-13T20:38:36.947Z,99.90
2023-05-13T20:41:04.225Z,99.90
2023-05-13T20:43:34.202Z,99.90
2023-05-13T20:46:02.930Z,99.90
2023-05-13T20:48:32.163Z,99.90
2023-05-13T20:51:02.501Z,99.90
2023-05-13T20:53:29.700Z,99.90
2023-05-13T20:55:56.759Z,99.90
2023-05-13T20:58:23.966Z,99.90
2023-05-13T21:00:51.648Z,99.90
2023-05-13T21:03:19.203Z,99.90
2023-05-13T21:05:46.368Z,99.90
2023-05-13T21:08:13.470Z,99.90
2023-05-13T21:10:40.542Z,99.90
2023-05-13T21:13:07.686Z,99.90
2023-05-13T21:15:35.298Z,99.90
2023-05-13T21:18:02.489Z,99.90
2023-05-13T21:20:29.629Z,99.90
2023-05-13T21:22:56.796Z,99.90
2023-05-13T21:25:23.853Z,99.90
2023-05-13T21:27:50.946Z,99.90
2023-05-13T21:30:18.075Z,99.90
2023-05-13T21:32:45.243Z,99.90
2023-05-13T21:35:13.593Z,99.90
2023-05-13T21:37:40.937Z,99.90
2023-05-13T21:40:08.969Z,99.90
2023-05-13T21:42:36.281Z,99.90
2023-05-13T21:45:04.033Z,99.90
2023-05-13T21:47:31.360Z,99.90
2023-05-13T21:49:58.731Z,99.90
2023-05-13T21:52:25.874Z,99.90
2023-05-13T21:54:52.892Z,99.90
2023-05-13T21:57:19.994Z,99.90
2023-05-13T21:59:47.055Z,99.90
2023-05-13T22:02:14.237Z,99.90
2023-05-13T22:04:41.361Z,99.90
2023-05-13T22:07:08.645Z,99.90
2023-05-13T22:09:35.776Z,99.90
2023-05-13T22:12:02.979Z,99.90
2023-05-13T22:14:30.079Z,99.90
2023-05-13T22:17:08.558Z,99.90
2023-05-13T22:19:37.144Z,99.90
2023-05-13T22:22:04.483Z,99.90
2023-05-13T22:24:31.645Z,99.90
2023-05-13T22:26:59.144Z,99.90
2023-05-13T22:29:26.320Z,99.90
2023-05-13T22:31:53.363Z,99.90
2023-05-13T22:34:20.867Z,99.90
2023-05-13T22:36:47.912Z,99.90
2023-05-13T22:39:16.128Z,99.90
2023-05-13T22:41:43.727Z,99.90
2023-05-13T22:44:11.648Z,99.90
2023-05-13T22:46:39.264Z,99.90
2023-05-13T22:49:07.194Z,99.90
2023-05-13T22:51:34.237Z,99.90
2023-05-13T22:54:01.321Z,99.90
2023-05-13T22:56:28.468Z,99.90
2023-05-13T22:58:55.653Z,99.90
2023-05-13T23:01:22.740Z,99.90
2023-05-13T23:03:49.994Z,99.90
2023-05-13T23:06:17.023Z,99.90
2023-05-13T23:08:44.143Z,99.90
2023-05-13T23:11:11.272Z,99.90
2023-05-13T23:13:38.355Z,99.90
2023-05-13T23:16:06.157Z,99.90
2023-05-13T23:18:34.354Z,99.90
2023-05-13T23:21:02.713Z,99.90
2023-05-13T23:23:29.803Z,99.90
2023-05-13T23:25:56.891Z,99.90
2023-05-13T23:28:24.132Z,99.90
2023-05-13T23:30:54.129Z,99.90
2023-05-13T23:33:21.489Z,99.90
2023-05-13T23:35:54.794Z,99.90
2023-05-13T23:38:22.618Z,99.90
2023-05-13T23:40:49.700Z,99.90
2023-05-13T23:43:16.825Z,99.90
2023-05-13T23:45:44.681Z,99.90
2023-05-13T23:48:12.136Z,99.90
2023-05-13T23:50:40.872Z,99.90
2023-05-13T23:53:07.986Z,99.90
2023-05-13T23:55:35.777Z,99.90
2023-05-13T23:58:02.967Z,99.90
