createdAt,value
2023-04-17T00:02:01.556Z,100.00
2023-04-17T00:04:30.704Z,100.00
2023-04-17T00:06:59.365Z,100.00
2023-04-17T00:09:26.893Z,100.00
2023-04-17T00:11:55.664Z,100.00
2023-04-17T00:14:23.219Z,100.00
2023-04-17T00:16:52.171Z,100.00
2023-04-17T00:19:19.610Z,100.00
2023-04-17T00:21:46.986Z,100.00
2023-04-17T00:24:14.781Z,100.00
2023-04-17T00:26:42.157Z,100.00
2023-04-17T00:29:11.107Z,100.00
2023-04-17T00:31:38.656Z,100.00
2023-04-17T00:34:06.051Z,100.00
2023-04-17T00:36:33.555Z,100.00
2023-04-17T00:39:01.254Z,100.00
2023-04-17T00:41:28.652Z,100.00
2023-04-17T00:43:56.033Z,100.00
2023-04-17T00:46:24.752Z,100.00
2023-04-17T00:48:52.540Z,100.00
2023-04-17T00:51:20.021Z,100.00
2023-04-17T00:53:47.539Z,100.00
2023-04-17T00:56:15.392Z,100.00
2023-04-17T00:58:42.820Z,100.00
2023-04-17T01:01:10.297Z,100.00
2023-04-17T01:03:39.212Z,100.00
2023-04-17T01:06:07.333Z,100.00
2023-04-17T01:08:42.330Z,100.00
2023-04-17T01:11:10.225Z,100.00
2023-04-17T01:13:45.317Z,100.00
2023-04-17T01:16:12.724Z,100.00
2023-04-17T01:18:41.761Z,100.00
2023-04-17T01:21:09.167Z,100.00
2023-04-17T01:23:45.340Z,100.00
2023-04-17T01:26:17.542Z,100.00
2023-04-17T01:28:45.254Z,100.00
2023-04-17T01:31:16.791Z,100.00
2023-04-17T01:33:44.216Z,100.00
2023-04-17T01:36:11.619Z,100.00
2023-04-17T01:38:39.723Z,100.00
2023-04-17T01:41:10.497Z,100.00
2023-04-17T01:43:45.695Z,100.00
2023-04-17T01:46:13.865Z,100.00
2023-04-17T01:48:41.584Z,100.00
2023-04-17T01:51:09.077Z,100.00
2023-04-17T01:53:37.744Z,100.00
2023-04-17T01:56:05.264Z,100.00
2023-04-17T01:58:32.652Z,100.00
2023-04-17T02:01:01.459Z,100.00
2023-04-17T02:03:29.058Z,100.00
2023-04-17T02:05:56.566Z,100.00
2023-04-17T02:08:24.178Z,100.00
2023-04-17T02:10:51.613Z,100.00
2023-04-17T02:13:19.005Z,100.00
2023-04-17T02:15:46.434Z,100.00
2023-04-17T02:18:15.137Z,100.00
2023-04-17T02:20:42.547Z,100.00
2023-04-17T02:23:09.914Z,100.00
2023-04-17T02:25:37.291Z,100.00
2023-04-17T02:28:05.671Z,100.00
2023-04-17T02:30:33.361Z,100.00
2023-04-17T02:33:00.948Z,100.00
2023-04-17T02:35:32.247Z,100.00
2023-04-17T02:37:59.667Z,100.00
2023-04-17T02:40:27.511Z,100.00
2023-04-17T02:42:54.948Z,100.00
2023-04-17T02:45:22.520Z,100.00
2023-04-17T02:47:50.095Z,100.00
2023-04-17T02:50:17.616Z,100.00
2023-04-17T02:52:46.337Z,100.00
2023-04-17T02:55:13.700Z,100.00
2023-04-17T02:57:41.109Z,100.00
2023-04-17T03:00:12.704Z,100.00
2023-04-17T03:02:40.419Z,100.00
2023-04-17T03:05:09.168Z,100.00
2023-04-17T03:07:36.549Z,100.00
2023-04-17T03:10:06.453Z,100.00
2023-04-17T03:12:33.851Z,100.00
2023-04-17T03:15:01.290Z,100.00
2023-04-17T03:17:28.827Z,100.00
2023-04-17T03:19:56.231Z,100.00
2023-04-17T03:22:23.620Z,100.00
2023-04-17T03:24:51.011Z,100.00
2023-04-17T03:27:24.240Z,100.00
2023-04-17T03:29:51.909Z,100.00
2023-04-17T03:32:19.417Z,100.00
2023-04-17T03:34:47.165Z,100.00
2023-04-17T03:37:14.509Z,100.00
2023-04-17T03:39:41.889Z,100.00
2023-04-17T03:42:12.043Z,100.00
2023-04-17T03:44:40.851Z,100.00
2023-04-17T03:47:08.220Z,100.00
2023-04-17T03:49:35.734Z,100.00
2023-04-17T03:52:04.330Z,100.00
2023-04-17T03:54:35.325Z,100.00
2023-04-17T03:57:03.574Z,100.00
2023-04-17T03:59:31.510Z,100.00
2023-04-17T04:02:00.609Z,100.00
2023-04-17T04:04:28.249Z,100.00
2023-04-17T04:06:57.598Z,100.00
2023-04-17T04:09:26.099Z,100.00
2023-04-17T04:11:53.476Z,100.00
2023-04-17T04:14:20.873Z,100.00
2023-04-17T04:16:48.223Z,100.00
2023-04-17T04:19:17.100Z,100.00
2023-04-17T04:21:45.126Z,100.00
2023-04-17T04:24:13.315Z,100.00
2023-04-17T04:26:41.857Z,100.00
2023-04-17T04:29:11.778Z,100.00
2023-04-17T04:31:39.546Z,100.00
2023-04-17T04:34:07.840Z,100.00
2023-04-17T04:36:41.747Z,100.00
2023-04-17T04:39:09.918Z,100.00
2023-04-17T04:41:38.125Z,100.00
2023-04-17T04:44:05.906Z,100.00
2023-04-17T04:46:33.288Z,100.00
2023-04-17T04:49:00.733Z,100.00
2023-04-17T04:51:28.272Z,100.00
2023-04-17T04:53:56.982Z,100.00
2023-04-17T04:56:24.365Z,100.00
2023-04-17T04:58:51.734Z,100.00
2023-04-17T05:01:19.243Z,100.00
2023-04-17T05:03:46.918Z,100.00
2023-04-17T05:06:14.617Z,100.00
2023-04-17T05:08:42.126Z,100.00
2023-04-17T05:11:10.839Z,100.00
2023-04-17T05:13:38.255Z,100.00
2023-04-17T05:16:06.389Z,100.00
2023-04-17T05:18:33.841Z,100.00
2023-04-17T05:21:01.530Z,100.00
2023-04-17T05:23:28.992Z,100.00
2023-04-17T05:25:56.339Z,100.00
2023-04-17T05:28:27.141Z,100.00
2023-04-17T05:30:54.572Z,100.00
2023-04-17T05:33:21.975Z,100.00
2023-04-17T05:35:49.476Z,100.00
2023-04-17T05:38:17.096Z,100.00
2023-04-17T05:40:44.705Z,100.00
2023-04-17T05:43:13.171Z,100.00
2023-04-17T05:45:42.384Z,100.00
2023-04-17T05:48:09.826Z,100.00
2023-04-17T05:50:38.097Z,100.00
2023-04-17T05:53:05.726Z,100.00
2023-04-17T05:55:33.294Z,100.00
2023-04-17T05:58:10.472Z,100.00
2023-04-17T06:00:51.728Z,100.00
2023-04-17T06:03:19.693Z,100.00
2023-04-17T06:05:48.253Z,100.00
2023-04-17T06:08:16.281Z,100.00
2023-04-17T06:10:45.640Z,100.00
2023-04-17T06:13:13.406Z,100.00
2023-04-17T06:15:40.825Z,100.00
2023-04-17T06:18:09.881Z,100.00
2023-04-17T06:20:40.039Z,100.00
2023-04-17T06:23:07.625Z,100.00
2023-04-17T06:25:35.060Z,100.00
2023-04-17T06:28:02.547Z,100.00
2023-04-17T06:30:30.046Z,100.00
2023-04-17T06:32:57.537Z,100.00
2023-04-17T06:35:26.275Z,100.00
2023-04-17T06:37:53.705Z,100.00
2023-04-17T06:40:21.136Z,100.00
2023-04-17T06:42:48.574Z,100.00
2023-04-17T06:45:16.150Z,100.00
2023-04-17T06:47:46.597Z,100.00
2023-04-17T06:50:14.060Z,100.00
2023-04-17T06:52:42.775Z,100.00
2023-04-17T06:55:10.926Z,100.00
2023-04-17T06:57:39.052Z,100.00
2023-04-17T07:00:08.006Z,100.00
2023-04-17T07:02:35.675Z,100.00
2023-04-17T07:05:07.070Z,100.00
2023-04-17T07:07:35.962Z,100.00
2023-04-17T07:10:05.446Z,100.00
2023-04-17T07:12:32.918Z,100.00
2023-04-17T07:15:00.763Z,100.00
2023-04-17T07:17:28.300Z,100.00
2023-04-17T07:19:55.691Z,100.00
2023-04-17T07:22:24.015Z,100.00
2023-04-17T07:24:52.751Z,100.00
2023-04-17T07:27:21.856Z,100.00
2023-04-17T07:29:54.404Z,100.00
2023-04-17T07:32:24.142Z,100.00
2023-04-17T07:34:51.628Z,100.00
2023-04-17T07:37:19.049Z,100.00
2023-04-17T07:39:49.543Z,100.00
2023-04-17T07:42:16.941Z,100.00
2023-04-17T07:44:47.252Z,100.00
2023-04-17T07:47:14.717Z,100.00
2023-04-17T07:49:46.278Z,100.00
2023-04-17T07:52:15.168Z,100.00
2023-04-17T07:54:42.612Z,100.00
2023-04-17T07:57:10.094Z,100.00
2023-04-17T07:59:37.820Z,100.00
2023-04-17T08:02:06.972Z,100.00
2023-04-17T08:04:34.840Z,100.00
2023-04-17T08:07:02.814Z,100.00
2023-04-17T08:09:30.493Z,100.00
2023-04-17T08:11:58.318Z,100.00
2023-04-17T08:14:26.074Z,100.00
2023-04-17T08:16:53.498Z,100.00
2023-04-17T08:19:22.287Z,100.00
2023-04-17T08:21:50.768Z,100.00
2023-04-17T08:24:19.875Z,100.00
2023-04-17T08:26:47.607Z,100.00
2023-04-17T08:29:15.322Z,100.00
2023-04-17T08:31:43.057Z,100.00
2023-04-17T08:34:15.047Z,100.00
2023-04-17T08:36:44.521Z,100.00
2023-04-17T08:39:12.565Z,99.68
2023-04-17T08:41:45.180Z,99.00
2023-04-17T08:44:12.720Z,99.22
2023-04-17T08:46:40.634Z,98.29
2023-04-17T08:49:08.160Z,98.33
2023-04-17T08:51:35.834Z,98.01
2023-04-17T08:54:04.749Z,95.56
2023-04-17T08:56:32.150Z,95.61
2023-04-17T08:58:59.538Z,92.05
2023-04-17T09:01:29.754Z,91.04
2023-04-17T09:03:57.939Z,91.85
2023-04-17T09:06:25.533Z,92.33
2023-04-17T09:08:58.210Z,93.21
2023-04-17T09:11:27.811Z,92.96
2023-04-17T09:13:55.679Z,91.26
2023-04-17T09:16:25.889Z,93.44
2023-04-17T09:19:06.454Z,90.15
2023-04-17T09:21:33.845Z,89.08
2023-04-17T09:24:01.294Z,87.55
2023-04-17T09:26:33.304Z,90.03
2023-04-17T09:29:09.044Z,86.80
2023-04-17T09:31:39.052Z,85.76
2023-04-17T09:34:08.441Z,82.84
2023-04-17T09:36:37.783Z,84.95
2023-04-17T09:39:17.037Z,82.26
2023-04-17T09:41:45.937Z,82.83
2023-04-17T09:44:25.629Z,82.23
2023-04-17T09:46:54.003Z,82.49
2023-04-17T09:49:27.061Z,84.41
2023-04-17T09:51:55.030Z,83.98
2023-04-17T09:54:23.891Z,86.21
2023-04-17T09:56:55.672Z,83.89
2023-04-17T09:59:24.864Z,87.43
2023-04-17T10:01:54.055Z,86.37
2023-04-17T10:04:22.249Z,86.46
2023-04-17T10:06:50.569Z,82.43
2023-04-17T10:09:17.999Z,79.90
2023-04-17T10:11:48.071Z,82.24
2023-04-17T10:14:24.546Z,81.53
2023-04-17T10:16:52.187Z,81.22
2023-04-17T10:19:31.073Z,84.05
2023-04-17T10:22:29.890Z,83.24
2023-04-17T10:25:19.329Z,84.12
2023-04-17T10:27:55.146Z,85.28
2023-04-17T10:30:24.292Z,84.81
2023-04-17T10:33:20.458Z,85.58
2023-04-17T10:35:47.989Z,84.98
2023-04-17T10:38:16.147Z,83.78
2023-04-17T10:40:45.277Z,83.04
2023-04-17T10:43:14.323Z,81.28
2023-04-17T10:46:02.957Z,85.21
2023-04-17T10:48:34.720Z,80.49
2023-04-17T10:51:02.947Z,79.21
2023-04-17T10:53:39.005Z,77.29
2023-04-17T10:56:06.828Z,75.93
2023-04-17T10:58:37.925Z,77.83
2023-04-17T11:01:11.278Z,77.18
2023-04-17T11:03:39.695Z,75.67
2023-04-17T11:06:08.602Z,79.52
2023-04-17T11:08:35.980Z,78.71
2023-04-17T11:11:03.415Z,81.10
2023-04-17T11:13:34.872Z,82.49
2023-04-17T11:16:04.655Z,81.12
2023-04-17T11:18:33.486Z,81.20
2023-04-17T11:21:02.097Z,82.39
2023-04-17T11:23:33.382Z,82.56
2023-04-17T11:26:01.309Z,83.40
2023-04-17T11:28:29.650Z,83.14
2023-04-17T11:30:57.188Z,85.04
2023-04-17T11:33:24.726Z,87.15
2023-04-17T11:35:55.331Z,86.17
2023-04-17T11:38:24.068Z,85.13
2023-04-17T11:40:52.617Z,85.29
2023-04-17T11:43:20.970Z,87.89
2023-04-17T11:45:50.888Z,84.37
2023-04-17T11:48:22.548Z,85.72
2023-04-17T11:50:50.346Z,84.54
2023-04-17T11:53:19.130Z,82.14
2023-04-17T11:55:47.411Z,83.72
2023-04-17T11:58:15.351Z,77.85
2023-04-17T12:00:43.516Z,78.20
2023-04-17T12:03:34.387Z,75.22
2023-04-17T12:06:03.210Z,74.51
2023-04-17T12:08:32.334Z,75.19
2023-04-17T12:10:59.778Z,74.99
2023-04-17T12:13:27.160Z,75.88
2023-04-17T12:15:54.631Z,75.78
2023-04-17T12:18:22.132Z,75.32
2023-04-17T12:20:49.573Z,77.39
2023-04-17T12:23:16.969Z,76.96
2023-04-17T12:25:46.141Z,76.19
2023-04-17T12:28:13.516Z,73.64
2023-04-17T12:30:42.594Z,76.07
2023-04-17T12:33:09.969Z,76.68
2023-04-17T12:35:37.611Z,76.45
2023-04-17T12:38:05.017Z,75.84
2023-04-17T12:40:33.006Z,76.38
2023-04-17T12:43:01.781Z,75.39
2023-04-17T12:45:29.492Z,77.12
2023-04-17T12:47:57.176Z,75.45
2023-04-17T12:50:24.741Z,74.88
2023-04-17T12:52:52.133Z,73.37
2023-04-17T12:55:19.678Z,74.79
2023-04-17T12:57:47.089Z,74.23
2023-04-17T13:00:17.241Z,75.82
2023-04-17T13:02:44.782Z,74.92
2023-04-17T13:05:12.288Z,75.08
2023-04-17T13:07:39.693Z,74.00
2023-04-17T13:10:08.211Z,73.22
2023-04-17T13:12:35.606Z,75.99
2023-04-17T13:15:03.088Z,74.50
2023-04-17T13:17:32.106Z,75.74
2023-04-17T13:19:59.547Z,77.13
2023-04-17T13:22:26.929Z,76.96
2023-04-17T13:24:54.320Z,77.52
2023-04-17T13:27:21.743Z,76.50
2023-04-17T13:29:49.134Z,75.15
2023-04-17T13:32:16.526Z,75.29
2023-04-17T13:34:45.240Z,75.54
2023-04-17T13:37:14.490Z,74.85
2023-04-17T13:39:42.152Z,74.80
2023-04-17T13:42:10.117Z,75.68
2023-04-17T13:44:37.525Z,76.56
2023-04-17T13:47:07.736Z,77.42
2023-04-17T13:49:35.398Z,79.11
2023-04-17T13:52:04.245Z,78.93
2023-04-17T13:54:31.707Z,78.20
2023-04-17T13:56:59.348Z,77.84
2023-04-17T13:59:26.742Z,76.81
2023-04-17T14:01:54.330Z,76.81
2023-04-17T14:04:22.082Z,75.82
2023-04-17T14:06:51.396Z,76.40
2023-04-17T14:09:20.241Z,76.55
2023-04-17T14:11:47.609Z,76.48
2023-04-17T14:14:15.265Z,76.00
2023-04-17T14:16:43.271Z,78.77
2023-04-17T14:19:14.517Z,78.55
2023-04-17T14:21:42.822Z,79.46
2023-04-17T14:24:10.492Z,80.79
2023-04-17T14:26:39.667Z,81.62
2023-04-17T14:29:07.535Z,81.05
2023-04-17T14:31:34.982Z,80.06
2023-04-17T14:34:02.375Z,79.10
2023-04-17T14:36:29.788Z,79.87
2023-04-17T14:38:57.191Z,79.05
2023-04-17T14:41:29.676Z,77.86
2023-04-17T14:43:58.424Z,75.91
2023-04-17T14:46:26.199Z,75.06
2023-04-17T14:48:56.126Z,76.22
2023-04-17T14:51:24.669Z,77.52
2023-04-17T14:53:53.156Z,78.42
2023-04-17T14:56:21.353Z,76.77
2023-04-17T14:58:48.790Z,76.57
2023-04-17T15:01:17.693Z,76.45
2023-04-17T15:03:48.201Z,76.11
2023-04-17T15:06:16.687Z,74.93
2023-04-17T15:08:45.963Z,74.42
2023-04-17T15:11:13.343Z,73.56
2023-04-17T15:13:40.881Z,72.75
2023-04-17T15:16:10.330Z,72.71
2023-04-17T15:18:39.641Z,72.05
2023-04-17T15:21:07.770Z,71.22
2023-04-17T15:23:35.509Z,70.10
2023-04-17T15:26:03.273Z,70.76
2023-04-17T15:28:30.685Z,70.20
2023-04-17T15:30:58.095Z,69.91
2023-04-17T15:33:25.488Z,70.44
2023-04-17T15:35:59.768Z,72.84
2023-04-17T15:38:28.582Z,73.65
2023-04-17T15:40:57.328Z,74.98
2023-04-17T15:43:26.173Z,74.69
2023-04-17T15:45:55.262Z,74.33
2023-04-17T15:48:23.669Z,75.39
2023-04-17T15:50:53.124Z,74.79
2023-04-17T15:53:22.991Z,76.84
2023-04-17T15:55:51.306Z,77.97
2023-04-17T15:58:27.366Z,77.26
2023-04-17T16:00:55.954Z,77.45
2023-04-17T16:03:24.606Z,77.35
2023-04-17T16:06:04.504Z,78.04
2023-04-17T16:08:34.845Z,77.09
2023-04-17T16:11:03.117Z,77.04
2023-04-17T16:13:31.781Z,76.47
2023-04-17T16:16:02.797Z,77.76
2023-04-17T16:21:22.143Z,77.87
2023-04-17T16:23:53.321Z,77.95
2023-04-17T16:26:30.621Z,77.85
2023-04-17T16:29:07.451Z,77.46
2023-04-17T16:31:37.814Z,77.20
2023-04-17T16:34:08.845Z,76.84
2023-04-17T16:36:45.356Z,77.11
2023-04-17T16:39:15.587Z,77.18
2023-04-17T16:41:47.067Z,75.94
2023-04-17T16:44:14.659Z,77.80
2023-04-17T16:47:09.613Z,78.58
2023-04-17T16:49:33.000Z,79.97
2023-04-17T16:52:00.583Z,81.03
2023-04-17T16:54:29.278Z,80.61
2023-04-17T16:56:57.030Z,79.33
2023-04-17T16:59:24.467Z,80.27
2023-04-17T17:01:52.545Z,79.80
2023-04-17T17:04:23.013Z,82.92
2023-04-17T17:06:50.659Z,82.36
2023-04-17T17:09:18.957Z,83.40
2023-04-17T17:11:47.675Z,82.96
2023-04-17T17:14:16.062Z,82.23
2023-04-17T17:16:43.532Z,82.29
2023-04-17T17:19:11.168Z,84.10
2023-04-17T17:21:38.794Z,83.57
2023-04-17T17:24:06.785Z,83.11
2023-04-17T17:26:34.456Z,84.15
2023-04-17T17:29:03.244Z,83.84
2023-04-17T17:31:30.718Z,83.84
2023-04-17T17:34:11.972Z,84.40
2023-04-17T17:36:52.601Z,85.47
2023-04-17T17:39:21.541Z,85.43
2023-04-17T17:41:48.970Z,84.57
2023-04-17T17:44:17.763Z,84.98
2023-04-17T17:46:45.306Z,85.92
2023-04-17T17:49:13.007Z,86.14
2023-04-17T17:51:41.738Z,85.41
2023-04-17T17:54:09.282Z,86.24
2023-04-17T17:56:36.681Z,85.87
2023-04-17T17:59:04.079Z,85.34
2023-04-17T18:01:33.177Z,85.89
2023-04-17T18:04:00.823Z,86.06
2023-04-17T18:06:28.466Z,85.09
2023-04-17T18:08:55.949Z,83.62
2023-04-17T18:11:24.675Z,83.82
2023-04-17T18:13:52.154Z,83.63
2023-04-17T18:16:19.650Z,84.24
2023-04-17T18:18:48.393Z,84.92
2023-04-17T18:21:15.797Z,84.23
2023-04-17T18:23:43.390Z,84.70
2023-04-17T18:26:14.611Z,83.96
2023-04-17T18:28:42.762Z,83.11
2023-04-17T18:31:12.676Z,83.08
2023-04-17T18:33:40.130Z,84.16
2023-04-17T18:36:09.527Z,85.88
2023-04-17T18:38:36.944Z,86.67
2023-04-17T18:41:04.452Z,86.14
2023-04-17T18:43:31.805Z,86.83
2023-04-17T18:45:59.194Z,88.39
2023-04-17T18:48:26.726Z,90.13
2023-04-17T18:50:54.095Z,90.03
2023-04-17T18:53:22.785Z,90.10
2023-04-17T18:55:53.626Z,90.43
2023-04-17T18:58:24.599Z,90.24
2023-04-17T19:00:51.960Z,91.84
2023-04-17T19:03:19.378Z,90.76
2023-04-17T19:05:48.626Z,89.65
2023-04-17T19:08:16.046Z,90.50
2023-04-17T19:10:46.598Z,89.05
2023-04-17T19:13:13.979Z,89.44
2023-04-17T19:15:41.353Z,88.75
2023-04-17T19:18:09.531Z,88.23
2023-04-17T19:20:37.169Z,87.82
2023-04-17T19:23:04.733Z,88.54
2023-04-17T19:25:35.591Z,87.93
2023-04-17T19:28:04.490Z,88.01
2023-04-17T19:30:31.994Z,88.24
2023-04-17T19:32:59.515Z,88.78
2023-04-17T19:35:27.077Z,88.79
2023-04-17T19:37:54.438Z,87.95
2023-04-17T19:40:25.512Z,92.88
2023-04-17T19:42:53.422Z,95.70
2023-04-17T19:45:22.124Z,96.77
2023-04-17T19:47:54.996Z,96.08
2023-04-17T19:50:23.109Z,94.70
2023-04-17T19:52:51.054Z,96.55
2023-04-17T19:55:18.775Z,97.58
2023-04-17T19:57:46.228Z,97.27
2023-04-17T20:00:14.613Z,98.65
2023-04-17T20:02:43.447Z,98.73
2023-04-17T20:05:11.353Z,98.18
2023-04-17T20:07:38.815Z,97.07
2023-04-17T20:10:07.438Z,95.95
2023-04-17T20:12:34.849Z,96.96
2023-04-17T20:15:02.278Z,97.87
2023-04-17T20:17:29.659Z,97.15
2023-04-17T20:19:58.385Z,96.28
2023-04-17T20:22:25.804Z,96.15
2023-04-17T20:24:53.163Z,96.53
2023-04-17T20:27:20.509Z,97.14
2023-04-17T20:29:47.913Z,97.87
2023-04-17T20:32:15.310Z,100.00
2023-04-17T20:34:42.703Z,100.00
2023-04-17T20:37:11.418Z,100.00
2023-04-17T20:39:40.758Z,100.00
2023-04-17T20:42:08.170Z,100.00
2023-04-17T20:44:35.801Z,100.00
2023-04-17T20:47:03.950Z,100.00
2023-04-17T20:49:33.760Z,100.00
2023-04-17T20:52:02.052Z,100.00
2023-04-17T20:54:30.894Z,100.00
2023-04-17T20:56:58.363Z,100.00
2023-04-17T20:59:25.931Z,100.00
2023-04-17T21:01:53.537Z,100.00
2023-04-17T21:04:21.701Z,100.00
2023-04-17T21:06:49.209Z,100.00
2023-04-17T21:09:16.792Z,100.00
2023-04-17T21:11:45.800Z,100.00
2023-04-17T21:14:15.232Z,100.00
2023-04-17T21:16:44.367Z,100.00
2023-04-17T21:19:11.768Z,100.00
2023-04-17T21:21:39.233Z,100.00
2023-04-17T21:24:07.019Z,100.00
2023-04-17T21:26:34.471Z,100.00
2023-04-17T21:29:03.123Z,100.00
2023-04-17T21:31:30.758Z,100.00
2023-04-17T21:33:58.175Z,100.00
2023-04-17T21:36:26.894Z,100.00
2023-04-17T21:38:54.307Z,100.00
2023-04-17T21:41:21.674Z,100.00
2023-04-17T21:43:49.024Z,100.00
2023-04-17T21:46:17.828Z,100.00
2023-04-17T21:48:45.314Z,100.00
2023-04-17T21:51:12.673Z,100.00
2023-04-17T21:53:40.119Z,100.00
2023-04-17T21:56:09.074Z,100.00
2023-04-17T21:58:36.461Z,100.00
2023-04-17T22:01:04.216Z,100.00
2023-04-17T22:03:33.081Z,100.00
2023-04-17T22:06:01.023Z,100.00
2023-04-17T22:08:28.375Z,100.00
2023-04-17T22:10:55.762Z,100.00
2023-04-17T22:13:23.120Z,100.00
2023-04-17T22:15:50.480Z,100.00
2023-04-17T22:18:17.896Z,100.00
2023-04-17T22:20:46.726Z,100.00
2023-04-17T22:23:14.073Z,100.00
2023-04-17T22:25:41.457Z,100.00
2023-04-17T22:28:08.828Z,100.00
2023-04-17T22:30:36.251Z,100.00
2023-04-17T22:33:03.667Z,100.00
2023-04-17T22:35:31.273Z,100.00
2023-04-17T22:38:00.003Z,100.00
2023-04-17T22:40:27.476Z,100.00
2023-04-17T22:42:54.823Z,100.00
2023-04-17T22:45:22.194Z,100.00
2023-04-17T22:47:49.727Z,100.00
2023-04-17T22:50:17.665Z,100.00
2023-04-17T22:52:45.258Z,100.00
2023-04-17T22:55:14.028Z,100.00
2023-04-17T22:57:41.566Z,100.00
2023-04-17T23:00:10.228Z,100.00
2023-04-17T23:02:37.804Z,100.00
2023-04-17T23:05:06.296Z,100.00
2023-04-17T23:07:33.752Z,100.00
2023-04-17T23:10:01.345Z,100.00
2023-04-17T23:12:30.022Z,100.00
2023-04-17T23:14:58.562Z,100.00
2023-04-17T23:17:25.973Z,100.00
2023-04-17T23:19:53.997Z,100.00
2023-04-17T23:22:21.414Z,100.00
2023-04-17T23:24:48.851Z,100.00
2023-04-17T23:27:16.263Z,100.00
2023-04-17T23:29:44.957Z,100.00
2023-04-17T23:32:12.324Z,100.00
2023-04-17T23:34:39.677Z,100.00
2023-04-17T23:37:07.418Z,100.00
2023-04-17T23:39:35.619Z,100.00
2023-04-17T23:42:06.981Z,100.00
2023-04-17T23:44:34.618Z,100.00
2023-04-17T23:47:04.371Z,100.00
2023-04-17T23:49:31.865Z,100.00
2023-04-17T23:51:59.242Z,100.00
2023-04-17T23:54:26.607Z,100.00
2023-04-17T23:56:54.014Z,100.00
2023-04-17T23:59:21.396Z,100.00
