createdAt,value
2022-11-14T00:01:23.272Z,13.70
2022-11-14T00:03:52.796Z,16.15
2022-11-14T00:06:20.242Z,13.68
2022-11-14T00:08:47.497Z,15.00
2022-11-14T00:11:17.211Z,14.07
2022-11-14T00:13:45.204Z,12.80
2022-11-14T00:16:12.573Z,13.38
2022-11-14T00:18:40.166Z,15.68
2022-11-14T00:21:09.857Z,15.90
2022-11-14T00:23:37.095Z,14.45
2022-11-14T00:26:06.502Z,14.15
2022-11-14T00:28:33.889Z,14.15
2022-11-14T00:31:01.320Z,14.68
2022-11-14T00:33:28.598Z,14.63
2022-11-14T00:35:57.022Z,15.02
2022-11-14T00:38:24.394Z,14.18
2022-11-14T00:40:51.996Z,13.32
2022-11-14T00:43:19.363Z,15.80
2022-11-14T00:45:47.789Z,14.52
2022-11-14T00:48:15.818Z,15.10
2022-11-14T00:50:43.806Z,13.57
2022-11-14T00:53:13.857Z,15.35
2022-11-14T00:55:42.639Z,14.02
2022-11-14T00:58:10.013Z,15.57
2022-11-14T01:00:37.491Z,13.93
2022-11-14T01:03:04.817Z,15.45
2022-11-14T01:05:34.594Z,12.88
2022-11-14T01:08:01.927Z,14.07
2022-11-14T01:10:29.462Z,12.80
2022-11-14T01:12:56.730Z,13.88
2022-11-14T01:15:26.425Z,14.15
2022-11-14T01:17:53.729Z,13.73
2022-11-14T01:20:23.146Z,14.82
2022-11-14T01:22:52.765Z,13.10
2022-11-14T01:25:20.046Z,13.77
2022-11-14T01:27:47.340Z,14.13
2022-11-14T01:30:17.078Z,13.90
2022-11-14T01:32:46.555Z,14.23
2022-11-14T01:35:14.092Z,14.10
2022-11-14T01:37:41.484Z,14.27
2022-11-14T01:40:09.331Z,13.95
2022-11-14T01:42:36.596Z,13.27
2022-11-14T01:45:42.303Z,15.38
2022-11-14T01:48:20.074Z,12.77
2022-11-14T01:50:53.079Z,14.10
2022-11-14T01:53:20.442Z,13.77
2022-11-14T01:55:47.775Z,13.70
2022-11-14T01:58:16.636Z,14.75
2022-11-14T02:00:47.454Z,13.85
2022-11-14T02:03:16.083Z,12.60
2022-11-14T02:05:45.902Z,15.02
2022-11-14T02:08:15.508Z,13.40
2022-11-14T02:10:45.212Z,14.43
2022-11-14T02:13:14.921Z,12.38
2022-11-14T02:15:42.229Z,14.60
2022-11-14T02:18:09.562Z,13.57
2022-11-14T02:20:43.077Z,13.30
2022-11-14T02:23:12.029Z,13.43
2022-11-14T02:25:42.473Z,14.32
2022-11-14T02:28:12.739Z,14.48
2022-11-14T02:30:40.217Z,12.88
2022-11-14T02:33:11.615Z,14.52
2022-11-14T02:35:41.912Z,14.23
2022-11-14T02:38:11.595Z,14.10
2022-11-14T02:40:38.947Z,14.32
2022-11-14T02:43:06.426Z,14.00
2022-11-14T02:45:33.804Z,15.27
2022-11-14T02:48:01.172Z,14.52
2022-11-14T02:50:30.847Z,15.23
2022-11-14T02:52:58.206Z,16.05
2022-11-14T02:55:25.501Z,14.73
2022-11-14T02:57:52.791Z,16.42
2022-11-14T03:00:20.203Z,14.40
2022-11-14T03:02:47.564Z,16.30
2022-11-14T03:05:14.855Z,16.05
2022-11-14T03:07:42.188Z,16.95
2022-11-14T03:10:10.125Z,14.93
2022-11-14T03:12:38.102Z,14.77
2022-11-14T03:15:06.978Z,14.25
2022-11-14T03:17:35.317Z,14.80
2022-11-14T03:20:02.659Z,16.27
2022-11-14T03:22:29.956Z,15.18
2022-11-14T03:25:00.135Z,16.08
2022-11-14T03:27:27.471Z,15.15
2022-11-14T03:29:55.446Z,14.85
2022-11-14T03:32:22.758Z,14.80
2022-11-14T03:34:50.035Z,14.65
2022-11-14T03:37:22.101Z,15.25
2022-11-14T03:39:51.734Z,15.60
2022-11-14T03:42:19.017Z,16.55
2022-11-14T03:44:48.446Z,17.63
2022-11-14T03:47:15.719Z,16.90
2022-11-14T03:49:45.130Z,16.52
2022-11-14T03:52:14.738Z,17.85
2022-11-14T03:54:44.331Z,16.17
2022-11-14T03:57:11.631Z,17.65
2022-11-14T03:59:43.225Z,20.35
2022-11-14T04:02:10.521Z,20.40
2022-11-14T04:04:37.839Z,17.10
2022-11-14T04:07:05.681Z,17.95
2022-11-14T04:09:32.987Z,16.08
2022-11-14T04:12:00.266Z,15.25
2022-11-14T04:14:27.634Z,19.38
2022-11-14T04:16:59.859Z,17.38
2022-11-14T04:19:30.035Z,17.17
2022-11-14T04:22:01.797Z,17.52
2022-11-14T04:26:58.695Z,15.48
2022-11-14T04:29:26.020Z,16.40
2022-11-14T04:31:53.293Z,16.65
2022-11-14T04:34:20.551Z,16.92
2022-11-14T04:36:51.214Z,17.13
2022-11-14T04:39:18.856Z,19.42
2022-11-14T04:41:48.385Z,17.50
2022-11-14T04:44:15.719Z,17.27
2022-11-14T04:46:45.427Z,17.83
2022-11-14T04:49:12.782Z,17.08
2022-11-14T04:51:40.092Z,17.45
2022-11-14T04:54:07.416Z,18.25
2022-11-14T04:56:34.804Z,15.88
2022-11-14T04:59:02.256Z,17.85
2022-11-14T05:01:29.624Z,17.05
2022-11-14T05:03:57.019Z,17.80
2022-11-14T05:06:26.672Z,16.75
2022-11-14T05:08:53.978Z,17.67
2022-11-14T05:11:25.329Z,16.27
2022-11-14T05:13:56.194Z,16.20
2022-11-14T05:16:23.560Z,17.08
2022-11-14T05:18:53.888Z,19.20
2022-11-14T05:21:21.181Z,17.30
2022-11-14T05:23:48.442Z,18.13
2022-11-14T05:26:19.279Z,17.27
2022-11-14T05:28:49.110Z,17.60
2022-11-14T05:31:19.292Z,18.95
2022-11-14T05:33:47.083Z,20.30
2022-11-14T05:36:16.691Z,17.80
2022-11-14T05:38:44.619Z,20.20
2022-11-14T05:41:17.489Z,18.58
2022-11-14T05:43:44.904Z,19.15
2022-11-14T05:46:14.403Z,19.48
2022-11-14T05:48:44.358Z,17.77
2022-11-14T05:51:14.332Z,17.77
2022-11-14T05:53:42.018Z,18.27
2022-11-14T05:56:12.658Z,17.52
2022-11-14T05:58:40.810Z,18.67
2022-11-14T06:01:17.113Z,16.30
2022-11-14T06:03:46.481Z,17.63
2022-11-14T06:06:19.110Z,16.70
2022-11-14T06:08:50.232Z,17.20
2022-11-14T06:11:22.023Z,16.83
2022-11-14T06:16:19.758Z,16.52
2022-11-14T06:18:50.063Z,16.95
2022-11-14T06:21:20.291Z,17.48
2022-11-14T06:23:50.714Z,17.67
2022-11-14T06:26:24.721Z,15.48
2022-11-14T06:28:53.604Z,16.92
2022-11-14T06:31:23.127Z,17.85
2022-11-14T06:33:50.758Z,18.17
2022-11-14T06:36:18.583Z,18.27
2022-11-14T06:38:45.918Z,17.80
2022-11-14T06:41:14.689Z,19.88
2022-11-14T06:43:49.020Z,18.05
2022-11-14T06:46:18.627Z,17.52
2022-11-14T06:48:49.480Z,18.30
2022-11-14T06:51:19.505Z,16.50
2022-11-14T06:53:49.167Z,18.10
2022-11-14T06:56:20.704Z,18.70
2022-11-14T06:58:49.295Z,20.90
2022-11-14T07:01:27.641Z,18.88
2022-11-14T07:03:55.048Z,19.17
2022-11-14T07:06:27.047Z,27.08
2022-11-14T07:08:55.792Z,30.48
2022-11-14T07:11:27.727Z,30.02
2022-11-14T07:14:01.475Z,24.25
2022-11-14T07:16:36.744Z,23.20
2022-11-14T07:19:07.353Z,20.27
2022-11-14T07:21:35.249Z,22.20
2022-11-14T07:24:02.697Z,19.58
2022-11-14T07:26:30.014Z,18.67
2022-11-14T07:29:02.500Z,20.52
2022-11-14T07:31:30.649Z,18.77
2022-11-14T07:34:00.463Z,19.80
2022-11-14T07:36:28.620Z,25.45
2022-11-14T07:38:58.603Z,20.25
2022-11-14T07:41:28.266Z,18.40
2022-11-14T07:43:55.667Z,18.38
2022-11-14T07:46:22.978Z,19.75
2022-11-14T07:48:50.294Z,18.63
2022-11-14T07:51:20.265Z,17.95
2022-11-14T07:53:55.113Z,19.42
2022-11-14T07:56:26.037Z,16.25
2022-11-14T07:58:53.338Z,19.42
2022-11-14T08:01:20.854Z,24.23
2022-11-14T08:03:50.534Z,22.30
2022-11-14T08:06:20.035Z,20.80
2022-11-14T08:08:47.340Z,16.58
2022-11-14T08:11:23.044Z,16.67
2022-11-14T08:14:01.793Z,18.67
2022-11-14T08:16:29.058Z,18.40
2022-11-14T08:18:56.337Z,17.33
2022-11-14T08:21:23.609Z,21.20
2022-11-14T08:23:53.267Z,18.58
2022-11-14T08:26:20.598Z,17.45
2022-11-14T08:28:52.034Z,18.52
2022-11-14T08:31:19.488Z,20.27
2022-11-14T08:33:47.022Z,16.55
2022-11-14T08:36:14.266Z,17.20
2022-11-14T08:38:41.515Z,17.00
2022-11-14T08:41:08.957Z,16.35
2022-11-14T08:43:36.222Z,17.23
2022-11-14T08:46:05.244Z,23.58
2022-11-14T08:48:33.263Z,16.25
2022-11-14T08:51:05.792Z,19.67
2022-11-14T08:53:34.208Z,16.42
2022-11-14T08:56:01.680Z,15.45
2022-11-14T08:58:34.353Z,16.67
2022-11-14T09:01:06.014Z,21.58
2022-11-14T09:03:34.536Z,18.73
2022-11-14T09:06:05.658Z,19.30
2022-11-14T09:08:33.269Z,19.63
2022-11-14T09:11:05.173Z,18.10
2022-11-14T09:13:37.619Z,18.15
2022-11-14T09:16:05.229Z,16.45
2022-11-14T09:18:32.886Z,16.75
2022-11-14T09:21:07.032Z,16.30
2022-11-14T09:23:35.281Z,17.58
2022-11-14T09:26:07.355Z,18.80
2022-11-14T09:28:35.246Z,16.90
2022-11-14T09:31:09.721Z,19.52
2022-11-14T09:33:37.047Z,18.90
2022-11-14T09:36:07.072Z,14.82
2022-11-14T09:38:38.410Z,15.77
2022-11-14T09:43:57.068Z,14.55
2022-11-14T09:46:28.287Z,13.65
2022-11-14T09:48:58.200Z,14.38
2022-11-14T09:51:44.567Z,14.93
2022-11-14T09:54:21.715Z,15.68
2022-11-14T09:56:49.222Z,15.85
2022-11-14T09:59:16.818Z,17.67
2022-11-14T10:02:24.610Z,17.60
2022-11-14T10:05:10.934Z,14.70
2022-11-14T10:08:22.660Z,14.65
2022-11-14T10:11:10.138Z,14.95
2022-11-14T10:14:06.555Z,15.60
2022-11-14T10:16:37.055Z,17.88
2022-11-14T10:19:10.886Z,15.65
2022-11-14T10:21:54.726Z,17.50
2022-11-14T10:24:48.743Z,15.07
2022-11-14T10:27:36.136Z,16.23
2022-11-14T10:30:16.892Z,16.58
2022-11-14T10:33:25.275Z,14.82
2022-11-14T10:36:15.316Z,15.55
2022-11-14T10:38:50.570Z,16.55
2022-11-14T10:41:41.593Z,15.38
2022-11-14T10:44:12.938Z,17.38
2022-11-14T10:46:46.917Z,15.55
2022-11-14T10:49:23.014Z,13.50
2022-11-14T10:51:59.780Z,16.17
2022-11-14T10:55:00.518Z,17.15
2022-11-14T10:57:29.198Z,14.98
2022-11-14T10:59:56.479Z,14.52
2022-11-14T11:02:23.795Z,13.70
2022-11-14T11:04:51.065Z,15.38
2022-11-14T11:07:42.823Z,14.55
2022-11-14T11:10:42.389Z,14.80
2022-11-14T11:13:14.084Z,12.38
2022-11-14T11:18:24.227Z,14.80
2022-11-14T11:21:15.439Z,12.70
2022-11-14T11:23:54.170Z,12.93
2022-11-14T11:26:29.842Z,12.68
2022-11-14T11:29:05.319Z,23.45
2022-11-14T11:31:51.226Z,14.73
2022-11-14T11:34:31.480Z,12.70
2022-11-14T11:37:17.092Z,14.88
2022-11-14T11:39:54.798Z,15.45
2022-11-14T11:43:06.193Z,13.35
2022-11-14T11:45:18.401Z,14.23
2022-11-14T11:47:59.738Z,15.32
2022-11-14T11:50:27.202Z,12.02
2022-11-14T11:53:24.193Z,15.48
2022-11-14T11:55:56.310Z,12.70
2022-11-14T11:58:32.960Z,13.98
2022-11-14T12:01:00.269Z,14.38
2022-11-14T12:03:28.154Z,12.73
2022-11-14T12:06:15.664Z,11.60
2022-11-14T12:09:03.919Z,10.35
2022-11-14T12:11:34.617Z,11.63
2022-11-14T12:14:32.102Z,11.57
2022-11-14T12:17:44.608Z,9.95
2022-11-14T12:20:14.842Z,12.65
2022-11-14T12:23:19.503Z,9.32
2022-11-14T12:26:05.364Z,11.10
2022-11-14T12:28:59.492Z,10.15
2022-11-14T12:31:31.654Z,10.07
2022-11-14T12:34:17.631Z,11.15
2022-11-14T12:36:46.352Z,10.00
2022-11-14T12:39:26.389Z,12.05
2022-11-14T12:42:05.287Z,8.70
2022-11-14T12:44:35.542Z,9.20
2022-11-14T12:47:05.833Z,10.75
2022-11-14T12:49:56.828Z,8.18
2022-11-14T12:52:48.600Z,9.40
2022-11-14T12:55:18.598Z,10.25
2022-11-14T12:57:49.980Z,8.32
2022-11-14T13:00:18.160Z,12.32
2022-11-14T13:02:55.031Z,7.82
2022-11-14T13:05:48.623Z,6.90
2022-11-14T13:08:49.445Z,6.93
2022-11-14T13:12:05.708Z,7.25
2022-11-14T13:15:10.741Z,6.22
2022-11-14T13:17:56.921Z,7.15
2022-11-14T13:20:51.649Z,5.85
2022-11-14T13:23:28.197Z,9.38
2022-11-14T13:26:10.940Z,6.57
2022-11-14T13:28:38.293Z,6.03
2022-11-14T13:31:17.569Z,45.67
2022-11-14T13:33:51.105Z,5.97
2022-11-14T13:36:45.588Z,5.75
2022-11-14T13:40:09.502Z,4.35
2022-11-14T13:42:55.163Z,4.82
2022-11-14T13:45:48.684Z,26.92
2022-11-14T13:48:37.311Z,8.85
2022-11-14T13:51:41.827Z,9.82
2022-11-14T13:54:14.717Z,21.55
2022-11-14T13:57:16.732Z,11.70
2022-11-14T14:00:18.489Z,5.55
2022-11-14T14:03:07.426Z,4.90
2022-11-14T14:06:20.841Z,19.52
2022-11-14T14:09:05.916Z,21.77
2022-11-14T14:11:53.807Z,17.55
2022-11-14T14:14:39.720Z,6.32
2022-11-14T14:17:27.550Z,18.25
2022-11-14T14:20:21.905Z,60.08
2022-11-14T14:23:01.097Z,23.38
2022-11-14T14:25:45.414Z,26.23
2022-11-14T14:28:49.394Z,8.57
2022-11-14T14:31:23.448Z,5.68
2022-11-14T14:33:52.318Z,10.98
2022-11-14T14:36:28.817Z,5.78
2022-11-14T14:39:25.304Z,7.30
2022-11-14T14:41:55.259Z,17.83
2022-11-14T14:44:24.513Z,6.28
2022-11-14T14:46:52.900Z,6.03
2022-11-14T14:49:24.855Z,8.80
2022-11-14T14:51:58.486Z,7.53
2022-11-14T14:54:29.763Z,10.30
2022-11-14T14:57:02.849Z,10.98
2022-11-14T14:59:33.321Z,12.63
2022-11-14T15:02:00.712Z,15.65
2022-11-14T15:04:29.894Z,16.02
2022-11-14T15:06:58.296Z,11.73
2022-11-14T15:09:27.943Z,14.02
2022-11-14T15:11:59.064Z,36.35
2022-11-14T15:14:30.045Z,74.32
2022-11-14T15:16:59.366Z,84.72
2022-11-14T15:19:35.818Z,85.20
2022-11-14T15:22:03.216Z,75.25
2022-11-14T15:24:33.237Z,55.78
2022-11-14T15:27:07.353Z,57.28
2022-11-14T15:29:34.718Z,34.20
2022-11-14T15:32:06.946Z,33.20
2022-11-14T15:34:40.434Z,28.58
2022-11-14T15:37:10.595Z,18.45
2022-11-14T15:39:38.483Z,18.23
2022-11-14T15:42:24.227Z,18.98
2022-11-14T15:44:51.608Z,19.42
2022-11-14T15:47:29.929Z,12.52
2022-11-14T15:50:31.995Z,14.55
2022-11-14T15:55:30.643Z,12.15
2022-11-14T15:58:26.006Z,12.68
2022-11-14T16:00:57.587Z,14.80
2022-11-14T16:03:24.856Z,8.70
2022-11-14T16:05:52.164Z,10.18
2022-11-14T16:08:22.075Z,11.55
2022-11-14T16:10:49.318Z,13.52
2022-11-14T16:13:16.564Z,11.40
2022-11-14T16:15:43.940Z,12.73
2022-11-14T16:18:12.215Z,13.85
2022-11-14T16:20:39.782Z,14.07
2022-11-14T16:23:07.270Z,15.55
2022-11-14T16:25:34.787Z,15.45
2022-11-14T16:28:04.903Z,10.82
2022-11-14T16:30:32.198Z,12.25
2022-11-14T16:33:01.676Z,11.18
2022-11-14T16:35:31.427Z,12.00
2022-11-14T16:37:58.678Z,11.40
2022-11-14T16:40:27.819Z,11.73
2022-11-14T16:42:59.491Z,12.75
2022-11-14T16:47:54.187Z,14.80
2022-11-14T16:50:21.525Z,14.00
2022-11-14T16:52:51.015Z,9.48
2022-11-14T16:55:18.448Z,11.43
2022-11-14T16:57:49.015Z,9.68
2022-11-14T17:00:16.831Z,10.38
2022-11-14T17:02:44.196Z,8.57
2022-11-14T17:05:11.548Z,8.18
2022-11-14T17:07:41.275Z,7.80
2022-11-14T17:10:08.949Z,8.25
2022-11-14T17:12:38.703Z,10.30
2022-11-14T17:15:06.529Z,10.02
2022-11-14T17:17:33.813Z,11.02
2022-11-14T17:20:01.158Z,9.35
2022-11-14T17:22:33.046Z,12.88
2022-11-14T17:25:00.313Z,12.93
2022-11-14T17:27:29.819Z,14.95
2022-11-14T17:29:59.531Z,13.45
2022-11-14T17:32:29.557Z,13.13
2022-11-14T17:34:56.910Z,13.55
2022-11-14T17:37:24.205Z,14.23
2022-11-14T17:39:51.486Z,15.35
2022-11-14T17:42:21.339Z,15.48
2022-11-14T17:44:48.631Z,13.23
2022-11-14T17:47:15.941Z,15.70
2022-11-14T17:49:45.957Z,16.90
2022-11-14T17:52:13.294Z,16.23
2022-11-14T17:54:43.031Z,18.38
2022-11-14T17:57:10.434Z,17.17
2022-11-14T17:59:38.888Z,13.63
2022-11-14T18:02:06.440Z,15.43
2022-11-14T18:04:33.778Z,15.02
2022-11-14T18:07:01.169Z,13.60
2022-11-14T18:09:29.482Z,13.73
2022-11-14T18:11:58.041Z,13.35
2022-11-14T18:14:27.829Z,16.40
2022-11-14T18:17:12.439Z,15.32
2022-11-14T18:19:40.449Z,15.55
2022-11-14T18:22:10.251Z,17.98
2022-11-14T18:24:37.563Z,14.93
2022-11-14T18:27:09.978Z,13.27
2022-11-14T18:29:39.603Z,15.70
2022-11-14T18:32:06.893Z,15.82
2022-11-14T18:34:36.978Z,15.90
2022-11-14T18:37:04.937Z,15.93
2022-11-14T18:39:32.349Z,15.18
2022-11-14T18:42:01.359Z,18.05
2022-11-14T18:44:31.041Z,17.25
2022-11-14T18:46:58.490Z,17.55
2022-11-14T18:49:28.413Z,18.15
2022-11-14T18:51:56.753Z,20.35
2022-11-14T18:54:24.486Z,19.17
2022-11-14T18:56:51.760Z,17.25
2022-11-14T18:59:21.385Z,16.13
2022-11-14T19:01:48.779Z,15.75
2022-11-14T19:04:19.760Z,18.90
2022-11-14T19:06:47.252Z,18.50
2022-11-14T19:09:16.493Z,18.88
2022-11-14T19:12:02.268Z,18.27
2022-11-14T19:14:32.442Z,18.20
2022-11-14T19:17:00.795Z,16.42
2022-11-14T19:19:30.736Z,16.75
2022-11-14T19:22:00.603Z,16.17
2022-11-14T19:24:27.880Z,22.25
2022-11-14T19:26:56.994Z,15.73
2022-11-14T19:29:28.610Z,16.13
2022-11-14T19:31:55.876Z,17.23
2022-11-14T19:34:23.135Z,16.92
2022-11-14T19:36:59.773Z,15.85
2022-11-14T19:39:29.952Z,16.75
2022-11-14T19:41:57.352Z,15.98
2022-11-14T19:44:24.760Z,14.77
2022-11-14T19:46:54.274Z,14.63
2022-11-14T19:49:21.638Z,18.27
2022-11-14T19:51:49.975Z,15.77
2022-11-14T19:54:17.905Z,18.10
2022-11-14T19:56:45.215Z,16.75
2022-11-14T19:59:14.995Z,17.00
2022-11-14T20:01:44.377Z,19.52
2022-11-14T20:04:13.278Z,16.67
2022-11-14T20:06:41.702Z,23.50
2022-11-14T20:09:12.882Z,22.27
2022-11-14T20:11:42.418Z,16.70
2022-11-14T20:14:14.324Z,35.00
2022-11-14T20:16:41.586Z,22.88
2022-11-14T20:19:09.022Z,18.08
2022-11-14T20:21:36.479Z,21.35
2022-11-14T20:24:06.787Z,18.65
2022-11-14T20:26:38.918Z,22.88
2022-11-14T20:29:08.465Z,35.05
2022-11-14T20:31:35.805Z,29.77
2022-11-14T20:34:03.142Z,20.23
2022-11-14T20:36:49.897Z,19.48
2022-11-14T20:39:17.851Z,25.02
2022-11-14T20:41:45.246Z,20.77
2022-11-14T20:44:15.037Z,17.88
2022-11-14T20:46:42.374Z,16.30
2022-11-14T20:49:10.346Z,17.75
2022-11-14T20:51:40.037Z,17.33
2022-11-14T20:54:08.911Z,16.80
2022-11-14T20:56:36.437Z,16.60
2022-11-14T20:59:03.871Z,17.63
2022-11-14T21:01:31.208Z,16.63
2022-11-14T21:03:58.580Z,16.52
2022-11-14T21:06:25.875Z,17.48
2022-11-14T21:08:53.193Z,16.75
2022-11-14T21:11:22.382Z,18.75
2022-11-14T21:13:59.770Z,16.88
2022-11-14T21:16:34.486Z,16.50
2022-11-14T21:19:02.883Z,16.10
2022-11-14T21:21:33.905Z,16.88
2022-11-14T21:24:01.293Z,16.20
2022-11-14T21:26:31.109Z,16.55
2022-11-14T21:29:01.085Z,19.27
2022-11-14T21:31:35.434Z,16.58
2022-11-14T21:34:13.575Z,15.13
2022-11-14T21:36:46.367Z,18.50
2022-11-14T21:39:17.501Z,17.73
2022-11-14T21:41:48.302Z,21.00
2022-11-14T21:44:17.374Z,16.10
2022-11-14T21:46:48.786Z,17.60
2022-11-14T21:49:16.433Z,17.50
2022-11-14T21:51:43.690Z,17.27
2022-11-14T21:54:11.125Z,17.10
2022-11-14T21:56:38.486Z,20.73
2022-11-14T21:59:13.057Z,17.55
2022-11-14T22:02:05.372Z,19.25
2022-11-14T22:07:02.879Z,20.85
2022-11-14T22:09:30.785Z,19.00
2022-11-14T22:11:58.380Z,20.23
2022-11-14T22:14:25.677Z,19.90
2022-11-14T22:16:53.191Z,19.77
2022-11-14T22:19:20.498Z,21.75
2022-11-14T22:21:48.504Z,17.92
2022-11-14T22:24:15.917Z,20.80
2022-11-14T22:26:43.228Z,22.02
2022-11-14T22:29:10.532Z,21.25
2022-11-14T22:31:40.413Z,19.92
2022-11-14T22:34:11.407Z,20.38
2022-11-14T22:36:40.905Z,22.10
2022-11-14T22:39:13.256Z,18.75
2022-11-14T22:41:40.769Z,20.02
2022-11-14T22:44:11.007Z,20.17
2022-11-14T22:46:39.083Z,19.38
2022-11-14T22:49:06.418Z,17.13
2022-11-14T22:51:36.195Z,18.83
2022-11-14T22:54:03.561Z,18.65
2022-11-14T22:56:31.867Z,20.02
2022-11-14T22:59:00.648Z,18.63
2022-11-14T23:01:35.161Z,16.05
2022-11-14T23:04:04.745Z,16.85
2022-11-14T23:06:35.571Z,17.80
2022-11-14T23:09:05.761Z,14.93
2022-11-14T23:11:35.268Z,19.20
2022-11-14T23:14:02.567Z,15.55
2022-11-14T23:16:35.000Z,14.32
2022-11-14T23:19:04.207Z,13.27
2022-11-14T23:21:34.731Z,17.45
2022-11-14T23:24:07.042Z,16.15
2022-11-14T23:26:34.524Z,16.25
2022-11-14T23:29:01.925Z,14.00
2022-11-14T23:31:29.232Z,14.70
2022-11-14T23:33:58.994Z,15.65
2022-11-14T23:36:26.295Z,14.95
2022-11-14T23:38:53.981Z,17.33
2022-11-14T23:41:25.380Z,14.88
2022-11-14T23:43:52.777Z,15.55
2022-11-14T23:46:20.136Z,16.80
2022-11-14T23:48:50.788Z,16.33
2022-11-14T23:51:18.148Z,14.45
2022-11-14T23:53:46.843Z,16.52
2022-11-14T23:56:14.919Z,15.18
2022-11-14T23:58:46.711Z,15.13
