createdAt,value
2023-05-05T16:27:42.068Z,62.49
2023-05-05T16:30:10.120Z,62.10
2023-05-05T16:32:36.687Z,61.98
2023-05-05T16:35:03.282Z,61.43
2023-05-05T16:37:29.761Z,61.11
2023-05-05T16:39:56.227Z,60.86
2023-05-05T16:42:23.277Z,60.68
2023-05-05T16:44:49.739Z,60.32
2023-05-05T16:47:16.266Z,60.13
2023-05-05T16:49:42.825Z,59.93
2023-05-05T16:52:09.375Z,59.86
2023-05-05T16:54:35.876Z,59.77
2023-05-05T16:57:03.716Z,59.50
2023-05-05T16:59:31.613Z,59.27
2023-05-05T17:01:58.312Z,59.15
2023-05-05T17:04:25.043Z,58.92
2023-05-05T17:06:51.770Z,58.72
2023-05-05T17:09:18.349Z,58.53
2023-05-05T17:11:44.822Z,58.41
2023-05-05T17:14:11.346Z,58.55
2023-05-05T17:16:38.406Z,58.13
2023-05-05T17:19:05.103Z,58.12
2023-05-05T17:21:32.766Z,58.16
2023-05-05T17:23:59.370Z,57.95
2023-05-05T17:26:25.908Z,58.58
2023-05-05T17:28:52.361Z,58.58
2023-05-05T17:31:18.957Z,58.20
2023-05-05T17:33:45.597Z,57.97
2023-05-05T17:36:12.120Z,58.31
2023-05-05T17:38:38.642Z,58.19
2023-05-05T17:41:05.209Z,57.83
2023-05-05T17:43:31.690Z,58.06
2023-05-05T17:45:58.217Z,58.24
2023-05-05T17:48:24.898Z,57.89
2023-05-05T17:50:51.398Z,57.96
2023-05-05T17:53:17.904Z,58.00
2023-05-05T17:55:45.730Z,57.79
2023-05-05T17:58:12.455Z,58.06
2023-05-05T18:00:38.997Z,58.39
2023-05-05T18:03:05.688Z,57.75
2023-05-05T18:05:32.367Z,57.76
2023-05-05T18:07:59.321Z,57.44
2023-05-05T18:10:25.817Z,57.77
2023-05-05T18:12:52.536Z,57.81
2023-05-05T18:15:19.119Z,57.92
2023-05-05T18:17:45.663Z,57.80
2023-05-05T18:20:12.392Z,57.75
2023-05-05T18:22:38.919Z,57.74
2023-05-05T18:25:07.948Z,57.93
2023-05-05T18:27:35.989Z,57.70
2023-05-05T18:30:04.710Z,57.69
2023-05-05T18:32:31.310Z,57.73
2023-05-05T18:34:57.842Z,57.55
2023-05-05T18:37:24.415Z,57.69
2023-05-05T18:39:50.914Z,57.60
2023-05-05T18:42:17.486Z,57.54
2023-05-05T18:44:44.006Z,57.60
2023-05-05T18:47:10.604Z,57.40
2023-05-05T18:49:37.534Z,57.27
2023-05-05T18:52:04.336Z,57.63
2023-05-05T18:54:30.933Z,57.05
2023-05-05T18:56:57.466Z,57.44
2023-05-05T18:59:24.004Z,57.36
2023-05-05T19:01:50.903Z,58.01
2023-05-05T19:04:30.235Z,57.39
2023-05-05T19:06:57.716Z,57.57
2023-05-05T19:09:24.328Z,57.56
2023-05-05T19:11:50.995Z,57.48
2023-05-05T19:14:17.717Z,57.38
2023-05-05T19:16:44.395Z,57.48
2023-05-05T19:19:11.143Z,57.31
2023-05-05T19:21:38.175Z,57.14
2023-05-05T19:24:04.890Z,57.20
2023-05-05T19:26:31.712Z,57.03
2023-05-05T19:28:58.310Z,56.92
2023-05-05T19:31:27.744Z,57.23
2023-05-05T19:34:02.044Z,56.79
2023-05-05T19:36:29.929Z,56.95
2023-05-05T19:38:56.503Z,56.71
2023-05-05T19:41:23.100Z,56.83
2023-05-05T19:43:50.046Z,56.86
2023-05-05T19:46:17.719Z,57.12
2023-05-05T19:48:44.376Z,56.73
2023-05-05T19:51:10.939Z,56.99
2023-05-05T19:53:37.526Z,56.88
2023-05-05T19:56:04.939Z,57.00
2023-05-05T19:58:52.712Z,56.81
2023-05-05T20:01:19.351Z,56.62
2023-05-05T20:03:46.197Z,56.94
2023-05-05T20:06:12.856Z,56.76
2023-05-05T20:08:39.403Z,56.81
2023-05-05T20:11:05.968Z,56.94
2023-05-05T20:13:34.303Z,56.75
2023-05-05T20:16:01.114Z,56.89
2023-05-05T20:18:27.706Z,56.71
2023-05-05T20:20:54.313Z,56.56
2023-05-05T20:23:20.897Z,56.65
2023-05-05T20:25:47.403Z,56.50
2023-05-05T20:28:13.924Z,56.42
2023-05-05T20:30:40.482Z,56.73
2023-05-05T20:33:07.013Z,56.65
2023-05-05T20:35:33.986Z,56.84
2023-05-05T20:38:01.021Z,56.43
2023-05-05T20:40:27.571Z,57.06
2023-05-05T20:42:54.102Z,57.34
2023-05-05T20:45:20.783Z,57.29
2023-05-05T20:47:47.343Z,56.98
2023-05-05T20:50:13.945Z,56.87
2023-05-05T20:52:40.567Z,56.81
2023-05-05T20:55:07.302Z,56.90
2023-05-05T20:57:34.142Z,57.08
2023-05-05T21:00:00.789Z,56.78
2023-05-05T21:02:27.521Z,57.09
2023-05-05T21:04:54.167Z,56.91
2023-05-05T21:07:20.760Z,56.63
2023-05-05T21:09:47.669Z,56.63
2023-05-05T21:12:14.181Z,57.03
2023-05-05T21:14:45.205Z,56.88
2023-05-05T21:17:11.697Z,56.93
2023-05-05T21:19:38.276Z,57.31
2023-05-05T21:22:04.914Z,56.79
2023-05-05T21:24:31.422Z,56.74
2023-05-05T21:26:57.928Z,56.99
2023-05-05T21:29:27.522Z,57.06
2023-05-05T21:31:54.222Z,57.10
2023-05-05T21:34:20.798Z,57.17
2023-05-05T21:36:47.304Z,56.96
2023-05-05T21:39:13.871Z,57.04
2023-05-05T21:41:40.406Z,57.03
2023-05-05T21:44:06.966Z,56.93
2023-05-05T21:46:33.556Z,56.99
2023-05-05T21:49:00.223Z,57.25
2023-05-05T21:51:27.301Z,56.83
2023-05-05T21:53:53.826Z,57.60
2023-05-05T21:56:20.350Z,56.90
2023-05-05T21:58:47.071Z,56.78
2023-05-05T22:01:13.642Z,56.88
2023-05-05T22:03:42.250Z,56.84
2023-05-05T22:06:08.934Z,57.03
2023-05-05T22:08:35.461Z,57.00
2023-05-05T22:11:02.097Z,56.75
2023-05-05T22:13:28.622Z,57.24
2023-05-05T22:15:55.200Z,56.29
2023-05-05T22:18:21.737Z,57.03
2023-05-05T22:20:48.248Z,56.79
2023-05-05T22:23:16.094Z,56.91
2023-05-05T22:25:44.360Z,56.80
2023-05-05T22:28:11.491Z,56.94
2023-05-05T22:30:38.045Z,56.96
2023-05-05T22:33:04.651Z,56.92
2023-05-05T22:35:31.214Z,57.08
2023-05-05T22:37:57.919Z,57.15
2023-05-05T22:40:24.427Z,57.01
2023-05-05T22:42:50.939Z,56.89
2023-05-05T22:45:17.525Z,57.06
2023-05-05T22:47:44.416Z,56.73
2023-05-05T22:50:11.209Z,56.99
2023-05-05T22:52:37.728Z,56.84
2023-05-05T22:55:04.559Z,57.15
2023-05-05T22:57:31.087Z,57.60
2023-05-05T22:59:57.637Z,57.49
2023-05-05T23:02:24.326Z,57.16
2023-05-05T23:04:52.582Z,56.90
2023-05-05T23:07:19.225Z,57.06
2023-05-05T23:09:46.760Z,57.08
2023-05-05T23:12:13.456Z,57.07
2023-05-05T23:14:40.020Z,57.01
2023-05-05T23:17:06.776Z,56.91
2023-05-05T23:19:33.344Z,56.82
2023-05-05T23:22:06.057Z,56.77
2023-05-05T23:24:32.631Z,56.67
2023-05-05T23:26:59.977Z,56.84
2023-05-05T23:29:26.614Z,56.93
2023-05-05T23:31:53.146Z,56.54
2023-05-05T23:34:19.630Z,57.17
2023-05-05T23:36:46.155Z,56.96
2023-05-05T23:39:12.820Z,56.97
2023-05-05T23:41:39.345Z,56.35
2023-05-05T23:44:06.317Z,57.27
2023-05-05T23:46:32.842Z,56.73
2023-05-05T23:48:59.427Z,56.94
2023-05-05T23:51:27.709Z,56.69
2023-05-05T23:53:56.258Z,56.99
2023-05-05T23:56:23.549Z,56.94
2023-05-05T23:58:50.059Z,56.81
