createdAt,value
2022-10-20T00:01:09.340Z,5.23
2022-10-20T00:03:38.131Z,5.57
2022-10-20T00:06:13.778Z,5.20
2022-10-20T00:08:42.865Z,5.93
2022-10-20T00:11:12.200Z,5.77
2022-10-20T00:13:41.278Z,6.23
2022-10-20T00:16:09.943Z,7.57
2022-10-20T00:18:38.564Z,7.20
2022-10-20T00:21:08.087Z,7.00
2022-10-20T00:23:37.792Z,8.87
2022-10-20T00:26:07.650Z,9.13
2022-10-20T00:28:36.079Z,9.87
2022-10-20T00:31:04.141Z,9.10
2022-10-20T00:33:32.158Z,9.00
2022-10-20T00:36:00.659Z,8.93
2022-10-20T00:38:29.154Z,8.67
2022-10-20T00:41:00.114Z,8.20
2022-10-20T00:43:42.996Z,8.80
2022-10-20T00:46:12.982Z,8.30
2022-10-20T00:48:43.475Z,8.23
2022-10-20T00:51:16.233Z,7.87
2022-10-20T00:53:45.470Z,8.10
2022-10-20T00:56:15.669Z,7.80
2022-10-20T00:58:44.603Z,7.50
2022-10-20T01:01:14.208Z,7.60
2022-10-20T01:03:45.896Z,7.47
2022-10-20T01:08:49.151Z,7.53
2022-10-20T01:11:25.924Z,7.03
2022-10-20T01:14:24.003Z,7.23
2022-10-20T01:16:59.648Z,7.63
2022-10-20T01:19:53.668Z,7.70
2022-10-20T01:22:39.601Z,7.73
2022-10-20T01:25:20.012Z,7.57
2022-10-20T01:27:53.767Z,6.80
2022-10-20T01:30:24.032Z,7.77
2022-10-20T01:32:59.763Z,7.60
2022-10-20T01:35:37.402Z,7.43
2022-10-20T01:38:12.735Z,6.43
2022-10-20T01:40:45.377Z,6.70
2022-10-20T01:43:18.883Z,7.20
2022-10-20T01:45:49.422Z,7.03
2022-10-20T01:48:21.420Z,6.57
2022-10-20T01:50:50.913Z,7.47
2022-10-20T01:53:18.915Z,6.93
2022-10-20T01:55:46.860Z,6.60
2022-10-20T01:58:44.424Z,7.13
2022-10-20T02:01:19.022Z,7.37
2022-10-20T02:03:53.648Z,6.43
2022-10-20T02:06:36.139Z,7.03
2022-10-20T02:09:06.634Z,6.60
2022-10-20T02:11:43.843Z,6.97
2022-10-20T02:14:15.571Z,6.97
2022-10-20T02:16:48.405Z,6.50
2022-10-20T02:19:20.509Z,6.03
2022-10-20T02:21:49.415Z,7.27
2022-10-20T02:24:20.322Z,6.80
2022-10-20T02:26:48.443Z,6.50
2022-10-20T02:29:21.695Z,6.23
2022-10-20T02:31:49.825Z,6.97
2022-10-20T02:34:18.024Z,8.00
2022-10-20T02:36:45.976Z,6.87
2022-10-20T02:39:14.071Z,6.30
2022-10-20T02:41:42.068Z,7.23
2022-10-20T02:44:09.986Z,6.70
2022-10-20T02:46:39.254Z,6.20
2022-10-20T02:49:07.241Z,7.30
2022-10-20T02:51:35.189Z,6.23
2022-10-20T02:54:03.129Z,6.87
2022-10-20T02:56:31.279Z,6.20
2022-10-20T02:58:59.310Z,6.97
2022-10-20T03:01:27.328Z,7.00
2022-10-20T03:03:59.874Z,6.37
2022-10-20T03:06:28.425Z,6.50
2022-10-20T03:08:56.532Z,6.27
2022-10-20T03:11:24.820Z,6.13
2022-10-20T03:13:52.851Z,6.33
2022-10-20T03:16:21.258Z,6.23
2022-10-20T03:18:49.241Z,6.43
2022-10-20T03:21:18.615Z,6.10
2022-10-20T03:23:46.615Z,6.27
2022-10-20T03:26:14.693Z,6.43
2022-10-20T03:28:42.956Z,6.57
2022-10-20T03:31:11.359Z,6.60
2022-10-20T03:42:07.080Z,5.83
2022-10-20T03:44:35.099Z,6.40
2022-10-20T03:47:28.426Z,7.77
2022-10-20T03:49:56.398Z,11.17
2022-10-20T03:52:24.334Z,11.00
2022-10-20T03:54:52.351Z,9.60
2022-10-20T03:57:21.875Z,9.53
2022-10-20T03:59:49.914Z,10.97
2022-10-20T04:02:28.638Z,17.00
2022-10-20T04:04:56.605Z,15.30
2022-10-20T04:07:24.531Z,15.97
2022-10-20T04:09:52.460Z,13.23
2022-10-20T04:12:21.757Z,10.57
2022-10-20T04:14:49.919Z,10.43
2022-10-20T04:17:17.851Z,17.17
2022-10-20T04:19:45.882Z,17.50
2022-10-20T04:22:13.891Z,16.07
2022-10-20T04:24:41.879Z,14.30
2022-10-20T04:27:09.815Z,10.47
2022-10-20T04:29:39.249Z,10.17
2022-10-20T04:32:07.377Z,9.43
2022-10-20T04:34:36.527Z,8.63
2022-10-20T04:37:04.560Z,11.90
2022-10-20T04:39:32.486Z,10.53
2022-10-20T04:42:00.881Z,8.63
2022-10-20T04:44:28.792Z,7.43
2022-10-20T04:46:58.081Z,6.77
2022-10-20T04:49:26.216Z,7.73
2022-10-20T04:51:58.621Z,8.13
2022-10-20T04:54:28.855Z,8.37
2022-10-20T04:56:56.862Z,7.57
2022-10-20T04:59:25.088Z,6.67
2022-10-20T05:01:53.176Z,6.90
2022-10-20T05:04:22.520Z,6.77
2022-10-20T05:06:50.914Z,6.67
2022-10-20T05:09:18.864Z,6.03
2022-10-20T05:11:46.781Z,6.10
2022-10-20T05:14:14.705Z,5.87
2022-10-20T05:16:42.646Z,5.90
2022-10-20T05:19:11.077Z,5.40
2022-10-20T05:24:18.259Z,5.70
2022-10-20T05:26:49.310Z,5.63
2022-10-20T05:29:17.252Z,5.53
2022-10-20T05:31:45.267Z,6.67
2022-10-20T05:34:13.261Z,7.20
2022-10-20T05:36:42.566Z,7.43
2022-10-20T05:39:12.119Z,7.57
2022-10-20T05:41:40.344Z,10.87
2022-10-20T05:44:09.727Z,11.90
2022-10-20T05:46:41.645Z,10.83
2022-10-20T05:49:14.119Z,10.43
2022-10-20T05:51:43.997Z,9.60
2022-10-20T05:54:13.943Z,8.77
2022-10-20T05:56:42.214Z,8.07
2022-10-20T05:59:11.276Z,8.60
2022-10-20T06:01:48.239Z,8.67
2022-10-20T06:04:18.662Z,8.77
2022-10-20T06:06:49.009Z,10.07
2022-10-20T06:09:18.055Z,9.60
2022-10-20T06:11:46.093Z,9.03
2022-10-20T06:14:14.245Z,9.03
2022-10-20T06:16:42.168Z,9.03
2022-10-20T06:19:10.663Z,9.20
2022-10-20T06:21:39.536Z,7.20
2022-10-20T06:24:09.146Z,6.40
2022-10-20T06:26:38.217Z,6.40
2022-10-20T06:29:07.465Z,7.40
2022-10-20T06:31:38.930Z,7.70
2022-10-20T06:34:08.302Z,7.83
2022-10-20T06:36:37.711Z,8.10
2022-10-20T06:39:08.715Z,7.80
2022-10-20T06:41:36.880Z,7.77
2022-10-20T06:44:05.043Z,7.03
2022-10-20T06:46:34.363Z,6.87
2022-10-20T06:49:03.697Z,8.43
2022-10-20T06:51:31.856Z,8.00
2022-10-20T06:54:01.192Z,8.77
2022-10-20T06:56:32.432Z,7.57
2022-10-20T06:59:01.478Z,8.27
2022-10-20T07:01:31.028Z,8.03
2022-10-20T07:04:00.941Z,8.47
2022-10-20T07:06:31.206Z,7.63
2022-10-20T07:08:59.695Z,8.47
2022-10-20T07:11:30.366Z,8.30
2022-10-20T07:14:00.195Z,9.07
2022-10-20T07:16:29.881Z,9.63
2022-10-20T07:18:58.190Z,11.03
2022-10-20T07:21:32.284Z,11.03
2022-10-20T07:24:05.599Z,11.00
2022-10-20T07:26:36.420Z,11.43
2022-10-20T07:29:05.306Z,10.70
2022-10-20T07:31:34.952Z,10.83
2022-10-20T07:34:19.853Z,11.87
2022-10-20T07:36:51.767Z,11.13
2022-10-20T07:39:19.765Z,11.93
2022-10-20T07:41:49.152Z,10.87
2022-10-20T07:44:17.508Z,10.63
2022-10-20T07:46:46.046Z,10.57
2022-10-20T07:52:02.024Z,10.57
2022-10-20T07:54:30.079Z,9.87
2022-10-20T07:56:59.464Z,9.33
2022-10-20T07:59:28.635Z,9.00
2022-10-20T08:01:59.626Z,9.63
2022-10-20T08:04:28.850Z,9.17
2022-10-20T08:06:56.791Z,9.20
2022-10-20T08:09:24.954Z,9.07
2022-10-20T08:11:55.457Z,8.23
2022-10-20T08:14:27.591Z,8.03
2022-10-20T08:16:56.296Z,8.93
2022-10-20T08:22:06.322Z,10.73
2022-10-20T08:24:34.326Z,12.80
2022-10-20T08:27:03.589Z,10.53
2022-10-20T08:29:32.948Z,10.40
2022-10-20T08:32:00.962Z,9.50
2022-10-20T08:34:29.181Z,9.17
2022-10-20T08:36:57.169Z,9.07
2022-10-20T08:39:25.380Z,9.33
2022-10-20T08:42:08.003Z,10.07
2022-10-20T08:44:40.394Z,8.37
2022-10-20T08:47:22.596Z,8.63
2022-10-20T08:49:50.790Z,8.43
2022-10-20T08:52:21.787Z,9.43
2022-10-20T08:54:52.451Z,8.93
2022-10-20T08:57:23.755Z,8.97
2022-10-20T08:59:55.361Z,8.90
2022-10-20T09:02:24.297Z,9.50
2022-10-20T09:04:54.883Z,7.73
2022-10-20T09:07:30.906Z,8.57
2022-10-20T09:10:05.570Z,7.83
2022-10-20T09:12:34.563Z,6.60
2022-10-20T09:15:04.525Z,8.00
2022-10-20T09:17:33.049Z,7.67
2022-10-20T09:20:02.115Z,7.40
2022-10-20T09:22:35.790Z,7.10
2022-10-20T09:25:05.890Z,7.20
2022-10-20T09:27:37.113Z,5.97
2022-10-20T09:30:18.682Z,6.50
2022-10-20T09:32:48.279Z,6.57
2022-10-20T09:35:25.778Z,5.77
2022-10-20T09:38:03.522Z,5.17
2022-10-20T09:40:32.499Z,5.40
2022-10-20T09:43:03.918Z,5.30
2022-10-20T09:45:35.765Z,4.90
2022-10-20T09:48:09.347Z,4.70
2022-10-20T09:50:40.517Z,5.07
2022-10-20T09:53:19.130Z,4.97
2022-10-20T09:55:49.511Z,4.50
2022-10-20T09:58:22.846Z,4.37
2022-10-20T10:01:00.198Z,2.97
2022-10-20T10:03:28.340Z,2.50
2022-10-20T10:05:58.495Z,2.77
2022-10-20T10:08:29.668Z,2.33
2022-10-20T10:11:03.359Z,2.50
2022-10-20T10:13:36.613Z,2.90
2022-10-20T10:16:09.228Z,2.30
2022-10-20T10:18:39.364Z,2.60
2022-10-20T10:21:09.660Z,2.20
2022-10-20T10:23:51.090Z,2.30
2022-10-20T10:26:52.966Z,1.80
2022-10-20T10:29:26.644Z,1.63
2022-10-20T10:32:01.422Z,1.80
2022-10-20T10:34:44.853Z,1.40
2022-10-20T10:37:15.514Z,1.80
2022-10-20T10:39:44.202Z,1.17
2022-10-20T10:42:32.503Z,0.70
2022-10-20T10:45:09.205Z,0.80
2022-10-20T10:48:10.716Z,0.90
2022-10-20T10:50:45.431Z,0.90
2022-10-20T10:53:29.789Z,1.30
2022-10-20T10:56:04.952Z,1.30
2022-10-20T10:58:45.616Z,1.00
2022-10-20T11:01:28.830Z,0.90
2022-10-20T11:04:31.357Z,1.00
2022-10-20T11:07:04.222Z,0.80
2022-10-20T11:09:37.945Z,1.00
2022-10-20T11:12:33.852Z,0.80
2022-10-20T11:15:16.562Z,0.90
2022-10-20T11:17:53.717Z,0.93
2022-10-20T11:20:31.185Z,1.00
2022-10-20T11:23:26.015Z,0.87
2022-10-20T11:25:59.768Z,1.00
2022-10-20T11:28:34.376Z,0.80
2022-10-20T11:31:02.398Z,0.90
2022-10-20T11:33:45.568Z,1.10
2022-10-20T11:36:19.502Z,0.83
2022-10-20T11:38:51.135Z,1.03
2022-10-20T11:41:25.375Z,1.00
2022-10-20T11:43:59.272Z,0.80
2022-10-20T11:46:33.165Z,1.37
2022-10-20T11:49:03.976Z,1.20
2022-10-20T11:52:11.075Z,1.97
2022-10-20T11:55:05.854Z,1.33
2022-10-20T11:57:45.138Z,1.00
2022-10-20T12:00:44.275Z,1.10
2022-10-20T12:03:51.180Z,1.20
2022-10-20T12:06:48.586Z,1.70
2022-10-20T12:09:52.275Z,1.50
2022-10-20T12:12:25.670Z,1.00
2022-10-20T12:14:58.971Z,1.00
2022-10-20T12:17:34.414Z,1.03
2022-10-20T12:20:39.730Z,1.00
2022-10-20T12:23:07.709Z,1.00
2022-10-20T12:25:42.140Z,1.40
2022-10-20T12:28:41.918Z,1.27
2022-10-20T12:31:10.235Z,1.43
2022-10-20T12:34:01.012Z,1.20
2022-10-20T12:36:35.485Z,1.20
2022-10-20T12:39:21.446Z,1.27
2022-10-20T12:42:03.962Z,1.10
2022-10-20T12:44:41.668Z,1.40
2022-10-20T12:47:10.346Z,1.40
2022-10-20T12:49:41.591Z,1.10
2022-10-20T12:52:20.776Z,1.00
2022-10-20T12:54:55.632Z,1.27
2022-10-20T12:57:31.999Z,0.80
2022-10-20T13:00:02.560Z,1.00
2022-10-20T13:02:43.992Z,2.23
2022-10-20T13:05:43.219Z,1.63
2022-10-20T13:08:33.585Z,1.00
2022-10-20T13:11:35.234Z,0.80
2022-10-20T13:14:28.334Z,0.80
2022-10-20T13:17:07.138Z,1.00
2022-10-20T13:19:44.126Z,1.10
2022-10-20T13:22:33.433Z,1.13
2022-10-20T13:25:04.117Z,1.13
2022-10-20T13:27:32.248Z,1.07
2022-10-20T13:30:01.671Z,1.00
2022-10-20T13:32:47.776Z,0.97
2022-10-20T13:35:31.031Z,0.90
2022-10-20T13:38:05.816Z,0.93
2022-10-20T13:40:44.112Z,1.00
2022-10-20T13:43:26.223Z,0.90
2022-10-20T13:46:18.831Z,1.10
2022-10-20T13:49:01.070Z,0.87
2022-10-20T13:51:31.459Z,1.20
2022-10-20T13:54:02.474Z,0.90
2022-10-20T13:56:35.079Z,1.10
2022-10-20T13:59:06.073Z,0.80
2022-10-20T14:01:37.461Z,1.17
2022-10-20T14:04:24.896Z,1.00
2022-10-20T14:06:52.910Z,1.40
2022-10-20T14:09:23.047Z,1.30
2022-10-20T14:11:53.363Z,1.50
2022-10-20T14:14:24.808Z,1.40
2022-10-20T14:16:58.069Z,1.50
2022-10-20T14:19:28.178Z,1.47
2022-10-20T14:21:58.384Z,1.30
2022-10-20T14:24:32.977Z,1.13
2022-10-20T14:27:02.432Z,1.70
2022-10-20T14:29:34.765Z,1.60
2022-10-20T14:32:04.987Z,1.40
2022-10-20T14:34:36.501Z,1.40
2022-10-20T14:37:08.060Z,1.47
2022-10-20T14:39:38.329Z,2.00
2022-10-20T14:42:25.491Z,1.60
2022-10-20T14:44:56.898Z,1.60
2022-10-20T14:47:29.228Z,1.60
2022-10-20T14:49:57.221Z,1.53
2022-10-20T14:52:30.493Z,1.57
2022-10-20T14:54:58.454Z,1.60
2022-10-20T14:57:39.020Z,1.80
2022-10-20T15:00:29.614Z,1.73
2022-10-20T15:03:03.064Z,1.47
2022-10-20T15:05:41.869Z,1.73
2022-10-20T15:08:28.779Z,2.13
2022-10-20T15:10:57.360Z,2.60
2022-10-20T15:13:28.404Z,2.80
2022-10-20T15:15:57.835Z,3.03
2022-10-20T15:18:28.453Z,2.97
2022-10-20T15:20:57.270Z,2.87
2022-10-20T15:23:27.612Z,2.60
2022-10-20T15:25:59.105Z,3.03
2022-10-20T15:28:35.333Z,3.03
2022-10-20T15:31:05.207Z,3.40
2022-10-20T15:33:34.635Z,2.90
2022-10-20T15:36:02.641Z,3.17
2022-10-20T15:38:31.122Z,4.10
2022-10-20T15:43:34.443Z,3.30
2022-10-20T15:46:03.890Z,3.17
2022-10-20T15:48:31.850Z,3.47
2022-10-20T15:51:01.216Z,3.17
2022-10-20T15:53:29.198Z,3.50
2022-10-20T15:55:57.181Z,4.00
2022-10-20T15:58:25.160Z,4.17
2022-10-20T16:00:53.377Z,4.30
2022-10-20T16:03:21.509Z,6.20
2022-10-20T16:05:49.574Z,6.37
2022-10-20T16:08:18.968Z,6.83
2022-10-20T16:10:47.246Z,8.60
2022-10-20T16:13:15.807Z,8.00
2022-10-20T16:15:43.750Z,9.90
2022-10-20T16:18:11.961Z,9.63
2022-10-20T16:20:39.903Z,9.77
2022-10-20T16:23:08.151Z,13.00
2022-10-20T16:25:40.829Z,20.57
2022-10-20T16:28:09.487Z,33.20
2022-10-20T16:30:37.958Z,39.33
2022-10-20T16:33:06.030Z,40.43
2022-10-20T16:35:34.038Z,46.70
2022-10-20T16:38:02.247Z,46.40
2022-10-20T16:40:32.281Z,43.37
2022-10-20T16:43:02.026Z,43.83
2022-10-20T16:45:30.177Z,41.70
2022-10-20T16:47:58.144Z,37.33
2022-10-20T16:50:26.278Z,34.63
2022-10-20T16:52:54.186Z,28.63
2022-10-20T16:55:22.150Z,30.00
2022-10-20T16:57:51.768Z,31.20
2022-10-20T17:00:21.393Z,30.70
2022-10-20T17:02:49.362Z,31.53
2022-10-20T17:05:19.749Z,31.73
2022-10-20T17:07:47.806Z,22.20
2022-10-20T17:10:15.894Z,20.00
2022-10-20T17:12:44.284Z,19.60
2022-10-20T17:15:12.576Z,17.93
2022-10-20T17:17:42.056Z,16.87
2022-10-20T17:20:11.012Z,14.50
2022-10-20T17:22:39.300Z,12.07
2022-10-20T17:25:08.748Z,11.50
2022-10-20T17:27:36.722Z,10.93
2022-10-20T17:30:05.383Z,16.53
2022-10-20T17:32:33.479Z,17.17
2022-10-20T17:35:02.908Z,16.10
2022-10-20T17:37:31.032Z,18.10
2022-10-20T17:39:59.026Z,17.77
2022-10-20T17:42:27.018Z,23.80
2022-10-20T17:44:55.043Z,22.50
2022-10-20T17:47:23.119Z,29.93
2022-10-20T17:49:51.302Z,42.30
2022-10-20T17:52:20.719Z,40.43
2022-10-20T17:54:48.740Z,40.50
2022-10-20T17:57:16.737Z,35.47
2022-10-20T17:59:52.864Z,34.50
2022-10-20T18:02:23.744Z,32.97
2022-10-20T18:04:51.947Z,31.20
2022-10-20T18:07:21.396Z,27.30
2022-10-20T18:09:49.396Z,25.83
2022-10-20T18:12:17.538Z,24.63
2022-10-20T18:14:45.717Z,23.87
2022-10-20T18:17:13.998Z,20.43
2022-10-20T18:19:42.261Z,19.57
2022-10-20T18:22:10.247Z,19.93
2022-10-20T18:24:39.737Z,18.23
2022-10-20T18:27:07.745Z,16.80
2022-10-20T18:29:35.774Z,16.43
2022-10-20T18:32:03.786Z,15.23
2022-10-20T18:34:31.850Z,14.80
2022-10-20T18:37:03.381Z,14.80
2022-10-20T18:39:32.519Z,15.03
2022-10-20T18:42:01.857Z,16.37
2022-10-20T18:44:30.490Z,17.70
2022-10-20T18:46:59.447Z,19.70
2022-10-20T18:49:27.931Z,20.33
2022-10-20T18:51:56.001Z,19.47
2022-10-20T18:54:24.512Z,19.07
2022-10-20T18:56:52.716Z,19.17
2022-10-20T18:59:22.906Z,18.50
2022-10-20T19:01:50.983Z,17.83
2022-10-20T19:04:19.327Z,18.57
2022-10-20T19:06:49.278Z,18.17
2022-10-20T19:09:19.606Z,18.73
2022-10-20T19:14:17.209Z,21.43
2022-10-20T19:16:48.739Z,19.80
2022-10-20T19:19:17.368Z,19.53
2022-10-20T19:21:55.210Z,19.00
2022-10-20T19:24:28.438Z,19.87
2022-10-20T19:29:46.883Z,20.97
2022-10-20T19:32:16.282Z,20.70
2022-10-20T19:34:45.248Z,18.27
2022-10-20T19:37:13.372Z,18.30
2022-10-20T19:39:44.080Z,26.60
2022-10-20T19:42:13.711Z,23.07
2022-10-20T19:44:43.037Z,19.53
2022-10-20T19:47:12.757Z,17.87
2022-10-20T19:49:42.293Z,18.13
2022-10-20T19:52:10.602Z,17.37
2022-10-20T19:54:38.705Z,18.47
2022-10-20T19:57:06.892Z,17.97
2022-10-20T19:59:34.951Z,17.97
2022-10-20T20:02:03.291Z,18.13
2022-10-20T20:04:31.310Z,17.90
2022-10-20T20:07:02.470Z,19.57
2022-10-20T20:09:31.407Z,25.83
2022-10-20T20:11:59.415Z,24.83
2022-10-20T20:14:27.476Z,22.17
2022-10-20T20:16:55.568Z,20.80
2022-10-20T20:19:23.510Z,19.67
2022-10-20T20:21:51.500Z,19.97
2022-10-20T20:24:20.832Z,20.53
2022-10-20T20:26:50.057Z,23.10
2022-10-20T20:29:18.017Z,23.07
2022-10-20T20:31:45.990Z,23.80
2022-10-20T20:34:13.898Z,23.83
2022-10-20T20:36:41.917Z,23.13
2022-10-20T20:39:10.613Z,23.60
2022-10-20T20:41:39.965Z,24.63
2022-10-20T20:44:08.693Z,26.67
2022-10-20T20:46:37.339Z,25.50
2022-10-20T20:49:05.468Z,26.73
2022-10-20T20:51:34.352Z,27.90
2022-10-20T20:54:03.144Z,29.33
2022-10-20T20:56:31.541Z,29.03
2022-10-20T20:59:00.878Z,28.87
2022-10-20T21:01:31.686Z,27.33
2022-10-20T21:04:01.705Z,26.07
2022-10-20T21:06:38.013Z,25.77
2022-10-20T21:09:12.675Z,26.13
2022-10-20T21:11:43.064Z,23.10
2022-10-20T21:14:12.453Z,22.53
2022-10-20T21:16:40.548Z,20.30
2022-10-20T21:19:10.199Z,19.40
2022-10-20T21:21:40.277Z,17.40
2022-10-20T21:24:08.257Z,15.80
2022-10-20T21:26:36.168Z,14.60
2022-10-20T21:29:04.748Z,14.30
2022-10-20T21:31:34.235Z,13.57
2022-10-20T21:34:03.943Z,13.13
2022-10-20T21:36:35.759Z,12.50
2022-10-20T21:39:06.427Z,12.20
2022-10-20T21:41:35.508Z,11.57
2022-10-20T21:44:05.442Z,11.97
2022-10-20T21:46:36.437Z,10.90
2022-10-20T21:49:06.820Z,12.37
2022-10-20T21:51:36.495Z,13.33
2022-10-20T21:54:06.990Z,14.07
2022-10-20T21:56:37.197Z,15.97
2022-10-20T21:59:05.665Z,20.43
2022-10-20T22:01:35.375Z,22.57
2022-10-20T22:04:03.419Z,20.70
2022-10-20T22:06:31.356Z,19.83
2022-10-20T22:08:59.850Z,18.60
2022-10-20T22:11:30.006Z,17.57
2022-10-20T22:13:58.163Z,16.20
2022-10-20T22:16:29.075Z,14.57
2022-10-20T22:18:59.899Z,13.60
2022-10-20T22:21:28.820Z,13.73
2022-10-20T22:23:58.010Z,12.23
2022-10-20T22:26:27.930Z,13.37
2022-10-20T22:28:56.782Z,13.17
2022-10-20T22:31:25.335Z,12.57
2022-10-20T22:33:54.232Z,13.33
2022-10-20T22:36:24.213Z,13.03
2022-10-20T22:38:52.671Z,13.17
2022-10-20T22:41:21.113Z,14.30
2022-10-20T22:43:49.182Z,12.87
2022-10-20T22:46:17.153Z,13.70
2022-10-20T22:48:46.296Z,13.80
2022-10-20T22:51:14.654Z,14.53
2022-10-20T22:53:44.289Z,14.90
2022-10-20T22:56:14.905Z,14.63
2022-10-20T22:58:44.037Z,14.30
2022-10-20T23:01:14.918Z,15.00
2022-10-20T23:03:43.455Z,14.70
2022-10-20T23:06:14.147Z,14.23
2022-10-20T23:08:45.277Z,14.63
2022-10-20T23:11:14.116Z,15.40
2022-10-20T23:13:42.109Z,15.73
2022-10-20T23:16:10.711Z,14.93
2022-10-20T23:18:38.727Z,15.07
2022-10-20T23:21:10.388Z,16.70
2022-10-20T23:23:38.754Z,16.23
2022-10-20T23:26:09.500Z,15.77
2022-10-20T23:28:38.602Z,15.97
2022-10-20T23:31:09.290Z,17.27
2022-10-20T23:33:37.435Z,16.63
2022-10-20T23:36:05.782Z,16.83
2022-10-20T23:38:34.028Z,17.40
2022-10-20T23:41:02.014Z,18.80
2022-10-20T23:43:31.360Z,20.10
2022-10-20T23:45:59.731Z,22.17
2022-10-20T23:48:27.918Z,20.33
2022-10-20T23:50:55.892Z,20.17
2022-10-20T23:53:23.900Z,21.03
2022-10-20T23:55:52.010Z,21.83
2022-10-20T23:58:22.271Z,20.90
