createdAt,value
2017-11-19T00:00:48.769Z,991.80
2017-11-19T00:01:48.756Z,991.76
2017-11-19T00:02:48.752Z,991.72
2017-11-19T00:03:48.743Z,991.70
2017-11-19T00:05:09.771Z,991.69
2017-11-19T00:05:48.763Z,991.64
2017-11-19T00:06:48.751Z,991.63
2017-11-19T00:07:48.723Z,991.62
2017-11-19T00:08:48.717Z,991.60
2017-11-19T00:09:48.720Z,991.62
2017-11-19T00:11:09.700Z,991.66
2017-11-19T00:11:48.685Z,991.67
2017-11-19T00:12:48.673Z,991.64
2017-11-19T00:13:48.679Z,991.63
2017-11-19T00:14:48.661Z,991.63
2017-11-19T00:15:48.680Z,991.63
2017-11-19T00:17:09.653Z,991.63
2017-11-19T00:17:48.640Z,991.62
2017-11-19T00:18:48.629Z,991.55
2017-11-19T00:19:48.631Z,991.56
2017-11-19T00:20:48.619Z,991.56
2017-11-19T00:21:48.611Z,991.45
2017-11-19T00:23:09.607Z,991.46
2017-11-19T00:23:48.594Z,991.44
2017-11-19T00:24:48.585Z,991.35
2017-11-19T00:25:48.579Z,991.42
2017-11-19T00:26:48.583Z,991.35
2017-11-19T00:27:48.562Z,991.34
2017-11-19T00:29:09.577Z,991.31
2017-11-19T00:29:48.586Z,991.33
2017-11-19T00:30:48.540Z,991.35
2017-11-19T00:31:48.537Z,991.28
2017-11-19T00:32:48.526Z,991.31
2017-11-19T00:33:48.527Z,991.33
2017-11-19T00:35:09.520Z,991.34
2017-11-19T00:35:48.506Z,991.34
2017-11-19T00:36:48.507Z,991.34
2017-11-19T00:37:48.500Z,991.28
2017-11-19T00:38:48.485Z,991.30
2017-11-19T00:39:48.484Z,991.27
2017-11-19T00:41:09.478Z,991.25
2017-11-19T00:41:48.467Z,991.32
2017-11-19T00:42:48.461Z,991.34
2017-11-19T00:43:48.453Z,991.24
2017-11-19T00:44:48.452Z,991.27
2017-11-19T00:45:48.442Z,991.30
2017-11-19T00:47:09.439Z,991.25
2017-11-19T00:47:48.432Z,991.22
2017-11-19T00:48:48.426Z,991.24
2017-11-19T00:49:48.418Z,991.19
2017-11-19T00:50:48.406Z,991.15
2017-11-19T00:51:48.398Z,991.15
2017-11-19T00:53:09.404Z,991.12
2017-11-19T00:53:48.777Z,991.09
2017-11-19T00:54:48.383Z,991.05
2017-11-19T00:55:48.375Z,991.06
2017-11-19T00:56:48.376Z,991.04
2017-11-19T00:57:48.361Z,991.01
2017-11-19T00:59:09.362Z,991.02
2017-11-19T00:59:48.348Z,991.02
2017-11-19T01:00:48.343Z,991.02
2017-11-19T01:01:48.336Z,991.00
2017-11-19T01:02:48.336Z,991.00
2017-11-19T01:03:48.336Z,991.00
2017-11-19T01:05:09.326Z,991.03
2017-11-19T01:05:48.320Z,991.03
2017-11-19T01:06:48.306Z,990.98
2017-11-19T01:07:48.298Z,991.01
2017-11-19T01:08:50.430Z,991.01
2017-11-19T01:09:48.291Z,991.07
2017-11-19T01:11:09.285Z,991.03
2017-11-19T01:11:48.272Z,991.08
2017-11-19T01:12:48.265Z,991.10
2017-11-19T01:13:48.259Z,991.06
2017-11-19T01:14:48.255Z,991.00
2017-11-19T01:15:48.252Z,990.94
2017-11-19T01:17:09.250Z,990.93
2017-11-19T01:17:48.239Z,990.92
2017-11-19T01:18:48.231Z,990.87
2017-11-19T01:19:48.224Z,990.85
2017-11-19T01:20:48.221Z,990.86
2017-11-19T01:21:48.213Z,990.84
2017-11-19T01:23:09.213Z,990.77
2017-11-19T01:23:48.200Z,990.78
2017-11-19T01:24:48.194Z,990.72
2017-11-19T01:25:48.195Z,990.73
2017-11-19T01:26:48.178Z,990.70
2017-11-19T01:27:48.172Z,990.63
2017-11-19T01:29:09.173Z,990.68
2017-11-19T01:29:48.161Z,990.68
2017-11-19T01:30:48.157Z,990.67
2017-11-19T01:31:48.151Z,990.67
2017-11-19T01:32:48.143Z,990.67
2017-11-19T01:33:48.141Z,990.63
2017-11-19T01:35:09.136Z,990.67
2017-11-19T01:35:48.128Z,990.62
2017-11-19T01:36:48.122Z,990.62
2017-11-19T01:37:48.118Z,990.63
2017-11-19T01:38:48.111Z,990.60
2017-11-19T01:39:48.097Z,990.59
2017-11-19T01:41:09.104Z,990.60
2017-11-19T01:41:48.088Z,990.56
2017-11-19T01:42:48.082Z,990.55
2017-11-19T01:43:48.074Z,990.48
2017-11-19T01:44:48.070Z,990.55
2017-11-19T01:45:48.068Z,990.49
2017-11-19T01:47:09.065Z,990.45
2017-11-19T01:47:48.052Z,990.47
2017-11-19T01:48:48.326Z,990.39
2017-11-19T01:49:48.054Z,990.46
2017-11-19T01:50:48.039Z,990.41
2017-11-19T01:51:48.029Z,990.30
2017-11-19T01:53:09.031Z,990.34
2017-11-19T01:53:48.015Z,990.31
2017-11-19T01:54:48.008Z,990.27
2017-11-19T01:55:48.011Z,990.31
2017-11-19T01:56:47.997Z,990.30
2017-11-19T01:57:47.992Z,990.27
2017-11-19T01:59:09.001Z,990.24
2017-11-19T01:59:47.982Z,990.23
2017-11-19T02:00:47.978Z,990.27
2017-11-19T02:01:47.970Z,990.25
2017-11-19T02:02:47.968Z,990.15
2017-11-19T02:03:47.955Z,990.17
2017-11-19T02:05:08.956Z,990.21
2017-11-19T02:05:47.943Z,990.23
2017-11-19T02:06:47.937Z,990.18
2017-11-19T02:07:47.933Z,990.18
2017-11-19T02:08:47.951Z,990.25
2017-11-19T02:09:47.921Z,990.21
2017-11-19T02:11:08.924Z,990.17
2017-11-19T02:11:47.907Z,990.17
2017-11-19T02:12:47.904Z,990.17
2017-11-19T02:13:47.892Z,990.19
2017-11-19T02:14:47.886Z,990.14
2017-11-19T02:15:47.882Z,990.13
2017-11-19T02:17:08.882Z,990.13
2017-11-19T02:17:47.869Z,990.09
2017-11-19T02:18:47.861Z,990.06
2017-11-19T02:19:47.858Z,990.03
2017-11-19T02:20:47.856Z,990.06
2017-11-19T02:21:47.846Z,990.06
2017-11-19T02:23:08.852Z,990.03
2017-11-19T02:23:47.834Z,990.04
2017-11-19T02:24:47.841Z,990.10
2017-11-19T02:25:47.826Z,990.07
2017-11-19T02:26:47.822Z,990.07
2017-11-19T02:27:47.816Z,990.01
2017-11-19T02:29:08.815Z,989.97
2017-11-19T02:29:47.798Z,989.94
2017-11-19T02:30:47.791Z,989.94
2017-11-19T02:31:47.786Z,989.92
2017-11-19T02:32:47.786Z,989.92
2017-11-19T02:33:47.776Z,989.88
2017-11-19T02:35:08.778Z,989.87
2017-11-19T02:35:47.763Z,989.86
2017-11-19T02:36:47.757Z,989.90
2017-11-19T02:37:47.751Z,989.87
2017-11-19T02:38:47.746Z,989.85
2017-11-19T02:39:47.739Z,989.87
2017-11-19T02:41:08.740Z,989.80
2017-11-19T02:41:47.753Z,989.77
2017-11-19T02:42:47.743Z,989.73
2017-11-19T02:43:47.717Z,989.77
2017-11-19T02:44:47.712Z,989.85
2017-11-19T02:45:47.703Z,989.90
2017-11-19T02:47:08.703Z,989.93
2017-11-19T02:47:47.694Z,989.94
2017-11-19T02:48:47.695Z,989.85
2017-11-19T02:49:47.681Z,989.80
2017-11-19T02:50:47.724Z,989.76
2017-11-19T02:51:47.665Z,989.72
2017-11-19T02:53:08.668Z,989.72
2017-11-19T02:53:47.654Z,989.69
2017-11-19T02:54:47.650Z,989.67
2017-11-19T02:55:47.644Z,989.67
2017-11-19T02:56:47.640Z,989.65
2017-11-19T02:57:47.630Z,989.64
2017-11-19T02:59:08.637Z,989.67
2017-11-19T02:59:47.617Z,989.71
2017-11-19T03:00:47.611Z,989.73
2017-11-19T03:01:47.609Z,989.76
2017-11-19T03:02:47.600Z,989.79
2017-11-19T03:03:47.596Z,989.82
2017-11-19T03:05:08.632Z,989.77
2017-11-19T03:05:47.584Z,989.76
2017-11-19T03:06:47.584Z,989.77
2017-11-19T03:07:47.572Z,989.70
2017-11-19T03:08:47.569Z,989.72
2017-11-19T03:09:47.562Z,989.71
2017-11-19T03:11:08.564Z,989.69
2017-11-19T03:11:47.546Z,989.68
2017-11-19T03:12:47.543Z,989.71
2017-11-19T03:13:47.536Z,989.72
2017-11-19T03:14:47.533Z,989.73
2017-11-19T03:15:47.521Z,989.77
2017-11-19T03:17:08.524Z,989.79
2017-11-19T03:17:47.510Z,989.78
2017-11-19T03:18:47.505Z,989.84
2017-11-19T03:19:47.498Z,989.80
2017-11-19T03:20:47.493Z,989.82
2017-11-19T03:21:47.490Z,989.83
2017-11-19T03:23:08.491Z,989.84
2017-11-19T03:23:47.478Z,989.90
2017-11-19T03:24:47.476Z,989.91
2017-11-19T03:25:47.468Z,989.85
2017-11-19T03:26:47.457Z,989.82
2017-11-19T03:27:47.449Z,989.82
2017-11-19T03:29:08.451Z,989.84
2017-11-19T03:29:47.440Z,989.86
2017-11-19T03:30:47.454Z,989.81
2017-11-19T03:31:47.432Z,989.81
2017-11-19T03:32:47.428Z,989.87
2017-11-19T03:33:47.415Z,989.81
2017-11-19T03:35:08.415Z,989.80
2017-11-19T03:35:47.403Z,989.81
2017-11-19T03:36:47.400Z,989.84
2017-11-19T03:37:47.392Z,989.90
2017-11-19T03:38:47.388Z,989.91
2017-11-19T03:39:47.378Z,989.92
2017-11-19T03:41:08.384Z,989.86
2017-11-19T03:41:47.368Z,989.86
2017-11-19T03:42:47.363Z,989.87
2017-11-19T03:43:47.355Z,989.86
2017-11-19T03:44:47.351Z,989.84
2017-11-19T03:45:47.344Z,989.82
2017-11-19T03:47:08.351Z,989.87
2017-11-19T03:47:47.331Z,989.89
2017-11-19T03:48:47.335Z,989.87
2017-11-19T03:49:47.320Z,989.88
2017-11-19T03:50:47.312Z,989.86
2017-11-19T03:51:47.308Z,989.84
2017-11-19T03:53:08.307Z,989.80
2017-11-19T03:53:47.296Z,989.76
2017-11-19T03:54:47.296Z,989.80
2017-11-19T03:55:47.305Z,989.78
2017-11-19T03:56:47.280Z,989.83
2017-11-19T03:57:47.270Z,989.81
2017-11-19T03:59:08.280Z,989.80
2017-11-19T03:59:47.261Z,989.84
2017-11-19T04:00:47.261Z,989.86
2017-11-19T04:01:47.264Z,989.92
2017-11-19T04:02:47.243Z,989.98
2017-11-19T04:03:47.237Z,989.96
2017-11-19T04:05:08.239Z,990.00
2017-11-19T04:05:47.226Z,990.03
2017-11-19T04:06:47.217Z,990.09
2017-11-19T04:07:47.212Z,990.13
2017-11-19T04:08:47.212Z,990.18
2017-11-19T04:09:47.205Z,990.25
2017-11-19T04:11:08.205Z,990.21
2017-11-19T04:11:47.193Z,990.10
2017-11-19T04:12:47.184Z,990.11
2017-11-19T04:13:48.460Z,990.03
2017-11-19T04:14:47.168Z,990.03
2017-11-19T04:15:47.175Z,990.08
2017-11-19T04:17:08.171Z,990.11
2017-11-19T04:17:47.155Z,990.04
2017-11-19T04:18:47.147Z,989.99
2017-11-19T04:19:47.146Z,990.01
2017-11-19T04:20:47.139Z,989.95
2017-11-19T04:21:47.135Z,989.95
2017-11-19T04:23:08.128Z,989.98
2017-11-19T04:23:47.117Z,989.96
2017-11-19T04:24:47.114Z,989.96
2017-11-19T04:25:47.106Z,989.98
2017-11-19T04:26:47.103Z,989.98
2017-11-19T04:27:47.098Z,990.00
2017-11-19T04:29:08.094Z,989.96
2017-11-19T04:29:47.100Z,989.98
2017-11-19T04:30:47.076Z,989.90
2017-11-19T04:31:47.069Z,989.89
2017-11-19T04:32:47.068Z,989.93
2017-11-19T04:33:47.067Z,989.97
2017-11-19T04:35:08.060Z,989.99
2017-11-19T04:35:47.046Z,990.05
2017-11-19T04:36:47.040Z,990.04
2017-11-19T04:37:47.037Z,990.05
2017-11-19T04:38:47.030Z,990.08
2017-11-19T04:39:47.024Z,990.01
2017-11-19T04:41:08.026Z,990.02
2017-11-19T04:41:47.016Z,990.07
2017-11-19T04:42:47.010Z,990.07
2017-11-19T04:43:47.002Z,990.07
2017-11-19T04:44:46.998Z,990.10
2017-11-19T04:45:46.997Z,990.14
2017-11-19T04:47:07.991Z,990.17
2017-11-19T04:47:46.976Z,990.20
2017-11-19T04:48:46.976Z,990.24
2017-11-19T04:49:46.972Z,990.23
2017-11-19T04:50:46.962Z,990.35
2017-11-19T04:51:46.958Z,990.33
2017-11-19T04:53:07.958Z,990.37
2017-11-19T04:53:46.955Z,990.41
2017-11-19T04:54:46.936Z,990.39
2017-11-19T04:55:46.931Z,990.44
2017-11-19T04:56:46.925Z,990.42
2017-11-19T04:57:46.920Z,990.43
2017-11-19T04:59:07.919Z,990.36
2017-11-19T04:59:46.909Z,990.36
2017-11-19T05:00:46.904Z,990.37
2017-11-19T05:01:46.896Z,990.33
2017-11-19T05:02:46.892Z,990.30
2017-11-19T05:03:46.889Z,990.33
2017-11-19T05:05:07.900Z,990.34
2017-11-19T05:05:46.879Z,990.31
2017-11-19T05:06:46.870Z,990.34
2017-11-19T05:07:46.862Z,990.30
2017-11-19T05:08:46.855Z,990.34
2017-11-19T05:09:46.857Z,990.39
2017-11-19T05:11:07.848Z,990.35
2017-11-19T05:11:46.839Z,990.36
2017-11-19T05:12:46.833Z,990.39
2017-11-19T05:13:46.834Z,990.37
2017-11-19T05:14:48.714Z,990.42
2017-11-19T05:15:46.815Z,990.42
2017-11-19T05:17:07.816Z,990.49
2017-11-19T05:17:46.807Z,990.49
2017-11-19T05:18:46.804Z,990.48
2017-11-19T05:19:46.796Z,990.54
2017-11-19T05:20:46.787Z,990.57
2017-11-19T05:21:46.782Z,990.61
2017-11-19T05:23:07.793Z,990.61
2017-11-19T05:23:46.815Z,990.63
2017-11-19T05:24:46.763Z,990.67
2017-11-19T05:25:46.758Z,990.65
2017-11-19T05:26:46.758Z,990.68
2017-11-19T05:27:46.746Z,990.66
2017-11-19T05:29:07.749Z,990.65
2017-11-19T05:29:46.736Z,990.72
2017-11-19T05:30:46.729Z,990.71
2017-11-19T05:31:46.724Z,990.72
2017-11-19T05:32:46.719Z,990.77
2017-11-19T05:33:46.721Z,990.71
2017-11-19T05:35:07.718Z,990.79
2017-11-19T05:35:46.700Z,990.82
2017-11-19T05:36:46.695Z,990.84
2017-11-19T05:37:46.688Z,990.81
2017-11-19T05:38:46.691Z,990.84
2017-11-19T05:39:46.685Z,990.80
2017-11-19T05:41:07.680Z,990.85
2017-11-19T05:41:46.673Z,990.88
2017-11-19T05:42:46.663Z,990.85
2017-11-19T05:43:46.658Z,990.81
2017-11-19T05:44:46.647Z,990.81
2017-11-19T05:45:46.645Z,990.83
2017-11-19T05:47:07.645Z,990.86
2017-11-19T05:47:46.632Z,990.89
2017-11-19T05:48:46.627Z,990.95
2017-11-19T05:49:46.621Z,990.96
2017-11-19T05:50:46.614Z,990.98
2017-11-19T05:51:46.608Z,991.03
2017-11-19T05:53:07.611Z,991.03
2017-11-19T05:53:46.599Z,991.04
2017-11-19T05:54:46.605Z,991.03
2017-11-19T05:55:46.593Z,991.03
2017-11-19T05:56:46.582Z,991.09
2017-11-19T05:57:46.576Z,991.10
2017-11-19T05:59:07.573Z,991.12
2017-11-19T05:59:46.569Z,991.09
2017-11-19T06:00:46.563Z,991.14
2017-11-19T06:01:46.562Z,991.15
2017-11-19T06:02:46.541Z,991.16
2017-11-19T06:03:46.544Z,991.11
2017-11-19T06:05:07.554Z,991.16
2017-11-19T06:05:46.527Z,991.14
2017-11-19T06:06:46.522Z,991.15
2017-11-19T06:07:46.515Z,991.19
2017-11-19T06:08:46.511Z,991.18
2017-11-19T06:09:46.506Z,991.15
2017-11-19T06:11:07.505Z,991.18
2017-11-19T06:11:46.494Z,991.18
2017-11-19T06:12:46.503Z,991.23
2017-11-19T06:13:46.485Z,991.22
2017-11-19T06:14:46.479Z,991.21
2017-11-19T06:15:46.469Z,991.19
2017-11-19T06:17:07.471Z,991.19
2017-11-19T06:17:46.459Z,991.16
2017-11-19T06:18:46.454Z,991.20
2017-11-19T06:19:46.450Z,991.19
2017-11-19T06:20:46.453Z,991.27
2017-11-19T06:21:46.435Z,991.28
2017-11-19T06:23:07.437Z,991.33
2017-11-19T06:23:46.423Z,991.34
2017-11-19T06:24:46.417Z,991.36
2017-11-19T06:25:46.412Z,991.32
2017-11-19T06:26:46.407Z,991.35
2017-11-19T06:27:46.400Z,991.38
2017-11-19T06:29:07.403Z,991.40
2017-11-19T06:29:46.393Z,991.44
2017-11-19T06:30:46.384Z,991.44
2017-11-19T06:31:46.379Z,991.47
2017-11-19T06:32:46.377Z,991.53
2017-11-19T06:33:46.378Z,991.56
2017-11-19T06:35:07.365Z,991.56
2017-11-19T06:35:46.354Z,991.57
2017-11-19T06:36:46.353Z,991.59
2017-11-19T06:37:46.344Z,991.62
2017-11-19T06:38:46.336Z,991.62
2017-11-19T06:39:46.332Z,991.68
2017-11-19T06:41:07.332Z,991.67
2017-11-19T06:41:46.326Z,991.72
2017-11-19T06:42:46.315Z,991.71
2017-11-19T06:43:46.316Z,991.72
2017-11-19T06:44:46.313Z,991.75
2017-11-19T06:45:46.304Z,991.78
2017-11-19T06:47:07.301Z,991.83
2017-11-19T06:47:46.287Z,991.90
2017-11-19T06:48:46.279Z,991.87
2017-11-19T06:49:46.279Z,991.90
2017-11-19T06:50:46.282Z,991.95
2017-11-19T06:51:46.261Z,991.93
2017-11-19T06:53:07.270Z,991.93
2017-11-19T06:53:46.252Z,991.91
2017-11-19T06:54:46.246Z,991.90
2017-11-19T06:55:46.239Z,991.90
2017-11-19T06:56:46.233Z,991.86
2017-11-19T06:57:46.227Z,991.85
2017-11-19T06:59:07.225Z,991.91
2017-11-19T06:59:46.220Z,991.93
2017-11-19T07:00:46.222Z,991.93
2017-11-19T07:01:46.205Z,991.95
2017-11-19T07:02:46.200Z,991.94
2017-11-19T07:03:46.196Z,991.92
2017-11-19T07:05:07.198Z,991.92
2017-11-19T07:05:46.182Z,991.95
2017-11-19T07:06:46.181Z,991.90
2017-11-19T07:07:46.172Z,991.91
2017-11-19T07:08:46.168Z,991.88
2017-11-19T07:09:46.159Z,991.89
2017-11-19T07:11:07.160Z,991.90
2017-11-19T07:11:46.148Z,991.92
2017-11-19T07:12:46.143Z,991.95
2017-11-19T07:13:46.138Z,991.95
2017-11-19T07:14:46.131Z,991.96
2017-11-19T07:15:46.128Z,991.97
2017-11-19T07:17:07.126Z,991.94
2017-11-19T07:17:46.115Z,991.94
2017-11-19T07:18:46.114Z,991.94
2017-11-19T07:19:46.104Z,991.92
2017-11-19T07:20:46.097Z,991.92
2017-11-19T07:21:46.090Z,991.95
2017-11-19T07:23:07.099Z,991.98
2017-11-19T07:23:46.084Z,991.99
2017-11-19T07:24:46.087Z,992.01
2017-11-19T07:25:46.074Z,992.02
2017-11-19T07:26:46.061Z,992.07
2017-11-19T07:27:46.062Z,992.08
2017-11-19T07:29:07.064Z,992.07
2017-11-19T07:29:46.045Z,992.11
2017-11-19T07:30:46.039Z,992.10
2017-11-19T07:31:46.039Z,992.12
2017-11-19T07:32:46.032Z,992.14
2017-11-19T07:33:46.024Z,992.16
2017-11-19T07:35:07.026Z,992.17
2017-11-19T07:35:46.017Z,992.20
2017-11-19T07:36:46.006Z,992.28
2017-11-19T07:37:46.000Z,992.27
2017-11-19T07:38:46.002Z,992.26
2017-11-19T07:39:45.993Z,992.25
2017-11-19T07:41:06.991Z,992.25
2017-11-19T07:41:45.981Z,992.29
2017-11-19T07:42:45.971Z,992.30
2017-11-19T07:43:45.968Z,992.31
2017-11-19T07:44:45.962Z,992.28
2017-11-19T07:45:45.955Z,992.27
2017-11-19T07:47:06.954Z,992.25
2017-11-19T07:47:45.946Z,992.25
2017-11-19T07:48:45.978Z,992.28
2017-11-19T07:49:45.932Z,992.24
2017-11-19T07:50:45.932Z,992.25
2017-11-19T07:51:45.921Z,992.23
2017-11-19T07:53:06.927Z,992.26
2017-11-19T07:53:45.906Z,992.28
2017-11-19T07:54:45.904Z,992.32
2017-11-19T07:55:45.899Z,992.33
2017-11-19T07:56:45.900Z,992.34
2017-11-19T07:57:45.888Z,992.32
2017-11-19T07:59:06.888Z,992.34
2017-11-19T07:59:45.878Z,992.34
2017-11-19T08:00:45.871Z,992.35
2017-11-19T08:01:45.869Z,992.34
2017-11-19T08:02:45.860Z,992.37
2017-11-19T08:03:45.855Z,992.38
2017-11-19T08:05:06.855Z,992.37
2017-11-19T08:05:45.843Z,992.37
2017-11-19T08:06:45.842Z,992.36
2017-11-19T08:07:45.837Z,992.41
2017-11-19T08:08:45.829Z,992.43
2017-11-19T08:09:45.828Z,992.43
2017-11-19T08:11:06.838Z,992.44
2017-11-19T08:11:45.808Z,992.39
2017-11-19T08:12:45.805Z,992.46
2017-11-19T08:13:45.804Z,992.48
2017-11-19T08:14:45.802Z,992.49
2017-11-19T08:15:45.792Z,992.47
2017-11-19T08:17:06.793Z,992.49
2017-11-19T08:17:45.777Z,992.48
2017-11-19T08:18:45.780Z,992.45
2017-11-19T08:19:45.772Z,992.49
2017-11-19T08:20:45.761Z,992.46
2017-11-19T08:21:45.760Z,992.49
2017-11-19T08:23:06.756Z,992.46
2017-11-19T08:23:45.747Z,992.50
2017-11-19T08:24:45.739Z,992.50
2017-11-19T08:25:45.844Z,992.50
2017-11-19T08:26:45.752Z,992.51
2017-11-19T08:27:45.738Z,992.50
2017-11-19T08:29:06.731Z,992.56
2017-11-19T08:29:45.730Z,992.54
2017-11-19T08:30:45.710Z,992.55
2017-11-19T08:31:45.713Z,992.54
2017-11-19T08:32:45.867Z,992.53
2017-11-19T08:33:45.733Z,992.58
2017-11-19T08:35:06.695Z,992.56
2017-11-19T08:35:45.680Z,992.60
2017-11-19T08:36:45.681Z,992.62
2017-11-19T08:37:45.818Z,992.63
2017-11-19T08:38:45.682Z,992.63
2017-11-19T08:39:45.662Z,992.64
2017-11-19T08:41:06.676Z,992.61
2017-11-19T08:41:45.652Z,992.58
2017-11-19T08:42:45.677Z,992.57
2017-11-19T08:43:45.826Z,992.54
2017-11-19T08:44:45.814Z,992.54
2017-11-19T08:45:45.827Z,992.57
2017-11-19T08:47:06.633Z,992.56
2017-11-19T08:47:45.620Z,992.59
2017-11-19T08:48:45.618Z,992.57
2017-11-19T08:49:45.614Z,992.61
2017-11-19T08:50:45.605Z,992.65
2017-11-19T08:51:45.603Z,992.69
2017-11-19T08:53:06.602Z,992.70
2017-11-19T08:53:45.592Z,992.72
2017-11-19T08:54:45.791Z,992.71
2017-11-19T08:55:46.600Z,992.77
2017-11-19T08:56:45.580Z,992.79
2017-11-19T08:57:45.582Z,992.80
2017-11-19T08:59:06.574Z,992.75
2017-11-19T08:59:45.561Z,992.84
2017-11-19T09:00:45.557Z,992.85
2017-11-19T09:01:45.556Z,992.84
2017-11-19T09:02:45.547Z,992.89
2017-11-19T09:03:45.544Z,992.87
2017-11-19T09:05:06.545Z,992.91
2017-11-19T09:05:45.536Z,992.90
2017-11-19T09:06:45.530Z,992.90
2017-11-19T09:07:45.524Z,992.95
2017-11-19T09:08:45.539Z,992.94
2017-11-19T09:09:45.523Z,992.97
2017-11-19T09:11:06.514Z,992.97
2017-11-19T09:11:45.510Z,992.95
2017-11-19T09:12:45.499Z,992.98
2017-11-19T09:13:45.497Z,992.98
2017-11-19T09:14:45.507Z,992.92
2017-11-19T09:15:45.482Z,992.97
2017-11-19T09:17:06.491Z,993.04
2017-11-19T09:17:45.489Z,993.07
2017-11-19T09:18:45.472Z,993.07
2017-11-19T09:19:45.463Z,993.09
2017-11-19T09:20:45.562Z,993.12
2017-11-19T09:21:45.456Z,993.20
2017-11-19T09:23:06.572Z,993.17
2017-11-19T09:23:45.443Z,993.17
2017-11-19T09:24:45.463Z,993.20
2017-11-19T09:25:45.477Z,993.20
2017-11-19T09:26:45.550Z,993.15
2017-11-19T09:27:45.430Z,993.19
2017-11-19T09:29:06.424Z,993.19
2017-11-19T09:29:45.449Z,993.24
2017-11-19T09:30:45.410Z,993.22
2017-11-19T09:31:45.408Z,993.23
2017-11-19T09:32:45.401Z,993.30
2017-11-19T09:33:45.482Z,993.21
2017-11-19T09:35:06.406Z,993.25
2017-11-19T09:35:46.905Z,993.24
2017-11-19T09:36:45.377Z,993.29
2017-11-19T09:37:45.369Z,993.29
2017-11-19T09:38:45.393Z,993.31
2017-11-19T09:39:45.371Z,993.29
2017-11-19T09:41:06.360Z,993.30
2017-11-19T09:41:45.345Z,993.30
2017-11-19T09:42:45.339Z,993.29
2017-11-19T09:43:45.351Z,993.25
2017-11-19T09:44:45.425Z,993.28
2017-11-19T09:45:45.328Z,993.30
2017-11-19T09:47:06.425Z,993.31
2017-11-19T09:47:45.310Z,993.39
2017-11-19T09:48:45.309Z,993.36
2017-11-19T09:49:45.329Z,993.36
2017-11-19T09:50:45.300Z,993.33
2017-11-19T09:51:45.285Z,993.35
2017-11-19T09:53:06.305Z,993.36
2017-11-19T09:53:45.273Z,993.43
2017-11-19T09:54:45.267Z,993.38
2017-11-19T09:55:45.257Z,993.40
2017-11-19T09:56:45.264Z,993.45
2017-11-19T09:57:45.246Z,993.46
2017-11-19T09:59:06.248Z,993.43
2017-11-19T09:59:45.238Z,993.46
2017-11-19T10:00:45.263Z,993.46
2017-11-19T10:01:45.269Z,993.43
2017-11-19T10:02:45.221Z,993.44
2017-11-19T10:03:45.219Z,993.41
2017-11-19T10:05:06.209Z,993.42
2017-11-19T10:05:45.195Z,993.46
2017-11-19T10:06:45.194Z,993.40
2017-11-19T10:07:45.187Z,993.37
2017-11-19T10:08:45.176Z,993.37
2017-11-19T10:09:45.170Z,993.38
2017-11-19T10:11:06.169Z,993.40
2017-11-19T10:11:45.156Z,993.44
2017-11-19T10:12:45.166Z,993.42
2017-11-19T10:13:45.147Z,993.43
2017-11-19T10:14:45.141Z,993.41
2017-11-19T10:15:45.139Z,993.39
2017-11-19T10:17:06.133Z,993.40
2017-11-19T10:17:45.126Z,993.37
2017-11-19T10:18:45.114Z,993.36
2017-11-19T10:19:45.112Z,993.35
2017-11-19T10:20:45.096Z,993.32
2017-11-19T10:21:45.092Z,993.33
2017-11-19T10:23:06.090Z,993.36
2017-11-19T10:23:45.077Z,993.40
2017-11-19T10:24:45.096Z,993.38
2017-11-19T10:25:45.063Z,993.39
2017-11-19T10:26:45.060Z,993.39
2017-11-19T10:27:45.062Z,993.42
2017-11-19T10:29:06.080Z,993.47
2017-11-19T10:29:45.043Z,993.44
2017-11-19T10:30:45.033Z,993.43
2017-11-19T10:31:45.036Z,993.46
2017-11-19T10:32:45.024Z,993.37
2017-11-19T10:33:45.012Z,993.45
2017-11-19T10:35:06.021Z,993.36
2017-11-19T10:35:44.999Z,993.39
2017-11-19T10:36:44.992Z,993.36
2017-11-19T10:37:44.986Z,993.39
2017-11-19T10:38:44.977Z,993.40
2017-11-19T10:39:44.982Z,993.42
2017-11-19T10:41:05.971Z,993.36
2017-11-19T10:41:44.958Z,993.42
2017-11-19T10:42:44.952Z,993.40
2017-11-19T10:43:44.942Z,993.40
2017-11-19T10:44:44.939Z,993.42
2017-11-19T10:45:44.934Z,993.36
2017-11-19T10:47:05.937Z,993.40
2017-11-19T10:47:44.923Z,993.42
2017-11-19T10:48:44.924Z,993.40
2017-11-19T10:49:44.906Z,993.40
2017-11-19T10:50:44.906Z,993.43
2017-11-19T10:51:44.898Z,993.45
2017-11-19T10:53:05.892Z,993.42
2017-11-19T10:53:44.879Z,993.44
2017-11-19T10:54:44.871Z,993.48
2017-11-19T10:55:44.865Z,993.48
2017-11-19T10:56:44.858Z,993.52
2017-11-19T10:57:44.853Z,993.48
2017-11-19T10:59:05.851Z,993.46
2017-11-19T10:59:44.839Z,993.49
2017-11-19T11:00:44.832Z,993.51
2017-11-19T11:01:44.829Z,993.51
2017-11-19T11:02:44.820Z,993.56
2017-11-19T11:03:44.820Z,993.53
2017-11-19T11:05:05.821Z,993.53
2017-11-19T11:05:44.801Z,993.52
2017-11-19T11:06:44.791Z,993.49
2017-11-19T11:07:44.785Z,993.48
2017-11-19T11:08:44.778Z,993.47
2017-11-19T11:09:44.772Z,993.48
2017-11-19T11:11:05.770Z,993.41
2017-11-19T11:11:44.761Z,993.47
2017-11-19T11:12:44.754Z,993.46
2017-11-19T11:13:44.746Z,993.53
2017-11-19T11:14:44.745Z,993.52
2017-11-19T11:15:44.732Z,993.57
2017-11-19T11:17:05.731Z,993.52
2017-11-19T11:17:44.720Z,993.63
2017-11-19T11:18:44.710Z,993.58
2017-11-19T11:19:44.709Z,993.57
2017-11-19T11:20:44.701Z,993.55
2017-11-19T11:21:44.692Z,993.54
2017-11-19T11:23:05.694Z,993.56
2017-11-19T11:23:44.680Z,993.58
2017-11-19T11:24:44.671Z,993.54
2017-11-19T11:25:44.666Z,993.49
2017-11-19T11:26:44.666Z,993.51
2017-11-19T11:27:44.652Z,993.52
2017-11-19T11:29:05.664Z,993.56
2017-11-19T11:29:44.646Z,993.55
2017-11-19T11:30:44.645Z,993.58
2017-11-19T11:31:44.641Z,993.54
2017-11-19T11:32:44.801Z,993.55
2017-11-19T11:33:44.612Z,993.56
2017-11-19T11:35:05.614Z,993.57
2017-11-19T11:35:44.606Z,993.56
2017-11-19T11:36:44.594Z,993.59
2017-11-19T11:37:44.589Z,993.64
2017-11-19T11:38:44.580Z,993.62
2017-11-19T11:39:44.573Z,993.66
2017-11-19T11:41:05.574Z,993.71
2017-11-19T11:41:44.562Z,993.71
2017-11-19T11:42:44.568Z,993.67
2017-11-19T11:43:44.550Z,993.61
2017-11-19T11:44:44.539Z,993.61
2017-11-19T11:45:44.541Z,993.60
2017-11-19T11:47:05.540Z,993.59
2017-11-19T11:47:44.520Z,993.59
2017-11-19T11:48:44.529Z,993.56
2017-11-19T11:49:44.520Z,993.53
2017-11-19T11:50:44.500Z,993.56
2017-11-19T11:51:44.494Z,993.53
2017-11-19T11:53:05.500Z,993.55
2017-11-19T11:53:44.482Z,993.55
2017-11-19T11:54:44.473Z,993.54
2017-11-19T11:55:44.494Z,993.59
2017-11-19T11:56:44.469Z,993.61
2017-11-19T11:57:44.468Z,993.57
2017-11-19T11:59:05.454Z,993.61
2017-11-19T11:59:44.440Z,993.58
2017-11-19T12:00:44.435Z,993.56
2017-11-19T12:01:44.425Z,993.55
2017-11-19T12:02:44.419Z,993.54
2017-11-19T12:03:44.414Z,993.61
2017-11-19T12:05:05.410Z,993.56
2017-11-19T12:05:44.404Z,993.59
2017-11-19T12:06:44.391Z,993.55
2017-11-19T12:07:44.385Z,993.59
2017-11-19T12:08:44.380Z,993.60
2017-11-19T12:09:44.372Z,993.61
2017-11-19T12:11:05.370Z,993.64
2017-11-19T12:11:44.370Z,993.64
2017-11-19T12:12:44.353Z,993.58
2017-11-19T12:13:44.346Z,993.62
2017-11-19T12:14:44.336Z,993.65
2017-11-19T12:15:44.328Z,993.65
2017-11-19T12:17:05.337Z,993.64
2017-11-19T12:17:44.316Z,993.62
2017-11-19T12:18:44.320Z,993.66
2017-11-19T12:19:44.302Z,993.64
2017-11-19T12:20:44.299Z,993.62
2017-11-19T12:21:44.291Z,993.72
2017-11-19T12:23:05.289Z,993.64
2017-11-19T12:23:44.280Z,993.63
2017-11-19T12:24:44.274Z,993.67
2017-11-19T12:25:44.266Z,993.62
2017-11-19T12:26:44.271Z,993.68
2017-11-19T12:27:44.296Z,993.61
2017-11-19T12:29:05.260Z,993.61