createdAt,value
2018-06-21T00:01:06.547Z,20.80
2018-06-21T00:03:34.735Z,20.80
2018-06-21T00:06:02.951Z,20.80
2018-06-21T00:08:31.204Z,20.90
2018-06-21T00:10:59.399Z,20.90
2018-06-21T00:13:27.600Z,20.90
2018-06-21T00:15:55.807Z,20.80
2018-06-21T00:18:24.001Z,20.70
2018-06-21T00:20:52.207Z,20.70
2018-06-21T00:23:20.418Z,20.70
2018-06-21T00:28:16.943Z,20.60
2018-06-21T00:30:45.160Z,20.60
2018-06-21T00:33:13.348Z,20.70
2018-06-21T00:35:41.540Z,20.70
2018-06-21T00:38:09.776Z,20.60
2018-06-21T00:40:37.985Z,20.60
2018-06-21T00:43:06.204Z,20.60
2018-06-21T00:45:34.399Z,20.70
2018-06-21T00:48:02.615Z,20.70
2018-06-21T00:50:30.807Z,20.70
2018-06-21T00:52:59.037Z,20.70
2018-06-21T00:55:38.545Z,20.70
2018-06-21T00:58:06.740Z,20.70
2018-06-21T01:00:34.928Z,20.60
2018-06-21T01:03:03.138Z,20.60
2018-06-21T01:05:31.337Z,20.60
2018-06-21T01:07:59.566Z,20.50
2018-06-21T01:10:27.807Z,20.50
2018-06-21T01:12:56.023Z,20.40
2018-06-21T01:15:24.239Z,20.40
2018-06-21T01:17:52.519Z,20.40
2018-06-21T01:20:20.729Z,20.30
2018-06-21T01:22:49.011Z,20.40
2018-06-21T01:25:17.287Z,20.30
2018-06-21T01:27:45.505Z,20.20
2018-06-21T01:30:13.730Z,20.30
2018-06-21T01:32:41.943Z,20.30
2018-06-21T01:35:10.179Z,20.20
2018-06-21T01:37:38.410Z,20.20
2018-06-21T01:40:06.613Z,20.10
2018-06-21T01:42:34.846Z,19.90
2018-06-21T01:45:03.107Z,19.90
2018-06-21T01:47:31.372Z,20.00
2018-06-21T01:49:59.595Z,19.90
2018-06-21T01:52:27.824Z,19.80
2018-06-21T01:54:56.082Z,19.80
2018-06-21T01:59:52.291Z,19.80
2018-06-21T02:02:20.508Z,19.90
2018-06-21T02:04:48.740Z,19.90
2018-06-21T02:07:16.954Z,19.80
2018-06-21T02:09:45.185Z,19.80
2018-06-21T02:12:13.426Z,19.70
2018-06-21T02:14:41.647Z,19.70
2018-06-21T02:17:09.867Z,19.60
2018-06-21T02:19:38.073Z,19.60
2018-06-21T02:22:06.266Z,19.60
2018-06-21T02:24:34.489Z,19.60
2018-06-21T02:27:02.690Z,19.60
2018-06-21T02:29:30.887Z,19.50
2018-06-21T02:31:59.161Z,19.50
2018-06-21T02:34:27.370Z,19.50
2018-06-21T02:36:55.560Z,19.50
2018-06-21T02:39:23.780Z,19.50
2018-06-21T02:41:51.982Z,19.50
2018-06-21T02:44:20.187Z,19.60
2018-06-21T02:46:48.387Z,19.70
2018-06-21T02:49:16.580Z,19.70
2018-06-21T02:51:44.795Z,19.60
2018-06-21T02:54:13.019Z,19.50
2018-06-21T02:56:41.235Z,19.40
2018-06-21T02:59:09.446Z,19.40
2018-06-21T03:01:37.643Z,19.30
2018-06-21T03:04:05.922Z,19.40
2018-06-21T03:06:34.067Z,19.50
2018-06-21T03:09:02.279Z,19.40
2018-06-21T03:11:30.475Z,19.40
2018-06-21T03:13:58.701Z,19.30
2018-06-21T03:16:26.930Z,19.30
2018-06-21T03:18:55.151Z,19.20
2018-06-21T03:21:23.380Z,19.20
2018-06-21T03:23:51.602Z,19.40
2018-06-21T03:26:19.829Z,19.40
2018-06-21T03:28:48.056Z,19.40
2018-06-21T03:31:16.281Z,19.50
2018-06-21T03:33:44.503Z,19.60
2018-06-21T03:36:12.723Z,19.70
2018-06-21T03:38:40.942Z,19.60
2018-06-21T03:41:09.208Z,19.60
2018-06-21T03:43:37.463Z,19.50
2018-06-21T03:46:05.778Z,19.60
2018-06-21T03:48:34.535Z,19.50
2018-06-21T03:51:02.772Z,19.50
2018-06-21T03:53:30.972Z,19.40
2018-06-21T03:55:59.403Z,19.30
2018-06-21T03:58:27.854Z,19.30
2018-06-21T04:00:56.133Z,19.20
2018-06-21T04:03:24.312Z,19.20
2018-06-21T04:05:52.563Z,19.30
2018-06-21T04:08:20.844Z,19.30
2018-06-21T04:10:49.004Z,19.30
2018-06-21T04:13:17.235Z,19.30
2018-06-21T04:15:45.491Z,19.30
2018-06-21T04:18:13.711Z,19.40
2018-06-21T04:20:41.946Z,19.30
2018-06-21T04:23:10.160Z,19.40
2018-06-21T04:25:38.383Z,19.50
2018-06-21T04:28:06.616Z,19.50
2018-06-21T04:30:34.839Z,19.50
2018-06-21T04:33:03.057Z,19.50
2018-06-21T04:35:31.277Z,19.50
2018-06-21T04:37:59.504Z,19.60
2018-06-21T04:40:27.725Z,19.60
2018-06-21T04:42:55.946Z,19.70
2018-06-21T04:45:24.179Z,19.70
2018-06-21T04:47:52.407Z,19.70
2018-06-21T04:50:23.079Z,19.90
2018-06-21T04:52:51.339Z,19.90
2018-06-21T04:55:19.888Z,19.90
2018-06-21T04:57:48.119Z,20.00
2018-06-21T05:00:16.348Z,20.20
2018-06-21T05:02:44.623Z,20.20
2018-06-21T05:05:12.855Z,20.20
2018-06-21T05:07:41.442Z,20.30
2018-06-21T05:12:39.520Z,20.40
2018-06-21T05:15:07.822Z,20.50
2018-06-21T05:17:36.053Z,20.60
2018-06-21T05:20:20.424Z,20.60
2018-06-21T05:22:48.618Z,20.70
2018-06-21T05:25:16.816Z,20.80
2018-06-21T05:27:45.779Z,20.80
2018-06-21T05:30:14.004Z,20.80
2018-06-21T05:35:19.769Z,20.90
2018-06-21T05:37:48.568Z,20.90
2018-06-21T05:40:32.778Z,21.00
2018-06-21T05:43:01.980Z,21.00
2018-06-21T05:45:30.187Z,21.00
2018-06-21T05:48:00.050Z,21.10
2018-06-21T05:50:28.942Z,21.20
2018-06-21T05:52:57.936Z,21.20
2018-06-21T05:55:26.210Z,21.30
2018-06-21T05:57:54.412Z,21.30
2018-06-21T06:00:22.619Z,21.40
2018-06-21T06:02:51.038Z,21.40
2018-06-21T06:07:47.215Z,21.60
2018-06-21T06:10:15.502Z,21.70
2018-06-21T06:12:43.877Z,21.80
2018-06-21T06:15:12.333Z,22.00
2018-06-21T06:17:40.694Z,22.20
2018-06-21T06:20:09.032Z,22.40
2018-06-21T06:22:37.490Z,23.00
2018-06-21T06:25:06.027Z,24.10
2018-06-21T06:27:34.504Z,24.90
2018-06-21T06:30:02.981Z,25.40
2018-06-21T06:32:31.452Z,25.90
2018-06-21T06:35:00.012Z,26.60
2018-06-21T06:37:28.438Z,27.20
2018-06-21T06:39:56.935Z,27.80
2018-06-21T06:44:53.537Z,28.60
2018-06-21T06:47:22.164Z,29.00
2018-06-21T06:52:18.793Z,29.30
2018-06-21T06:54:47.324Z,29.40
2018-06-21T06:57:15.832Z,29.40
2018-06-21T06:59:44.299Z,29.50
2018-06-21T07:02:12.811Z,29.50
2018-06-21T07:04:41.387Z,29.40
2018-06-21T07:07:09.912Z,29.30
2018-06-21T07:09:38.474Z,29.30
2018-06-21T07:12:07.023Z,29.20
2018-06-21T07:14:35.532Z,29.10
2018-06-21T07:17:03.995Z,29.00
2018-06-21T07:19:32.648Z,29.10
2018-06-21T07:22:01.120Z,29.10
2018-06-21T07:24:29.648Z,29.00
2018-06-21T07:26:58.155Z,29.00
2018-06-21T07:29:26.656Z,28.80
2018-06-21T07:34:23.435Z,28.30
2018-06-21T07:36:51.940Z,28.20
2018-06-21T07:39:20.572Z,28.20
2018-06-21T07:41:49.169Z,28.10
2018-06-21T07:44:17.685Z,28.20
2018-06-21T07:46:46.335Z,28.20
2018-06-21T07:49:14.876Z,28.20
2018-06-21T07:51:43.582Z,28.30
2018-06-21T07:54:12.197Z,28.50
2018-06-21T07:59:09.161Z,28.90
2018-06-21T08:04:05.855Z,29.60
2018-06-21T08:06:34.376Z,30.00
2018-06-21T08:09:02.958Z,30.30
2018-06-21T08:11:31.523Z,30.50
2018-06-21T08:14:00.063Z,30.60
2018-06-21T08:16:28.641Z,30.70
2018-06-21T08:18:57.195Z,30.90
2018-06-21T08:21:25.708Z,31.00
2018-06-21T08:23:54.303Z,31.50
2018-06-21T08:26:22.844Z,31.60
2018-06-21T08:28:51.477Z,31.70
2018-06-21T08:31:20.023Z,31.90
2018-06-21T08:33:48.635Z,32.00
2018-06-21T08:36:17.214Z,32.10
2018-06-21T08:38:45.936Z,32.40
2018-06-21T08:41:14.493Z,32.60
2018-06-21T08:43:43.087Z,32.40
2018-06-21T08:46:11.727Z,31.70
2018-06-21T08:48:40.411Z,31.10
2018-06-21T08:51:08.991Z,30.40
2018-06-21T08:53:37.496Z,29.80
2018-06-21T08:56:06.128Z,29.60
2018-06-21T08:58:34.797Z,29.60
2018-06-21T09:01:03.480Z,30.20
2018-06-21T09:03:32.104Z,30.60
2018-06-21T09:06:00.703Z,31.00
2018-06-21T09:08:29.289Z,31.10
2018-06-21T09:10:57.940Z,31.50
2018-06-21T09:13:33.132Z,31.60
2018-06-21T09:16:02.209Z,31.40
2018-06-21T09:18:30.769Z,30.90
2018-06-21T09:20:59.384Z,30.60
2018-06-21T09:23:28.014Z,30.50
2018-06-21T09:25:56.524Z,30.70
2018-06-21T09:28:25.042Z,30.90
2018-06-21T09:30:53.567Z,31.10
2018-06-21T09:33:22.250Z,31.30
2018-06-21T09:35:50.736Z,31.50
2018-06-21T09:38:24.522Z,31.30
2018-06-21T09:40:58.415Z,30.90
2018-06-21T09:43:32.124Z,30.90
2018-06-21T09:47:04.793Z,31.30
2018-06-21T09:49:34.341Z,31.40
2018-06-21T09:52:06.648Z,31.80
2018-06-21T09:54:35.216Z,31.60
2018-06-21T09:57:03.917Z,31.50
2018-06-21T09:59:32.530Z,31.80
2018-06-21T10:02:01.059Z,32.10
2018-06-21T10:04:29.553Z,32.50
2018-06-21T10:06:58.067Z,32.40
2018-06-21T10:09:26.585Z,31.90
2018-06-21T10:11:55.172Z,31.50
2018-06-21T10:14:23.794Z,31.10
2018-06-21T10:16:52.501Z,30.70
2018-06-21T10:19:21.093Z,30.20
2018-06-21T10:21:49.700Z,29.80
2018-06-21T10:24:18.247Z,29.60
2018-06-21T10:26:46.794Z,29.50
2018-06-21T10:29:15.353Z,29.20
2018-06-21T10:31:43.926Z,28.90
2018-06-21T10:34:12.533Z,28.80
2018-06-21T10:36:41.129Z,29.00
2018-06-21T10:39:11.257Z,29.40
2018-06-21T10:41:39.894Z,29.80
2018-06-21T10:44:08.443Z,30.00
2018-06-21T10:46:36.964Z,30.00
2018-06-21T10:49:05.511Z,29.80
2018-06-21T10:51:34.077Z,29.70
2018-06-21T10:54:02.788Z,30.00
2018-06-21T10:56:31.816Z,30.30
2018-06-21T10:59:00.541Z,30.60
2018-06-21T11:01:29.526Z,30.90
2018-06-21T11:03:58.349Z,31.00
2018-06-21T11:06:27.092Z,31.00
2018-06-21T11:08:55.616Z,30.90
2018-06-21T11:11:24.169Z,30.70
2018-06-21T11:13:52.814Z,30.80
2018-06-21T11:16:21.476Z,31.00
2018-06-21T11:18:50.026Z,31.20
2018-06-21T11:21:18.530Z,31.20
2018-06-21T11:23:47.031Z,31.30
2018-06-21T11:28:43.652Z,31.20
2018-06-21T11:31:12.284Z,31.10
2018-06-21T11:33:40.927Z,31.10
2018-06-21T11:36:09.396Z,31.00
2018-06-21T11:38:37.926Z,30.70
2018-06-21T11:41:06.427Z,30.70
2018-06-21T11:43:34.921Z,30.60
2018-06-21T11:46:03.588Z,30.50
2018-06-21T11:48:31.851Z,30.40
2018-06-21T11:53:29.124Z,30.30
2018-06-21T11:55:57.941Z,30.10
2018-06-21T11:58:27.201Z,29.80
2018-06-21T12:00:55.603Z,29.50
2018-06-21T12:03:24.347Z,29.40
2018-06-21T12:05:53.420Z,29.30
2018-06-21T12:08:22.837Z,29.20
2018-06-21T12:10:51.050Z,29.00
2018-06-21T12:13:20.464Z,28.90
2018-06-21T12:15:48.872Z,28.90
2018-06-21T12:18:17.146Z,28.80
2018-06-21T12:20:45.438Z,28.90
2018-06-21T12:23:14.656Z,29.10
2018-06-21T12:25:42.935Z,29.30
2018-06-21T12:28:11.168Z,29.30
2018-06-21T12:30:39.419Z,29.20
2018-06-21T12:33:07.638Z,29.10
2018-06-21T12:35:40.680Z,29.00
2018-06-21T12:38:09.225Z,28.90
2018-06-21T12:40:37.415Z,28.80
2018-06-21T12:43:05.679Z,28.70
2018-06-21T12:45:33.897Z,28.60
2018-06-21T12:48:02.120Z,28.50
2018-06-21T12:50:30.400Z,28.50
2018-06-21T12:52:58.632Z,28.30
2018-06-21T12:55:26.865Z,28.20
2018-06-21T12:57:55.121Z,28.00
2018-06-21T13:00:23.279Z,27.90
2018-06-21T13:02:51.712Z,27.80
2018-06-21T13:05:19.943Z,27.70
2018-06-21T13:07:48.158Z,27.80
2018-06-21T13:11:31.750Z,27.80
2018-06-21T13:14:11.443Z,27.90
2018-06-21T13:16:39.667Z,28.00
2018-06-21T13:19:07.932Z,28.10
2018-06-21T13:21:36.134Z,28.10
2018-06-21T13:24:04.348Z,28.10
2018-06-21T13:26:32.556Z,28.10
2018-06-21T13:29:00.747Z,28.10
2018-06-21T13:31:28.950Z,28.00
2018-06-21T13:33:57.236Z,28.10
2018-06-21T13:36:25.449Z,28.10
2018-06-21T13:38:53.638Z,28.10
2018-06-21T13:41:21.860Z,28.10
2018-06-21T13:43:50.105Z,28.20
2018-06-21T13:46:18.308Z,28.10
2018-06-21T13:48:46.532Z,28.20
2018-06-21T13:51:14.738Z,28.10
2018-06-21T13:53:42.935Z,28.00
2018-06-21T13:56:11.171Z,28.00
2018-06-21T13:58:39.379Z,28.00
2018-06-21T14:01:07.595Z,28.00
2018-06-21T14:03:35.781Z,28.00
2018-06-21T14:06:03.999Z,28.10
2018-06-21T14:08:32.320Z,28.10
2018-06-21T14:13:28.418Z,28.30
2018-06-21T14:15:56.689Z,28.30
2018-06-21T14:18:24.934Z,28.30
2018-06-21T14:20:53.197Z,28.30
2018-06-21T14:23:21.414Z,28.30
2018-06-21T14:25:49.783Z,28.20
2018-06-21T14:28:18.125Z,28.10
2018-06-21T14:30:46.350Z,28.10
2018-06-21T14:33:14.617Z,28.00
2018-06-21T14:35:42.923Z,27.90
2018-06-21T14:38:11.434Z,28.00
2018-06-21T14:40:39.639Z,28.10
2018-06-21T14:43:10.993Z,28.00
2018-06-21T14:45:39.468Z,27.80
2018-06-21T14:48:13.629Z,27.80
2018-06-21T14:50:42.081Z,27.70
2018-06-21T14:53:12.053Z,27.70
2018-06-21T14:55:40.509Z,27.60
2018-06-21T14:58:09.141Z,27.50
2018-06-21T15:00:37.829Z,27.50
2018-06-21T15:03:11.035Z,27.40
2018-06-21T15:05:39.485Z,27.30
2018-06-21T15:08:07.769Z,27.30
2018-06-21T15:10:35.968Z,27.30
2018-06-21T15:13:05.230Z,27.40
2018-06-21T15:15:33.463Z,27.30
2018-06-21T15:18:01.881Z,27.30
2018-06-21T15:22:58.466Z,27.30
2018-06-21T15:25:26.748Z,27.30
2018-06-21T15:27:55.009Z,27.20
2018-06-21T15:30:25.036Z,27.10
2018-06-21T15:32:54.158Z,26.90
2018-06-21T15:35:23.127Z,26.80
2018-06-21T15:37:53.304Z,26.70
2018-06-21T15:42:51.301Z,26.50
2018-06-21T15:47:47.895Z,26.30
2018-06-21T15:50:16.236Z,26.20
2018-06-21T15:52:44.431Z,26.20
2018-06-21T15:55:12.757Z,26.10
2018-06-21T15:57:41.049Z,26.10
2018-06-21T16:00:10.704Z,26.00
2018-06-21T16:02:39.064Z,25.90
2018-06-21T16:05:07.543Z,25.70
2018-06-21T16:07:35.808Z,25.60
2018-06-21T16:12:32.985Z,25.40
2018-06-21T16:15:01.620Z,25.30
2018-06-21T16:17:30.343Z,25.20
2018-06-21T16:19:58.884Z,25.20
2018-06-21T16:22:27.284Z,25.20
2018-06-21T16:24:55.693Z,25.20
2018-06-21T16:29:52.241Z,25.10
2018-06-21T16:34:49.052Z,25.10
2018-06-21T16:37:17.636Z,25.00
2018-06-21T16:39:46.079Z,24.90
2018-06-21T16:42:14.528Z,24.90
2018-06-21T16:44:42.987Z,24.80
2018-06-21T16:47:11.733Z,24.70
2018-06-21T16:49:40.407Z,24.60
2018-06-21T16:52:08.834Z,24.50
2018-06-21T16:55:03.949Z,24.50
2018-06-21T16:57:32.465Z,24.40
2018-06-21T17:00:01.061Z,24.40
2018-06-21T17:02:29.564Z,24.30
2018-06-21T17:04:58.053Z,24.30
2018-06-21T17:07:27.185Z,24.30
2018-06-21T17:09:55.754Z,24.30
2018-06-21T17:12:24.335Z,24.20
2018-06-21T17:14:53.061Z,24.20
2018-06-21T17:17:21.702Z,24.10
2018-06-21T17:19:50.224Z,24.00
2018-06-21T17:22:19.633Z,24.00
2018-06-21T17:29:44.560Z,24.00
2018-06-21T17:32:12.973Z,24.00
2018-06-21T17:34:41.607Z,24.00
2018-06-21T17:37:09.863Z,23.90
2018-06-21T17:39:38.883Z,23.90
2018-06-21T17:42:08.113Z,23.90
2018-06-21T17:44:36.362Z,23.80
2018-06-21T17:47:04.755Z,23.80
2018-06-21T17:49:33.314Z,23.80
2018-06-21T17:52:01.592Z,23.80
2018-06-21T17:54:29.830Z,23.70
2018-06-21T17:56:58.169Z,23.70
2018-06-21T17:59:26.412Z,23.60
2018-06-21T18:01:54.640Z,23.60
2018-06-21T18:04:22.887Z,23.50
2018-06-21T18:06:51.096Z,23.50
2018-06-21T18:09:19.638Z,23.40
2018-06-21T18:11:47.893Z,23.40
2018-06-21T18:14:16.129Z,23.30
2018-06-21T18:16:44.331Z,23.30
2018-06-21T18:19:12.571Z,23.20
2018-06-21T18:21:40.989Z,23.20
2018-06-21T18:24:09.196Z,23.20
2018-06-21T18:26:42.717Z,23.10
2018-06-21T18:29:10.978Z,23.10
2018-06-21T18:31:40.118Z,23.10
2018-06-21T18:34:08.436Z,23.00
2018-06-21T18:36:36.700Z,23.00
2018-06-21T18:39:07.297Z,22.90
2018-06-21T18:41:35.585Z,22.90
2018-06-21T18:44:05.635Z,22.80
2018-06-21T18:46:33.930Z,22.70
2018-06-21T18:49:02.214Z,22.70
2018-06-21T18:51:30.877Z,22.60
2018-06-21T18:53:59.615Z,22.50
2018-06-21T18:56:27.824Z,22.50
2018-06-21T18:58:56.053Z,22.50
2018-06-21T19:01:24.256Z,22.50
2018-06-21T19:03:52.479Z,22.40
2018-06-21T19:06:25.935Z,22.40
2018-06-21T19:08:59.431Z,22.40
2018-06-21T19:11:32.966Z,22.40
2018-06-21T19:14:01.152Z,22.40
2018-06-21T19:18:57.598Z,22.20
2018-06-21T19:21:26.104Z,22.20
2018-06-21T19:23:54.572Z,22.10
2018-06-21T19:26:23.045Z,22.10
2018-06-21T19:28:51.379Z,22.10
2018-06-21T19:31:19.570Z,22.10
2018-06-21T19:33:48.137Z,22.00
2018-06-21T19:36:16.537Z,22.00
2018-06-21T19:38:44.787Z,21.90
2018-06-21T19:41:13.026Z,21.90
2018-06-21T19:43:42.374Z,21.90
2018-06-21T19:46:10.839Z,21.80
2018-06-21T19:48:39.453Z,21.80
2018-06-21T19:51:07.845Z,21.70
2018-06-21T19:53:36.251Z,21.50
2018-06-21T19:56:04.736Z,21.50
2018-06-21T19:58:33.136Z,21.40
2018-06-21T20:01:01.693Z,21.40
2018-06-21T20:03:29.975Z,21.30
2018-06-21T20:05:58.367Z,21.20
2018-06-21T20:08:26.693Z,21.10
2018-06-21T20:11:00.336Z,21.10
2018-06-21T20:13:33.518Z,21.00
2018-06-21T20:16:01.739Z,20.90
2018-06-21T20:18:30.155Z,20.90
2018-06-21T20:20:58.835Z,20.80
2018-06-21T20:23:27.122Z,20.70
2018-06-21T20:25:55.375Z,20.60
2018-06-21T20:28:23.754Z,20.60
2018-06-21T20:30:51.945Z,20.50
2018-06-21T20:33:20.165Z,20.50
2018-06-21T20:35:48.564Z,20.50
2018-06-21T20:38:17.290Z,20.40
2018-06-21T20:40:45.781Z,20.40
2018-06-21T20:43:14.758Z,20.30
2018-06-21T20:45:43.026Z,20.20
2018-06-21T20:48:11.285Z,20.20
2018-06-21T20:50:39.836Z,20.10
2018-06-21T20:53:08.104Z,20.10
2018-06-21T20:55:36.358Z,20.10
2018-06-21T20:58:04.846Z,20.00
2018-06-21T21:00:33.076Z,20.00
2018-06-21T21:03:01.293Z,20.00
2018-06-21T21:05:29.818Z,20.00
2018-06-21T21:07:58.099Z,19.90
2018-06-21T21:10:26.455Z,19.90
2018-06-21T21:12:54.755Z,19.90
2018-06-21T21:15:23.026Z,19.90
2018-06-21T21:17:51.439Z,19.80
2018-06-21T21:20:19.753Z,19.70
2018-06-21T21:22:48.086Z,19.70
2018-06-21T21:25:16.448Z,19.60
2018-06-21T21:27:44.720Z,19.50
2018-06-21T21:30:13.160Z,19.50
2018-06-21T21:32:41.452Z,19.40
2018-06-21T21:35:09.890Z,19.30
2018-06-21T21:37:38.265Z,19.30
2018-06-21T21:40:07.341Z,19.20
2018-06-21T21:42:36.937Z,19.20
2018-06-21T21:45:05.614Z,19.10
2018-06-21T21:47:33.940Z,19.00
2018-06-21T21:50:08.788Z,19.00
2018-06-21T21:52:37.203Z,18.90
2018-06-21T21:55:05.528Z,18.90
2018-06-21T21:57:33.847Z,18.90
2018-06-21T22:00:02.171Z,18.90
2018-06-21T22:02:30.485Z,18.80
2018-06-21T22:04:58.926Z,18.70
2018-06-21T22:07:27.280Z,18.60
2018-06-21T22:09:55.571Z,18.50
2018-06-21T22:12:23.934Z,18.40
2018-06-21T22:14:52.276Z,18.30
2018-06-21T22:17:20.593Z,18.20
2018-06-21T22:19:49.201Z,18.10
2018-06-21T22:22:17.670Z,18.20
2018-06-21T22:24:46.031Z,18.10
2018-06-21T22:27:14.317Z,18.00
2018-06-21T22:29:42.698Z,17.90
2018-06-21T22:32:11.011Z,17.90
2018-06-21T22:34:39.329Z,17.80
2018-06-21T22:37:07.612Z,17.70
2018-06-21T22:39:35.932Z,17.60
2018-06-21T22:42:04.697Z,17.60
2018-06-21T22:44:37.986Z,17.60
2018-06-21T22:47:12.499Z,17.50
2018-06-21T22:49:42.028Z,17.40
2018-06-21T22:52:19.122Z,17.30
2018-06-21T22:54:57.414Z,17.30
2018-06-21T22:57:45.392Z,17.20
2018-06-21T23:00:22.920Z,17.10
2018-06-21T23:03:00.736Z,17.00
2018-06-21T23:05:41.914Z,17.00
2018-06-21T23:13:44.313Z,16.80
2018-06-21T23:16:14.384Z,16.80
2018-06-21T23:19:02.121Z,16.70
2018-06-21T23:21:55.809Z,16.70
2018-06-21T23:24:33.149Z,16.60
2018-06-21T23:27:04.524Z,16.60
2018-06-21T23:29:32.795Z,16.60
2018-06-21T23:32:01.067Z,16.50
2018-06-21T23:34:29.343Z,16.40
2018-06-21T23:36:57.595Z,16.40
2018-06-21T23:39:26.124Z,16.40
2018-06-21T23:41:54.431Z,16.40
2018-06-21T23:44:22.704Z,16.40
2018-06-21T23:46:51.005Z,16.30
2018-06-21T23:49:19.272Z,16.30
2018-06-21T23:51:47.534Z,16.20
2018-06-21T23:54:15.855Z,16.10
2018-06-21T23:56:44.743Z,16.10
2018-06-21T23:59:13.021Z,16.00
