createdAt,value
2022-10-17T00:00:04.277Z,4.22
2022-10-17T00:02:32.658Z,4.03
2022-10-17T00:05:00.227Z,4.70
2022-10-17T00:07:27.866Z,9.30
2022-10-17T00:09:55.627Z,4.03
2022-10-17T00:12:23.136Z,5.20
2022-10-17T00:14:50.687Z,4.13
2022-10-17T00:17:18.261Z,4.63
2022-10-17T00:19:45.778Z,4.57
2022-10-17T00:22:13.653Z,4.78
2022-10-17T00:24:41.277Z,5.25
2022-10-17T00:27:08.872Z,4.25
2022-10-17T00:29:36.382Z,6.28
2022-10-17T00:32:03.905Z,6.10
2022-10-17T00:34:31.422Z,7.35
2022-10-17T00:36:59.383Z,5.70
2022-10-17T00:39:27.036Z,7.10
2022-10-17T00:41:54.567Z,4.05
2022-10-17T00:44:32.342Z,3.97
2022-10-17T00:47:05.291Z,4.47
2022-10-17T00:49:35.117Z,4.38
2022-10-17T00:52:09.274Z,5.30
2022-10-17T00:54:40.488Z,5.15
2022-10-17T00:57:08.032Z,5.60
2022-10-17T00:59:36.717Z,6.88
2022-10-17T01:02:06.136Z,4.10
2022-10-17T01:04:33.667Z,6.03
2022-10-17T01:07:01.230Z,7.18
2022-10-17T01:09:28.774Z,5.07
2022-10-17T01:12:11.638Z,6.95
2022-10-17T01:14:55.659Z,4.80
2022-10-17T01:17:38.243Z,5.53
2022-10-17T01:20:32.342Z,6.15
2022-10-17T01:23:07.578Z,3.97
2022-10-17T01:25:49.780Z,4.82
2022-10-17T01:28:20.113Z,5.68
2022-10-17T01:30:57.129Z,5.80
2022-10-17T01:33:31.124Z,6.10
2022-10-17T01:36:09.418Z,8.85
2022-10-17T01:38:42.958Z,6.43
2022-10-17T01:41:12.162Z,5.47
2022-10-17T01:43:47.770Z,5.53
2022-10-17T01:46:15.270Z,4.03
2022-10-17T01:48:44.499Z,6.97
2022-10-17T01:51:16.853Z,5.57
2022-10-17T01:53:47.620Z,3.83
2022-10-17T01:56:16.329Z,6.60
2022-10-17T01:58:52.669Z,6.50
2022-10-17T02:01:21.494Z,4.55
2022-10-17T02:03:50.249Z,3.95
2022-10-17T02:06:17.757Z,5.68
2022-10-17T02:08:49.327Z,5.10
2022-10-17T02:11:18.457Z,3.00
2022-10-17T02:13:58.555Z,5.15
2022-10-17T02:16:39.449Z,5.68
2022-10-17T02:19:33.588Z,4.93
2022-10-17T02:22:17.464Z,3.85
2022-10-17T02:24:46.086Z,5.75
2022-10-17T02:27:18.131Z,5.22
2022-10-17T02:29:48.472Z,5.55
2022-10-17T02:32:36.301Z,6.80
2022-10-17T02:35:05.448Z,3.92
2022-10-17T02:37:33.535Z,3.78
2022-10-17T02:40:01.670Z,10.77
2022-10-17T02:42:30.046Z,6.15
2022-10-17T02:45:00.969Z,7.05
2022-10-17T02:47:28.559Z,7.32
2022-10-17T02:50:00.958Z,4.55
2022-10-17T02:52:28.878Z,2.97
2022-10-17T02:55:10.622Z,4.63
2022-10-17T02:57:47.629Z,4.75
2022-10-17T03:00:16.143Z,5.05
2022-10-17T03:02:48.201Z,8.27
2022-10-17T03:05:18.435Z,3.40
2022-10-17T03:07:46.037Z,4.18
2022-10-17T03:10:13.902Z,8.35
2022-10-17T03:12:41.410Z,3.50
2022-10-17T03:15:10.147Z,3.40
2022-10-17T03:17:37.941Z,3.80
2022-10-17T03:20:06.745Z,5.25
2022-10-17T03:22:34.339Z,4.95
2022-10-17T03:25:03.798Z,3.65
2022-10-17T03:27:31.757Z,3.42
2022-10-17T03:29:59.684Z,2.72
2022-10-17T03:32:27.341Z,4.10
2022-10-17T03:34:55.033Z,4.72
2022-10-17T03:37:22.598Z,5.15
2022-10-17T03:39:50.829Z,3.97
2022-10-17T03:42:18.375Z,3.63
2022-10-17T03:44:46.003Z,3.13
2022-10-17T03:47:14.322Z,5.85
2022-10-17T03:49:42.463Z,4.13
2022-10-17T03:52:13.890Z,3.53
2022-10-17T03:54:41.680Z,6.10
2022-10-17T03:57:09.245Z,4.43
2022-10-17T03:59:37.196Z,6.05
2022-10-17T04:02:10.597Z,2.90
2022-10-17T04:04:38.137Z,3.85
2022-10-17T04:07:06.098Z,5.50
2022-10-17T04:09:36.697Z,6.97
2022-10-17T04:12:09.187Z,5.20
2022-10-17T04:14:38.243Z,6.80
2022-10-17T04:17:05.896Z,9.80
2022-10-17T04:19:34.999Z,3.70
2022-10-17T04:22:03.985Z,3.67
2022-10-17T04:24:35.518Z,5.55
2022-10-17T04:27:21.608Z,6.05
2022-10-17T04:29:49.113Z,5.55
2022-10-17T04:34:57.160Z,6.65
2022-10-17T04:37:25.051Z,7.10
2022-10-17T04:39:54.760Z,4.35
2022-10-17T04:42:22.545Z,5.20
2022-10-17T04:44:52.771Z,3.72
2022-10-17T04:47:20.312Z,5.10
2022-10-17T04:49:47.905Z,3.70
2022-10-17T04:52:16.980Z,6.97
2022-10-17T04:54:45.858Z,5.47
2022-10-17T04:57:14.592Z,6.45
2022-10-17T04:59:47.087Z,6.60
2022-10-17T05:02:32.179Z,6.05
2022-10-17T05:05:00.182Z,3.78
2022-10-17T05:07:27.768Z,5.63
2022-10-17T05:10:17.715Z,3.92
2022-10-17T05:12:48.288Z,5.13
2022-10-17T05:15:17.518Z,5.63
2022-10-17T05:17:45.066Z,5.03
2022-10-17T05:20:13.757Z,5.47
2022-10-17T05:22:42.407Z,5.07
2022-10-17T05:25:11.586Z,6.18
2022-10-17T05:27:39.152Z,6.10
2022-10-17T05:30:07.567Z,5.15
2022-10-17T05:32:36.745Z,5.60
2022-10-17T05:35:04.558Z,5.78
2022-10-17T05:37:33.284Z,8.25
2022-10-17T05:40:02.898Z,6.47
2022-10-17T05:42:31.689Z,6.20
2022-10-17T05:44:59.664Z,4.88
2022-10-17T05:47:28.186Z,8.30
2022-10-17T05:49:56.038Z,8.68
2022-10-17T05:52:38.572Z,6.40
2022-10-17T05:55:12.993Z,5.95
2022-10-17T05:57:41.078Z,6.80
2022-10-17T06:00:14.653Z,9.52
2022-10-17T06:02:42.750Z,7.47
2022-10-17T06:05:12.487Z,6.47
2022-10-17T06:07:40.178Z,7.88
2022-10-17T06:10:09.043Z,8.32
2022-10-17T06:12:36.761Z,7.28
2022-10-17T06:15:04.642Z,4.07
2022-10-17T06:17:33.089Z,10.50
2022-10-17T06:20:00.854Z,5.45
2022-10-17T06:22:30.410Z,6.25
2022-10-17T06:24:58.378Z,9.95
2022-10-17T06:27:26.083Z,10.00
2022-10-17T06:29:53.601Z,7.85
2022-10-17T06:32:21.521Z,7.78
2022-10-17T06:34:49.140Z,7.78
2022-10-17T06:37:17.452Z,5.32
2022-10-17T06:39:46.649Z,8.18
2022-10-17T06:42:17.928Z,7.57
2022-10-17T06:44:48.832Z,7.10
2022-10-17T06:47:39.821Z,8.15
2022-10-17T06:50:21.388Z,9.80
2022-10-17T06:52:59.854Z,7.53
2022-10-17T06:55:46.273Z,6.47
2022-10-17T06:58:21.055Z,7.65
2022-10-17T07:01:01.784Z,6.90
2022-10-17T07:03:30.298Z,7.80
2022-10-17T07:05:58.209Z,7.32
2022-10-17T07:08:26.325Z,7.25
2022-10-17T07:10:54.073Z,8.57
2022-10-17T07:13:21.721Z,7.35
2022-10-17T07:15:49.284Z,11.75
2022-10-17T07:18:18.058Z,11.05
2022-10-17T07:20:53.120Z,8.93
2022-10-17T07:23:20.897Z,6.25
2022-10-17T07:25:48.918Z,9.48
2022-10-17T07:28:18.199Z,9.00
2022-10-17T07:30:50.622Z,6.45
2022-10-17T07:33:21.427Z,6.18
2022-10-17T07:35:49.046Z,5.88
2022-10-17T07:38:16.831Z,11.82
2022-10-17T07:40:44.880Z,7.93
2022-10-17T07:43:12.656Z,5.28
2022-10-17T07:45:41.754Z,8.05
2022-10-17T07:48:09.297Z,8.10
2022-10-17T07:50:36.839Z,8.90
2022-10-17T07:53:05.681Z,4.35
2022-10-17T07:55:33.527Z,9.68
2022-10-17T07:58:01.069Z,7.28
2022-10-17T08:00:28.638Z,6.50
2022-10-17T08:02:56.434Z,7.85
2022-10-17T08:05:24.190Z,11.75
2022-10-17T08:07:51.717Z,6.45
2022-10-17T08:10:19.758Z,6.28
2022-10-17T08:12:47.333Z,5.82
2022-10-17T08:15:14.836Z,6.15
2022-10-17T08:17:42.352Z,7.68
2022-10-17T08:20:10.951Z,8.45
2022-10-17T08:22:38.517Z,5.00
2022-10-17T08:25:06.301Z,5.68
2022-10-17T08:27:35.470Z,7.13
2022-10-17T08:30:02.974Z,4.93
2022-10-17T08:32:30.856Z,3.78
2022-10-17T08:34:58.579Z,5.25
2022-10-17T08:37:26.260Z,5.68
2022-10-17T08:39:53.915Z,4.70
2022-10-17T08:42:27.238Z,5.03
2022-10-17T08:45:00.839Z,5.55
2022-10-17T08:47:30.629Z,2.58
2022-10-17T08:50:00.449Z,5.53
2022-10-17T08:52:37.986Z,4.57
2022-10-17T08:55:14.253Z,6.22
2022-10-17T08:57:41.821Z,3.10
2022-10-17T09:00:15.404Z,8.25
2022-10-17T09:02:42.950Z,3.13
2022-10-17T09:05:26.934Z,8.93
2022-10-17T09:08:00.324Z,5.00
2022-10-17T09:10:27.848Z,3.45
2022-10-17T09:13:08.015Z,5.78
2022-10-17T09:15:44.041Z,4.10
2022-10-17T09:18:16.675Z,3.08
2022-10-17T09:20:55.530Z,5.03
2022-10-17T09:23:36.169Z,5.45
2022-10-17T09:26:05.840Z,3.97
2022-10-17T09:28:35.436Z,4.03
2022-10-17T09:31:22.697Z,3.08
2022-10-17T09:33:55.355Z,4.80
2022-10-17T09:36:36.179Z,4.53
2022-10-17T09:39:08.342Z,7.68
2022-10-17T09:41:51.280Z,5.43
2022-10-17T09:44:24.313Z,7.05
2022-10-17T09:46:55.756Z,6.97
2022-10-17T09:49:29.985Z,5.00
2022-10-17T09:51:58.197Z,3.28
2022-10-17T09:54:27.772Z,6.70
2022-10-17T09:57:06.630Z,5.20
2022-10-17T09:59:35.667Z,4.45
2022-10-17T10:02:23.492Z,6.10
2022-10-17T10:05:05.925Z,2.92
2022-10-17T10:07:35.612Z,8.05
2022-10-17T10:10:03.893Z,3.55
2022-10-17T10:12:32.871Z,3.58
2022-10-17T10:15:00.950Z,6.88
2022-10-17T10:17:28.470Z,4.22
2022-10-17T10:19:56.298Z,2.38
2022-10-17T10:22:23.890Z,2.67
2022-10-17T10:25:15.686Z,3.55
2022-10-17T10:27:45.001Z,5.00
2022-10-17T10:30:19.359Z,3.20
2022-10-17T10:32:48.012Z,3.35
2022-10-17T10:35:23.493Z,3.53
2022-10-17T10:37:55.025Z,3.25
2022-10-17T10:40:33.464Z,3.22
2022-10-17T10:43:05.398Z,2.85
2022-10-17T10:45:47.438Z,4.65
2022-10-17T10:48:18.718Z,3.80
2022-10-17T10:50:48.247Z,5.50
2022-10-17T10:53:42.483Z,2.38
2022-10-17T10:56:10.205Z,2.28
2022-10-17T10:58:47.114Z,4.40
2022-10-17T11:01:26.161Z,2.30
2022-10-17T11:03:56.769Z,1.48
2022-10-17T11:06:28.472Z,2.55
2022-10-17T11:09:08.203Z,4.45
2022-10-17T11:11:40.470Z,5.90
2022-10-17T11:14:14.013Z,5.60
2022-10-17T11:16:53.573Z,2.58
2022-10-17T11:19:40.154Z,2.92
2022-10-17T11:22:22.055Z,2.33
2022-10-17T11:24:56.836Z,2.67
2022-10-17T11:27:25.106Z,3.30
2022-10-17T11:29:54.216Z,2.67
2022-10-17T11:32:25.518Z,3.25
2022-10-17T11:34:56.786Z,3.70
2022-10-17T11:37:29.450Z,8.45
2022-10-17T11:40:01.667Z,4.30
2022-10-17T11:42:35.155Z,3.47
2022-10-17T11:45:11.260Z,4.55
2022-10-17T11:47:41.830Z,3.20
2022-10-17T11:53:17.750Z,2.92
2022-10-17T11:55:46.474Z,4.90
2022-10-17T11:58:26.734Z,1.80
2022-10-17T12:01:01.978Z,1.83
2022-10-17T12:03:48.303Z,6.32
2022-10-17T12:06:32.740Z,2.08
2022-10-17T12:09:19.407Z,3.30
2022-10-17T12:12:05.449Z,2.72
2022-10-17T12:14:46.569Z,2.55
2022-10-17T12:17:26.055Z,1.73
2022-10-17T12:19:54.028Z,3.22
2022-10-17T12:22:28.578Z,1.17
2022-10-17T12:24:56.071Z,3.70
2022-10-17T12:27:37.763Z,1.33
2022-10-17T12:30:08.458Z,3.53
2022-10-17T12:33:03.820Z,3.50
2022-10-17T12:35:24.971Z,4.40
2022-10-17T12:37:53.649Z,1.58
2022-10-17T12:40:35.799Z,3.60
2022-10-17T12:43:23.400Z,2.17
2022-10-17T12:45:58.330Z,2.33
2022-10-17T12:48:35.060Z,3.63
2022-10-17T12:51:34.745Z,4.90
2022-10-17T12:53:54.659Z,6.88
2022-10-17T12:56:42.423Z,8.90
2022-10-17T12:59:16.622Z,3.08
2022-10-17T13:01:46.348Z,2.80
2022-10-17T13:04:14.424Z,3.25
2022-10-17T13:06:55.520Z,4.30
2022-10-17T13:09:27.886Z,1.63
2022-10-17T13:11:57.310Z,3.10
2022-10-17T13:14:25.937Z,3.42
2022-10-17T13:16:55.526Z,3.35
2022-10-17T13:19:24.828Z,2.40
2022-10-17T13:21:53.287Z,2.15
2022-10-17T13:24:29.178Z,1.83
2022-10-17T13:26:57.075Z,1.45
2022-10-17T13:29:25.727Z,3.17
2022-10-17T13:31:55.156Z,2.08
2022-10-17T13:34:24.547Z,2.33
2022-10-17T13:36:56.595Z,4.55
2022-10-17T13:39:32.914Z,2.03
2022-10-17T13:42:22.434Z,3.08
2022-10-17T13:44:50.296Z,2.55
2022-10-17T13:47:28.654Z,3.95
2022-10-17T13:49:57.216Z,5.25
2022-10-17T13:52:27.345Z,3.58
2022-10-17T13:54:55.558Z,3.75
2022-10-17T13:57:30.699Z,3.90
2022-10-17T14:00:08.587Z,5.00
2022-10-17T14:02:41.926Z,3.33
2022-10-17T14:05:17.299Z,3.17
2022-10-17T14:08:13.398Z,4.18
2022-10-17T14:10:42.946Z,3.55
2022-10-17T14:13:23.278Z,2.58
2022-10-17T14:15:51.111Z,2.35
2022-10-17T14:18:21.133Z,4.00
2022-10-17T14:23:37.378Z,3.72
2022-10-17T14:26:06.354Z,3.85
2022-10-17T14:28:34.436Z,3.25
2022-10-17T14:31:11.014Z,4.15
2022-10-17T14:33:41.495Z,2.38
2022-10-17T14:36:10.822Z,3.15
2022-10-17T14:38:38.540Z,3.45
2022-10-17T14:41:43.213Z,2.30
2022-10-17T14:44:21.502Z,2.65
2022-10-17T14:46:52.090Z,2.25
2022-10-17T14:49:28.285Z,5.00
2022-10-17T14:52:17.698Z,2.88
2022-10-17T14:54:49.479Z,1.65
2022-10-17T14:57:23.760Z,4.43
2022-10-17T14:59:54.340Z,2.60
2022-10-17T15:02:23.963Z,4.28
2022-10-17T15:04:51.518Z,4.05
2022-10-17T15:07:20.948Z,4.72
2022-10-17T15:09:49.446Z,3.15
2022-10-17T15:12:18.808Z,3.20
2022-10-17T15:14:48.290Z,2.92
2022-10-17T15:17:36.280Z,3.13
2022-10-17T15:20:04.139Z,4.13
2022-10-17T15:22:32.057Z,3.22
2022-10-17T15:24:59.747Z,2.80
2022-10-17T15:27:29.424Z,4.20
2022-10-17T15:29:57.141Z,2.88
2022-10-17T15:32:24.688Z,3.90
2022-10-17T15:34:52.245Z,3.33
2022-10-17T15:37:20.732Z,2.67
2022-10-17T15:39:55.742Z,5.85
2022-10-17T15:42:24.121Z,3.63
2022-10-17T15:44:51.725Z,1.80
2022-10-17T15:47:27.877Z,2.30
2022-10-17T15:49:56.350Z,3.53
2022-10-17T15:52:24.370Z,3.38
2022-10-17T15:54:52.531Z,2.58
2022-10-17T15:57:21.623Z,2.22
2022-10-17T15:59:50.174Z,7.82
2022-10-17T16:02:18.647Z,8.93
2022-10-17T16:04:46.779Z,4.35
2022-10-17T16:07:14.433Z,2.35
2022-10-17T16:09:42.035Z,4.88
2022-10-17T16:12:14.310Z,4.60
2022-10-17T16:14:41.861Z,5.38
2022-10-17T16:17:16.260Z,4.20
2022-10-17T16:19:44.084Z,6.60
2022-10-17T16:22:23.973Z,5.80
2022-10-17T16:24:58.175Z,5.93
2022-10-17T16:27:26.205Z,3.55
2022-10-17T16:29:53.754Z,7.55
2022-10-17T16:32:21.290Z,5.40
2022-10-17T16:34:48.846Z,9.00
2022-10-17T16:37:16.380Z,7.50
2022-10-17T16:39:48.852Z,5.32
2022-10-17T16:42:16.369Z,6.15
2022-10-17T16:44:43.958Z,18.30
2022-10-17T16:47:11.477Z,6.20
2022-10-17T16:49:41.613Z,19.75
2022-10-17T16:52:11.997Z,20.30
2022-10-17T16:54:39.519Z,16.98
2022-10-17T16:57:07.056Z,12.25
2022-10-17T16:59:34.583Z,15.85
2022-10-17T17:02:02.300Z,4.32
2022-10-17T17:04:29.898Z,3.85
2022-10-17T17:06:57.420Z,3.60
2022-10-17T17:09:25.180Z,4.47
2022-10-17T17:11:52.683Z,5.43
2022-10-17T17:14:20.242Z,4.50
2022-10-17T17:16:47.796Z,7.90
2022-10-17T17:19:16.989Z,3.90
2022-10-17T17:21:49.963Z,7.43
2022-10-17T17:24:18.233Z,5.07
2022-10-17T17:26:46.799Z,5.40
2022-10-17T17:29:14.368Z,4.45
2022-10-17T17:31:41.989Z,9.40
2022-10-17T17:34:12.002Z,3.65
2022-10-17T17:36:42.312Z,4.20
2022-10-17T17:39:11.800Z,3.40
2022-10-17T17:41:40.251Z,5.10
2022-10-17T17:44:11.218Z,7.00
2022-10-17T17:46:43.492Z,9.90
2022-10-17T17:49:11.579Z,7.40
2022-10-17T17:51:41.349Z,7.95
2022-10-17T17:54:11.417Z,9.95
2022-10-17T17:56:39.253Z,8.07
2022-10-17T17:59:06.772Z,7.55
2022-10-17T18:01:38.948Z,8.73
2022-10-17T18:04:08.529Z,6.38
2022-10-17T18:06:36.832Z,10.32
2022-10-17T18:09:05.019Z,6.15
2022-10-17T18:11:32.758Z,5.78
2022-10-17T18:14:02.830Z,8.02
2022-10-17T18:16:30.950Z,6.30
2022-10-17T18:19:04.049Z,5.60
2022-10-17T18:21:34.433Z,7.45
2022-10-17T18:24:02.331Z,8.25
2022-10-17T18:26:29.833Z,8.30
2022-10-17T18:28:57.894Z,12.20
2022-10-17T18:31:28.467Z,5.78
2022-10-17T18:33:57.598Z,5.25
2022-10-17T18:36:26.113Z,9.52
2022-10-17T18:38:54.471Z,17.90
2022-10-17T18:41:23.049Z,6.50
2022-10-17T18:43:51.098Z,11.50
2022-10-17T18:46:18.622Z,7.78
2022-10-17T18:48:46.972Z,7.88
2022-10-17T18:51:15.926Z,12.23
2022-10-17T18:53:45.107Z,8.98
2022-10-17T18:56:13.497Z,8.45
2022-10-17T18:58:41.324Z,7.30
2022-10-17T19:01:11.104Z,8.77
2022-10-17T19:03:38.821Z,10.00
2022-10-17T19:06:07.370Z,8.80
2022-10-17T19:08:35.627Z,8.30
2022-10-17T19:11:10.221Z,7.25
2022-10-17T19:13:38.034Z,11.40
2022-10-17T19:16:06.720Z,12.30
2022-10-17T19:18:34.847Z,12.85
2022-10-17T19:21:03.475Z,9.77
2022-10-17T19:23:31.082Z,10.65
2022-10-17T19:26:09.291Z,12.13
2022-10-17T19:28:37.513Z,12.73
2022-10-17T19:31:06.545Z,11.77
2022-10-17T19:33:34.210Z,9.82
2022-10-17T19:36:04.286Z,19.05
2022-10-17T19:38:32.175Z,13.32
2022-10-17T19:43:27.663Z,13.77
2022-10-17T19:46:05.429Z,11.85
2022-10-17T19:48:33.967Z,13.57
2022-10-17T19:51:01.489Z,10.60
2022-10-17T19:53:29.506Z,13.90
2022-10-17T19:55:57.782Z,14.35
2022-10-17T19:58:25.882Z,13.50
2022-10-17T20:00:55.375Z,13.27
2022-10-17T20:03:23.445Z,13.40
2022-10-17T20:05:51.384Z,12.20
2022-10-17T20:08:19.333Z,11.88
2022-10-17T20:10:47.531Z,10.18
2022-10-17T20:13:15.388Z,10.63
2022-10-17T20:15:42.928Z,14.77
2022-10-17T20:18:10.602Z,15.38
2022-10-17T20:20:38.427Z,14.93
2022-10-17T20:23:06.072Z,11.00
2022-10-17T20:25:34.431Z,17.13
2022-10-17T20:28:01.967Z,11.63
2022-10-17T20:30:29.576Z,14.00
2022-10-17T20:32:57.115Z,11.68
2022-10-17T20:35:24.754Z,16.83
2022-10-17T20:37:53.083Z,15.45
2022-10-17T20:40:34.776Z,14.68
2022-10-17T20:43:03.914Z,15.88
2022-10-17T20:45:44.253Z,16.55
2022-10-17T20:48:19.408Z,15.75
2022-10-17T20:50:46.910Z,12.10
2022-10-17T20:56:06.781Z,13.35
2022-10-17T20:58:34.671Z,13.55
2022-10-17T21:01:06.929Z,14.77
2022-10-17T21:03:39.932Z,14.18
2022-10-17T21:06:10.795Z,16.80
2022-10-17T21:08:38.384Z,15.38
2022-10-17T21:11:16.722Z,13.98
2022-10-17T21:13:44.850Z,14.82
2022-10-17T21:16:13.601Z,12.98
2022-10-17T21:18:41.609Z,16.38
2022-10-17T21:21:09.161Z,14.90
2022-10-17T21:23:36.739Z,12.43
2022-10-17T21:26:05.846Z,14.85
2022-10-17T21:28:34.535Z,12.18
2022-10-17T21:31:17.076Z,13.57
2022-10-17T21:33:46.201Z,13.68
2022-10-17T21:36:13.869Z,10.60
2022-10-17T21:38:41.520Z,12.00
2022-10-17T21:41:09.778Z,8.68
2022-10-17T21:43:37.948Z,14.07
2022-10-17T21:46:06.691Z,12.73
2022-10-17T21:48:34.641Z,10.35
2022-10-17T21:51:06.305Z,10.27
2022-10-17T21:53:34.175Z,12.63
2022-10-17T21:56:02.501Z,13.02
2022-10-17T21:58:30.150Z,8.43
2022-10-17T22:01:11.452Z,11.48
2022-10-17T22:03:42.766Z,8.88
2022-10-17T22:09:02.566Z,10.77
2022-10-17T22:11:31.358Z,9.43
2022-10-17T22:14:00.878Z,11.93
2022-10-17T22:16:28.794Z,11.27
2022-10-17T22:19:03.182Z,9.77
2022-10-17T22:21:34.007Z,8.57
2022-10-17T22:24:02.362Z,8.73
2022-10-17T22:26:30.906Z,7.22
2022-10-17T22:28:58.678Z,7.30
2022-10-17T22:31:26.553Z,11.35
2022-10-17T22:33:54.319Z,10.07
2022-10-17T22:36:21.822Z,6.88
2022-10-17T22:38:49.346Z,9.25
2022-10-17T22:41:17.320Z,8.02
2022-10-17T22:43:44.828Z,7.57
2022-10-17T22:46:13.645Z,10.43
2022-10-17T22:48:41.500Z,8.15
2022-10-17T22:51:09.238Z,8.38
2022-10-17T22:53:37.869Z,10.45
2022-10-17T22:56:10.962Z,6.47
2022-10-17T22:58:38.806Z,8.43
2022-10-17T23:01:07.034Z,5.72
2022-10-17T23:03:34.769Z,7.10
2022-10-17T23:06:02.361Z,6.78
2022-10-17T23:08:30.034Z,6.00
2022-10-17T23:10:57.935Z,8.93
2022-10-17T23:13:25.542Z,7.00
2022-10-17T23:15:53.885Z,5.70
2022-10-17T23:18:22.480Z,7.25
2022-10-17T23:20:50.372Z,7.47
2022-10-17T23:23:18.313Z,5.93
2022-10-17T23:25:46.232Z,9.13
2022-10-17T23:28:14.215Z,7.65
2022-10-17T23:30:41.856Z,6.43
2022-10-17T23:33:11.130Z,8.90
2022-10-17T23:35:38.674Z,7.93
2022-10-17T23:38:06.439Z,6.47
2022-10-17T23:40:35.221Z,8.32
2022-10-17T23:43:03.245Z,7.50
2022-10-17T23:45:36.071Z,6.68
2022-10-17T23:48:05.258Z,9.02
2022-10-17T23:50:32.788Z,7.18
2022-10-17T23:53:00.295Z,7.35
2022-10-17T23:55:28.049Z,6.38
2022-10-17T23:57:55.545Z,6.70
