createdAt,value
2018-09-09T00:00:40.531Z,5.80
2018-09-09T00:03:11.602Z,5.50
2018-09-09T00:05:42.951Z,5.77
2018-09-09T00:08:14.165Z,5.37
2018-09-09T00:10:45.372Z,5.50
2018-09-09T00:13:16.351Z,5.27
2018-09-09T00:15:47.555Z,5.47
2018-09-09T00:18:18.778Z,5.70
2018-09-09T00:20:50.710Z,5.90
2018-09-09T00:23:21.998Z,5.50
2018-09-09T00:25:53.300Z,5.63
2018-09-09T00:28:24.479Z,5.60
2018-09-09T00:30:55.974Z,5.20
2018-09-09T00:33:27.075Z,5.50
2018-09-09T00:35:58.318Z,5.43
2018-09-09T00:38:29.634Z,5.30
2018-09-09T00:41:00.829Z,5.73
2018-09-09T00:43:32.044Z,5.40
2018-09-09T00:46:03.891Z,5.60
2018-09-09T00:48:34.988Z,5.97
2018-09-09T00:51:11.252Z,6.23
2018-09-09T00:53:42.844Z,5.90
2018-09-09T00:56:14.090Z,5.37
2018-09-09T00:58:45.324Z,5.90
2018-09-09T01:01:18.650Z,5.87
2018-09-09T01:03:50.159Z,5.53
2018-09-09T01:06:21.204Z,5.60
2018-09-09T01:08:52.716Z,5.60
2018-09-09T01:11:23.779Z,5.90
2018-09-09T01:13:55.074Z,6.20
2018-09-09T01:16:26.367Z,5.80
2018-09-09T01:18:57.603Z,5.93
2018-09-09T01:21:28.747Z,6.07
2018-09-09T01:23:59.993Z,6.37
2018-09-09T01:26:31.815Z,6.67
2018-09-09T01:29:02.914Z,6.37
2018-09-09T01:31:34.105Z,6.10
2018-09-09T01:34:05.283Z,5.70
2018-09-09T01:36:36.491Z,5.80
2018-09-09T01:39:10.318Z,5.73
2018-09-09T01:41:41.451Z,6.10
2018-09-09T01:44:12.850Z,5.97
2018-09-09T01:46:43.999Z,6.17
2018-09-09T01:49:15.218Z,6.00
2018-09-09T01:51:47.059Z,5.93
2018-09-09T01:54:18.223Z,6.30
2018-09-09T01:56:49.576Z,6.03
2018-09-09T01:59:20.559Z,6.17
2018-09-09T02:01:52.041Z,5.70
2018-09-09T02:04:23.172Z,6.30
2018-09-09T02:06:54.324Z,5.83
2018-09-09T02:09:25.363Z,5.70
2018-09-09T02:11:56.715Z,5.90
2018-09-09T02:14:27.894Z,5.70
2018-09-09T02:16:58.931Z,5.67
2018-09-09T02:19:31.074Z,5.93
2018-09-09T02:22:02.068Z,6.47
2018-09-09T02:24:33.307Z,5.63
2018-09-09T02:27:04.662Z,6.20
2018-09-09T02:29:36.147Z,5.80
2018-09-09T02:32:07.435Z,5.93
2018-09-09T02:34:38.890Z,6.13
2018-09-09T02:37:10.034Z,5.60
2018-09-09T02:39:41.487Z,6.53
2018-09-09T02:42:12.839Z,6.30
2018-09-09T02:44:44.183Z,6.60
2018-09-09T02:47:15.543Z,6.10
2018-09-09T02:49:46.571Z,6.33
2018-09-09T02:52:17.737Z,6.30
2018-09-09T02:54:49.008Z,6.03
2018-09-09T02:57:20.311Z,6.57
2018-09-09T02:59:51.351Z,6.10
2018-09-09T03:02:22.706Z,6.30
2018-09-09T03:04:53.909Z,6.63
2018-09-09T03:07:25.091Z,7.17
2018-09-09T03:09:56.486Z,7.00
2018-09-09T03:12:27.655Z,6.33
2018-09-09T03:14:58.653Z,6.50
2018-09-09T03:17:29.875Z,6.63
2018-09-09T03:20:00.880Z,6.87
2018-09-09T03:22:31.974Z,6.57
2018-09-09T03:25:03.511Z,6.70
2018-09-09T03:27:34.624Z,6.23
2018-09-09T03:30:05.801Z,6.43
2018-09-09T03:32:36.907Z,6.33
2018-09-09T03:35:08.116Z,6.23
2018-09-09T03:37:39.238Z,6.33
2018-09-09T03:40:10.392Z,6.30
2018-09-09T03:42:41.431Z,6.13
2018-09-09T03:45:12.588Z,6.30
2018-09-09T03:47:43.610Z,6.03
2018-09-09T03:50:14.955Z,6.23
2018-09-09T03:52:46.164Z,5.97
2018-09-09T03:55:17.496Z,6.13
2018-09-09T03:57:49.204Z,6.40
2018-09-09T04:00:20.554Z,6.00
2018-09-09T04:02:51.903Z,6.10
2018-09-09T04:05:23.110Z,6.20
2018-09-09T04:07:54.291Z,5.63
2018-09-09T04:10:25.488Z,6.57
2018-09-09T04:12:56.648Z,5.90
2018-09-09T04:15:27.980Z,5.83
2018-09-09T04:17:59.259Z,6.13
2018-09-09T04:20:30.253Z,6.40
2018-09-09T04:23:01.227Z,6.33
2018-09-09T04:25:32.473Z,6.43
2018-09-09T04:28:03.835Z,6.40
2018-09-09T04:30:35.331Z,5.73
2018-09-09T04:33:06.601Z,5.83
2018-09-09T04:35:37.594Z,6.10
2018-09-09T04:38:09.387Z,6.17
2018-09-09T04:40:40.873Z,6.10
2018-09-09T04:43:12.021Z,5.83
2018-09-09T04:45:43.161Z,6.10
2018-09-09T04:48:14.134Z,6.23
2018-09-09T04:50:45.333Z,6.23
2018-09-09T04:53:16.523Z,6.07
2018-09-09T04:55:47.645Z,6.77
2018-09-09T04:58:18.719Z,6.50
2018-09-09T05:00:49.958Z,6.57
2018-09-09T05:03:21.579Z,6.50
2018-09-09T05:05:52.695Z,6.13
2018-09-09T05:08:23.909Z,6.43
2018-09-09T05:10:55.255Z,5.97
2018-09-09T05:13:26.253Z,6.63
2018-09-09T05:15:57.435Z,6.23
2018-09-09T05:18:28.479Z,6.17
2018-09-09T05:20:59.827Z,5.90
2018-09-09T05:23:31.000Z,6.00
2018-09-09T05:26:02.080Z,6.40
2018-09-09T05:28:33.424Z,6.10
2018-09-09T05:31:04.610Z,6.17
2018-09-09T05:33:35.768Z,6.27
2018-09-09T05:36:06.861Z,6.20
2018-09-09T05:38:38.005Z,9.87
2018-09-09T05:41:09.707Z,15.80
2018-09-09T05:43:40.787Z,17.03
2018-09-09T05:46:11.988Z,14.03
2018-09-09T05:48:43.347Z,13.37
2018-09-09T05:51:14.514Z,9.60
2018-09-09T05:53:45.772Z,7.93
2018-09-09T05:56:17.483Z,6.90
2018-09-09T05:58:49.207Z,6.40
2018-09-09T06:01:20.540Z,6.20
2018-09-09T06:03:51.862Z,5.90
2018-09-09T06:06:23.105Z,6.17
2018-09-09T06:08:54.495Z,5.90
2018-09-09T06:11:26.106Z,5.20
2018-09-09T06:13:57.766Z,6.00
2018-09-09T06:16:29.115Z,5.43
2018-09-09T06:19:00.671Z,5.47
2018-09-09T06:21:31.963Z,5.40
2018-09-09T06:24:03.162Z,5.20
2018-09-09T06:26:34.402Z,5.13
2018-09-09T06:29:06.082Z,5.13
2018-09-09T06:31:37.612Z,5.10
2018-09-09T06:34:08.739Z,5.20
2018-09-09T06:36:40.403Z,5.07
2018-09-09T06:39:12.771Z,5.50
2018-09-09T06:41:44.352Z,19.07
2018-09-09T06:44:15.671Z,9.27
2018-09-09T06:46:47.087Z,6.73
2018-09-09T06:49:18.686Z,8.03
2018-09-09T06:51:50.132Z,7.47
2018-09-09T06:54:21.441Z,15.10
2018-09-09T06:56:53.235Z,14.37
2018-09-09T06:59:24.446Z,11.40
2018-09-09T07:01:55.743Z,8.90
2018-09-09T07:04:26.771Z,7.23
2018-09-09T07:06:58.119Z,20.60
2018-09-09T07:09:29.803Z,26.50
2018-09-09T07:12:00.978Z,10.90
2018-09-09T07:14:32.968Z,6.60
2018-09-09T07:17:04.400Z,6.83
2018-09-09T07:19:35.479Z,6.80
2018-09-09T07:22:06.492Z,5.30
2018-09-09T07:24:37.848Z,4.80
2018-09-09T07:27:09.015Z,4.60
2018-09-09T07:29:40.324Z,4.60
2018-09-09T07:32:11.606Z,4.40
2018-09-09T07:34:42.835Z,4.10
2018-09-09T07:37:13.860Z,4.23
2018-09-09T07:39:45.043Z,4.20
2018-09-09T07:42:16.273Z,4.23
2018-09-09T07:44:47.634Z,4.30
2018-09-09T07:47:19.254Z,4.40
2018-09-09T07:49:50.543Z,4.30
2018-09-09T07:52:21.584Z,9.33
2018-09-09T07:54:52.947Z,7.77
2018-09-09T07:57:24.178Z,4.63
2018-09-09T07:59:55.530Z,4.10
2018-09-09T08:02:26.540Z,4.20
2018-09-09T08:04:57.959Z,4.40
2018-09-09T08:07:29.080Z,4.40
2018-09-09T08:10:00.309Z,4.17
2018-09-09T08:12:32.148Z,4.20
2018-09-09T08:15:03.425Z,4.23
2018-09-09T08:17:34.665Z,4.27
2018-09-09T08:20:05.868Z,4.30
2018-09-09T08:22:37.024Z,5.73
2018-09-09T08:25:08.507Z,4.90
2018-09-09T08:27:39.647Z,4.40
2018-09-09T08:30:12.455Z,4.33
2018-09-09T08:32:43.779Z,4.30
2018-09-09T08:35:15.088Z,4.17
2018-09-09T08:37:46.170Z,4.13
2018-09-09T08:40:18.036Z,4.40
2018-09-09T08:42:49.119Z,4.87
2018-09-09T08:45:20.488Z,4.17
2018-09-09T08:47:51.531Z,4.17
2018-09-09T08:50:22.508Z,4.00
2018-09-09T08:52:54.367Z,4.43
2018-09-09T08:55:25.685Z,4.60
2018-09-09T08:57:56.860Z,4.60
2018-09-09T09:00:28.310Z,5.60
2018-09-09T09:02:59.455Z,4.37
2018-09-09T09:05:30.623Z,4.20
2018-09-09T09:08:01.860Z,4.43
2018-09-09T09:10:32.907Z,4.40
2018-09-09T09:13:04.051Z,4.90
2018-09-09T09:15:35.552Z,4.60
2018-09-09T09:18:06.832Z,4.97
2018-09-09T09:20:38.070Z,4.83
2018-09-09T09:23:09.375Z,4.60
2018-09-09T09:25:45.446Z,5.00
2018-09-09T09:28:17.183Z,4.30
2018-09-09T09:30:48.487Z,4.43
2018-09-09T09:33:19.654Z,4.57
2018-09-09T09:35:51.866Z,4.93
2018-09-09T09:38:23.731Z,4.50
2018-09-09T09:40:54.981Z,4.33
2018-09-09T09:43:26.462Z,4.23
2018-09-09T09:45:57.815Z,4.77
2018-09-09T09:48:29.211Z,4.67
2018-09-09T09:51:00.515Z,4.57
2018-09-09T09:53:32.083Z,4.67
2018-09-09T09:56:03.314Z,4.73
2018-09-09T09:58:36.615Z,4.73
2018-09-09T10:01:08.055Z,4.80
2018-09-09T10:03:39.726Z,4.20
2018-09-09T10:06:12.496Z,4.73
2018-09-09T10:08:44.251Z,5.00
2018-09-09T10:11:15.570Z,4.37
2018-09-09T10:13:46.775Z,4.33
2018-09-09T10:16:18.346Z,5.13
2018-09-09T10:18:49.755Z,4.97
2018-09-09T10:21:21.210Z,4.77
2018-09-09T10:23:52.420Z,4.53
2018-09-09T10:26:23.800Z,5.00
2018-09-09T10:28:55.421Z,4.83
2018-09-09T10:31:26.508Z,4.87
2018-09-09T10:33:57.498Z,5.00
2018-09-09T10:36:28.696Z,6.00
2018-09-09T10:38:59.928Z,5.13
2018-09-09T10:41:31.250Z,5.30
2018-09-09T10:44:02.245Z,5.00
2018-09-09T10:46:33.624Z,5.20
2018-09-09T10:49:04.915Z,5.47
2018-09-09T10:51:36.211Z,9.67
2018-09-09T10:54:07.474Z,6.00
2018-09-09T10:56:38.605Z,5.20
2018-09-09T10:59:10.110Z,5.20
2018-09-09T11:01:41.720Z,5.23
2018-09-09T11:04:13.556Z,5.17
2018-09-09T11:06:44.770Z,4.90
2018-09-09T11:09:15.774Z,5.37
2018-09-09T11:11:47.221Z,5.20
2018-09-09T11:14:18.571Z,5.47
2018-09-09T11:16:50.003Z,5.40
2018-09-09T11:19:21.132Z,5.65
2018-09-09T11:21:52.360Z,5.83
2018-09-09T11:24:23.605Z,6.15
2018-09-09T11:26:55.053Z,7.12
2018-09-09T11:29:26.499Z,6.00
2018-09-09T11:31:57.853Z,6.78
2018-09-09T11:34:29.043Z,7.25
2018-09-09T11:37:00.049Z,6.62
2018-09-09T11:39:31.240Z,6.80
2018-09-09T11:42:02.283Z,6.90
2018-09-09T11:44:33.471Z,6.90
2018-09-09T11:47:04.688Z,6.60
2018-09-09T11:49:36.287Z,6.90
2018-09-09T11:52:07.824Z,6.87
2018-09-09T11:54:39.274Z,6.75
2018-09-09T11:57:10.791Z,6.83
2018-09-09T11:59:42.175Z,7.30
2018-09-09T12:02:13.333Z,7.40
2018-09-09T12:04:44.563Z,7.03
2018-09-09T12:07:15.706Z,6.78
2018-09-09T12:09:46.920Z,7.45
2018-09-09T12:12:18.019Z,7.20
2018-09-09T12:14:49.108Z,6.90
2018-09-09T12:17:20.499Z,6.85
2018-09-09T12:19:51.991Z,7.40
2018-09-09T12:22:23.302Z,6.97
2018-09-09T12:24:54.460Z,7.87
2018-09-09T12:27:26.117Z,8.05
2018-09-09T12:29:57.285Z,8.30
2018-09-09T12:32:28.650Z,8.03
2018-09-09T12:35:00.353Z,8.38
2018-09-09T12:37:31.383Z,8.90
2018-09-09T12:40:02.701Z,8.65
2018-09-09T12:42:33.981Z,8.23
2018-09-09T12:45:09.891Z,8.80
2018-09-09T12:47:46.231Z,9.25
2018-09-09T12:50:17.356Z,8.55
2018-09-09T12:52:48.610Z,8.33
2018-09-09T12:55:19.740Z,8.20
2018-09-09T12:57:50.984Z,8.40
2018-09-09T13:00:22.363Z,8.78
2018-09-09T13:02:53.707Z,8.23
2018-09-09T13:05:24.940Z,7.85
2018-09-09T13:07:55.969Z,7.97
2018-09-09T13:10:27.388Z,7.92
2018-09-09T13:13:03.631Z,8.08
2018-09-09T13:15:34.643Z,7.70
2018-09-09T13:18:05.792Z,7.92
2018-09-09T13:20:36.978Z,7.58
2018-09-09T13:23:08.579Z,7.25
2018-09-09T13:25:39.795Z,7.58
2018-09-09T13:28:11.192Z,8.03
2018-09-09T13:30:42.411Z,7.55
2018-09-09T13:33:13.557Z,7.25
2018-09-09T13:35:44.974Z,7.28
2018-09-09T13:38:16.150Z,7.80
2018-09-09T13:40:47.519Z,6.65
2018-09-09T13:43:18.543Z,6.92
2018-09-09T13:45:49.955Z,6.58
2018-09-09T13:48:21.164Z,7.10
2018-09-09T13:50:52.448Z,7.08
2018-09-09T13:53:23.589Z,6.87
2018-09-09T13:55:54.843Z,6.55
2018-09-09T13:58:25.899Z,7.05
2018-09-09T14:00:57.212Z,6.60
2018-09-09T14:03:28.483Z,6.58
2018-09-09T14:05:59.632Z,6.42
2018-09-09T14:08:30.801Z,6.50
2018-09-09T14:11:02.020Z,6.85
2018-09-09T14:13:33.190Z,6.40
2018-09-09T14:16:04.231Z,6.67
2018-09-09T14:18:35.600Z,6.35
2018-09-09T14:21:07.036Z,6.53
2018-09-09T14:23:38.963Z,6.50
2018-09-09T14:26:10.312Z,5.80
2018-09-09T14:28:41.502Z,6.40
2018-09-09T14:31:12.701Z,6.22
2018-09-09T14:33:45.297Z,6.22
2018-09-09T14:36:16.459Z,6.50
2018-09-09T14:38:47.500Z,6.20
2018-09-09T14:41:18.846Z,5.95
2018-09-09T14:43:50.523Z,5.92
2018-09-09T14:46:21.852Z,6.22
2018-09-09T14:48:53.302Z,6.10
2018-09-09T14:51:24.653Z,6.30
2018-09-09T14:53:56.616Z,6.33
2018-09-09T14:56:27.963Z,6.23
2018-09-09T14:58:59.312Z,6.30
2018-09-09T15:01:30.574Z,6.20
2018-09-09T15:04:01.914Z,5.93
2018-09-09T15:06:32.963Z,5.77
2018-09-09T15:09:04.810Z,6.43
2018-09-09T15:11:36.111Z,5.87
2018-09-09T15:14:07.211Z,6.23
2018-09-09T15:16:38.781Z,6.30
2018-09-09T15:19:10.077Z,6.10
2018-09-09T15:21:41.247Z,6.00
2018-09-09T15:24:12.304Z,6.30
2018-09-09T15:26:43.584Z,6.33
2018-09-09T15:29:14.580Z,5.57
2018-09-09T15:31:45.824Z,6.40
2018-09-09T15:34:16.918Z,5.90
2018-09-09T15:36:48.039Z,6.23
2018-09-09T15:45:34.667Z,6.57
2018-09-09T15:53:02.332Z,6.90
2018-09-09T16:07:39.185Z,6.10
2018-09-09T16:16:55.774Z,5.27
2018-09-09T16:20:52.078Z,4.90
2018-09-09T16:38:02.956Z,5.33
2018-09-09T16:40:34.179Z,5.47
2018-09-09T16:43:05.238Z,5.10
2018-09-09T16:45:37.075Z,5.10
2018-09-09T16:48:08.223Z,5.20
2018-09-09T16:50:39.389Z,5.53
2018-09-09T16:53:10.564Z,4.73
2018-09-09T16:55:41.598Z,5.37
2018-09-09T16:58:12.971Z,5.10
2018-09-09T17:00:44.324Z,5.00
2018-09-09T17:03:15.519Z,5.90
2018-09-09T17:05:47.008Z,6.70
2018-09-09T17:08:18.352Z,6.03
2018-09-09T17:10:49.508Z,6.57
2018-09-09T17:13:20.507Z,6.20
2018-09-09T17:15:51.749Z,6.00
2018-09-09T17:18:23.355Z,5.80
2018-09-09T17:20:54.480Z,5.70
2018-09-09T17:23:26.159Z,5.53
2018-09-09T17:25:58.104Z,5.80
2018-09-09T17:28:29.453Z,5.83
2018-09-09T17:31:01.075Z,5.83
2018-09-09T17:33:32.380Z,6.17
2018-09-09T17:36:03.395Z,6.53
2018-09-09T17:38:34.912Z,7.53
2018-09-09T17:41:06.195Z,8.40
2018-09-09T17:43:37.825Z,8.70
2018-09-09T17:46:09.127Z,9.77
2018-09-09T17:48:40.566Z,10.50
2018-09-09T17:51:11.719Z,8.73
2018-09-09T17:53:42.883Z,7.87
2018-09-09T17:56:13.884Z,7.53
2018-09-09T18:04:53.463Z,7.20
2018-09-09T18:08:49.840Z,6.20
2018-09-09T18:11:27.814Z,5.90
2018-09-09T18:13:58.975Z,5.87
2018-09-09T18:16:30.147Z,5.70
2018-09-09T18:19:01.561Z,6.13
2018-09-09T18:21:33.004Z,6.50
2018-09-09T18:24:04.308Z,6.00
2018-09-09T18:28:46.286Z,6.67
2018-09-09T18:38:44.589Z,6.10
2018-09-09T18:45:52.591Z,6.20
2018-09-09T18:49:59.460Z,7.40
2018-09-09T19:18:29.079Z,7.00
2018-09-09T19:22:46.410Z,7.30
2018-09-09T19:25:34.273Z,7.00
2018-09-09T19:28:05.633Z,6.53
2018-09-09T19:30:37.301Z,6.70
2018-09-09T19:33:09.004Z,6.60
2018-09-09T19:35:40.387Z,6.80
2018-09-09T19:38:12.045Z,6.73
2018-09-09T19:40:43.391Z,6.70
2018-09-09T19:43:14.801Z,6.87
2018-09-09T19:45:45.951Z,6.83
2018-09-09T19:48:17.608Z,6.60
2018-09-09T19:50:48.731Z,6.90
2018-09-09T19:53:20.099Z,6.77
2018-09-09T19:55:52.162Z,6.80
2018-09-09T19:58:23.555Z,6.60
2018-09-09T20:00:54.867Z,6.30
2018-09-09T20:03:26.096Z,6.13
2018-09-09T20:05:57.235Z,6.03
2018-09-09T20:08:28.432Z,6.30
2018-09-09T20:10:59.623Z,5.73
2018-09-09T20:13:30.844Z,6.20
2018-09-09T20:16:02.189Z,5.90
2018-09-09T20:18:33.685Z,6.20
2018-09-09T20:21:04.971Z,6.13
2018-09-09T20:23:36.140Z,6.20
2018-09-09T20:26:07.823Z,5.80
2018-09-09T20:28:39.700Z,6.10
2018-09-09T20:31:10.922Z,6.23
2018-09-09T20:33:42.296Z,5.90
2018-09-09T20:36:13.490Z,6.43
2018-09-09T20:38:44.702Z,6.97
2018-09-09T20:41:16.140Z,5.60
2018-09-09T20:43:47.471Z,6.67
2018-09-09T20:46:18.952Z,6.10
2018-09-09T20:48:50.528Z,6.47
2018-09-09T20:51:21.635Z,6.30
2018-09-09T20:53:52.815Z,6.33
2018-09-09T20:56:24.029Z,6.37
2018-09-09T20:58:55.248Z,5.80
2018-09-09T21:01:26.559Z,6.03
2018-09-09T21:03:57.596Z,6.37
2018-09-09T21:06:28.962Z,6.67
2018-09-09T21:09:00.638Z,6.70
2018-09-09T21:11:31.746Z,6.60
2018-09-09T21:14:02.915Z,6.40
2018-09-09T21:16:34.546Z,6.10
2018-09-09T21:19:05.553Z,6.17
2018-09-09T21:21:36.939Z,6.33
2018-09-09T21:24:08.297Z,6.23
2018-09-09T21:26:39.497Z,6.17
2018-09-09T21:29:10.676Z,6.40
2018-09-09T21:31:48.478Z,6.10
2018-09-09T21:34:20.289Z,6.40
2018-09-09T21:36:51.531Z,6.50
2018-09-09T21:39:23.036Z,6.43
2018-09-09T21:41:54.286Z,6.40
2018-09-09T21:44:25.296Z,6.20
2018-09-09T21:46:57.280Z,6.20
2018-09-09T21:49:28.639Z,6.33
2018-09-09T21:51:59.691Z,6.87
2018-09-09T21:54:31.047Z,6.37
2018-09-09T21:57:02.271Z,6.10
2018-09-09T21:59:34.234Z,6.37
2018-09-09T22:02:09.441Z,6.57
2018-09-09T22:04:40.849Z,6.73
2018-09-09T22:07:13.367Z,6.80
2018-09-09T22:09:45.180Z,6.30
2018-09-09T22:12:16.473Z,6.40
2018-09-09T22:14:47.516Z,6.40
2018-09-09T22:17:18.657Z,6.70
2018-09-09T22:19:49.854Z,6.40
2018-09-09T22:22:21.086Z,6.47
2018-09-09T22:24:52.469Z,6.43
2018-09-09T22:27:24.096Z,6.33
2018-09-09T22:29:55.199Z,6.50
2018-09-09T22:32:26.199Z,6.67
2018-09-09T22:34:57.527Z,6.43
2018-09-09T22:37:28.775Z,6.40
2018-09-09T22:40:00.211Z,6.27
2018-09-09T22:42:31.363Z,6.20
2018-09-09T22:45:02.519Z,6.70
2018-09-09T22:47:33.775Z,6.27
2018-09-09T22:50:05.229Z,6.63
2018-09-09T22:52:36.505Z,6.63
2018-09-09T22:55:08.431Z,6.90
2018-09-09T22:57:39.971Z,6.50
2018-09-09T23:00:11.591Z,7.20
2018-09-09T23:02:42.874Z,6.90
2018-09-09T23:05:14.226Z,7.13
2018-09-09T23:07:45.228Z,6.90
2018-09-09T23:10:16.610Z,6.53
2018-09-09T23:12:47.846Z,6.70
2018-09-09T23:15:23.246Z,7.07
2018-09-09T23:17:54.798Z,7.07
2018-09-09T23:20:26.119Z,6.90
2018-09-09T23:22:57.113Z,6.77
2018-09-09T23:25:28.567Z,7.83
2018-09-09T23:27:59.973Z,7.57
2018-09-09T23:30:31.280Z,7.90
2018-09-09T23:33:02.465Z,7.20
2018-09-09T23:35:33.822Z,7.40
2018-09-09T23:38:05.049Z,7.60
2018-09-09T23:40:36.043Z,7.93
2018-09-09T23:43:07.218Z,7.33
2018-09-09T23:45:38.430Z,7.00
2018-09-09T23:48:09.815Z,7.27
2018-09-09T23:50:41.487Z,7.20
2018-09-09T23:53:12.824Z,7.43
2018-09-09T23:55:44.232Z,6.73
2018-09-09T23:58:15.518Z,7.23
