createdAt,value
2018-03-02T00:00:30.906Z,1007.45
2018-03-02T00:01:40.864Z,1007.53
2018-03-02T00:02:50.812Z,1007.46
2018-03-02T00:03:59.979Z,1007.48
2018-03-02T00:05:09.945Z,1007.42
2018-03-02T00:06:19.639Z,1007.4
2018-03-02T00:07:29.080Z,1007.39
2018-03-02T00:08:39.025Z,1007.37
2018-03-02T00:09:48.726Z,1007.37
2018-03-02T00:10:58.696Z,1007.35
2018-03-02T00:12:08.669Z,1007.39
2018-03-02T00:13:18.613Z,1007.34
2018-03-02T00:14:28.299Z,1007.41
2018-03-02T00:15:38.001Z,1007.37
2018-03-02T00:16:47.687Z,1007.28
2018-03-02T00:17:57.637Z,1007.28
2018-03-02T00:19:06.804Z,1007.36
2018-03-02T00:20:16.499Z,1007.32
2018-03-02T00:21:25.944Z,1007.33
2018-03-02T00:22:35.420Z,1007.35
2018-03-02T00:23:44.906Z,1007.31
2018-03-02T00:24:54.851Z,1007.3
2018-03-02T00:26:04.278Z,1007.28
2018-03-02T00:27:13.981Z,1007.3
2018-03-02T00:28:23.419Z,1007.28
2018-03-02T00:29:33.109Z,1007.23
2018-03-02T00:30:43.057Z,1007.21
2018-03-02T00:31:52.750Z,1007.24
2018-03-02T00:33:02.690Z,1007.25
2018-03-02T00:34:12.390Z,1007.19
2018-03-02T00:35:22.087Z,1007.24
2018-03-02T00:36:31.509Z,1007.2
2018-03-02T00:37:40.941Z,1007.22
2018-03-02T00:38:50.378Z,1007.16
2018-03-02T00:40:00.333Z,1007.15
2018-03-02T00:41:10.022Z,1007.21
2018-03-02T00:42:19.975Z,1007.03
2018-03-02T00:43:29.922Z,1007.09
2018-03-02T00:44:39.351Z,1007.04
2018-03-02T00:45:48.531Z,1007.01
2018-03-02T00:46:58.493Z,1007.02
2018-03-02T00:48:08.235Z,1006.97
2018-03-02T00:49:18.227Z,1006.96
2018-03-02T00:50:27.908Z,1006.94
2018-03-02T00:51:37.869Z,1006.95
2018-03-02T00:52:47.282Z,1006.95
2018-03-02T00:53:56.708Z,1006.96
2018-03-02T00:55:05.877Z,1006.93
2018-03-02T00:56:15.563Z,1006.92
2018-03-02T00:57:25.251Z,1006.91
2018-03-02T00:58:35.192Z,1006.85
2018-03-02T00:59:44.892Z,1006.86
2018-03-02T01:00:54.858Z,1006.8
2018-03-02T01:02:04.550Z,1006.82
2018-03-02T01:03:14.497Z,1006.85
2018-03-02T01:04:24.693Z,1006.82
2018-03-02T01:05:34.382Z,1006.86
2018-03-02T01:06:43.826Z,1006.82
2018-03-02T01:07:53.511Z,1006.77
2018-03-02T01:09:02.680Z,1006.78
2018-03-02T01:10:12.122Z,1006.72
2018-03-02T01:11:22.036Z,1006.68
2018-03-02T01:12:32.004Z,1006.67
2018-03-02T01:13:41.698Z,1006.65
2018-03-02T01:14:51.395Z,1006.67
2018-03-02T01:16:01.348Z,1006.7
2018-03-02T01:17:11.309Z,1006.68
2018-03-02T01:18:21.001Z,1006.59
2018-03-02T01:19:30.945Z,1006.59
2018-03-02T01:20:40.636Z,1006.62
2018-03-02T01:21:50.573Z,1006.55
2018-03-02T01:23:00.541Z,1006.55
2018-03-02T01:24:10.518Z,1006.54
2018-03-02T01:25:20.465Z,1006.54
2018-03-02T01:26:30.428Z,1006.47
2018-03-02T01:27:40.103Z,1006.45
2018-03-02T01:28:49.786Z,1006.41
2018-03-02T01:29:59.471Z,1006.34
2018-03-02T01:31:08.896Z,1006.38
2018-03-02T01:32:18.845Z,1006.39
2018-03-02T01:33:28.784Z,1006.34
2018-03-02T01:34:38.219Z,1006.37
2018-03-02T01:35:47.918Z,1006.35
2018-03-02T01:36:57.597Z,1006.31
2018-03-02T01:38:07.283Z,1006.32
2018-03-02T01:39:17.245Z,1006.27
2018-03-02T01:40:27.191Z,1006.28
2018-03-02T01:41:36.629Z,1006.22
2018-03-02T01:42:46.590Z,1006.23
2018-03-02T01:43:56.301Z,1006.24
2018-03-02T01:45:05.991Z,1006.2
2018-03-02T01:46:15.663Z,1006.23
2018-03-02T01:47:25.598Z,1006.16
2018-03-02T01:48:35.557Z,1006.17
2018-03-02T01:49:45.516Z,1006.17
2018-03-02T01:50:55.205Z,1006.11
2018-03-02T01:52:04.629Z,1006.07
2018-03-02T01:53:14.621Z,1006.06
2018-03-02T01:54:24.570Z,1006.04
2018-03-02T01:55:34.260Z,1006.03
2018-03-02T01:56:43.952Z,1006.02
2018-03-02T01:57:53.660Z,1006.03
2018-03-02T01:59:03.610Z,1005.98
2018-03-02T02:00:13.300Z,1005.94
2018-03-02T02:01:22.990Z,1005.99
2018-03-02T02:02:32.960Z,1005.96
2018-03-02T02:03:42.910Z,1005.88
2018-03-02T02:04:52.870Z,1005.9
2018-03-02T02:06:02.833Z,1005.86
2018-03-02T02:07:12.783Z,1005.84
2018-03-02T02:08:22.731Z,1005.75
2018-03-02T02:09:32.692Z,1005.76
2018-03-02T02:10:42.368Z,1005.73
2018-03-02T02:11:52.051Z,1005.69
2018-03-02T02:13:01.996Z,1005.66
2018-03-02T02:14:11.957Z,1005.67
2018-03-02T02:15:21.383Z,1005.61
2018-03-02T02:16:31.075Z,1005.65
2018-03-02T02:17:40.499Z,1005.61
2018-03-02T02:18:50.177Z,1005.6
2018-03-02T02:19:59.344Z,1005.57
2018-03-02T02:21:09.291Z,1005.59
2018-03-02T02:22:18.984Z,1005.59
2018-03-02T02:23:28.665Z,1005.58
2018-03-02T02:24:38.086Z,1005.55
2018-03-02T02:25:47.771Z,1005.55
2018-03-02T02:26:57.722Z,1005.54
2018-03-02T02:28:07.669Z,1005.5
2018-03-02T02:29:17.380Z,1005.45
2018-03-02T02:30:27.328Z,1005.41
2018-03-02T02:31:37.290Z,1005.48
2018-03-02T02:32:46.734Z,1005.39
2018-03-02T02:33:56.683Z,1005.41
2018-03-02T02:35:06.647Z,1005.43
2018-03-02T02:36:16.080Z,1005.39
2018-03-02T02:37:25.771Z,1005.39
2018-03-02T02:38:35.532Z,1005.37
2018-03-02T02:39:44.997Z,1005.41
2018-03-02T02:40:54.943Z,1005.44
2018-03-02T02:42:04.890Z,1005.36
2018-03-02T02:43:14.845Z,1005.4
2018-03-02T02:44:24.542Z,1005.39
2018-03-02T02:45:34.492Z,1005.37
2018-03-02T02:46:44.452Z,1005.44
2018-03-02T02:47:54.138Z,1005.41
2018-03-02T02:49:04.088Z,1005.43
2018-03-02T02:50:13.783Z,1005.47
2018-03-02T02:51:23.727Z,1005.44
2018-03-02T02:52:33.414Z,1005.45
2018-03-02T02:53:42.839Z,1005.45
2018-03-02T02:54:52.834Z,1005.44
2018-03-02T02:56:02.274Z,1005.45
2018-03-02T02:57:11.972Z,1005.41
2018-03-02T02:58:22.009Z,1005.44
2018-03-02T02:59:31.717Z,1005.43
2018-03-02T03:00:41.414Z,1005.39
2018-03-02T03:01:51.114Z,1005.41
2018-03-02T03:03:00.807Z,1005.35
2018-03-02T03:04:10.836Z,1005.39
2018-03-02T03:05:20.270Z,1005.34
2018-03-02T03:06:30.227Z,1005.42
2018-03-02T03:07:40.184Z,1005.3
2018-03-02T03:08:50.123Z,1005.37
2018-03-02T03:09:59.802Z,1005.33
2018-03-02T03:11:09.745Z,1005.26
2018-03-02T03:12:19.173Z,1005.29
2018-03-02T03:13:29.112Z,1005.29
2018-03-02T03:14:38.803Z,1005.25
2018-03-02T03:15:48.766Z,1005.25
2018-03-02T03:16:58.717Z,1005.25
2018-03-02T03:18:08.656Z,1005.24
2018-03-02T03:19:18.396Z,1005.25
2018-03-02T03:20:28.354Z,1005.3
2018-03-02T03:21:38.300Z,1005.28
2018-03-02T03:22:47.977Z,1005.29
2018-03-02T03:23:57.666Z,1005.21
2018-03-02T03:25:07.086Z,1005.24
2018-03-02T03:26:16.529Z,1005.26
2018-03-02T03:27:26.482Z,1005.21
2018-03-02T03:28:36.676Z,1005.19
2018-03-02T03:29:46.631Z,1005.16
2018-03-02T03:30:56.310Z,1005.13
2018-03-02T03:32:06.279Z,1005.14
2018-03-02T03:33:15.441Z,1005.14
2018-03-02T03:34:25.147Z,1005.12
2018-03-02T03:35:34.290Z,1005.1
2018-03-02T03:36:44.009Z,1005.15
2018-03-02T03:37:53.959Z,1005.1
2018-03-02T03:39:03.648Z,1005.12
2018-03-02T03:40:13.336Z,1005.1
2018-03-02T03:41:23.018Z,1005.11
2018-03-02T03:42:32.706Z,1005.09
2018-03-02T03:43:42.128Z,1005.09
2018-03-02T03:44:52.072Z,1005.09
2018-03-02T03:46:01.768Z,1005.05
2018-03-02T03:47:11.456Z,1005.04
2018-03-02T03:48:21.137Z,1005.05
2018-03-02T03:49:31.070Z,1005.05
2018-03-02T03:50:40.757Z,1005.02
2018-03-02T03:51:50.707Z,1004.98
2018-03-02T03:53:00.396Z,1004.98
2018-03-02T03:54:10.343Z,1005
2018-03-02T03:55:20.334Z,1005.01
2018-03-02T03:56:30.032Z,1004.98
2018-03-02T03:57:39.713Z,1004.96
2018-03-02T03:58:49.651Z,1004.87
2018-03-02T03:59:59.336Z,1004.93
2018-03-02T04:01:09.272Z,1004.9
2018-03-02T04:02:19.222Z,1004.88
2018-03-02T04:03:29.227Z,1004.9
2018-03-02T04:04:39.200Z,1004.84
2018-03-02T04:05:49.150Z,1004.86
2018-03-02T04:06:59.088Z,1004.81
2018-03-02T04:08:08.884Z,1004.81
2018-03-02T04:09:18.833Z,1004.79
2018-03-02T04:10:28.773Z,1004.81
2018-03-02T04:11:38.712Z,1004.82
2018-03-02T04:12:48.674Z,1004.83
2018-03-02T04:13:58.619Z,1004.81
2018-03-02T04:15:08.046Z,1004.79
2018-03-02T04:16:17.474Z,1004.8
2018-03-02T04:17:27.413Z,1004.81
2018-03-02T04:18:36.835Z,1004.81
2018-03-02T04:19:46.540Z,1004.82
2018-03-02T04:20:56.486Z,1004.81
2018-03-02T04:22:06.168Z,1004.78
2018-03-02T04:23:15.930Z,1004.77
2018-03-02T04:24:25.969Z,1004.74
2018-03-02T04:25:35.907Z,1004.67
2018-03-02T04:26:45.847Z,1004.67
2018-03-02T04:27:55.796Z,1004.68
2018-03-02T04:29:05.751Z,1004.65
2018-03-02T04:30:15.445Z,1004.64
2018-03-02T04:31:25.398Z,1004.69
2018-03-02T04:32:35.603Z,1004.68
2018-03-02T04:33:45.541Z,1004.67
2018-03-02T04:34:55.218Z,1004.63
2018-03-02T04:36:04.911Z,1004.68
2018-03-02T04:37:14.873Z,1004.63
2018-03-02T04:38:24.301Z,1004.6
2018-03-02T04:39:33.739Z,1004.58
2018-03-02T04:40:42.895Z,1004.61
2018-03-02T04:41:52.840Z,1004.57
2018-03-02T04:43:02.785Z,1004.54
2018-03-02T04:44:12.730Z,1004.54
2018-03-02T04:45:22.425Z,1004.48
2018-03-02T04:46:31.853Z,1004.48
2018-03-02T04:47:41.799Z,1004.48
2018-03-02T04:48:51.227Z,1004.5
2018-03-02T04:50:00.914Z,1004.46
2018-03-02T04:51:10.351Z,1004.43
2018-03-02T04:52:20.298Z,1004.45
2018-03-02T04:53:30.242Z,1004.44
2018-03-02T04:54:39.662Z,1004.44
2018-03-02T04:55:49.605Z,1004.43
2018-03-02T04:56:59.543Z,1004.41
2018-03-02T04:58:09.221Z,1004.43
2018-03-02T04:59:18.645Z,1004.44
2018-03-02T05:00:27.831Z,1004.38
2018-03-02T05:01:37.517Z,1004.35
2018-03-02T05:02:47.458Z,1004.32
2018-03-02T05:03:56.878Z,1004.33
2018-03-02T05:05:06.822Z,1004.36
2018-03-02T05:06:16.502Z,1004.34
2018-03-02T05:07:25.930Z,1004.36
2018-03-02T05:08:35.628Z,1004.33
2018-03-02T05:09:45.061Z,1004.35
2018-03-02T05:10:55.013Z,1004.36
2018-03-02T05:12:04.696Z,1004.37
2018-03-02T05:13:14.638Z,1004.33
2018-03-02T05:14:24.577Z,1004.3
2018-03-02T05:15:34.538Z,1004.34
2018-03-02T05:16:44.234Z,1004.35
2018-03-02T05:17:53.932Z,1004.36
2018-03-02T05:19:03.614Z,1004.4
2018-03-02T05:20:13.308Z,1004.4
2018-03-02T05:21:23.273Z,1004.36
2018-03-02T05:22:32.695Z,1004.4
2018-03-02T05:23:42.652Z,1004.41
2018-03-02T05:24:52.340Z,1004.41
2018-03-02T05:26:02.296Z,1004.35
2018-03-02T05:27:11.996Z,1004.35
2018-03-02T05:28:21.712Z,1004.24
2018-03-02T05:29:31.405Z,1004.27
2018-03-02T05:30:41.363Z,1004.24
2018-03-02T05:31:51.313Z,1004.25
2018-03-02T05:33:00.741Z,1004.26
2018-03-02T05:34:10.700Z,1004.23
2018-03-02T05:35:20.400Z,1004.21
2018-03-02T05:36:30.108Z,1004.21
2018-03-02T05:37:40.063Z,1004.22
2018-03-02T05:38:50.003Z,1004.2
2018-03-02T05:39:59.178Z,1004.26
2018-03-02T05:41:08.606Z,1004.19
2018-03-02T05:42:18.554Z,1004.25
2018-03-02T05:43:28.511Z,1004.19
2018-03-02T05:44:38.207Z,1004.19
2018-03-02T05:45:47.894Z,1004.16
2018-03-02T05:46:57.891Z,1004.19
2018-03-02T05:48:07.589Z,1004.14
2018-03-02T05:49:17.284Z,1004.14
2018-03-02T05:50:26.973Z,1004.15
2018-03-02T05:51:36.676Z,1004.15
2018-03-02T05:52:46.653Z,1004.14
2018-03-02T05:53:56.378Z,1004.15
2018-03-02T05:55:06.344Z,1004.13
2018-03-02T05:56:16.077Z,1004.12
2018-03-02T05:57:26.024Z,1004.15
2018-03-02T05:58:35.966Z,1004.11
2018-03-02T05:59:45.666Z,1004.13
2018-03-02T06:00:55.625Z,1004.16
2018-03-02T06:02:05.577Z,1004.09
2018-03-02T06:03:15.515Z,1004.14
2018-03-02T06:04:25.199Z,1004.14
2018-03-02T06:05:34.886Z,1004.2
2018-03-02T06:06:44.827Z,1004.2
2018-03-02T06:07:54.776Z,1004.22
2018-03-02T06:09:04.470Z,1004.17
2018-03-02T06:10:13.903Z,1004.21
2018-03-02T06:11:23.854Z,1004.22
2018-03-02T06:12:33.553Z,1004.17
2018-03-02T06:13:43.250Z,1004.18
2018-03-02T06:14:52.678Z,1004.15
2018-03-02T06:16:02.377Z,1004.18
2018-03-02T06:17:12.066Z,1004.16
2018-03-02T06:18:21.508Z,1004.15
2018-03-02T06:19:31.446Z,1004.16
2018-03-02T06:20:40.868Z,1004.22
2018-03-02T06:21:50.616Z,1004.2
2018-03-02T06:23:00.582Z,1004.26
2018-03-02T06:24:09.761Z,1004.26
2018-03-02T06:25:19.458Z,1004.26
2018-03-02T06:26:28.893Z,1004.24
2018-03-02T06:27:38.855Z,1004.2
2018-03-02T06:28:48.799Z,1004.18
2018-03-02T06:29:58.746Z,1004.19
2018-03-02T06:31:08.428Z,1004.1
2018-03-02T06:32:18.395Z,1004.13
2018-03-02T06:33:28.096Z,1004.09
2018-03-02T06:34:38.041Z,1004.15
2018-03-02T06:35:47.986Z,1004.1
2018-03-02T06:36:57.670Z,1004.08
2018-03-02T06:38:07.683Z,1004.07
2018-03-02T06:39:17.378Z,1004.08
2018-03-02T06:40:27.076Z,1004.04
2018-03-02T06:41:37.036Z,1004.03
2018-03-02T06:42:46.720Z,1004.06
2018-03-02T06:43:56.154Z,1004.04
2018-03-02T06:45:05.838Z,1004
2018-03-02T06:46:15.024Z,1004.02
2018-03-02T06:47:24.983Z,1003.94
2018-03-02T06:48:34.164Z,1003.95
2018-03-02T06:49:44.133Z,1003.96
2018-03-02T06:50:53.575Z,1003.98
2018-03-02T06:52:03.320Z,1003.93
2018-03-02T06:53:13.288Z,1003.96
2018-03-02T06:54:23.268Z,1003.92
2018-03-02T06:55:32.735Z,1003.92
2018-03-02T06:56:42.696Z,1003.92
2018-03-02T06:57:52.393Z,1003.9
2018-03-02T06:59:02.351Z,1003.88
2018-03-02T07:00:12.049Z,1003.88
2018-03-02T07:01:22.021Z,1003.87
2018-03-02T07:02:31.712Z,1003.88
2018-03-02T07:03:41.680Z,1003.86
2018-03-02T07:04:51.376Z,1003.84
2018-03-02T07:06:01.066Z,1003.81
2018-03-02T07:07:11.019Z,1003.85
2018-03-02T07:08:20.714Z,1003.8
2018-03-02T07:09:30.411Z,1003.83
2018-03-02T07:10:40.445Z,1003.81
2018-03-02T07:11:49.895Z,1003.84
2018-03-02T07:12:59.602Z,1003.8
2018-03-02T07:14:09.552Z,1003.81
2018-03-02T07:15:19.511Z,1003.78
2018-03-02T07:16:29.458Z,1003.83
2018-03-02T07:17:39.174Z,1003.77
2018-03-02T07:18:48.859Z,1003.75
2018-03-02T07:19:58.304Z,1003.73
2018-03-02T07:21:08.265Z,1003.72
2018-03-02T07:22:18.227Z,1003.69
2018-03-02T07:23:28.189Z,1003.68
2018-03-02T07:24:37.902Z,1003.66
2018-03-02T07:25:47.862Z,1003.62
2018-03-02T07:26:57.296Z,1003.57
2018-03-02T07:28:07.256Z,1003.59
2018-03-02T07:29:16.977Z,1003.53
2018-03-02T07:30:26.837Z,1003.5
2018-03-02T07:31:36.797Z,1003.53
2018-03-02T07:32:46.769Z,1003.48
2018-03-02T07:33:56.485Z,1003.46
2018-03-02T07:35:06.186Z,1003.44
2018-03-02T07:36:15.896Z,1003.4
2018-03-02T07:37:25.656Z,1003.39
2018-03-02T07:38:35.636Z,1003.36
2018-03-02T07:39:45.084Z,1003.33
2018-03-02T07:40:55.049Z,1003.33
2018-03-02T07:42:05.026Z,1003.38
2018-03-02T07:43:15.004Z,1003.33
2018-03-02T07:44:24.995Z,1003.37
2018-03-02T07:45:34.699Z,1003.35
2018-03-02T07:46:44.404Z,1003.35
2018-03-02T07:47:54.112Z,1003.33
2018-03-02T07:49:03.563Z,1003.31
2018-03-02T07:50:13.529Z,1003.34
2018-03-02T07:51:23.516Z,1003.34
2018-03-02T07:52:32.950Z,1003.33
2018-03-02T07:53:42.148Z,1003.3
2018-03-02T07:54:51.863Z,1003.3
2018-03-02T07:56:01.560Z,1003.28
2018-03-02T07:57:11.261Z,1003.23
2018-03-02T07:58:21.255Z,1003.26
2018-03-02T07:59:30.958Z,1003.22
2018-03-02T08:00:40.664Z,1003.21
2018-03-02T08:01:50.633Z,1003.18
2018-03-02T08:03:00.604Z,1003.22
2018-03-02T08:04:10.551Z,1003.2
2018-03-02T08:05:20.385Z,1003.25
2018-03-02T08:06:30.395Z,1003.24
2018-03-02T08:07:40.395Z,1003.21
2018-03-02T08:08:50.373Z,1003.23
2018-03-02T08:10:00.352Z,1003.22
2018-03-02T08:11:10.065Z,1003.22
2018-03-02T08:12:20.029Z,1003.21
2018-03-02T08:13:29.478Z,1003.22
2018-03-02T08:14:39.192Z,1003.18
2018-03-02T08:15:49.180Z,1003.18
2018-03-02T08:16:59.190Z,1003.24
2018-03-02T08:18:08.900Z,1003.25
2018-03-02T08:19:18.870Z,1003.26
2018-03-02T08:20:28.589Z,1003.25
2018-03-02T08:21:38.306Z,1003.24
2018-03-02T08:22:47.759Z,1003.18
2018-03-02T08:23:57.735Z,1003.17
2018-03-02T08:25:07.688Z,1003.15
2018-03-02T08:26:17.659Z,1003.12
2018-03-02T08:27:27.432Z,1003.09
2018-03-02T08:28:37.140Z,1003.08
2018-03-02T08:29:46.847Z,1003.09
2018-03-02T08:30:56.546Z,1003
2018-03-02T08:32:06.249Z,1003
2018-03-02T08:33:15.975Z,1002.99
2018-03-02T08:34:25.950Z,1002.96
2018-03-02T08:35:35.978Z,1002.99
2018-03-02T08:36:45.938Z,1002.95
2018-03-02T08:37:55.642Z,1002.96
2018-03-02T08:39:05.623Z,1002.97
2018-03-02T08:40:15.056Z,1003
2018-03-02T08:41:25.197Z,1002.98
2018-03-02T08:42:35.166Z,1002.99
2018-03-02T08:43:45.129Z,1002.96
2018-03-02T08:44:55.096Z,1002.91
2018-03-02T08:46:04.832Z,1002.87
2018-03-02T08:47:14.867Z,1002.9
2018-03-02T08:48:24.867Z,1002.83
2018-03-02T08:49:34.837Z,1002.85
2018-03-02T08:50:44.803Z,1002.83
2018-03-02T08:51:54.762Z,1002.8
2018-03-02T08:53:04.728Z,1002.77
2018-03-02T08:54:14.427Z,1002.67
2018-03-02T08:55:24.402Z,1002.69
2018-03-02T08:56:33.838Z,1002.65
2018-03-02T08:57:43.561Z,1002.69
2018-03-02T08:58:53.671Z,1002.7
2018-03-02T09:00:03.133Z,1002.63
2018-03-02T09:01:12.633Z,1002.62
2018-03-02T09:02:22.348Z,1002.6
2018-03-02T09:03:32.160Z,1002.6
2018-03-02T09:04:42.139Z,1002.6
2018-03-02T09:05:51.578Z,1002.6
2018-03-02T09:07:01.017Z,1002.54
2018-03-02T09:08:10.204Z,1002.54
2018-03-02T09:09:20.189Z,1002.49
2018-03-02T09:10:30.151Z,1002.48
2018-03-02T09:11:39.853Z,1002.44
2018-03-02T09:12:49.640Z,1002.45
2018-03-02T09:13:59.585Z,1002.38
2018-03-02T09:15:09.554Z,1002.34
2018-03-02T09:16:19.265Z,1002.29
2018-03-02T09:17:29.238Z,1002.31
2018-03-02T09:18:38.965Z,1002.34
2018-03-02T09:19:48.707Z,1002.29
2018-03-02T09:20:58.684Z,1002.28
2018-03-02T09:22:08.390Z,1002.23
2018-03-02T09:23:18.346Z,1002.19
2018-03-02T09:24:27.787Z,1002.2
2018-03-02T09:25:37.546Z,1002.21
2018-03-02T09:26:46.472Z,1002.11
2018-03-02T09:27:56.180Z,1002.15
2018-03-02T09:29:06.160Z,1002.06
2018-03-02T09:30:15.603Z,1002.15
2018-03-02T09:31:25.057Z,1002.18
2018-03-02T09:32:35.071Z,1002.14
2018-03-02T09:33:45.050Z,1002.13
2018-03-02T09:34:54.752Z,1002.12
2018-03-02T09:36:04.715Z,1002.13
2018-03-02T09:37:14.684Z,1002.07
2018-03-02T09:38:24.833Z,1002.03
2018-03-02T09:39:34.536Z,1002.03
2018-03-02T09:40:44.526Z,1002.05
2018-03-02T09:41:53.978Z,1001.97
2018-03-02T09:43:03.422Z,1002.03
2018-03-02T09:44:13.128Z,1002
2018-03-02T09:45:23.095Z,1001.91
2018-03-02T09:46:32.820Z,1001.96
2018-03-02T09:47:42.524Z,1001.93
2018-03-02T09:48:52.486Z,1001.91
2018-03-02T09:50:02.446Z,1001.86
2018-03-02T09:51:12.425Z,1001.81
2018-03-02T09:52:22.144Z,1001.8
2018-03-02T09:53:32.310Z,1001.79
2018-03-02T09:54:42.271Z,1001.75
2018-03-02T09:55:51.722Z,1001.73
2018-03-02T09:57:01.471Z,1001.69
2018-03-02T09:58:11.206Z,1001.72
2018-03-02T09:59:21.202Z,1001.68
2018-03-02T10:00:30.673Z,1001.69
2018-03-02T10:01:40.424Z,1001.66
2018-03-02T10:02:50.386Z,1001.69
2018-03-02T10:04:00.387Z,1001.69
2018-03-02T10:05:10.113Z,1001.59
2018-03-02T10:06:20.086Z,1001.59
2018-03-02T10:07:29.526Z,1001.57
2018-03-02T10:08:39.484Z,1001.63
2018-03-02T10:09:49.444Z,1001.6
2018-03-02T10:10:59.405Z,1001.56
2018-03-02T10:12:09.131Z,1001.57
2018-03-02T10:13:18.837Z,1001.56
2018-03-02T10:14:28.799Z,1001.51
2018-03-02T10:15:38.776Z,1001.51
2018-03-02T10:16:48.756Z,1001.45
2018-03-02T10:17:58.730Z,1001.48
2018-03-02T10:19:08.699Z,1001.41
2018-03-02T10:20:18.670Z,1001.43
2018-03-02T10:21:28.638Z,1001.38
2018-03-02T10:22:38.344Z,1001.34
2018-03-02T10:23:48.074Z,1001.39
2018-03-02T10:24:57.776Z,1001.36
2018-03-02T10:26:07.747Z,1001.32
2018-03-02T10:27:17.720Z,1001.38
2018-03-02T10:28:27.415Z,1001.35
2018-03-02T10:29:37.139Z,1001.33
2018-03-02T10:30:46.859Z,1001.21
2018-03-02T10:31:56.821Z,1001.24
2018-03-02T10:33:06.282Z,1001.24
2018-03-02T10:34:16.256Z,1001.23
2018-03-02T10:35:25.714Z,1001.24
2018-03-02T10:36:34.900Z,1001.16
2018-03-02T10:37:44.344Z,1001.18
2018-03-02T10:38:54.335Z,1001.08
2018-03-02T10:40:03.779Z,1001.19
2018-03-02T10:41:13.758Z,1001.08
2018-03-02T10:42:23.730Z,1001.07
2018-03-02T10:43:33.688Z,1001.07
2018-03-02T10:44:43.673Z,1001.02
2018-03-02T10:45:53.642Z,1001.03
2018-03-02T10:47:03.110Z,1001.05
2018-03-02T10:48:12.550Z,1001.09
2018-03-02T10:49:22.276Z,1000.98
2018-03-02T10:50:31.727Z,1001.01
2018-03-02T10:51:41.699Z,1001.01
2018-03-02T10:52:51.431Z,1000.94
2018-03-02T10:54:01.151Z,1000.89
2018-03-02T10:55:11.128Z,1000.85
2018-03-02T10:56:21.085Z,1000.86
2018-03-02T10:57:30.801Z,1000.84
2018-03-02T10:58:40.511Z,1000.87
2018-03-02T10:59:50.470Z,1000.85
2018-03-02T11:01:00.179Z,1000.71
2018-03-02T11:02:09.622Z,1000.79
2018-03-02T11:03:19.604Z,1000.78
2018-03-02T11:04:29.575Z,1000.8
2018-03-02T11:05:39.554Z,1000.79
2018-03-02T11:06:49.270Z,1000.76
2018-03-02T11:07:59.001Z,1000.71
2018-03-02T11:09:08.773Z,1000.73
2018-03-02T11:10:18.731Z,1000.67
2018-03-02T11:11:28.697Z,1000.66
2018-03-02T11:12:38.697Z,1000.69
2018-03-02T11:13:48.158Z,1000.66
2018-03-02T11:14:57.381Z,1000.67
2018-03-02T11:16:07.092Z,1000.73
2018-03-02T11:17:16.807Z,1000.65
2018-03-02T11:18:26.555Z,1000.6
2018-03-02T11:19:36.532Z,1000.64
2018-03-02T11:20:46.541Z,1000.65
2018-03-02T11:21:56.063Z,1000.6
2018-03-02T11:23:06.047Z,1000.55
2018-03-02T11:24:15.503Z,1000.51
2018-03-02T11:25:25.499Z,1000.55
2018-03-02T11:26:35.243Z,1000.53
2018-03-02T11:27:44.953Z,1000.5
2018-03-02T11:28:54.940Z,1000.51
2018-03-02T11:30:04.751Z,1000.47
2018-03-02T11:31:14.749Z,1000.48
2018-03-02T11:32:24.458Z,1000.43
2018-03-02T11:33:34.226Z,1000.45
2018-03-02T11:34:44.211Z,1000.4
2018-03-02T11:35:53.925Z,1000.44
2018-03-02T11:37:03.378Z,1000.43
2018-03-02T11:38:13.108Z,1000.4
2018-03-02T11:39:23.090Z,1000.4
2018-03-02T11:40:32.821Z,1000.38
2018-03-02T11:41:42.635Z,1000.35
2018-03-02T11:42:52.611Z,1000.35
2018-03-02T11:44:01.798Z,1000.35
2018-03-02T11:45:11.327Z,1000.38
2018-03-02T11:46:21.348Z,1000.31
2018-03-02T11:47:31.318Z,1000.33
2018-03-02T11:48:40.524Z,1000.31
2018-03-02T11:49:50.502Z,1000.29
2018-03-02T11:51:00.471Z,1000.33
2018-03-02T11:52:09.965Z,1000.31
2018-03-02T11:53:19.713Z,1000.3
2018-03-02T11:54:29.450Z,1000.25
2018-03-02T11:55:39.181Z,1000.21
2018-03-02T11:56:49.104Z,1000.18
2018-03-02T11:57:59.093Z,1000.21
2018-03-02T11:59:09.059Z,1000.22
2018-03-02T12:00:19.028Z,1000.17
2018-03-02T12:01:28.496Z,1000.17
2018-03-02T12:02:38.206Z,1000.15
2018-03-02T12:03:47.925Z,1000.14
2018-03-02T12:04:57.898Z,1000.11
2018-03-02T12:06:07.368Z,1000.08
2018-03-02T12:07:17.084Z,1000.02
2018-03-02T12:08:27.061Z,1000.08
2018-03-02T12:09:36.521Z,1000.08
2018-03-02T12:10:46.514Z,1000.05
2018-03-02T12:11:56.491Z,1000
2018-03-02T12:13:06.496Z,1000.06
2018-03-02T12:14:16.489Z,1000.06
2018-03-02T12:15:26.212Z,1000.02
2018-03-02T12:16:36.178Z,999.99
2018-03-02T12:17:45.939Z,999.98
2018-03-02T12:18:55.689Z,1000.01
2018-03-02T12:20:05.406Z,1000.02
2018-03-02T12:21:15.368Z,1000.01
2018-03-02T12:22:25.080Z,999.99
2018-03-02T12:23:34.963Z,1000
2018-03-02T12:24:44.941Z,1000.04
2018-03-02T12:25:54.665Z,1000
2018-03-02T12:27:04.636Z,1000.05
2018-03-02T12:28:14.358Z,1000.03
2018-03-02T12:29:24.412Z,1000.03
2018-03-02T12:30:34.386Z,1000.02
2018-03-02T12:31:43.836Z,1000.01
2018-03-02T12:32:53.554Z,1000.05
2018-03-02T12:34:03.525Z,999.98
2018-03-02T12:35:13.229Z,1000
2018-03-02T12:36:22.671Z,1000.03
2018-03-02T12:37:32.695Z,1000.03
2018-03-02T12:38:42.416Z,1000.01
2018-03-02T12:39:52.179Z,1000.03
2018-03-02T12:41:01.380Z,1000.07
2018-03-02T12:42:11.084Z,1000.02
2018-03-02T12:43:20.530Z,1000.01
2018-03-02T12:44:30.516Z,999.98
2018-03-02T12:45:40.177Z,999.91
2018-03-02T12:46:49.631Z,999.91
2018-03-02T12:47:58.818Z,999.9
2018-03-02T12:49:08.630Z,999.8
2018-03-02T12:50:19.011Z,999.8
2018-03-02T12:51:28.460Z,999.83
2018-03-02T12:52:38.444Z,999.84
2018-03-02T12:53:47.894Z,999.86
2018-03-02T12:54:57.094Z,999.85
2018-03-02T12:56:06.897Z,999.86
2018-03-02T12:57:16.873Z,999.8
2018-03-02T12:58:26.588Z,999.76
2018-03-02T12:59:36.060Z,999.74
2018-03-02T13:00:45.504Z,999.74
2018-03-02T13:01:55.483Z,999.74
2018-03-02T13:03:04.940Z,999.78
2018-03-02T13:04:14.887Z,999.76
2018-03-02T13:05:24.601Z,999.75
2018-03-02T13:06:34.308Z,999.7
2018-03-02T13:07:44.283Z,999.69
2018-03-02T13:08:54.307Z,999.71
2018-03-02T13:10:04.312Z,999.69
2018-03-02T13:11:14.276Z,999.66
2018-03-02T13:12:24.235Z,999.62
2018-03-02T13:13:34.210Z,999.57
2018-03-02T13:14:44.188Z,999.61
2018-03-02T13:15:53.929Z,999.61
2018-03-02T13:17:03.948Z,999.59
2018-03-02T13:18:13.702Z,999.53
2018-03-02T13:19:23.687Z,999.56
2018-03-02T13:20:33.394Z,999.57
2018-03-02T13:21:43.109Z,999.56
2018-03-02T13:22:53.083Z,999.55
2018-03-02T13:24:03.091Z,999.53
2018-03-02T13:25:13.063Z,999.49
2018-03-02T13:26:22.247Z,999.41
2018-03-02T13:27:31.986Z,999.47
2018-03-02T13:28:41.953Z,999.39
2018-03-02T13:29:51.688Z,999.4
2018-03-02T13:31:01.906Z,999.41
2018-03-02T13:32:11.640Z,999.46
2018-03-02T13:33:21.342Z,999.45
2018-03-02T13:34:30.787Z,999.37
2018-03-02T13:35:40.743Z,999.37
2018-03-02T13:36:50.225Z,999.42
2018-03-02T13:37:59.948Z,999.51
2018-03-02T13:39:09.943Z,999.42
2018-03-02T13:40:19.417Z,999.49
2018-03-02T13:41:29.404Z,999.46
2018-03-02T13:42:38.856Z,999.36
2018-03-02T13:43:48.908Z,999.42
2018-03-02T13:44:58.621Z,999.38
2018-03-02T13:46:08.639Z,999.36
2018-03-02T13:47:18.604Z,999.36
2018-03-02T13:48:28.305Z,999.3
2018-03-02T13:49:38.030Z,999.37
2018-03-02T13:50:47.994Z,999.4
2018-03-02T13:51:57.440Z,999.35
2018-03-02T13:53:06.893Z,999.39
2018-03-02T13:54:16.857Z,999.42
2018-03-02T13:55:26.591Z,999.43
2018-03-02T13:56:36.561Z,999.46
2018-03-02T13:57:46.527Z,999.46
2018-03-02T13:58:56.246Z,999.44
2018-03-02T14:00:05.958Z,999.37
2018-03-02T14:01:15.416Z,999.38
2018-03-02T14:02:24.642Z,999.36
2018-03-02T14:03:34.618Z,999.34
2018-03-02T14:04:44.334Z,999.35
2018-03-02T14:05:53.798Z,999.34
2018-03-02T14:07:03.762Z,999.26
2018-03-02T14:08:13.723Z,999.26
2018-03-02T14:09:23.724Z,999.27
2018-03-02T14:10:33.725Z,999.27